createdAt,value
2022-08-05T00:01:35.894Z,22.00
2022-08-05T00:04:16.642Z,22.00
2022-08-05T00:06:47.112Z,22.00
2022-08-05T00:09:19.632Z,22.00
2022-08-05T00:11:55.831Z,22.00
2022-08-05T00:14:28.942Z,22.00
2022-08-05T00:17:02.102Z,22.00
2022-08-05T00:19:33.374Z,22.00
2022-08-05T00:22:02.411Z,22.10
2022-08-05T00:24:31.558Z,22.00
2022-08-05T00:27:01.616Z,22.00
2022-08-05T00:29:37.760Z,22.10
2022-08-05T00:32:13.039Z,22.10
2022-08-05T00:35:03.982Z,22.10
2022-08-05T00:37:35.547Z,22.10
2022-08-05T00:40:28.780Z,22.10
2022-08-05T00:43:01.088Z,22.10
2022-08-05T00:45:43.103Z,22.10
2022-08-05T00:48:13.508Z,22.10
2022-08-05T00:50:45.790Z,22.10
2022-08-05T00:54:01.218Z,22.10
2022-08-05T00:56:02.739Z,22.10
2022-08-05T00:58:32.888Z,22.10
2022-08-05T01:01:01.363Z,22.10
2022-08-05T01:03:30.993Z,22.10
2022-08-05T01:06:02.740Z,22.10
2022-08-05T01:08:43.148Z,22.10
2022-08-05T01:11:22.726Z,22.10
2022-08-05T01:14:08.771Z,22.00
2022-08-05T01:16:52.316Z,22.00
2022-08-05T01:19:56.508Z,21.90
2022-08-05T01:22:36.521Z,21.90
2022-08-05T01:25:40.563Z,21.90
2022-08-05T01:28:32.504Z,21.90
2022-08-05T01:31:05.764Z,21.80
2022-08-05T01:33:40.610Z,21.70
2022-08-05T01:36:16.195Z,21.80
2022-08-05T01:38:48.561Z,21.70
2022-08-05T01:41:22.592Z,21.70
2022-08-05T01:43:57.030Z,21.60
2022-08-05T01:46:42.511Z,21.60
2022-08-05T01:49:22.866Z,21.60
2022-08-05T01:51:56.299Z,21.50
2022-08-05T01:54:32.867Z,21.50
2022-08-05T01:58:12.357Z,21.50
2022-08-05T01:59:53.881Z,21.40
2022-08-05T02:02:26.123Z,21.40
2022-08-05T02:04:59.865Z,21.40
2022-08-05T02:07:30.378Z,21.30
2022-08-05T02:10:00.375Z,21.30
2022-08-05T02:12:37.313Z,21.30
2022-08-05T02:15:12.451Z,21.40
2022-08-05T02:18:31.381Z,21.40
2022-08-05T02:20:49.571Z,21.30
2022-08-05T02:23:22.441Z,21.30
2022-08-05T02:25:52.184Z,21.30
2022-08-05T02:28:28.874Z,21.30
2022-08-05T02:31:07.609Z,21.30
2022-08-05T02:33:40.634Z,21.30
2022-08-05T02:36:13.699Z,21.30
2022-08-05T02:38:52.781Z,21.20
2022-08-05T02:41:28.414Z,21.20
2022-08-05T02:44:13.137Z,21.20
2022-08-05T02:46:58.653Z,21.20
2022-08-05T02:49:35.695Z,21.20
2022-08-05T03:06:53.762Z,21.10
2022-08-05T03:08:16.696Z,21.00
2022-08-05T03:11:02.383Z,21.00
2022-08-05T03:13:52.156Z,20.90
2022-08-05T03:16:31.865Z,20.90
2022-08-05T03:19:01.190Z,20.80
2022-08-05T03:21:41.641Z,20.80
2022-08-05T03:24:17.837Z,20.80
2022-08-05T03:26:56.893Z,20.80
2022-08-05T03:29:45.486Z,20.90
2022-08-05T03:32:15.519Z,20.90
2022-08-05T03:34:50.509Z,20.90
2022-08-05T03:37:22.806Z,20.90
2022-08-05T03:40:01.605Z,20.90
2022-08-05T03:42:33.113Z,20.90
2022-08-05T03:45:21.800Z,21.00
2022-08-05T03:47:51.427Z,21.00
2022-08-05T03:50:19.898Z,21.00
2022-08-05T03:55:51.304Z,21.00
2022-08-05T03:56:09.939Z,21.00
2022-08-05T03:58:43.980Z,21.10
2022-08-05T04:01:15.829Z,21.10
2022-08-05T04:04:10.083Z,21.10
2022-08-05T04:06:47.342Z,21.10
2022-08-05T04:09:20.363Z,21.20
2022-08-05T04:11:56.378Z,21.20
2022-08-05T04:14:30.344Z,21.20
2022-08-05T04:17:03.025Z,21.20
2022-08-05T04:19:31.460Z,21.30
2022-08-05T04:22:09.850Z,21.40
2022-08-05T04:24:44.276Z,21.40
2022-08-05T04:27:13.947Z,21.40
2022-08-05T04:29:43.872Z,21.50
2022-08-05T04:32:13.579Z,21.50
2022-08-05T04:34:48.251Z,21.50
2022-08-05T04:37:16.495Z,21.50
2022-08-05T04:39:46.445Z,21.60
2022-08-05T04:42:21.264Z,21.60
2022-08-05T04:44:53.823Z,21.70
2022-08-05T04:47:22.199Z,21.70
2022-08-05T04:50:02.782Z,21.80
2022-08-05T04:52:38.855Z,21.80
2022-08-05T04:55:14.967Z,21.90
2022-08-05T04:57:47.721Z,22.00
2022-08-05T05:00:23.388Z,22.10
2022-08-05T05:02:52.333Z,22.20
2022-08-05T05:05:28.455Z,22.30
2022-08-05T05:08:02.066Z,22.30
2022-08-05T05:10:33.788Z,22.60
2022-08-05T05:13:04.246Z,23.00
2022-08-05T05:15:56.689Z,23.60
2022-08-05T05:18:30.982Z,24.50
2022-08-05T05:21:02.417Z,25.40
2022-08-05T05:23:39.351Z,26.10
2022-08-05T05:26:28.417Z,26.80
2022-08-05T05:29:02.400Z,27.60
2022-08-05T05:34:02.068Z,29.20
2022-08-05T05:36:31.881Z,30.10
2022-08-05T05:39:00.341Z,31.00
2022-08-05T05:41:40.573Z,31.90
2022-08-05T05:44:15.740Z,32.50
2022-08-05T05:47:04.466Z,33.20
2022-08-05T05:49:41.654Z,33.80
2022-08-05T05:52:13.001Z,34.40
2022-08-05T05:54:54.875Z,34.90
2022-08-05T05:57:25.263Z,35.30
2022-08-05T06:00:16.199Z,35.60
2022-08-05T06:02:45.203Z,35.90
2022-08-05T06:05:16.719Z,36.10
2022-08-05T06:07:57.782Z,36.30
2022-08-05T06:10:36.617Z,36.40
2022-08-05T06:13:07.199Z,36.50
2022-08-05T06:16:29.648Z,36.70
2022-08-05T06:18:31.314Z,36.60
2022-08-05T06:21:00.608Z,36.50
2022-08-05T06:23:43.495Z,36.50
2022-08-05T06:26:21.543Z,36.60
2022-08-05T06:28:53.829Z,36.60
2022-08-05T06:31:22.636Z,36.50
2022-08-05T06:34:07.406Z,36.20
2022-08-05T06:36:56.778Z,35.50
2022-08-05T06:39:27.257Z,34.90
2022-08-05T06:42:01.446Z,34.60
2022-08-05T06:44:37.260Z,34.70
2022-08-05T06:47:05.713Z,35.20
2022-08-05T06:50:00.311Z,35.80
2022-08-05T06:52:36.681Z,36.20
2022-08-05T06:55:07.446Z,36.70
2022-08-05T06:57:57.464Z,37.20
2022-08-05T07:00:25.631Z,37.70
2022-08-05T07:02:54.478Z,38.20
2022-08-05T07:05:36.884Z,38.70
2022-08-05T07:08:06.474Z,39.30
2022-08-05T07:10:39.762Z,39.70
2022-08-05T07:13:59.358Z,39.90
2022-08-05T07:17:56.300Z,40.10
2022-08-05T07:22:28.992Z,39.90
2022-08-05T07:25:23.191Z,39.70
2022-08-05T07:27:59.679Z,39.60
2022-08-05T07:30:33.384Z,39.50
2022-08-05T07:33:09.474Z,39.40
2022-08-05T07:36:02.515Z,39.00
2022-08-05T07:38:33.619Z,38.60
2022-08-05T07:42:06.944Z,38.30
2022-08-05T07:43:57.996Z,38.40
2022-08-05T07:46:27.448Z,38.40
2022-08-05T07:49:04.430Z,38.70
2022-08-05T07:51:36.754Z,39.20
2022-08-05T07:54:08.209Z,39.60
2022-08-05T07:57:00.516Z,40.40
2022-08-05T07:59:39.090Z,40.90
2022-08-05T08:02:15.587Z,41.70
2022-08-05T08:04:48.718Z,42.60
2022-08-05T08:07:22.898Z,43.30
2022-08-05T08:09:54.928Z,44.00
2022-08-05T08:12:35.429Z,44.60
2022-08-05T08:15:14.301Z,45.30
2022-08-05T08:17:46.332Z,46.00
2022-08-05T08:21:00.085Z,46.20
2022-08-05T08:24:03.269Z,46.50
2022-08-05T08:26:04.551Z,47.10
2022-08-05T08:28:36.183Z,46.90
2022-08-05T08:31:06.529Z,46.90
2022-08-05T08:33:35.948Z,47.30
2022-08-05T08:38:57.560Z,47.50
2022-08-05T08:41:52.612Z,47.60
2022-08-05T08:45:21.153Z,47.70
2022-08-05T08:47:47.423Z,47.80
2022-08-05T08:50:14.208Z,48.20
2022-08-05T08:52:53.046Z,48.40
2022-08-05T08:56:02.492Z,48.60
2022-08-05T08:58:13.169Z,48.40
2022-08-05T09:00:44.531Z,48.20
2022-08-05T09:03:16.244Z,48.50
2022-08-05T09:06:09.071Z,48.60
2022-08-05T09:08:40.437Z,48.80
2022-08-05T09:11:12.186Z,48.70
2022-08-05T09:14:09.803Z,48.60
2022-08-05T09:16:31.370Z,48.50
2022-08-05T09:18:59.782Z,48.30
2022-08-05T09:22:17.929Z,48.10
2022-08-05T09:24:19.417Z,47.90
2022-08-05T09:26:53.425Z,47.20
2022-08-05T09:29:21.720Z,46.60
2022-08-05T09:32:41.248Z,46.40
2022-08-05T09:34:55.096Z,46.30
2022-08-05T09:38:16.825Z,46.30
2022-08-05T09:40:31.973Z,45.70
2022-08-05T09:43:01.411Z,45.20
2022-08-05T09:46:07.735Z,44.90
2022-08-05T09:48:32.429Z,44.60
2022-08-05T09:51:02.691Z,44.30
2022-08-05T09:53:54.034Z,44.20
2022-08-05T09:56:28.960Z,43.80
2022-08-05T09:59:01.000Z,43.40
2022-08-05T10:01:34.474Z,42.80
2022-08-05T10:04:10.012Z,42.40
2022-08-05T10:06:40.649Z,42.30
2022-08-05T10:09:27.535Z,42.10
2022-08-05T10:12:30.374Z,42.00
2022-08-05T10:15:16.400Z,41.80
2022-08-05T10:18:02.793Z,41.80
2022-08-05T10:20:32.713Z,41.80
2022-08-05T10:23:02.513Z,41.60
2022-08-05T10:25:31.663Z,41.40
2022-08-05T10:28:13.723Z,41.10
2022-08-05T10:32:54.144Z,41.00
2022-08-05T10:33:36.125Z,40.70
2022-08-05T10:36:07.236Z,40.60
2022-08-05T10:38:38.298Z,40.60
2022-08-05T10:41:23.232Z,40.20
2022-08-05T10:43:59.310Z,39.90
2022-08-05T10:46:44.860Z,39.80
2022-08-05T10:49:16.440Z,39.70
2022-08-05T10:51:59.838Z,39.70
2022-08-05T10:54:56.678Z,39.50
2022-08-05T10:57:31.864Z,39.30
2022-08-05T11:00:19.179Z,39.10
2022-08-05T11:03:24.419Z,38.90
2022-08-05T11:06:17.821Z,38.90
2022-08-05T11:09:39.376Z,38.90
2022-08-05T11:12:45.324Z,38.90
2022-08-05T11:15:23.307Z,38.70
2022-08-05T11:18:27.130Z,38.60
2022-08-05T11:20:59.037Z,38.50
2022-08-05T11:24:02.297Z,38.40
2022-08-05T11:26:28.751Z,38.40
2022-08-05T11:29:11.917Z,38.30
2022-08-05T11:31:57.686Z,38.20
2022-08-05T11:34:47.546Z,38.20
2022-08-05T11:38:26.855Z,38.10
2022-08-05T11:41:14.141Z,38.00
2022-08-05T11:44:04.404Z,37.90
2022-08-05T11:46:37.500Z,37.70
2022-08-05T11:49:10.019Z,37.50
2022-08-05T11:51:44.138Z,37.50
2022-08-05T11:54:33.815Z,37.40
2022-08-05T11:57:07.622Z,37.40
2022-08-05T11:59:49.499Z,37.50
2022-08-05T12:02:30.701Z,37.60
2022-08-05T12:05:06.730Z,37.50
2022-08-05T12:08:08.553Z,37.40
2022-08-05T12:10:38.630Z,37.20
2022-08-05T12:13:17.410Z,37.10
2022-08-05T12:15:56.682Z,37.00
2022-08-05T12:18:33.633Z,36.90
2022-08-05T12:21:15.347Z,36.80
2022-08-05T12:23:54.756Z,36.90
2022-08-05T12:26:23.214Z,36.90
2022-08-05T12:28:52.361Z,36.70
2022-08-05T12:31:23.732Z,36.60
2022-08-05T12:34:03.117Z,36.30
2022-08-05T12:36:33.780Z,36.10
2022-08-05T12:39:05.663Z,35.90
2022-08-05T12:41:43.928Z,35.80
2022-08-05T12:44:14.184Z,35.60
2022-08-05T12:46:45.686Z,35.50
2022-08-05T12:49:19.280Z,35.30
2022-08-05T12:52:12.864Z,35.20
2022-08-05T12:54:49.742Z,35.00
2022-08-05T12:57:19.166Z,34.90
2022-08-05T13:01:57.535Z,34.70
2022-08-05T13:02:41.367Z,34.60
2022-08-05T13:05:11.098Z,34.50
2022-08-05T13:08:02.505Z,34.40
2022-08-05T13:10:34.037Z,34.40
2022-08-05T13:13:08.856Z,34.40
2022-08-05T13:15:49.252Z,34.30
2022-08-05T13:18:20.044Z,34.30
2022-08-05T13:20:49.902Z,34.20
2022-08-05T13:23:22.623Z,34.10
2022-08-05T13:25:59.394Z,34.00
2022-08-05T13:28:32.190Z,33.90
2022-08-05T13:31:10.957Z,33.90
2022-08-05T13:34:22.109Z,33.90
2022-08-05T13:36:31.624Z,33.80
2022-08-05T13:39:01.698Z,33.70
2022-08-05T13:41:37.821Z,33.70
2022-08-05T13:44:06.631Z,33.60
2022-08-05T13:47:01.960Z,33.50
2022-08-05T13:49:26.743Z,33.40
2022-08-05T13:51:58.448Z,33.30
2022-08-05T13:54:31.226Z,33.40
2022-08-05T13:57:00.642Z,33.40
2022-08-05T13:59:31.752Z,33.40
2022-08-05T14:02:00.963Z,33.40
2022-08-05T14:04:52.172Z,33.30
2022-08-05T14:07:26.160Z,33.30
2022-08-05T14:10:18.687Z,33.20
2022-08-05T14:12:48.942Z,33.20
2022-08-05T14:16:05.260Z,33.20
2022-08-05T14:18:17.484Z,33.20
2022-08-05T14:20:55.043Z,33.10
2022-08-05T14:23:27.447Z,33.10
2022-08-05T14:26:02.623Z,33.10
2022-08-05T14:28:33.321Z,33.10
2022-08-05T14:31:05.390Z,33.00
2022-08-05T14:33:59.381Z,33.00
2022-08-05T14:36:31.519Z,32.90
2022-08-05T14:38:59.897Z,32.90
2022-08-05T14:41:32.680Z,32.90
2022-08-05T14:44:09.452Z,32.90
2022-08-05T14:46:38.572Z,32.80
2022-08-05T14:49:08.413Z,32.80
2022-08-05T14:51:38.099Z,32.90
2022-08-05T14:54:26.870Z,32.90
2022-08-05T14:56:56.953Z,32.90
2022-08-05T14:59:25.369Z,32.90
2022-08-05T15:01:58.430Z,33.00
2022-08-05T15:04:39.815Z,32.90
2022-08-05T15:07:12.009Z,33.00
2022-08-05T15:10:01.339Z,33.00
2022-08-05T15:12:57.712Z,32.90
2022-08-05T15:15:55.283Z,32.90
2022-08-05T15:18:15.385Z,32.90
2022-08-05T15:20:45.914Z,32.90
2022-08-05T15:23:15.313Z,32.90
2022-08-05T15:25:52.235Z,32.90
2022-08-05T15:28:27.843Z,32.90
2022-08-05T15:30:56.832Z,32.80
2022-08-05T15:34:05.507Z,32.80
2022-08-05T15:36:17.205Z,32.70
2022-08-05T15:40:41.143Z,32.70
2022-08-05T15:41:57.759Z,32.70
2022-08-05T15:44:30.071Z,32.70
2022-08-05T15:46:59.391Z,32.70
2022-08-05T15:49:47.921Z,32.70
2022-08-05T15:52:16.633Z,32.70
2022-08-05T15:54:57.384Z,32.70
2022-08-05T15:57:25.981Z,32.70
2022-08-05T16:00:03.043Z,32.70
2022-08-05T16:02:33.244Z,32.60
2022-08-05T16:05:01.794Z,32.60
2022-08-05T16:07:30.245Z,32.70
2022-08-05T16:10:01.090Z,32.70
2022-08-05T16:12:29.440Z,32.80
2022-08-05T16:14:59.407Z,32.80
2022-08-05T16:17:30.217Z,32.80
2022-08-05T16:20:04.467Z,32.90
2022-08-05T16:22:39.344Z,32.80
2022-08-05T16:25:09.772Z,32.90
2022-08-05T16:28:01.063Z,32.80
2022-08-05T16:30:28.703Z,32.80
2022-08-05T16:32:59.293Z,32.80
2022-08-05T16:35:33.524Z,32.80
2022-08-05T16:38:24.421Z,32.60
2022-08-05T16:40:55.280Z,32.60
2022-08-05T16:47:57.321Z,32.50
2022-08-05T16:50:29.569Z,32.30
2022-08-05T16:53:11.897Z,32.30
2022-08-05T16:55:46.597Z,32.30
2022-08-05T16:58:19.719Z,32.30
2022-08-05T17:00:49.518Z,32.20
2022-08-05T17:03:20.158Z,32.10
2022-08-05T17:05:53.889Z,32.10
2022-08-05T17:08:33.591Z,32.00
2022-08-05T17:11:12.767Z,32.00
2022-08-05T17:13:45.552Z,31.90
2022-08-05T17:16:30.280Z,31.80
2022-08-05T17:19:02.542Z,31.70
2022-08-05T17:21:35.680Z,31.60
2022-08-05T17:24:28.307Z,31.40
2022-08-05T17:26:55.649Z,31.40
2022-08-05T17:29:33.136Z,31.30
2022-08-05T17:32:02.361Z,31.30
2022-08-05T17:34:32.581Z,31.30
2022-08-05T17:37:27.257Z,31.20
2022-08-05T17:39:56.304Z,31.10
2022-08-05T17:42:32.425Z,31.10
2022-08-05T17:45:17.829Z,31.00
2022-08-05T17:47:53.959Z,31.00
2022-08-05T17:50:28.103Z,30.90
2022-08-05T17:53:00.464Z,30.80
2022-08-05T17:55:34.387Z,30.70
2022-08-05T17:58:05.783Z,30.60
2022-08-05T18:00:35.468Z,30.50
2022-08-05T18:03:03.687Z,30.40
2022-08-05T18:05:36.362Z,30.30
2022-08-05T18:08:06.385Z,30.30
2022-08-05T18:10:34.627Z,30.20
2022-08-05T18:13:12.216Z,30.00
2022-08-05T18:15:40.694Z,29.90
2022-08-05T18:18:11.335Z,29.70
2022-08-05T18:20:39.981Z,29.60
2022-08-05T18:23:12.423Z,29.50
2022-08-05T18:25:45.171Z,29.30
2022-08-05T18:28:16.018Z,29.20
2022-08-05T18:30:45.604Z,29.10
2022-08-05T18:33:22.513Z,28.90
2022-08-05T18:36:01.104Z,28.80
2022-08-05T18:38:35.832Z,28.60
2022-08-05T18:41:56.953Z,28.50
2022-08-05T18:43:52.439Z,28.30
2022-08-05T18:46:20.769Z,28.20
2022-08-05T18:48:53.543Z,28.10
2022-08-05T18:52:02.884Z,28.00
2022-08-05T18:54:41.449Z,28.00
2022-08-05T18:57:18.064Z,27.90
2022-08-05T19:00:02.181Z,27.80
2022-08-05T19:02:32.257Z,27.70
2022-08-05T19:06:06.145Z,27.60
2022-08-05T19:07:55.306Z,27.50
2022-08-05T19:10:28.425Z,27.40
2022-08-05T19:12:57.159Z,27.20
2022-08-05T19:15:57.243Z,27.20
2022-08-05T19:18:22.420Z,27.10
2022-08-05T19:21:00.819Z,27.00
2022-08-05T19:24:05.166Z,27.00
2022-08-05T19:26:22.451Z,26.90
2022-08-05T19:29:02.993Z,26.80
2022-08-05T19:31:35.276Z,26.80
2022-08-05T19:34:20.565Z,26.70
2022-08-05T19:36:50.406Z,26.60
2022-08-05T19:39:18.596Z,26.60
2022-08-05T19:42:05.591Z,26.50
2022-08-05T19:44:45.246Z,26.40
2022-08-05T19:47:16.474Z,26.50
2022-08-05T19:49:46.039Z,26.60
2022-08-05T19:52:31.043Z,26.70
2022-08-05T19:55:08.840Z,26.80
2022-08-05T19:58:06.850Z,26.90
2022-08-05T20:00:39.552Z,26.90
2022-08-05T20:03:08.960Z,26.90
2022-08-05T20:05:50.301Z,27.00
2022-08-05T20:08:24.618Z,27.00
2022-08-05T20:10:55.488Z,26.90
2022-08-05T20:13:30.322Z,26.80
2022-08-05T20:16:13.479Z,26.80
2022-08-05T20:18:48.374Z,26.80
2022-08-05T20:21:25.413Z,26.70
2022-08-05T20:23:54.876Z,26.70
2022-08-05T20:26:25.694Z,26.60
2022-08-05T20:28:57.811Z,26.60
2022-08-05T20:31:42.953Z,26.60
2022-08-05T20:34:17.773Z,26.70
2022-08-05T20:36:45.968Z,26.70
2022-08-05T20:39:17.045Z,26.70
2022-08-05T20:41:46.747Z,26.70
2022-08-05T20:44:30.343Z,26.70
2022-08-05T20:46:59.785Z,26.70
2022-08-05T20:49:28.401Z,26.70
2022-08-05T20:51:57.853Z,26.80
2022-08-05T20:54:42.643Z,26.80
2022-08-05T20:57:14.316Z,26.80
2022-08-05T21:00:10.241Z,26.80
2022-08-05T21:02:39.419Z,26.80
2022-08-05T21:05:11.877Z,26.70
2022-08-05T21:07:50.948Z,26.70
2022-08-05T21:10:21.570Z,26.80
2022-08-05T21:12:57.783Z,26.70
2022-08-05T21:15:33.983Z,26.80
2022-08-05T21:18:02.364Z,26.80
2022-08-05T21:20:32.838Z,26.80
2022-08-05T21:23:02.894Z,26.80
2022-08-05T21:25:33.554Z,26.80
2022-08-05T21:28:03.603Z,26.90
2022-08-05T21:30:33.129Z,26.80
2022-08-05T21:33:01.681Z,26.80
2022-08-05T21:35:43.822Z,26.90
2022-08-05T21:38:20.058Z,26.90
2022-08-05T21:40:48.147Z,26.80
2022-08-05T21:43:24.654Z,26.80
2022-08-05T21:45:57.462Z,26.90
2022-08-05T21:48:28.307Z,26.80
2022-08-05T21:50:57.401Z,26.80
2022-08-05T21:53:27.716Z,26.90
2022-08-05T21:56:05.028Z,26.80
2022-08-05T21:58:42.249Z,26.90
2022-08-05T22:01:12.085Z,26.80
2022-08-05T22:03:53.657Z,26.80
2022-08-05T22:06:35.301Z,26.70
2022-08-05T22:09:14.614Z,26.70
2022-08-05T22:11:47.129Z,26.70
2022-08-05T22:14:35.043Z,26.70
2022-08-05T22:17:07.516Z,26.80
2022-08-05T22:20:03.098Z,26.80
2022-08-05T22:22:27.640Z,26.70
2022-08-05T22:25:21.624Z,26.70
2022-08-05T22:28:09.868Z,26.70
2022-08-05T22:30:44.309Z,26.70
2022-08-05T22:33:55.553Z,26.70
2022-08-05T22:36:15.300Z,26.70
2022-08-05T22:38:48.604Z,26.70
2022-08-05T22:42:04.962Z,26.70
2022-08-05T22:44:08.227Z,26.70
2022-08-05T22:46:39.430Z,26.70
2022-08-05T22:49:12.034Z,26.70
2022-08-05T22:52:06.400Z,26.70
2022-08-05T22:54:36.433Z,26.70
2022-08-05T22:57:05.019Z,26.60
2022-08-05T22:59:42.576Z,26.60
2022-08-05T23:02:11.235Z,26.60
2022-08-05T23:04:41.364Z,26.60
2022-08-05T23:07:09.449Z,26.60
2022-08-05T23:09:57.783Z,26.60
2022-08-05T23:12:32.538Z,26.60
2022-08-05T23:15:03.314Z,26.60
2022-08-05T23:17:37.221Z,26.60
2022-08-05T23:20:17.653Z,26.60
2022-08-05T23:22:47.181Z,26.50
2022-08-05T23:25:17.169Z,26.50
2022-08-05T23:28:07.019Z,26.50
2022-08-05T23:30:40.625Z,26.50
2022-08-05T23:33:16.347Z,26.40
2022-08-05T23:35:52.018Z,26.40
2022-08-05T23:38:23.264Z,26.40
2022-08-05T23:40:53.107Z,26.40
2022-08-05T23:43:25.572Z,26.40
2022-08-05T23:46:21.086Z,26.30
2022-08-05T23:49:00.721Z,26.30
2022-08-05T23:51:59.695Z,26.30
2022-08-05T23:54:30.269Z,26.30
2022-08-05T23:57:04.586Z,26.20
2022-08-05T23:59:37.714Z,26.10
