createdAt,value
2019-04-25T00:00:47.843Z,10.68
2019-04-25T00:01:47.885Z,10.64
2019-04-25T00:02:49.181Z,10.60
2019-04-25T00:03:47.763Z,10.63
2019-04-25T00:04:47.925Z,10.64
2019-04-25T00:05:47.786Z,10.61
2019-04-25T00:06:48.627Z,10.66
2019-04-25T00:07:51.469Z,10.56
2019-04-25T00:08:47.711Z,10.67
2019-04-25T00:09:47.762Z,10.56
2019-04-25T00:10:47.864Z,10.53
2019-04-25T00:11:48.145Z,10.45
2019-04-25T00:12:48.080Z,10.55
2019-04-25T00:13:49.174Z,10.48
2019-04-25T00:14:48.122Z,10.45
2019-04-25T00:15:55.028Z,10.51
2019-04-25T00:16:47.642Z,10.45
2019-04-25T00:17:48.255Z,10.45
2019-04-25T00:18:48.314Z,10.48
2019-04-25T00:19:48.514Z,10.44
2019-04-25T00:20:50.044Z,10.47
2019-04-25T00:21:47.633Z,10.47
2019-04-25T00:22:47.582Z,10.47
2019-04-25T00:23:51.580Z,10.45
2019-04-25T00:24:49.487Z,10.41
2019-04-25T00:25:48.320Z,10.44
2019-04-25T00:26:54.538Z,10.38
2019-04-25T00:27:48.489Z,10.34
2019-04-25T00:28:47.671Z,10.41
2019-04-25T00:29:47.477Z,10.32
2019-04-25T00:30:48.062Z,10.32
2019-04-25T00:31:47.482Z,10.32
2019-04-25T00:32:51.156Z,10.38
2019-04-25T00:33:47.492Z,10.36
2019-04-25T00:34:48.416Z,10.30
2019-04-25T00:35:49.617Z,10.30
2019-04-25T00:36:49.136Z,10.23
2019-04-25T00:37:47.797Z,10.29
2019-04-25T00:38:48.282Z,10.29
2019-04-25T00:39:47.372Z,10.32
2019-04-25T00:40:50.599Z,10.20
2019-04-25T00:41:47.409Z,10.30
2019-04-25T00:42:48.202Z,10.34
2019-04-25T00:43:53.538Z,10.34
2019-04-25T00:44:47.396Z,10.29
2019-04-25T00:45:47.494Z,10.40
2019-04-25T00:46:49.040Z,10.38
2019-04-25T00:47:50.144Z,10.34
2019-04-25T00:48:47.728Z,10.38
2019-04-25T00:49:47.969Z,10.40
2019-04-25T00:50:47.992Z,10.32
2019-04-25T00:51:48.234Z,10.32
2019-04-25T00:52:51.940Z,10.27
2019-04-25T00:53:47.964Z,10.26
2019-04-25T00:54:47.252Z,10.25
2019-04-25T00:55:47.192Z,10.27
2019-04-25T00:56:49.432Z,10.22
2019-04-25T00:57:49.161Z,10.18
2019-04-25T00:58:47.248Z,10.18
2019-04-25T00:59:47.147Z,10.15
2019-04-25T01:00:47.135Z,10.15
2019-04-25T01:01:51.833Z,10.09
2019-04-25T01:02:47.354Z,10.05
2019-04-25T01:03:47.226Z,10.12
2019-04-25T01:04:49.269Z,10.15
2019-04-25T01:05:47.509Z,10.08
2019-04-25T01:06:47.574Z,10.12
2019-04-25T01:07:49.795Z,10.22
2019-04-25T01:08:47.746Z,9.99
2019-04-25T01:09:47.714Z,10.05
2019-04-25T01:10:47.901Z,10.02
2019-04-25T01:11:47.914Z,9.94
2019-04-25T01:12:53.269Z,9.84
2019-04-25T01:13:46.999Z,9.90
2019-04-25T01:14:47.111Z,9.84
2019-04-25T01:15:47.007Z,9.90
2019-04-25T01:16:47.180Z,9.83
2019-04-25T01:17:48.873Z,10.01
2019-04-25T01:18:46.932Z,9.91
2019-04-25T01:19:46.974Z,9.81
2019-04-25T01:20:46.995Z,9.84
2019-04-25T01:21:49.198Z,9.84
2019-04-25T01:22:47.200Z,9.76
2019-04-25T01:23:47.300Z,9.84
2019-04-25T01:24:47.256Z,9.89
2019-04-25T01:25:47.851Z,9.91
2019-04-25T01:26:49.645Z,9.79
2019-04-25T01:27:47.684Z,9.84
2019-04-25T01:28:49.701Z,9.76
2019-04-25T01:29:47.776Z,9.72
2019-04-25T01:30:46.802Z,9.68
2019-04-25T01:31:46.817Z,9.60
2019-04-25T01:32:54.292Z,9.65
2019-04-25T01:33:46.807Z,9.65
2019-04-25T01:34:47.057Z,9.56
2019-04-25T01:35:47.370Z,9.57
2019-04-25T01:36:47.207Z,9.66
2019-04-25T01:37:53.980Z,9.66
2019-04-25T01:38:47.406Z,9.66
2019-04-25T01:39:47.537Z,9.64
2019-04-25T01:40:48.132Z,9.54
2019-04-25T01:41:47.598Z,9.61
2019-04-25T01:43:10.054Z,9.61
2019-04-25T01:43:49.079Z,9.54
2019-04-25T01:44:47.904Z,9.51
2019-04-25T01:45:48.081Z,9.47
2019-04-25T01:46:48.163Z,9.48
2019-04-25T01:47:46.630Z,9.48
2019-04-25T01:48:50.172Z,9.42
2019-04-25T01:49:46.659Z,9.46
2019-04-25T01:50:46.586Z,9.43
2019-04-25T01:51:46.579Z,9.35
2019-04-25T01:52:46.564Z,9.28
2019-04-25T01:53:52.593Z,9.42
2019-04-25T01:54:46.539Z,9.35
2019-04-25T01:55:56.035Z,9.43
2019-04-25T01:56:47.543Z,9.35
2019-04-25T01:57:46.541Z,9.36
2019-04-25T01:58:51.600Z,9.47
2019-04-25T01:59:46.510Z,9.40
2019-04-25T02:00:46.496Z,9.42
2019-04-25T02:01:46.486Z,9.33
2019-04-25T02:02:46.459Z,9.26
2019-04-25T02:03:53.497Z,9.20
2019-04-25T02:04:46.425Z,9.17
2019-04-25T02:05:54.672Z,9.15
2019-04-25T02:06:46.404Z,9.18
2019-04-25T02:07:46.415Z,9.18
2019-04-25T02:08:46.385Z,9.20
2019-04-25T02:09:49.050Z,9.08
2019-04-25T02:10:46.364Z,9.17
2019-04-25T02:11:46.373Z,9.17
2019-04-25T02:12:46.348Z,9.17
2019-04-25T02:13:46.327Z,9.18
2019-04-25T02:14:49.065Z,9.18
2019-04-25T02:15:46.314Z,9.13
2019-04-25T02:16:50.067Z,9.17
2019-04-25T02:17:48.183Z,9.15
2019-04-25T02:18:46.274Z,9.05
2019-04-25T02:20:00.609Z,9.10
2019-04-25T02:20:46.254Z,9.18
2019-04-25T02:21:46.243Z,9.15
2019-04-25T02:22:46.272Z,9.11
2019-04-25T02:23:46.222Z,9.23
2019-04-25T02:24:48.172Z,9.14
2019-04-25T02:25:46.193Z,9.15
2019-04-25T02:26:46.190Z,9.21
2019-04-25T02:28:05.524Z,9.21
2019-04-25T02:28:46.184Z,9.35
2019-04-25T02:29:46.161Z,9.31
2019-04-25T02:30:59.818Z,9.28
2019-04-25T02:31:46.150Z,9.28
2019-04-25T02:32:49.059Z,9.28
2019-04-25T02:33:46.111Z,9.33
2019-04-25T02:34:51.602Z,9.29
2019-04-25T02:35:47.155Z,9.29
2019-04-25T02:36:47.066Z,9.26
2019-04-25T02:37:46.074Z,9.26
2019-04-25T02:38:46.421Z,9.23
2019-04-25T02:39:48.110Z,9.28
2019-04-25T02:40:47.155Z,9.32
2019-04-25T02:41:46.028Z,9.18
2019-04-25T02:42:46.290Z,9.20
2019-04-25T02:43:45.999Z,9.28
2019-04-25T02:44:45.993Z,9.24
2019-04-25T02:46:07.467Z,9.24
2019-04-25T02:46:46.082Z,9.31
2019-04-25T02:47:46.227Z,9.20
2019-04-25T02:48:45.947Z,9.28
2019-04-25T02:49:45.971Z,9.31
2019-04-25T02:51:01.262Z,9.33
2019-04-25T02:51:45.931Z,9.31
2019-04-25T02:52:45.906Z,9.35
2019-04-25T02:53:45.909Z,9.29
2019-04-25T02:54:47.157Z,9.31
2019-04-25T02:55:45.877Z,9.26
2019-04-25T02:56:46.703Z,9.29
2019-04-25T02:57:45.877Z,9.26
2019-04-25T02:58:54.150Z,9.28
2019-04-25T02:59:45.860Z,9.31
2019-04-25T03:00:57.108Z,9.29
2019-04-25T03:01:48.157Z,9.32
2019-04-25T03:02:45.813Z,9.40
2019-04-25T03:03:45.789Z,9.29
2019-04-25T03:04:45.835Z,9.24
2019-04-25T03:05:47.714Z,9.33
2019-04-25T03:06:47.188Z,9.35
2019-04-25T03:07:47.167Z,9.28
2019-04-25T03:08:45.754Z,9.26
2019-04-25T03:09:51.132Z,9.29
2019-04-25T03:10:45.707Z,9.26
2019-04-25T03:11:47.642Z,9.33
2019-04-25T03:12:45.752Z,9.31
2019-04-25T03:13:54.356Z,9.24
2019-04-25T03:14:45.665Z,9.31
2019-04-25T03:15:45.674Z,9.28
2019-04-25T03:16:45.694Z,9.23
2019-04-25T03:17:45.633Z,9.23
2019-04-25T03:18:47.244Z,9.20
2019-04-25T03:19:47.163Z,9.18
2019-04-25T03:20:45.615Z,9.24
2019-04-25T03:21:45.642Z,9.14
2019-04-25T03:22:45.828Z,9.23
2019-04-25T03:23:46.461Z,9.18
2019-04-25T03:24:49.242Z,9.17
2019-04-25T03:25:45.585Z,9.15
2019-04-25T03:26:45.544Z,9.15
2019-04-25T03:27:45.524Z,9.14
2019-04-25T03:28:50.597Z,9.17
2019-04-25T03:29:45.694Z,9.20
2019-04-25T03:30:47.188Z,9.10
2019-04-25T03:31:45.478Z,9.13
2019-04-25T03:32:45.484Z,9.14
2019-04-25T03:33:46.207Z,9.14
2019-04-25T03:34:47.158Z,9.05
2019-04-25T03:35:47.191Z,9.17
2019-04-25T03:36:45.427Z,9.13
2019-04-25T03:37:45.418Z,9.13
2019-04-25T03:38:50.633Z,9.01
2019-04-25T03:39:45.430Z,9.05
2019-04-25T03:40:45.386Z,9.11
2019-04-25T03:41:45.511Z,9.11
2019-04-25T03:42:45.363Z,9.05
2019-04-25T03:43:47.189Z,9.01
2019-04-25T03:44:45.346Z,9.10
2019-04-25T03:45:45.402Z,9.02
2019-04-25T03:46:45.345Z,9.01
2019-04-25T03:47:48.070Z,9.13
2019-04-25T03:48:47.193Z,9.01
2019-04-25T03:49:45.284Z,9.11
2019-04-25T03:50:45.280Z,9.02
2019-04-25T03:51:47.162Z,9.13
2019-04-25T03:52:45.264Z,9.10
2019-04-25T03:53:50.596Z,9.08
2019-04-25T03:54:45.242Z,9.14
2019-04-25T03:55:45.219Z,9.18
2019-04-25T03:56:53.473Z,9.05
2019-04-25T03:57:49.063Z,9.14
2019-04-25T03:58:45.195Z,9.11
2019-04-25T03:59:45.169Z,9.13
2019-04-25T04:00:45.220Z,9.21
2019-04-25T04:01:45.169Z,9.17
2019-04-25T04:02:45.180Z,9.20
2019-04-25T04:03:46.176Z,9.17
2019-04-25T04:04:45.152Z,9.31
2019-04-25T04:05:45.177Z,9.24
2019-04-25T04:06:45.095Z,9.28
2019-04-25T04:07:45.126Z,9.26
2019-04-25T04:08:48.066Z,9.14
2019-04-25T04:09:45.065Z,9.23
2019-04-25T04:10:56.596Z,9.23
2019-04-25T04:11:45.052Z,9.35
2019-04-25T04:12:45.035Z,9.32
2019-04-25T04:13:45.032Z,9.31
2019-04-25T04:14:45.003Z,9.31
2019-04-25T04:15:46.209Z,9.28
2019-04-25T04:16:44.989Z,9.24
2019-04-25T04:17:44.986Z,9.29
2019-04-25T04:18:44.969Z,9.21
2019-04-25T04:19:53.656Z,9.31
2019-04-25T04:20:44.983Z,9.26
2019-04-25T04:21:47.130Z,9.32
2019-04-25T04:22:44.938Z,9.33
2019-04-25T04:23:44.988Z,9.23
2019-04-25T04:24:50.151Z,9.42
2019-04-25T04:25:44.896Z,9.57
2019-04-25T04:26:44.875Z,9.65
2019-04-25T04:27:44.890Z,9.81
2019-04-25T04:28:44.858Z,9.94
2019-04-25T04:29:56.575Z,10.02
2019-04-25T04:30:45.427Z,10.05
2019-04-25T04:31:44.827Z,9.99
2019-04-25T04:32:47.070Z,10.04
2019-04-25T04:33:46.170Z,10.17
2019-04-25T04:34:45.512Z,10.17
2019-04-25T04:35:44.852Z,10.30
2019-04-25T04:36:46.604Z,10.33
2019-04-25T04:37:44.768Z,10.33
2019-04-25T04:38:46.249Z,10.30
2019-04-25T04:39:46.185Z,10.52
2019-04-25T04:40:44.717Z,10.56
2019-04-25T04:41:44.736Z,10.64
2019-04-25T04:42:44.701Z,10.78
2019-04-25T04:43:44.701Z,10.88
2019-04-25T04:44:50.121Z,10.92
2019-04-25T04:45:45.563Z,10.91
2019-04-25T04:46:46.236Z,10.94
2019-04-25T04:47:44.694Z,10.97
2019-04-25T04:48:46.174Z,10.88
2019-04-25T04:49:44.622Z,10.84
2019-04-25T04:50:54.573Z,10.97
2019-04-25T04:51:46.236Z,11.15
2019-04-25T04:52:44.643Z,11.11
2019-04-25T04:53:44.578Z,11.17
2019-04-25T04:54:44.651Z,11.04
2019-04-25T04:55:44.572Z,11.24
2019-04-25T04:56:49.606Z,11.32
2019-04-25T04:57:44.893Z,11.40
2019-04-25T04:58:50.587Z,11.40
2019-04-25T04:59:44.531Z,11.42
2019-04-25T05:00:44.502Z,11.46
2019-04-25T05:01:44.969Z,11.52
2019-04-25T05:02:48.145Z,11.43
2019-04-25T05:03:44.482Z,11.54
2019-04-25T05:04:44.475Z,11.73
2019-04-25T05:05:44.447Z,11.82
2019-04-25T05:06:44.435Z,11.91
2019-04-25T05:07:47.074Z,11.82
2019-04-25T05:08:44.437Z,11.85
2019-04-25T05:09:44.418Z,11.90
2019-04-25T05:10:49.617Z,12.12
2019-04-25T05:11:44.393Z,12.10
2019-04-25T05:12:44.397Z,12.35
2019-04-25T05:13:57.088Z,12.32
2019-04-25T05:14:44.358Z,12.45
2019-04-25T05:15:50.647Z,12.52
2019-04-25T05:16:44.340Z,12.52
2019-04-25T05:17:48.127Z,12.57
2019-04-25T05:18:46.196Z,12.67
2019-04-25T05:19:44.295Z,12.93
2019-04-25T05:20:44.303Z,12.82
2019-04-25T05:21:45.618Z,12.83
2019-04-25T05:22:44.571Z,12.90
2019-04-25T05:23:49.632Z,12.97
2019-04-25T05:24:44.244Z,13.00
2019-04-25T05:25:44.292Z,13.10
2019-04-25T05:26:44.222Z,13.11
2019-04-25T05:27:59.095Z,13.01
2019-04-25T05:28:47.225Z,13.14
2019-04-25T05:29:44.201Z,13.30
2019-04-25T05:30:44.192Z,13.30
2019-04-25T05:31:45.528Z,13.23
2019-04-25T05:32:45.257Z,13.36
2019-04-25T05:33:44.252Z,13.44
2019-04-25T05:34:46.101Z,13.42
2019-04-25T05:35:44.219Z,13.44
2019-04-25T05:36:44.101Z,13.52
2019-04-25T05:37:46.144Z,13.54
2019-04-25T05:38:45.243Z,13.66
2019-04-25T05:39:44.090Z,13.73
2019-04-25T05:40:44.094Z,13.60
2019-04-25T05:41:45.193Z,13.59
2019-04-25T05:42:44.336Z,13.52
2019-04-25T05:43:44.119Z,13.55
2019-04-25T05:44:44.081Z,13.79
2019-04-25T05:45:44.056Z,13.85
2019-04-25T05:46:46.098Z,13.88
2019-04-25T05:47:44.332Z,13.78
2019-04-25T05:48:45.236Z,13.82
2019-04-25T05:49:45.209Z,13.79
2019-04-25T05:50:45.280Z,13.57
2019-04-25T05:51:43.973Z,13.59
2019-04-25T05:52:45.826Z,13.67
2019-04-25T05:53:47.108Z,13.85
2019-04-25T05:54:44.365Z,13.84
2019-04-25T05:55:45.209Z,14.33
2019-04-25T05:56:43.904Z,14.22
2019-04-25T05:57:49.582Z,13.96
2019-04-25T05:58:44.863Z,13.51
2019-04-25T05:59:43.859Z,13.11
2019-04-25T06:00:45.221Z,12.74
2019-04-25T06:01:43.865Z,12.54
2019-04-25T06:02:45.861Z,12.41
2019-04-25T06:03:45.213Z,12.14
2019-04-25T06:04:43.803Z,12.05
2019-04-25T06:05:43.871Z,12.12
2019-04-25T06:06:44.632Z,12.27
2019-04-25T06:07:43.789Z,12.28
2019-04-25T06:08:45.252Z,12.16
2019-04-25T06:09:44.449Z,12.35
2019-04-25T06:10:45.189Z,12.56
2019-04-25T06:11:43.841Z,12.70
2019-04-25T06:12:43.712Z,12.92
2019-04-25T06:13:46.087Z,13.42
2019-04-25T06:14:43.700Z,14.09
2019-04-25T06:15:43.728Z,14.55
2019-04-25T06:16:43.732Z,14.83
2019-04-25T06:17:43.722Z,15.02
2019-04-25T06:18:45.204Z,15.16
2019-04-25T06:19:45.219Z,15.36
2019-04-25T06:20:44.277Z,15.17
2019-04-25T06:21:43.647Z,15.54
2019-04-25T06:22:43.603Z,15.46
2019-04-25T06:23:46.103Z,15.57
2019-04-25T06:24:44.422Z,15.49
2019-04-25T06:25:44.016Z,15.57
2019-04-25T06:26:43.573Z,15.35
2019-04-25T06:27:56.531Z,15.25
2019-04-25T06:28:53.764Z,14.83
2019-04-25T06:29:44.544Z,14.50
2019-04-25T06:30:46.098Z,14.36
2019-04-25T06:31:43.965Z,14.32
2019-04-25T06:32:45.240Z,14.24
2019-04-25T06:33:43.565Z,14.07
2019-04-25T06:34:44.374Z,13.96
2019-04-25T06:35:44.179Z,14.03
2019-04-25T06:36:45.231Z,14.02
2019-04-25T06:37:43.796Z,13.97
2019-04-25T06:38:45.203Z,13.99
2019-04-25T06:39:44.205Z,14.03
2019-04-25T06:40:43.828Z,13.92
2019-04-25T06:41:44.198Z,13.87
2019-04-25T06:42:46.663Z,13.91
2019-04-25T06:43:44.218Z,14.45
2019-04-25T06:44:43.678Z,14.60
2019-04-25T06:45:44.178Z,14.51
2019-04-25T06:46:44.120Z,14.45
2019-04-25T06:47:45.226Z,14.61
2019-04-25T06:48:45.373Z,15.06
2019-04-25T06:49:43.314Z,15.16
2019-04-25T06:50:43.810Z,15.34
2019-04-25T06:51:44.044Z,15.13
2019-04-25T06:52:45.252Z,15.09
2019-04-25T06:53:43.687Z,15.23
2019-04-25T06:54:46.110Z,14.88
2019-04-25T06:55:43.418Z,14.99
2019-04-25T06:56:43.513Z,15.32
2019-04-25T06:57:44.145Z,14.86
2019-04-25T06:58:46.107Z,14.91
2019-04-25T06:59:43.746Z,14.61
2019-04-25T07:00:57.178Z,14.46
2019-04-25T07:01:44.195Z,14.61
2019-04-25T07:02:43.585Z,15.09
2019-04-25T07:03:44.311Z,15.19
2019-04-25T07:04:43.460Z,15.11
2019-04-25T07:05:43.934Z,15.28
2019-04-25T07:06:43.809Z,15.59
2019-04-25T07:07:45.280Z,15.49
2019-04-25T07:08:44.723Z,15.53
2019-04-25T07:09:44.268Z,15.90
2019-04-25T07:10:44.647Z,16.27
2019-04-25T07:11:44.288Z,16.52
2019-04-25T07:12:44.381Z,16.49
2019-04-25T07:13:43.836Z,16.04
2019-04-25T07:14:44.000Z,15.44
2019-04-25T07:15:44.247Z,15.39
2019-04-25T07:16:44.240Z,15.27
2019-04-25T07:17:43.647Z,15.03
2019-04-25T07:18:43.610Z,14.94
2019-04-25T07:19:44.051Z,14.95
2019-04-25T07:20:43.214Z,15.16
2019-04-25T07:21:44.411Z,15.21
2019-04-25T07:22:44.198Z,15.28
2019-04-25T07:23:45.984Z,15.60
2019-04-25T07:24:43.989Z,16.08
2019-04-25T07:25:43.770Z,16.25
2019-04-25T07:26:44.319Z,15.94
2019-04-25T07:27:43.137Z,16.00
2019-04-25T07:28:44.035Z,16.33
2019-04-25T07:29:43.316Z,16.79
2019-04-25T07:30:50.099Z,16.68
2019-04-25T07:31:45.213Z,16.73
2019-04-25T07:32:44.222Z,16.71
2019-04-25T07:33:43.320Z,16.24
2019-04-25T07:34:43.800Z,15.94
2019-04-25T07:35:43.454Z,15.78
2019-04-25T07:36:42.798Z,15.64
2019-04-25T07:37:44.249Z,16.11
2019-04-25T07:38:43.495Z,16.68
2019-04-25T07:39:44.255Z,17.36
2019-04-25T07:40:43.395Z,17.75
2019-04-25T07:41:44.258Z,18.23
2019-04-25T07:42:44.327Z,18.21
2019-04-25T07:43:44.219Z,18.57
2019-04-25T07:44:51.715Z,19.11
2019-04-25T07:45:43.703Z,19.19
2019-04-25T07:46:43.383Z,19.37
2019-04-25T07:47:44.161Z,19.36
2019-04-25T07:48:44.256Z,18.95
2019-04-25T07:49:43.282Z,18.88
2019-04-25T07:50:43.801Z,18.84
2019-04-25T07:51:43.186Z,19.02
2019-04-25T07:52:44.419Z,18.84
2019-04-25T07:53:44.255Z,18.67
2019-04-25T07:54:44.009Z,18.47
2019-04-25T07:55:43.320Z,18.44
2019-04-25T07:56:43.734Z,18.25
2019-04-25T07:57:44.182Z,18.03
2019-04-25T07:58:50.405Z,18.02
2019-04-25T07:59:43.694Z,18.25
2019-04-25T08:00:43.918Z,17.96
2019-04-25T08:01:44.224Z,17.19
2019-04-25T08:02:43.538Z,16.98
2019-04-25T08:03:44.234Z,16.97
2019-04-25T08:04:44.213Z,17.48
2019-04-25T08:05:43.921Z,18.41
2019-04-25T08:06:44.312Z,18.42
2019-04-25T08:07:43.691Z,17.82
2019-04-25T08:08:44.219Z,17.54
2019-04-25T08:09:44.144Z,17.59
2019-04-25T08:10:45.367Z,17.74
2019-04-25T08:11:43.417Z,17.30
2019-04-25T08:12:43.989Z,17.22
2019-04-25T08:13:43.666Z,17.25
2019-04-25T08:14:45.982Z,16.96
2019-04-25T08:15:43.694Z,16.70
2019-04-25T08:16:44.189Z,16.35
2019-04-25T08:17:44.063Z,16.24
2019-04-25T08:18:43.353Z,16.15
2019-04-25T08:19:44.345Z,16.24
2019-04-25T08:20:43.427Z,16.20
2019-04-25T08:21:43.969Z,16.21
2019-04-25T08:22:52.898Z,16.01
2019-04-25T08:23:48.690Z,15.90
2019-04-25T08:24:43.893Z,16.04
2019-04-25T08:25:43.347Z,15.86
2019-04-25T08:26:44.221Z,15.97
2019-04-25T08:27:45.089Z,16.04
2019-04-25T08:28:51.938Z,16.12
2019-04-25T08:29:46.527Z,16.07
2019-04-25T08:30:43.653Z,16.23
2019-04-25T08:31:43.938Z,16.48
2019-04-25T08:32:43.935Z,16.50
2019-04-25T08:33:46.329Z,16.46
2019-04-25T08:34:43.177Z,16.58
2019-04-25T08:36:03.036Z,16.79
2019-04-25T08:36:45.423Z,17.07
2019-04-25T08:37:43.946Z,17.40
2019-04-25T08:38:44.710Z,17.48
2019-04-25T08:39:44.220Z,17.52
2019-04-25T08:40:44.260Z,17.48
2019-04-25T08:41:44.116Z,17.81
2019-04-25T08:42:44.279Z,17.82
2019-04-25T08:43:43.234Z,17.15
2019-04-25T08:44:43.754Z,17.14
2019-04-25T08:45:44.306Z,17.49
2019-04-25T08:46:43.816Z,17.38
2019-04-25T08:47:43.795Z,17.58
2019-04-25T08:48:42.167Z,17.58
2019-04-25T08:49:44.271Z,17.71
2019-04-25T08:50:44.476Z,17.62
2019-04-25T08:51:42.146Z,17.84
2019-04-25T08:52:44.333Z,17.92
2019-04-25T08:53:44.971Z,17.48
2019-04-25T08:54:47.074Z,17.75
2019-04-25T08:55:44.438Z,18.10
2019-04-25T08:56:43.888Z,19.06
2019-04-25T08:57:42.518Z,18.88
2019-04-25T08:58:44.312Z,18.75
2019-04-25T08:59:46.042Z,19.02
2019-04-25T09:00:44.557Z,19.46
2019-04-25T09:01:44.520Z,19.84
2019-04-25T09:02:44.650Z,19.74
2019-04-25T09:03:44.330Z,19.50
2019-04-25T09:04:42.613Z,19.25
2019-04-25T09:05:44.058Z,19.43
2019-04-25T09:06:42.286Z,19.56
2019-04-25T09:07:44.203Z,19.40
2019-04-25T09:08:46.534Z,19.32
2019-04-25T09:09:43.593Z,19.28
2019-04-25T09:10:43.403Z,19.81
2019-04-25T09:11:45.806Z,19.77
2019-04-25T09:12:45.380Z,19.80
2019-04-25T09:13:41.738Z,19.33
2019-04-25T09:14:41.860Z,19.25
2019-04-25T09:15:45.454Z,19.68
2019-04-25T09:16:42.442Z,19.33
2019-04-25T09:17:41.725Z,19.04
2019-04-25T09:18:41.703Z,19.56
2019-04-25T09:19:47.175Z,19.18
2019-04-25T09:20:43.075Z,18.75
2019-04-25T09:21:45.364Z,18.58
2019-04-25T09:22:44.251Z,18.51
2019-04-25T09:23:43.388Z,18.47
2019-04-25T09:24:44.380Z,18.36
2019-04-25T09:25:43.655Z,17.89
2019-04-25T09:26:42.119Z,17.77
2019-04-25T09:27:41.968Z,17.62
2019-04-25T09:28:45.304Z,17.78
2019-04-25T09:29:44.921Z,17.90
2019-04-25T09:30:42.427Z,17.64
2019-04-25T09:31:44.793Z,18.15
2019-04-25T09:32:44.607Z,18.55
2019-04-25T09:33:45.476Z,19.25
2019-04-25T09:34:41.564Z,19.47
2019-04-25T09:35:41.674Z,19.08
2019-04-25T09:36:41.869Z,19.23
2019-04-25T09:37:41.499Z,18.76
2019-04-25T09:38:47.019Z,18.69
2019-04-25T09:39:43.440Z,18.25
2019-04-25T09:40:41.905Z,17.84
2019-04-25T09:41:42.475Z,17.56
2019-04-25T09:42:41.568Z,17.71
2019-04-25T09:43:46.898Z,17.63
2019-04-25T09:44:44.153Z,17.71
2019-04-25T09:45:41.552Z,17.70
2019-04-25T09:46:41.865Z,17.81
2019-04-25T09:47:41.382Z,18.00
2019-04-25T09:48:42.328Z,17.87
2019-04-25T09:49:44.899Z,17.87
2019-04-25T09:50:44.207Z,18.20
2019-04-25T09:51:41.341Z,18.15
2019-04-25T09:52:41.325Z,18.60
2019-04-25T09:53:49.620Z,19.22
2019-04-25T09:54:43.805Z,19.68
2019-04-25T09:55:41.729Z,19.78
2019-04-25T09:56:41.292Z,19.83
2019-04-25T09:57:43.067Z,19.51
2019-04-25T09:58:44.616Z,19.74
2019-04-25T09:59:43.971Z,19.29
2019-04-25T10:00:41.243Z,19.40
2019-04-25T10:01:41.224Z,19.91
2019-04-25T10:02:42.332Z,20.01
2019-04-25T10:03:41.208Z,19.86
2019-04-25T10:04:41.304Z,19.28
2019-04-25T10:05:41.208Z,19.23
2019-04-25T10:06:41.174Z,19.88
2019-04-25T10:07:45.852Z,20.16
2019-04-25T10:08:41.215Z,20.11
2019-04-25T10:09:41.144Z,20.11
2019-04-25T10:10:41.125Z,19.68
2019-04-25T10:11:41.819Z,19.13
2019-04-25T10:12:44.202Z,18.48
2019-04-25T10:13:43.791Z,18.62
2019-04-25T10:14:41.133Z,18.45
2019-04-25T10:15:41.074Z,18.45
2019-04-25T10:16:43.964Z,18.82
2019-04-25T10:17:41.182Z,18.81
2019-04-25T10:18:41.312Z,19.14
2019-04-25T10:19:42.258Z,19.59
2019-04-25T10:20:41.199Z,19.29
2019-04-25T10:21:42.293Z,19.83
2019-04-25T10:22:42.271Z,19.91
2019-04-25T10:23:42.103Z,20.69
2019-04-25T10:24:42.689Z,20.01
2019-04-25T10:25:41.949Z,20.42
2019-04-25T10:26:41.608Z,20.59
2019-04-25T10:27:41.057Z,20.84
2019-04-25T10:28:46.171Z,19.73
2019-04-25T10:29:48.238Z,20.17
2019-04-25T10:30:43.257Z,20.26
2019-04-25T10:31:40.909Z,20.16
2019-04-25T10:32:41.161Z,20.18
2019-04-25T10:33:41.798Z,20.01
2019-04-25T10:34:41.149Z,19.95
2019-04-25T10:35:50.793Z,20.59
2019-04-25T10:36:42.190Z,20.85
2019-04-25T10:37:41.060Z,21.65
2019-04-25T10:38:40.898Z,21.47
2019-04-25T10:39:40.813Z,20.89
2019-04-25T10:40:42.558Z,19.66
2019-04-25T10:41:41.297Z,19.25
2019-04-25T10:42:44.188Z,19.19
2019-04-25T10:43:41.780Z,19.13
2019-04-25T10:44:42.251Z,19.16
2019-04-25T10:45:42.249Z,19.78
2019-04-25T10:46:41.735Z,20.58
2019-04-25T10:47:40.728Z,21.10
2019-04-25T10:48:42.269Z,21.38
2019-04-25T10:49:40.740Z,21.13
2019-04-25T10:50:41.756Z,21.42
2019-04-25T10:51:44.325Z,21.16
2019-04-25T10:52:42.250Z,21.31
2019-04-25T10:53:40.986Z,21.32
2019-04-25T10:54:41.232Z,22.09
2019-04-25T10:55:41.397Z,22.21
2019-04-25T10:56:41.721Z,21.92
2019-04-25T10:57:43.670Z,21.77
2019-04-25T10:58:41.534Z,21.09
2019-04-25T10:59:54.540Z,21.10
2019-04-25T11:00:46.118Z,21.40
2019-04-25T11:01:41.216Z,21.61
2019-04-25T11:02:40.964Z,21.69
2019-04-25T11:03:41.205Z,21.96
2019-04-25T11:04:41.723Z,21.94
2019-04-25T11:05:42.804Z,21.59
2019-04-25T11:06:40.871Z,21.79
2019-04-25T11:07:40.649Z,21.29
2019-04-25T11:08:40.521Z,20.87
2019-04-25T11:09:40.630Z,20.39
2019-04-25T11:10:44.243Z,20.03
2019-04-25T11:11:40.721Z,19.74
2019-04-25T11:12:41.403Z,19.40
2019-04-25T11:13:40.934Z,19.28
2019-04-25T11:14:40.938Z,19.28
2019-04-25T11:15:44.901Z,19.23
2019-04-25T11:16:40.453Z,18.98
2019-04-25T11:17:40.509Z,18.80
2019-04-25T11:18:40.939Z,18.84
2019-04-25T11:19:41.069Z,18.99
2019-04-25T11:20:44.651Z,18.87
2019-04-25T11:21:41.266Z,19.00
2019-04-25T11:22:40.940Z,19.31
2019-04-25T11:23:46.149Z,19.16
2019-04-25T11:24:40.340Z,19.28
2019-04-25T11:25:40.621Z,19.43
2019-04-25T11:26:44.573Z,19.86
2019-04-25T11:27:40.344Z,20.41
2019-04-25T11:28:40.405Z,21.29
2019-04-25T11:29:43.210Z,21.59
2019-04-25T11:30:41.862Z,21.88
2019-04-25T11:31:40.271Z,22.33
2019-04-25T11:32:40.251Z,22.40
2019-04-25T11:33:40.242Z,22.83
2019-04-25T11:34:41.207Z,23.13
2019-04-25T11:35:40.253Z,22.90
2019-04-25T11:36:40.395Z,22.49
2019-04-25T11:37:40.206Z,22.57
2019-04-25T11:38:40.215Z,22.70
2019-04-25T11:39:40.183Z,23.58
2019-04-25T11:40:43.617Z,24.24
2019-04-25T11:41:41.178Z,24.24
2019-04-25T11:42:40.177Z,23.36
2019-04-25T11:43:40.157Z,22.88
2019-04-25T11:44:45.532Z,22.05
2019-04-25T11:45:40.127Z,21.92
2019-04-25T11:46:40.152Z,23.28
2019-04-25T11:47:40.109Z,23.85
2019-04-25T11:48:41.293Z,23.28
2019-04-25T11:49:40.082Z,23.58
2019-04-25T11:50:40.087Z,23.05
2019-04-25T11:51:40.064Z,22.42
2019-04-25T11:52:40.110Z,22.02
2019-04-25T11:53:41.279Z,21.99
2019-04-25T11:54:40.047Z,22.46
2019-04-25T11:55:40.015Z,23.28
2019-04-25T11:56:40.205Z,22.82
2019-04-25T11:57:48.303Z,21.75
2019-04-25T11:58:45.064Z,22.05
2019-04-25T11:59:39.985Z,22.10
2019-04-25T12:00:40.153Z,22.85
2019-04-25T12:01:39.995Z,22.97
2019-04-25T12:02:39.947Z,23.33
2019-04-25T12:03:41.273Z,23.28
2019-04-25T12:04:42.671Z,23.40
2019-04-25T12:05:39.931Z,23.95
2019-04-25T12:06:39.922Z,24.50
2019-04-25T12:07:41.288Z,24.40
2019-04-25T12:08:39.887Z,22.86
2019-04-25T12:09:41.299Z,21.96
2019-04-25T12:10:39.864Z,21.52
2019-04-25T12:11:39.896Z,21.31
2019-04-25T12:12:39.861Z,21.64
2019-04-25T12:13:39.847Z,22.24
2019-04-25T12:14:41.338Z,23.46
2019-04-25T12:15:39.870Z,22.30
2019-04-25T12:16:39.801Z,21.61
2019-04-25T12:17:39.853Z,21.27
2019-04-25T12:18:39.978Z,21.21
2019-04-25T12:19:41.281Z,20.92
2019-04-25T12:20:39.759Z,20.88
2019-04-25T12:21:41.315Z,20.67
2019-04-25T12:22:39.738Z,20.67
2019-04-25T12:23:39.724Z,20.39
2019-04-25T12:24:39.730Z,20.36
2019-04-25T12:25:39.703Z,20.39
2019-04-25T12:26:45.115Z,20.38
2019-04-25T12:27:39.760Z,20.58
2019-04-25T12:28:39.675Z,20.79
2019-04-25T12:29:41.298Z,20.98
2019-04-25T12:30:40.433Z,21.01
2019-04-25T12:31:39.654Z,20.85
2019-04-25T12:32:39.646Z,20.70
2019-04-25T12:33:39.626Z,20.98
2019-04-25T12:34:42.216Z,21.29
2019-04-25T12:35:39.632Z,21.38
2019-04-25T12:36:39.586Z,21.46
2019-04-25T12:37:48.113Z,22.05
2019-04-25T12:38:39.568Z,22.39
2019-04-25T12:39:42.319Z,22.52
2019-04-25T12:40:39.557Z,22.51
2019-04-25T12:41:39.542Z,22.27
2019-04-25T12:42:39.520Z,22.09
2019-04-25T12:43:41.290Z,22.90
2019-04-25T12:44:39.515Z,23.84
2019-04-25T12:45:43.731Z,24.05
2019-04-25T12:46:39.484Z,23.20
2019-04-25T12:47:41.277Z,24.05
2019-04-25T12:48:39.466Z,24.58
2019-04-25T12:49:39.456Z,24.43
2019-04-25T12:50:39.472Z,24.34
2019-04-25T12:51:41.285Z,24.12
2019-04-25T12:52:39.426Z,23.87
2019-04-25T12:53:39.408Z,23.90
2019-04-25T12:54:41.279Z,23.88
2019-04-25T12:55:41.349Z,23.80
2019-04-25T12:56:39.390Z,24.32
2019-04-25T12:57:40.261Z,24.67
2019-04-25T12:58:39.362Z,24.80
2019-04-25T12:59:39.354Z,24.30