createdAt,value
2022-07-27T00:02:51.196Z,48.63
2022-07-27T00:07:53.730Z,48.53
2022-07-27T00:12:55.592Z,48.56
2022-07-27T00:18:01.001Z,48.97
2022-07-27T00:23:04.010Z,49.45
2022-07-27T00:28:06.380Z,49.83
2022-07-27T00:33:10.650Z,50.29
2022-07-27T00:38:18.945Z,50.60
2022-07-27T00:43:20.895Z,51.55
2022-07-27T00:48:22.769Z,51.88
2022-07-27T00:53:29.175Z,52.69
2022-07-27T00:58:31.366Z,52.91
2022-07-27T01:03:33.188Z,53.13
2022-07-27T01:08:35.540Z,53.59
2022-07-27T01:13:38.211Z,53.97
2022-07-27T01:18:40.506Z,54.03
2022-07-27T01:23:42.374Z,54.07
2022-07-27T01:28:46.523Z,54.61
2022-07-27T01:33:48.362Z,54.71
2022-07-27T01:38:50.262Z,54.89
2022-07-27T01:43:52.295Z,55.15
2022-07-27T01:48:54.726Z,54.97
2022-07-27T01:53:57.076Z,54.98
2022-07-27T01:59:00.371Z,55.32
2022-07-27T02:04:02.210Z,55.25
2022-07-27T02:09:04.029Z,55.50
2022-07-27T02:14:05.897Z,55.69
2022-07-27T02:19:08.958Z,55.41
2022-07-27T02:24:13.626Z,55.44
2022-07-27T02:29:15.751Z,55.89
2022-07-27T02:34:17.772Z,55.49
2022-07-27T02:39:22.606Z,55.78
2022-07-27T02:44:24.728Z,56.15
2022-07-27T02:49:26.557Z,56.00
2022-07-27T02:54:29.304Z,56.46
2022-07-27T02:59:31.260Z,56.36
2022-07-27T03:04:33.225Z,56.23
2022-07-27T03:09:36.325Z,56.26
2022-07-27T03:14:38.332Z,56.80
2022-07-27T03:19:40.275Z,56.70
2022-07-27T03:24:42.107Z,56.68
2022-07-27T03:29:43.926Z,56.57
2022-07-27T03:34:45.963Z,56.58
2022-07-27T03:39:57.832Z,56.53
2022-07-27T03:44:59.686Z,56.55
2022-07-27T03:50:01.707Z,56.34
2022-07-27T03:55:04.025Z,55.85
2022-07-27T04:00:07.871Z,55.56
2022-07-27T04:05:10.724Z,55.11
2022-07-27T04:10:12.626Z,55.14
2022-07-27T04:15:16.774Z,54.92
2022-07-27T04:20:19.298Z,54.75
2022-07-27T04:25:21.782Z,54.60
2022-07-27T04:30:24.178Z,54.30
2022-07-27T04:35:26.841Z,53.89
2022-07-27T04:40:33.655Z,53.45
2022-07-27T04:45:35.728Z,53.50
2022-07-27T04:50:41.986Z,53.25
2022-07-27T04:55:45.743Z,52.94
2022-07-27T05:00:48.417Z,52.87
2022-07-27T05:05:50.603Z,52.87
2022-07-27T05:10:52.647Z,53.01
2022-07-27T05:15:56.049Z,52.75
2022-07-27T05:20:58.687Z,52.75
2022-07-27T05:26:00.679Z,52.25
2022-07-27T05:31:03.004Z,52.05
2022-07-27T05:36:07.616Z,52.14
2022-07-27T05:41:10.231Z,51.70
2022-07-27T05:46:12.346Z,51.41
2022-07-27T05:51:14.558Z,51.75
2022-07-27T05:56:16.519Z,51.63
2022-07-27T06:01:18.635Z,51.63
2022-07-27T06:06:38.962Z,51.36
2022-07-27T06:11:40.946Z,50.71
2022-07-27T06:16:42.913Z,50.75
2022-07-27T06:21:46.246Z,50.77
2022-07-27T06:26:50.225Z,50.63
2022-07-27T06:31:52.213Z,50.13
2022-07-27T06:36:55.496Z,50.15
2022-07-27T06:41:58.405Z,49.82
2022-07-27T06:47:01.276Z,49.67
2022-07-27T06:52:03.370Z,49.76
2022-07-27T06:57:05.899Z,49.80
2022-07-27T07:02:09.514Z,49.56
2022-07-27T07:07:12.082Z,49.10
2022-07-27T07:12:14.281Z,48.89
2022-07-27T07:17:16.542Z,48.86
2022-07-27T07:22:18.559Z,48.51
2022-07-27T07:27:23.851Z,47.82
2022-07-27T07:32:33.056Z,47.80
2022-07-27T07:37:35.776Z,47.96
2022-07-27T07:42:58.541Z,47.44
2022-07-27T07:48:01.015Z,47.54
2022-07-27T07:53:03.110Z,47.58
2022-07-27T07:58:05.058Z,47.74
2022-07-27T08:03:07.123Z,47.24
2022-07-27T08:08:09.452Z,47.49
2022-07-27T08:13:11.702Z,47.57
2022-07-27T08:18:14.094Z,47.19
2022-07-27T08:23:16.026Z,47.21
2022-07-27T08:28:18.411Z,46.99
2022-07-27T08:33:20.655Z,46.99
2022-07-27T08:38:23.098Z,46.93
2022-07-27T08:43:26.028Z,47.01
2022-07-27T08:48:33.251Z,46.68
2022-07-27T08:53:53.221Z,46.65
2022-07-27T08:58:56.085Z,46.75
2022-07-27T09:03:58.413Z,46.65
2022-07-27T09:09:00.530Z,46.17
2022-07-27T09:14:07.756Z,46.06
2022-07-27T09:19:11.033Z,46.03
2022-07-27T09:24:44.394Z,46.10
2022-07-27T09:29:38.099Z,45.63
2022-07-27T09:34:40.151Z,45.07
2022-07-27T09:39:42.244Z,45.19
2022-07-27T09:44:45.066Z,44.88
2022-07-27T09:49:48.334Z,44.49
2022-07-27T09:54:51.218Z,44.91
2022-07-27T10:00:14.229Z,44.14
2022-07-27T10:05:21.745Z,44.42
2022-07-27T10:10:23.998Z,44.14
2022-07-27T10:15:26.235Z,43.99
2022-07-27T10:20:30.001Z,43.67
2022-07-27T10:25:33.105Z,43.67
2022-07-27T10:30:41.216Z,43.46
2022-07-27T10:35:43.731Z,43.18
2022-07-27T10:40:46.026Z,43.37
2022-07-27T10:46:01.462Z,43.03
2022-07-27T10:51:08.803Z,43.14
2022-07-27T10:56:11.128Z,42.63
2022-07-27T11:01:15.787Z,42.04
2022-07-27T11:06:55.754Z,42.57
2022-07-27T11:11:54.741Z,42.01
2022-07-27T11:17:12.393Z,41.82
2022-07-27T11:28:09.674Z,41.67
2022-07-27T11:33:12.284Z,41.84
2022-07-27T11:38:14.757Z,41.84
2022-07-27T11:43:33.809Z,41.55
2022-07-27T11:48:56.608Z,41.25
2022-07-27T11:54:01.355Z,41.25
2022-07-27T11:59:06.809Z,41.03
2022-07-27T12:04:15.499Z,40.65
2022-07-27T12:09:17.889Z,40.37
2022-07-27T12:14:41.435Z,39.45
2022-07-27T12:19:50.054Z,39.80
2022-07-27T12:24:52.200Z,39.34
2022-07-27T12:30:12.173Z,39.30
2022-07-27T12:35:35.924Z,38.58
2022-07-27T12:40:48.734Z,38.90
2022-07-27T12:45:52.401Z,38.88
2022-07-27T12:51:07.146Z,38.89
2022-07-27T12:56:10.498Z,38.92
2022-07-27T13:01:12.537Z,39.16
2022-07-27T13:06:15.364Z,39.02
2022-07-27T13:11:17.455Z,38.75
2022-07-27T13:16:19.469Z,38.59
2022-07-27T13:21:21.628Z,38.28
2022-07-27T13:26:24.288Z,38.29
2022-07-27T13:31:30.012Z,38.34
2022-07-27T13:36:32.128Z,38.62
2022-07-27T13:41:34.130Z,38.42
2022-07-27T13:46:36.895Z,38.43
2022-07-27T13:51:38.815Z,37.96
2022-07-27T13:56:41.156Z,37.30
2022-07-27T14:01:43.467Z,38.04
2022-07-27T14:06:45.764Z,37.59
2022-07-27T14:11:53.023Z,37.89
2022-07-27T14:16:55.219Z,38.04
2022-07-27T14:22:00.524Z,37.72
2022-07-27T14:27:02.799Z,37.53
2022-07-27T14:32:05.794Z,38.03
2022-07-27T14:37:07.962Z,37.25
2022-07-27T14:42:09.807Z,37.66
2022-07-27T14:47:11.837Z,37.50
2022-07-27T14:52:13.985Z,36.53
2022-07-27T14:57:16.569Z,36.24
2022-07-27T15:02:18.786Z,36.54
2022-07-27T15:07:20.859Z,36.50
2022-07-27T15:12:22.918Z,36.61
2022-07-27T15:17:24.886Z,36.56
2022-07-27T15:22:27.444Z,36.70
2022-07-27T15:27:29.504Z,36.72
2022-07-27T15:32:31.502Z,36.89
2022-07-27T15:37:33.609Z,36.80
2022-07-27T15:42:37.895Z,36.69
2022-07-27T15:47:40.296Z,36.83
2022-07-27T15:52:42.529Z,36.60
2022-07-27T15:57:44.779Z,36.59
2022-07-27T16:02:46.719Z,36.39
2022-07-27T16:07:50.903Z,36.35
2022-07-27T16:12:52.985Z,36.61
2022-07-27T16:17:55.197Z,36.47
2022-07-27T16:22:57.155Z,36.63
2022-07-27T16:27:59.420Z,36.42
2022-07-27T16:33:03.642Z,36.72
2022-07-27T16:38:05.624Z,36.43
2022-07-27T16:43:07.600Z,36.17
2022-07-27T16:48:10.502Z,35.90
2022-07-27T16:53:12.725Z,35.65
2022-07-27T16:58:14.793Z,35.51
2022-07-27T17:03:16.797Z,35.37
2022-07-27T17:08:18.891Z,35.52
2022-07-27T17:13:20.913Z,35.54
2022-07-27T17:18:23.508Z,35.48
2022-07-27T17:23:26.207Z,34.96
2022-07-27T17:28:28.122Z,35.65
2022-07-27T17:33:30.160Z,35.49
2022-07-27T17:38:32.220Z,35.41
2022-07-27T17:43:38.893Z,34.99
2022-07-27T17:48:41.093Z,35.14
2022-07-27T17:53:43.965Z,34.83
2022-07-27T17:58:46.947Z,35.51
2022-07-27T18:03:49.108Z,35.66
2022-07-27T18:08:51.662Z,35.29
2022-07-27T18:13:53.673Z,35.24
2022-07-27T18:18:56.119Z,35.11
2022-07-27T18:23:58.109Z,35.37
2022-07-27T18:29:00.099Z,35.49
2022-07-27T18:34:03.268Z,35.75
2022-07-27T18:39:05.186Z,35.77
2022-07-27T18:44:07.218Z,36.08
2022-07-27T18:49:09.978Z,36.02
2022-07-27T18:54:16.023Z,36.48
2022-07-27T18:59:18.023Z,36.56
2022-07-27T19:04:19.987Z,36.85
2022-07-27T19:09:22.289Z,36.83
2022-07-27T19:14:24.341Z,37.04
2022-07-27T19:19:26.525Z,36.90
2022-07-27T19:24:28.864Z,37.00
2022-07-27T19:29:31.042Z,37.26
2022-07-27T19:34:32.918Z,37.40
2022-07-27T19:39:57.116Z,37.64
2022-07-27T19:44:58.382Z,37.59
2022-07-27T19:50:01.886Z,37.90
2022-07-27T19:55:06.456Z,37.79
2022-07-27T20:00:10.194Z,37.96
2022-07-27T20:05:12.346Z,37.87
2022-07-27T20:10:14.342Z,37.60
2022-07-27T20:15:16.339Z,37.84
2022-07-27T20:20:18.500Z,37.91
2022-07-27T20:25:21.007Z,37.89
2022-07-27T20:30:23.011Z,37.92
2022-07-27T20:35:24.931Z,37.79
2022-07-27T20:40:39.763Z,37.93
2022-07-27T20:45:41.844Z,37.94
2022-07-27T20:50:43.764Z,38.08
2022-07-27T20:55:46.546Z,38.22
2022-07-27T21:00:48.484Z,38.20
2022-07-27T21:05:50.424Z,38.13
2022-07-27T21:10:52.404Z,38.42
2022-07-27T21:15:54.252Z,38.45
2022-07-27T21:20:56.175Z,38.29
2022-07-27T21:25:58.098Z,38.40
2022-07-27T21:31:00.843Z,38.53
2022-07-27T21:36:03.906Z,38.49
2022-07-27T21:41:05.930Z,38.43
2022-07-27T21:46:08.230Z,38.26
2022-07-27T21:51:10.193Z,38.45
2022-07-27T21:56:14.281Z,38.42
2022-07-27T22:01:16.846Z,38.65
2022-07-27T22:06:19.080Z,38.62
2022-07-27T22:11:20.868Z,38.40
2022-07-27T22:16:22.761Z,38.58
2022-07-27T22:21:24.573Z,38.56
2022-07-27T22:26:26.474Z,38.66
2022-07-27T22:31:28.345Z,38.63
2022-07-27T22:36:30.268Z,38.74
2022-07-27T22:41:32.359Z,38.92
2022-07-27T22:46:34.290Z,39.16
2022-07-27T22:51:48.940Z,39.34
2022-07-27T22:56:54.797Z,39.22
2022-07-27T23:01:56.984Z,39.35
2022-07-27T23:06:59.148Z,39.55
2022-07-27T23:12:00.994Z,39.20
2022-07-27T23:17:02.844Z,39.53
2022-07-27T23:22:04.641Z,39.58
2022-07-27T23:27:12.864Z,39.57
2022-07-27T23:32:14.659Z,39.45
2022-07-27T23:37:16.501Z,39.49
2022-07-27T23:42:18.278Z,39.77
2022-07-27T23:47:20.068Z,39.93
2022-07-27T23:52:24.932Z,40.06
2022-07-27T23:57:27.141Z,39.99
