createdAt,value
2023-02-15T00:00:01.091Z,3.31
2023-02-15T00:02:27.153Z,3.45
2023-02-15T00:03:37.400Z,3.33
2023-02-15T00:04:50.060Z,3.35
2023-02-15T00:07:21.250Z,3.39
2023-02-15T00:08:30.587Z,3.29
2023-02-15T00:09:39.545Z,3.32
2023-02-15T00:10:50.380Z,3.34
2023-02-15T00:11:58.886Z,3.36
2023-02-15T00:13:08.534Z,3.33
2023-02-15T00:14:20.583Z,3.35
2023-02-15T00:15:29.434Z,3.35
2023-02-15T00:17:58.266Z,3.46
2023-02-15T00:19:10.018Z,3.33
2023-02-15T00:21:37.276Z,3.34
2023-02-15T00:22:47.210Z,3.23
2023-02-15T00:23:57.187Z,3.26
2023-02-15T00:26:21.944Z,3.32
2023-02-15T00:27:35.333Z,3.05
2023-02-15T00:28:45.859Z,3.11
2023-02-15T00:29:57.286Z,3.17
2023-02-15T00:32:24.854Z,3.32
2023-02-15T00:33:34.900Z,3.21
2023-02-15T00:34:44.377Z,3.20
2023-02-15T00:35:58.621Z,3.18
2023-02-15T00:37:08.388Z,3.20
2023-02-15T00:38:17.367Z,3.22
2023-02-15T00:40:43.738Z,3.20
2023-02-15T00:41:52.257Z,3.12
2023-02-15T00:43:01.168Z,3.13
2023-02-15T00:44:10.755Z,3.14
2023-02-15T00:45:19.991Z,3.09
2023-02-15T00:46:29.844Z,3.05
2023-02-15T00:47:38.972Z,3.10
2023-02-15T00:50:05.331Z,3.27
2023-02-15T00:51:14.626Z,3.14
2023-02-15T00:52:24.142Z,3.14
2023-02-15T00:53:33.685Z,3.09
2023-02-15T00:54:42.309Z,3.15
2023-02-15T00:55:52.118Z,3.17
2023-02-15T00:57:02.644Z,3.17
2023-02-15T00:58:12.665Z,3.16
2023-02-15T00:59:21.711Z,3.20
2023-02-15T01:00:30.450Z,3.17
2023-02-15T01:01:39.209Z,3.20
2023-02-15T01:02:48.883Z,3.08
2023-02-15T01:03:58.565Z,3.10
2023-02-15T01:05:08.559Z,3.04
2023-02-15T01:06:19.639Z,3.02
2023-02-15T01:07:30.490Z,2.92
2023-02-15T01:08:39.700Z,2.96
2023-02-15T01:09:51.199Z,2.91
2023-02-15T01:11:13.217Z,2.87
2023-02-15T01:12:22.135Z,2.96
2023-02-15T01:13:31.259Z,2.97
2023-02-15T01:15:57.338Z,3.06
2023-02-15T01:17:06.564Z,2.97
2023-02-15T01:18:18.576Z,2.81
2023-02-15T01:19:28.259Z,2.88
2023-02-15T01:20:42.412Z,2.93
2023-02-15T01:21:52.089Z,2.88
2023-02-15T01:23:01.177Z,2.70
2023-02-15T01:24:14.381Z,2.65
2023-02-15T01:27:00.421Z,2.94
2023-02-15T01:28:09.707Z,2.81
2023-02-15T01:29:18.953Z,2.83
2023-02-15T01:30:28.458Z,2.87
2023-02-15T01:32:55.073Z,3.11
2023-02-15T01:34:04.766Z,3.04
2023-02-15T01:35:15.266Z,3.11
2023-02-15T01:36:24.956Z,3.17
2023-02-15T01:37:35.597Z,3.22
2023-02-15T01:38:44.101Z,3.23
2023-02-15T01:39:55.073Z,3.24
2023-02-15T01:42:32.462Z,3.32
2023-02-15T01:43:43.569Z,3.21
2023-02-15T01:45:02.390Z,3.11
2023-02-15T01:46:15.060Z,3.15
2023-02-15T01:47:39.465Z,3.14
2023-02-15T01:48:51.941Z,3.10
2023-02-15T01:50:05.268Z,3.17
2023-02-15T01:53:10.505Z,3.36
2023-02-15T01:54:26.223Z,3.25
2023-02-15T01:55:39.690Z,3.24
2023-02-15T01:56:49.854Z,3.27
2023-02-15T01:57:59.456Z,3.30
2023-02-15T01:59:14.583Z,3.31
2023-02-15T02:00:26.358Z,3.31
2023-02-15T02:01:36.088Z,3.33
2023-02-15T02:02:47.936Z,3.28
2023-02-15T02:04:01.775Z,3.31
2023-02-15T02:05:13.232Z,3.34
2023-02-15T02:06:25.421Z,3.34
2023-02-15T02:07:39.246Z,3.36
2023-02-15T02:08:49.139Z,3.33
2023-02-15T02:09:57.954Z,3.34
2023-02-15T02:11:15.481Z,3.35
2023-02-15T02:12:27.492Z,3.38
2023-02-15T02:13:36.654Z,3.36
2023-02-15T02:14:47.575Z,3.34
2023-02-15T02:18:01.965Z,3.43
2023-02-15T02:19:34.117Z,3.28
2023-02-15T02:21:01.996Z,3.25
2023-02-15T02:23:54.322Z,3.34
2023-02-15T02:25:26.681Z,3.26
2023-02-15T02:26:50.842Z,3.29
2023-02-15T02:30:13.742Z,3.26
2023-02-15T02:31:36.031Z,3.14
2023-02-15T02:33:12.384Z,3.06
2023-02-15T02:34:25.783Z,3.14
2023-02-15T02:37:26.765Z,3.30
2023-02-15T02:38:57.565Z,3.16
2023-02-15T02:42:02.113Z,3.35
2023-02-15T02:43:22.383Z,3.24
2023-02-15T02:44:47.780Z,3.26
2023-02-15T02:46:01.019Z,3.27
2023-02-15T02:47:14.573Z,3.21
2023-02-15T02:48:27.326Z,3.20
2023-02-15T02:49:38.999Z,3.24
2023-02-15T02:50:48.842Z,3.20
2023-02-15T02:53:21.069Z,3.32
2023-02-15T02:54:33.721Z,3.15
2023-02-15T02:57:22.348Z,3.27
2023-02-15T02:59:56.410Z,3.20
2023-02-15T03:02:34.632Z,3.10
2023-02-15T03:03:59.975Z,3.04
2023-02-15T03:06:37.390Z,3.05
2023-02-15T03:07:49.776Z,2.88
2023-02-15T03:10:20.839Z,2.97
2023-02-15T03:11:31.622Z,2.77
2023-02-15T03:12:41.680Z,2.78
2023-02-15T03:13:51.901Z,2.76
2023-02-15T03:15:11.936Z,2.69
2023-02-15T03:16:29.633Z,2.68
2023-02-15T03:17:48.523Z,2.66
2023-02-15T03:21:53.332Z,2.89
2023-02-15T03:23:06.167Z,2.72
2023-02-15T03:25:37.512Z,2.91
2023-02-15T03:26:53.170Z,2.84
2023-02-15T03:28:17.959Z,2.61
2023-02-15T03:29:30.105Z,2.66
2023-02-15T03:30:44.610Z,2.78
2023-02-15T03:33:15.210Z,2.87
2023-02-15T03:34:24.464Z,2.81
2023-02-15T03:35:50.049Z,2.83
2023-02-15T03:37:32.026Z,2.83
2023-02-15T03:40:28.907Z,2.86
2023-02-15T03:43:05.068Z,2.77
2023-02-15T03:44:19.634Z,2.71
2023-02-15T03:45:32.013Z,2.60
2023-02-15T03:46:54.134Z,2.53
2023-02-15T03:48:05.746Z,2.56
2023-02-15T03:49:18.331Z,2.50
2023-02-15T03:50:52.416Z,2.37
2023-02-15T03:52:05.278Z,2.28
2023-02-15T03:53:17.787Z,2.23
2023-02-15T03:54:45.003Z,2.29
2023-02-15T03:55:57.449Z,2.24
2023-02-15T03:57:28.899Z,2.30
2023-02-15T03:58:56.455Z,2.36
2023-02-15T04:00:34.547Z,2.36
2023-02-15T04:01:59.111Z,2.38
2023-02-15T04:03:18.741Z,2.51
2023-02-15T04:04:34.577Z,2.59
2023-02-15T04:05:45.621Z,2.54
2023-02-15T04:06:55.250Z,2.41
2023-02-15T04:09:39.115Z,2.69
2023-02-15T04:10:54.291Z,2.50
2023-02-15T04:13:20.404Z,2.62
2023-02-15T04:14:47.649Z,2.54
2023-02-15T04:17:23.811Z,2.66
2023-02-15T04:18:54.436Z,2.57
2023-02-15T04:20:22.993Z,2.48
2023-02-15T04:23:26.267Z,2.61
2023-02-15T04:24:54.263Z,2.47
2023-02-15T04:26:06.821Z,2.50
2023-02-15T04:27:17.811Z,2.40
2023-02-15T04:28:26.931Z,2.36
2023-02-15T04:29:36.464Z,2.42
2023-02-15T04:30:45.386Z,2.46
2023-02-15T04:31:57.249Z,2.46
2023-02-15T04:33:06.027Z,2.26
2023-02-15T04:34:16.673Z,2.16
2023-02-15T04:35:26.687Z,2.15
2023-02-15T04:36:35.254Z,2.05
2023-02-15T04:37:44.990Z,2.18
2023-02-15T04:38:53.484Z,2.27
2023-02-15T04:41:20.098Z,2.36
2023-02-15T04:42:29.593Z,2.28
2023-02-15T04:43:38.560Z,2.43
2023-02-15T04:44:48.138Z,2.41
2023-02-15T04:45:57.737Z,2.49
2023-02-15T04:47:06.951Z,2.49
2023-02-15T04:48:16.018Z,2.49
2023-02-15T04:49:24.627Z,2.54
2023-02-15T04:50:33.357Z,2.62
2023-02-15T04:51:42.621Z,2.62
2023-02-15T04:52:53.471Z,2.66
2023-02-15T04:54:03.845Z,2.69
2023-02-15T04:55:12.480Z,2.78
2023-02-15T04:56:23.232Z,2.79
2023-02-15T04:57:32.151Z,2.83
2023-02-15T04:58:42.291Z,2.81
2023-02-15T04:59:51.831Z,2.85
2023-02-15T05:02:16.782Z,2.88
2023-02-15T05:03:26.343Z,2.81
2023-02-15T05:04:35.727Z,2.85
2023-02-15T05:05:45.405Z,2.87
2023-02-15T05:06:54.581Z,2.88
2023-02-15T05:08:05.445Z,2.86
2023-02-15T05:09:14.424Z,2.86
2023-02-15T05:11:39.928Z,2.99
2023-02-15T05:12:49.034Z,2.89
2023-02-15T05:13:58.446Z,2.93
2023-02-15T05:15:08.513Z,2.96
2023-02-15T05:16:18.235Z,2.92
2023-02-15T05:17:26.821Z,2.95
2023-02-15T05:18:35.441Z,2.88
2023-02-15T05:19:45.070Z,2.87
2023-02-15T05:20:53.781Z,2.86
2023-02-15T05:22:02.419Z,2.78
2023-02-15T05:23:11.510Z,2.81
2023-02-15T05:24:39.374Z,2.81
2023-02-15T05:26:09.288Z,2.76
2023-02-15T05:27:37.132Z,2.78
2023-02-15T05:28:46.081Z,2.67
2023-02-15T05:29:55.142Z,2.73
2023-02-15T05:31:18.387Z,2.69
2023-02-15T05:33:43.195Z,2.67
2023-02-15T05:34:51.727Z,2.63
2023-02-15T05:36:02.283Z,2.63
2023-02-15T05:38:27.357Z,2.82
2023-02-15T05:40:52.964Z,2.84
2023-02-15T05:42:03.835Z,2.71
2023-02-15T05:43:12.152Z,2.67
2023-02-15T05:44:21.086Z,2.61
2023-02-15T05:45:31.436Z,2.61
2023-02-15T05:46:40.629Z,2.64
2023-02-15T05:47:51.152Z,2.47
2023-02-15T05:49:00.942Z,2.46
2023-02-15T05:51:27.818Z,2.64
2023-02-15T05:52:37.182Z,2.55
2023-02-15T05:55:01.868Z,2.68
2023-02-15T05:56:13.146Z,2.54
2023-02-15T05:57:22.794Z,2.56
2023-02-15T05:58:40.521Z,2.63
2023-02-15T05:59:49.030Z,2.68
2023-02-15T06:00:59.158Z,2.64
2023-02-15T06:02:08.895Z,2.68
2023-02-15T06:03:18.007Z,2.75
2023-02-15T06:04:28.130Z,2.50
2023-02-15T06:05:36.769Z,2.52
2023-02-15T06:06:45.708Z,2.48
2023-02-15T06:07:54.771Z,2.49
2023-02-15T06:09:04.037Z,2.57
2023-02-15T06:11:30.064Z,2.75
2023-02-15T06:12:39.450Z,2.79
2023-02-15T06:13:48.457Z,2.79
2023-02-15T06:14:57.012Z,2.82
2023-02-15T06:16:07.153Z,3.05
2023-02-15T06:17:17.704Z,3.12
2023-02-15T06:19:42.670Z,3.28
2023-02-15T06:20:51.839Z,3.19
2023-02-15T06:22:01.267Z,3.30
2023-02-15T06:23:09.819Z,3.35
2023-02-15T06:24:18.435Z,3.21
2023-02-15T06:25:27.993Z,3.18
2023-02-15T06:26:36.673Z,2.97
2023-02-15T06:27:45.779Z,2.95
2023-02-15T06:28:54.295Z,3.03
2023-02-15T06:30:05.018Z,3.07
2023-02-15T06:31:14.729Z,3.06
2023-02-15T06:32:24.377Z,3.22
2023-02-15T06:33:34.426Z,3.26
2023-02-15T06:34:43.650Z,3.29
2023-02-15T06:37:09.042Z,3.59
2023-02-15T06:38:17.946Z,3.47
2023-02-15T06:39:27.484Z,3.51
2023-02-15T06:41:51.340Z,3.79
2023-02-15T06:43:00.006Z,3.59
2023-02-15T06:44:09.360Z,3.45
2023-02-15T06:45:18.153Z,3.54
2023-02-15T06:46:27.928Z,3.40
2023-02-15T06:47:39.592Z,3.46
2023-02-15T06:48:54.730Z,3.52
2023-02-15T06:51:21.192Z,3.58
2023-02-15T06:52:30.968Z,3.45
2023-02-15T06:53:42.591Z,3.37
2023-02-15T06:54:51.715Z,3.26
2023-02-15T06:56:10.800Z,2.84
2023-02-15T06:57:22.233Z,2.87
2023-02-15T06:58:31.241Z,2.84
2023-02-15T06:59:40.250Z,2.75
2023-02-15T07:00:49.866Z,2.59
2023-02-15T07:01:59.562Z,2.55
2023-02-15T07:03:09.392Z,2.67
2023-02-15T07:04:18.004Z,2.82
2023-02-15T07:06:47.455Z,2.87
2023-02-15T07:07:56.238Z,2.77
2023-02-15T07:09:06.754Z,2.59
2023-02-15T07:10:16.714Z,2.68
2023-02-15T07:11:44.963Z,2.61
2023-02-15T07:12:54.282Z,2.52
2023-02-15T07:14:03.416Z,2.54
2023-02-15T07:15:15.321Z,2.56
2023-02-15T07:16:24.912Z,2.61
2023-02-15T07:17:36.361Z,2.77
2023-02-15T07:18:47.427Z,2.90
2023-02-15T07:19:56.781Z,2.73
2023-02-15T07:21:09.833Z,2.82
2023-02-15T07:22:19.596Z,2.72
2023-02-15T07:23:29.436Z,2.86
2023-02-15T07:24:39.092Z,2.90
2023-02-15T07:25:47.617Z,2.98
2023-02-15T07:26:59.240Z,3.07
2023-02-15T07:28:11.923Z,3.11
2023-02-15T07:29:20.568Z,3.17
2023-02-15T07:30:30.924Z,3.20
2023-02-15T07:31:39.514Z,3.19
2023-02-15T07:33:06.629Z,3.00
2023-02-15T07:34:16.504Z,2.98
2023-02-15T07:35:26.160Z,3.12
2023-02-15T07:36:35.148Z,3.07
2023-02-15T07:37:43.692Z,3.15
2023-02-15T07:38:53.007Z,3.12
2023-02-15T07:40:02.014Z,3.14
2023-02-15T07:42:32.260Z,2.90
2023-02-15T07:43:44.043Z,2.62
2023-02-15T07:44:53.177Z,2.38
2023-02-15T07:46:05.042Z,2.34
2023-02-15T07:48:30.118Z,2.45
2023-02-15T07:50:54.192Z,2.49
2023-02-15T07:52:02.858Z,2.30
2023-02-15T07:53:11.539Z,2.29
2023-02-15T07:55:37.538Z,2.67
2023-02-15T07:56:46.835Z,2.59
2023-02-15T07:57:56.415Z,2.76
2023-02-15T07:59:05.814Z,2.73
2023-02-15T08:00:21.729Z,2.81
2023-02-15T08:01:37.155Z,2.66
2023-02-15T08:04:11.447Z,2.95
2023-02-15T08:05:19.986Z,2.89
2023-02-15T08:06:32.073Z,2.95
2023-02-15T08:07:41.405Z,3.05
2023-02-15T08:08:50.315Z,3.16
2023-02-15T08:10:00.065Z,3.22
2023-02-15T08:11:29.094Z,3.30
2023-02-15T08:12:39.673Z,3.34
2023-02-15T08:13:57.362Z,3.40
2023-02-15T08:15:07.449Z,3.40
2023-02-15T08:16:16.431Z,3.49
2023-02-15T08:17:27.561Z,3.53
2023-02-15T08:18:37.393Z,3.50
2023-02-15T08:19:47.167Z,3.35
2023-02-15T08:22:16.274Z,3.61
2023-02-15T08:23:25.321Z,3.53
2023-02-15T08:25:56.434Z,3.68
2023-02-15T08:27:13.071Z,3.58
2023-02-15T08:28:22.533Z,3.53
2023-02-15T08:29:33.130Z,3.39
2023-02-15T08:30:42.461Z,3.42
2023-02-15T08:31:56.214Z,3.33
2023-02-15T08:33:06.383Z,3.13
2023-02-15T08:34:18.825Z,3.20
2023-02-15T08:35:27.491Z,3.17
2023-02-15T08:36:36.686Z,3.24
2023-02-15T08:37:47.938Z,3.31
2023-02-15T08:38:59.238Z,3.41
2023-02-15T08:40:09.340Z,3.35
2023-02-15T08:42:41.352Z,3.60
2023-02-15T08:43:54.003Z,3.48
2023-02-15T08:45:04.874Z,3.32
2023-02-15T08:46:17.830Z,3.29
2023-02-15T08:47:26.629Z,3.36
2023-02-15T08:48:35.459Z,3.43
2023-02-15T08:49:44.125Z,3.49
2023-02-15T08:50:54.190Z,3.54
2023-02-15T08:52:03.826Z,3.57
2023-02-15T08:53:12.448Z,3.59
2023-02-15T08:54:24.079Z,3.61
2023-02-15T08:55:32.597Z,3.55
2023-02-15T08:56:44.164Z,3.51
2023-02-15T08:59:15.671Z,3.70
2023-02-15T09:00:26.902Z,3.43
2023-02-15T09:01:35.970Z,3.22
2023-02-15T09:02:45.699Z,3.24
2023-02-15T09:04:01.930Z,3.37
2023-02-15T09:05:11.622Z,3.19
2023-02-15T09:06:24.433Z,3.01
2023-02-15T09:07:33.574Z,3.05
2023-02-15T09:08:43.797Z,3.10
2023-02-15T09:09:52.506Z,3.16
2023-02-15T09:11:24.525Z,3.24
2023-02-15T09:12:33.479Z,3.27
2023-02-15T09:13:43.080Z,3.35
2023-02-15T09:14:52.051Z,3.47
2023-02-15T09:16:03.522Z,3.57
2023-02-15T09:17:15.608Z,3.67
2023-02-15T09:18:23.710Z,3.72
2023-02-15T09:19:34.685Z,3.62
2023-02-15T09:22:00.961Z,3.61
2023-02-15T09:23:16.161Z,3.57
2023-02-15T09:24:20.126Z,3.52
2023-02-15T09:25:29.128Z,3.40
2023-02-15T09:26:42.720Z,3.22
2023-02-15T09:27:52.319Z,3.35
2023-02-15T09:29:03.480Z,3.40
2023-02-15T09:30:13.592Z,3.45
2023-02-15T09:32:42.375Z,3.52
2023-02-15T09:33:52.327Z,3.57
2023-02-15T09:35:01.967Z,3.64
2023-02-15T09:37:42.951Z,3.73
2023-02-15T09:40:32.533Z,3.88
2023-02-15T09:42:05.476Z,3.82
2023-02-15T09:45:06.432Z,3.70
2023-02-15T09:46:34.859Z,3.45
2023-02-15T09:48:05.940Z,3.33
2023-02-15T09:49:41.523Z,3.48
2023-02-15T09:51:12.552Z,3.55
2023-02-15T09:52:25.788Z,3.58
2023-02-15T09:53:45.072Z,3.65
2023-02-15T09:56:38.371Z,3.95
2023-02-15T09:58:13.152Z,3.62
2023-02-15T09:59:39.144Z,3.65
2023-02-15T10:02:28.024Z,3.64
2023-02-15T10:03:57.196Z,3.56
2023-02-15T10:07:04.200Z,3.64
2023-02-15T10:08:34.538Z,3.56
2023-02-15T10:10:04.544Z,3.67
2023-02-15T10:11:43.522Z,3.72
2023-02-15T10:14:47.971Z,3.74
2023-02-15T10:16:04.371Z,3.63
2023-02-15T10:17:26.418Z,3.75
2023-02-15T10:19:00.353Z,3.84
2023-02-15T10:20:21.414Z,3.90
2023-02-15T10:22:00.115Z,3.87
2023-02-15T10:23:39.194Z,3.78
2023-02-15T10:24:58.203Z,3.84
2023-02-15T10:27:43.676Z,4.03
2023-02-15T10:29:10.749Z,3.94
2023-02-15T10:30:35.132Z,3.82
2023-02-15T10:31:54.866Z,3.87
2023-02-15T10:34:42.872Z,3.90
2023-02-15T10:39:00.523Z,4.03
2023-02-15T10:41:47.369Z,4.14
2023-02-15T10:43:10.366Z,4.08
2023-02-15T10:44:28.386Z,4.10
2023-02-15T10:49:27.964Z,4.29
2023-02-15T10:50:52.220Z,4.13
2023-02-15T10:53:52.983Z,4.20
2023-02-15T10:55:17.809Z,4.11
2023-02-15T10:57:02.237Z,3.95
2023-02-15T10:58:34.831Z,3.90
2023-02-15T11:01:29.657Z,3.99
2023-02-15T11:02:48.414Z,3.92
2023-02-15T11:04:37.347Z,3.95
2023-02-15T11:06:14.096Z,3.62
2023-02-15T11:07:41.845Z,3.78
2023-02-15T11:08:57.920Z,3.86
2023-02-15T11:11:52.244Z,4.01
2023-02-15T11:13:07.954Z,3.89
2023-02-15T11:15:43.829Z,4.10
2023-02-15T11:16:57.166Z,4.03
2023-02-15T11:18:17.857Z,4.04
2023-02-15T11:19:36.498Z,4.09
2023-02-15T11:22:06.810Z,4.03
2023-02-15T11:23:18.731Z,4.01
2023-02-15T11:24:30.219Z,4.06
2023-02-15T11:25:38.851Z,4.06
2023-02-15T11:26:57.911Z,4.05
2023-02-15T11:28:10.713Z,4.10
2023-02-15T11:29:35.905Z,4.10
2023-02-15T11:30:52.593Z,4.10
2023-02-15T11:33:37.305Z,4.19
2023-02-15T11:34:56.017Z,4.12
2023-02-15T11:37:27.925Z,4.24
2023-02-15T11:39:55.277Z,4.27
2023-02-15T11:42:32.083Z,4.19
2023-02-15T11:45:27.638Z,4.31
2023-02-15T11:46:38.667Z,4.18
2023-02-15T11:47:48.858Z,4.20
2023-02-15T11:49:00.946Z,4.16
2023-02-15T11:50:18.670Z,4.21
2023-02-15T11:53:08.656Z,4.29
2023-02-15T11:55:36.704Z,4.23
2023-02-15T11:58:14.107Z,4.32
2023-02-15T12:00:52.755Z,4.34
2023-02-15T12:02:01.722Z,4.26
2023-02-15T12:04:41.503Z,4.35
2023-02-15T12:07:26.778Z,4.46
2023-02-15T12:08:42.317Z,4.35
2023-02-15T12:10:12.152Z,4.34
2023-02-15T12:12:46.668Z,4.44
2023-02-15T12:14:04.402Z,4.39
2023-02-15T12:15:15.208Z,4.32
2023-02-15T12:16:24.056Z,3.90
2023-02-15T12:18:57.344Z,4.23
2023-02-15T12:20:18.923Z,4.16
2023-02-15T12:24:35.034Z,4.34
2023-02-15T12:25:54.593Z,4.21
2023-02-15T12:28:26.070Z,4.40
2023-02-15T12:30:56.094Z,4.49
2023-02-15T12:32:09.602Z,4.43
2023-02-15T12:34:46.977Z,4.59
2023-02-15T12:37:19.115Z,4.53
2023-02-15T12:38:29.984Z,4.48
2023-02-15T12:39:41.288Z,4.46
2023-02-15T12:42:23.023Z,4.46
2023-02-15T12:45:04.184Z,4.50
2023-02-15T12:46:26.309Z,4.42
2023-02-15T12:47:37.128Z,4.41
2023-02-15T12:50:27.346Z,4.52
2023-02-15T12:51:49.052Z,4.35
2023-02-15T12:54:41.280Z,4.50
2023-02-15T12:55:56.982Z,4.43
2023-02-15T12:57:27.952Z,4.45
2023-02-15T12:58:42.820Z,4.44
2023-02-15T12:59:54.576Z,4.48
2023-02-15T13:01:22.647Z,4.46
2023-02-15T13:02:55.031Z,4.52
2023-02-15T13:04:09.399Z,4.43
2023-02-15T13:06:43.154Z,4.31
2023-02-15T13:09:24.465Z,4.46
2023-02-15T13:12:14.706Z,4.42
2023-02-15T13:13:28.102Z,4.31
2023-02-15T13:14:38.739Z,4.15
2023-02-15T13:15:51.058Z,4.22
2023-02-15T13:17:03.461Z,4.36
2023-02-15T13:18:16.348Z,4.42
2023-02-15T13:19:44.572Z,4.50
2023-02-15T13:20:53.800Z,4.53
2023-02-15T13:22:06.336Z,4.51
2023-02-15T13:24:42.872Z,4.67
2023-02-15T13:25:53.115Z,4.52
2023-02-15T13:28:21.214Z,4.57
2023-02-15T13:29:37.528Z,4.43
2023-02-15T13:30:48.974Z,4.38
2023-02-15T13:32:01.447Z,4.48
2023-02-15T13:36:20.923Z,4.66
2023-02-15T13:37:54.712Z,4.55
2023-02-15T13:39:12.178Z,4.55
2023-02-15T13:41:55.683Z,4.69
2023-02-15T13:43:21.419Z,4.61
2023-02-15T13:44:58.802Z,4.63
2023-02-15T13:46:32.823Z,4.66
2023-02-15T13:49:35.112Z,4.78
2023-02-15T13:52:24.750Z,4.85
2023-02-15T13:53:59.592Z,4.74
2023-02-15T13:57:07.184Z,4.83
2023-02-15T14:00:01.691Z,4.69
2023-02-15T14:03:11.835Z,4.62
2023-02-15T14:04:50.242Z,4.56
2023-02-15T14:07:24.267Z,4.74
2023-02-15T14:09:00.584Z,4.59
2023-02-15T14:10:26.717Z,4.57
2023-02-15T14:11:57.001Z,4.52
2023-02-15T14:13:32.277Z,4.53
2023-02-15T14:15:07.833Z,4.46
2023-02-15T14:18:04.232Z,4.57
2023-02-15T14:22:37.812Z,4.70
2023-02-15T14:23:59.212Z,4.60
2023-02-15T14:28:24.123Z,4.86
2023-02-15T14:29:54.799Z,4.80
2023-02-15T14:31:08.633Z,4.77
2023-02-15T14:32:39.410Z,4.61
2023-02-15T14:33:57.097Z,4.67
2023-02-15T14:35:13.461Z,4.60
2023-02-15T14:36:26.134Z,4.61
2023-02-15T14:38:01.685Z,4.61
2023-02-15T14:39:58.101Z,4.64
2023-02-15T14:44:40.639Z,4.77
2023-02-15T14:46:01.760Z,4.63
2023-02-15T14:48:44.941Z,4.82
2023-02-15T14:49:53.682Z,4.71
2023-02-15T14:51:03.026Z,4.61
2023-02-15T14:52:14.013Z,4.59
2023-02-15T14:54:48.365Z,4.77
2023-02-15T14:56:18.597Z,4.64
2023-02-15T14:57:32.447Z,4.63
2023-02-15T15:00:33.692Z,4.76
2023-02-15T15:03:23.780Z,4.86
2023-02-15T15:04:40.270Z,4.77
2023-02-15T15:05:52.795Z,4.68
2023-02-15T15:07:11.915Z,4.66
2023-02-15T15:09:43.928Z,4.63
2023-02-15T15:10:52.867Z,4.61
2023-02-15T15:12:21.607Z,4.46
2023-02-15T15:13:38.229Z,4.54
2023-02-15T15:14:47.702Z,4.60
2023-02-15T15:15:58.152Z,4.63
2023-02-15T15:18:45.891Z,4.69
2023-02-15T15:19:58.267Z,4.57
2023-02-15T15:21:08.590Z,4.53
2023-02-15T15:22:21.508Z,4.50
2023-02-15T15:23:44.905Z,4.58
2023-02-15T15:25:12.757Z,4.60
2023-02-15T15:26:33.746Z,4.53
2023-02-15T15:29:11.237Z,4.60
2023-02-15T15:30:27.511Z,4.53
2023-02-15T15:31:44.432Z,4.59
2023-02-15T15:33:01.904Z,4.59
2023-02-15T15:34:24.549Z,4.60
2023-02-15T15:36:10.315Z,4.51
2023-02-15T15:37:49.386Z,4.54
2023-02-15T15:40:29.842Z,4.68
2023-02-15T15:41:44.237Z,4.61
2023-02-15T15:45:15.611Z,4.74
2023-02-15T15:48:30.312Z,4.74
2023-02-15T15:49:41.134Z,4.63
2023-02-15T15:50:55.495Z,4.57
2023-02-15T15:53:25.849Z,4.54
2023-02-15T15:54:39.031Z,4.32
2023-02-15T15:55:51.322Z,4.39
2023-02-15T15:57:06.223Z,4.41
2023-02-15T15:59:35.572Z,4.52
2023-02-15T16:00:58.008Z,4.24
2023-02-15T16:02:11.113Z,4.34
2023-02-15T16:04:39.020Z,4.52
2023-02-15T16:05:49.552Z,4.47
2023-02-15T16:07:16.326Z,4.50
2023-02-15T16:08:37.612Z,4.41
2023-02-15T16:10:00.220Z,4.33
2023-02-15T16:11:12.206Z,4.33
2023-02-15T16:12:23.875Z,4.39
2023-02-15T16:13:35.367Z,4.36
2023-02-15T16:14:47.213Z,4.41
2023-02-15T16:15:56.838Z,4.44
2023-02-15T16:17:09.738Z,4.43
2023-02-15T16:18:21.338Z,4.45
2023-02-15T16:19:39.815Z,4.44
2023-02-15T16:20:55.887Z,4.36
2023-02-15T16:22:23.109Z,4.32
2023-02-15T16:23:47.411Z,4.33
2023-02-15T16:25:11.017Z,4.38
2023-02-15T16:26:35.025Z,4.38
2023-02-15T16:27:45.956Z,4.37
2023-02-15T16:28:54.880Z,4.39
2023-02-15T16:30:25.879Z,4.41
2023-02-15T16:31:34.647Z,4.39
2023-02-15T16:32:43.498Z,4.42
2023-02-15T16:33:56.286Z,4.34
2023-02-15T16:35:09.066Z,4.37
2023-02-15T16:36:28.098Z,4.31
2023-02-15T16:37:37.156Z,4.33
2023-02-15T16:40:08.250Z,4.42
2023-02-15T16:41:28.185Z,4.30
2023-02-15T16:42:37.194Z,4.29
2023-02-15T16:43:51.066Z,4.19
2023-02-15T16:45:06.476Z,4.10
2023-02-15T16:47:39.479Z,4.32
2023-02-15T16:48:52.271Z,4.21
2023-02-15T16:50:04.554Z,4.15
2023-02-15T16:51:21.543Z,4.18
2023-02-15T16:52:31.830Z,4.15
2023-02-15T16:53:40.472Z,4.19
2023-02-15T16:56:10.457Z,4.24
2023-02-15T16:57:22.102Z,4.18
2023-02-15T16:58:41.141Z,4.21
2023-02-15T16:59:52.777Z,4.14
2023-02-15T17:01:03.477Z,4.07
2023-02-15T17:03:33.440Z,4.21
2023-02-15T17:06:01.526Z,4.20
2023-02-15T17:07:19.499Z,4.09
2023-02-15T17:08:37.997Z,4.06
2023-02-15T17:11:21.941Z,4.12
2023-02-15T17:12:46.910Z,4.08
2023-02-15T17:14:11.988Z,4.08
2023-02-15T17:15:31.710Z,4.05
2023-02-15T17:16:50.559Z,4.10
2023-02-15T17:18:05.855Z,4.14
2023-02-15T17:20:37.393Z,4.27
2023-02-15T17:22:02.903Z,4.00
2023-02-15T17:23:33.757Z,4.07
2023-02-15T17:24:45.622Z,3.97
2023-02-15T17:25:55.771Z,3.95
2023-02-15T17:28:30.400Z,4.06
2023-02-15T17:29:42.158Z,3.97
2023-02-15T17:30:54.816Z,3.87
2023-02-15T17:32:05.882Z,3.93
2023-02-15T17:33:25.949Z,3.79
2023-02-15T17:34:47.512Z,3.85
2023-02-15T17:36:16.737Z,3.93
2023-02-15T17:39:03.213Z,4.04
2023-02-15T17:41:38.140Z,3.93
2023-02-15T17:42:47.014Z,3.86
2023-02-15T17:43:56.290Z,3.90
2023-02-15T17:45:06.172Z,3.89
2023-02-15T17:46:19.121Z,3.82
2023-02-15T17:47:29.535Z,3.78
2023-02-15T17:49:57.546Z,3.94
2023-02-15T17:51:11.772Z,3.77
2023-02-15T17:52:21.215Z,3.84
2023-02-15T17:53:30.685Z,3.72
2023-02-15T17:54:58.113Z,3.77
2023-02-15T17:56:10.315Z,3.70
2023-02-15T17:57:20.019Z,3.79
2023-02-15T17:58:28.740Z,3.83
2023-02-15T17:59:56.253Z,3.82
2023-02-15T18:01:27.161Z,3.72
2023-02-15T18:02:55.325Z,3.82
2023-02-15T18:04:23.653Z,3.81
2023-02-15T18:05:52.574Z,3.79
2023-02-15T18:07:20.387Z,3.79
2023-02-15T18:08:47.201Z,3.80
2023-02-15T18:10:14.361Z,3.83
2023-02-15T18:11:40.338Z,3.84
2023-02-15T18:12:51.045Z,3.71
2023-02-15T18:15:18.294Z,3.76
2023-02-15T18:16:43.451Z,3.60
2023-02-15T18:17:54.540Z,3.67
2023-02-15T18:19:04.338Z,3.67
2023-02-15T18:20:28.650Z,3.66
2023-02-15T18:22:53.276Z,3.82
2023-02-15T18:24:01.960Z,3.68
2023-02-15T18:25:16.607Z,3.58
2023-02-15T18:26:27.157Z,3.69
2023-02-15T18:27:36.484Z,3.72
2023-02-15T18:28:46.339Z,3.75
2023-02-15T18:29:54.924Z,3.64
2023-02-15T18:31:05.520Z,3.60
2023-02-15T18:32:18.753Z,3.53
2023-02-15T18:33:34.739Z,3.60
2023-02-15T18:34:46.591Z,3.66
2023-02-15T18:35:55.417Z,3.67
2023-02-15T18:37:07.323Z,3.70
2023-02-15T18:38:16.858Z,3.66
2023-02-15T18:39:43.412Z,3.55
2023-02-15T18:40:52.464Z,3.61
2023-02-15T18:42:02.470Z,3.56
2023-02-15T18:43:14.446Z,3.65
2023-02-15T18:44:23.788Z,3.61
2023-02-15T18:45:35.439Z,3.66
2023-02-15T18:46:45.047Z,3.70
2023-02-15T18:47:54.699Z,3.65
2023-02-15T18:49:03.263Z,3.70
2023-02-15T18:51:30.115Z,3.84
2023-02-15T18:52:39.975Z,3.78
2023-02-15T18:53:52.421Z,3.80
2023-02-15T18:55:04.947Z,3.81
2023-02-15T18:56:19.664Z,3.83
2023-02-15T18:58:49.736Z,3.90
2023-02-15T18:59:59.193Z,3.79
2023-02-15T19:01:16.316Z,3.77
2023-02-15T19:02:26.370Z,3.80
2023-02-15T19:03:36.902Z,3.80
2023-02-15T19:04:46.464Z,3.83
2023-02-15T19:05:55.300Z,3.78
2023-02-15T19:07:04.491Z,3.80
2023-02-15T19:08:21.357Z,3.75
2023-02-15T19:09:30.245Z,3.78
2023-02-15T19:10:38.953Z,3.76
2023-02-15T19:11:51.895Z,3.78
2023-02-15T19:13:01.251Z,3.80
2023-02-15T19:14:31.244Z,3.77
2023-02-15T19:15:41.318Z,3.81
2023-02-15T19:16:51.117Z,3.83
2023-02-15T19:18:00.243Z,3.82
2023-02-15T19:19:08.805Z,3.83
2023-02-15T19:21:42.163Z,4.01
2023-02-15T19:22:53.969Z,3.92
2023-02-15T19:24:06.334Z,3.89
2023-02-15T19:25:19.243Z,3.88
2023-02-15T19:27:47.358Z,4.01
2023-02-15T19:28:56.235Z,3.90
2023-02-15T19:31:34.725Z,3.97
2023-02-15T19:32:44.988Z,3.89
2023-02-15T19:33:54.948Z,3.89
2023-02-15T19:36:25.251Z,4.01
2023-02-15T19:37:39.499Z,3.92
2023-02-15T19:38:53.817Z,3.88
2023-02-15T19:40:04.559Z,3.89
2023-02-15T19:42:34.958Z,4.00
2023-02-15T19:43:48.956Z,3.89
2023-02-15T19:44:58.193Z,3.88
2023-02-15T19:46:07.575Z,3.89
2023-02-15T19:47:17.751Z,3.83
2023-02-15T19:48:26.868Z,3.83
2023-02-15T19:49:35.693Z,3.85
2023-02-15T19:50:47.918Z,3.86
2023-02-15T19:51:59.496Z,3.88
2023-02-15T19:54:34.642Z,3.89
2023-02-15T19:55:44.180Z,3.76
2023-02-15T19:56:53.409Z,3.78
2023-02-15T19:58:02.538Z,3.74
2023-02-15T19:59:22.446Z,3.77
2023-02-15T20:00:34.879Z,3.71
2023-02-15T20:01:45.348Z,3.64
2023-02-15T20:02:55.626Z,3.70
2023-02-15T20:04:26.968Z,3.69
2023-02-15T20:05:41.776Z,3.74
2023-02-15T20:06:52.463Z,3.72
2023-02-15T20:08:03.687Z,3.75
2023-02-15T20:09:26.228Z,3.75
2023-02-15T20:10:35.444Z,3.78
2023-02-15T20:11:44.616Z,3.80
2023-02-15T20:12:54.595Z,3.80
2023-02-15T20:14:03.105Z,3.79
2023-02-15T20:15:21.959Z,3.80
2023-02-15T20:16:31.282Z,3.71