createdAt,value
2022-12-31T00:01:01.375Z,87.33
2022-12-31T00:03:31.833Z,86.77
2022-12-31T00:06:00.881Z,87.59
2022-12-31T00:08:27.858Z,87.67
2022-12-31T00:10:54.505Z,87.72
2022-12-31T00:13:24.015Z,87.78
2022-12-31T00:15:50.702Z,88.34
2022-12-31T00:18:23.717Z,88.13
2022-12-31T00:20:50.331Z,88.14
2022-12-31T00:23:19.592Z,88.33
2022-12-31T00:25:46.164Z,88.54
2022-12-31T00:28:15.459Z,88.43
2022-12-31T00:30:42.391Z,88.44
2022-12-31T00:33:09.023Z,88.44
2022-12-31T00:35:36.544Z,88.17
2022-12-31T00:38:11.645Z,87.79
2022-12-31T00:40:38.254Z,87.78
2022-12-31T00:43:05.058Z,88.53
2022-12-31T00:45:38.180Z,88.68
2022-12-31T00:48:08.012Z,88.44
2022-12-31T00:50:34.667Z,88.83
2022-12-31T00:53:01.299Z,88.96
2022-12-31T00:55:27.916Z,89.12
2022-12-31T00:57:54.820Z,89.07
2022-12-31T01:00:21.927Z,88.94
2022-12-31T01:02:48.668Z,88.99
2022-12-31T01:05:18.475Z,89.22
2022-12-31T01:07:47.545Z,89.36
2022-12-31T01:10:34.105Z,89.35
2022-12-31T01:13:00.723Z,89.52
2022-12-31T01:15:27.877Z,89.61
2022-12-31T01:17:54.584Z,89.36
2022-12-31T01:20:21.236Z,89.42
2022-12-31T01:22:47.837Z,89.68
2022-12-31T01:25:14.539Z,89.49
2022-12-31T01:27:42.266Z,88.94
2022-12-31T01:30:09.451Z,89.32
2022-12-31T01:32:39.191Z,88.99
2022-12-31T01:35:06.347Z,89.49
2022-12-31T01:37:38.435Z,89.50
2022-12-31T01:40:08.468Z,89.44
2022-12-31T01:42:35.099Z,89.72
2022-12-31T01:45:01.802Z,89.45
2022-12-31T01:47:40.994Z,88.97
2022-12-31T01:50:27.792Z,89.32
2022-12-31T01:53:00.800Z,89.30
2022-12-31T01:55:30.318Z,89.89
2022-12-31T01:58:11.090Z,89.60
2022-12-31T02:00:38.075Z,89.32
2022-12-31T02:03:10.466Z,88.93
2022-12-31T02:05:46.344Z,89.03
2022-12-31T02:08:13.055Z,89.01
2022-12-31T02:10:39.812Z,88.98
2022-12-31T02:13:10.107Z,88.96
2022-12-31T02:16:05.280Z,89.29
2022-12-31T02:18:51.341Z,88.79
2022-12-31T02:21:59.960Z,88.83
2022-12-31T02:24:37.140Z,88.36
2022-12-31T02:27:08.902Z,88.60
2022-12-31T02:29:56.925Z,88.46
2022-12-31T02:32:27.951Z,88.50
2022-12-31T02:34:59.805Z,88.53
2022-12-31T02:37:29.049Z,88.92
2022-12-31T02:39:56.567Z,88.65
2022-12-31T02:42:23.121Z,88.67
2022-12-31T02:44:49.756Z,88.91
2022-12-31T02:47:39.319Z,89.33
2022-12-31T02:50:16.519Z,89.63
2022-12-31T02:53:26.394Z,89.20
2022-12-31T02:56:14.777Z,89.13
2022-12-31T02:59:08.885Z,88.69
2022-12-31T03:02:01.933Z,88.82
2022-12-31T03:04:34.355Z,88.32
2022-12-31T03:07:02.721Z,88.56
2022-12-31T03:09:29.348Z,88.03
2022-12-31T03:12:14.938Z,88.34
2022-12-31T03:14:47.720Z,87.89
2022-12-31T03:17:14.402Z,87.80
2022-12-31T03:20:00.003Z,87.81
2022-12-31T03:22:32.303Z,88.09
2022-12-31T03:25:17.345Z,87.93
2022-12-31T03:27:44.775Z,87.19
2022-12-31T03:30:13.316Z,87.11
2022-12-31T03:32:40.569Z,87.42
2022-12-31T03:35:08.083Z,87.05
2022-12-31T03:37:34.666Z,86.59
2022-12-31T03:40:03.978Z,86.67
2022-12-31T03:42:37.323Z,87.09
2022-12-31T03:45:04.348Z,86.85
2022-12-31T03:47:31.167Z,87.25
2022-12-31T03:50:00.944Z,87.24
2022-12-31T03:52:27.603Z,87.48
2022-12-31T03:54:54.532Z,87.28
2022-12-31T03:57:25.418Z,87.25
2022-12-31T03:59:54.690Z,86.61
2022-12-31T04:02:28.125Z,86.29
2022-12-31T04:05:02.428Z,86.20
2022-12-31T04:07:29.098Z,86.24
2022-12-31T04:09:56.300Z,86.71
2022-12-31T04:12:22.956Z,86.74
2022-12-31T04:14:49.663Z,86.46
2022-12-31T04:17:16.316Z,86.74
2022-12-31T04:19:43.072Z,86.18
2022-12-31T04:22:13.462Z,85.64
2022-12-31T04:24:40.165Z,86.32
2022-12-31T04:27:08.034Z,86.12
2022-12-31T04:29:35.592Z,85.97
2022-12-31T04:32:09.076Z,86.22
2022-12-31T04:34:35.906Z,85.67
2022-12-31T04:37:03.181Z,85.82
2022-12-31T04:39:29.862Z,85.85
2022-12-31T04:41:56.602Z,85.39
2022-12-31T04:44:23.295Z,85.57
2022-12-31T04:46:52.847Z,85.95
2022-12-31T04:49:22.662Z,85.43
2022-12-31T04:51:49.337Z,86.15
2022-12-31T04:54:15.979Z,86.13
2022-12-31T04:56:42.776Z,86.81
2022-12-31T04:59:10.469Z,87.00
2022-12-31T05:01:38.760Z,86.83
2022-12-31T05:04:05.664Z,87.50
2022-12-31T05:06:32.856Z,87.33
2022-12-31T05:09:03.470Z,87.06
2022-12-31T05:11:30.115Z,86.89
2022-12-31T05:13:56.732Z,87.07
2022-12-31T05:16:24.436Z,86.46
2022-12-31T05:18:53.981Z,86.21
2022-12-31T05:21:21.748Z,86.10
2022-12-31T05:23:49.241Z,86.05
2022-12-31T05:26:19.766Z,86.13
2022-12-31T05:28:46.462Z,84.89
2022-12-31T05:31:13.156Z,84.90
2022-12-31T05:33:40.012Z,85.96
2022-12-31T05:36:07.212Z,88.93
2022-12-31T05:38:34.048Z,91.74
2022-12-31T05:41:02.671Z,93.64
2022-12-31T05:43:29.504Z,94.28
2022-12-31T05:46:05.700Z,95.03
2022-12-31T05:48:35.692Z,95.67
2022-12-31T05:51:02.324Z,96.20
2022-12-31T05:53:30.034Z,96.22
2022-12-31T05:55:56.647Z,96.57
2022-12-31T05:58:29.034Z,96.32
2022-12-31T06:01:02.173Z,96.40
2022-12-31T06:03:28.869Z,95.87
2022-12-31T06:05:55.499Z,95.57
2022-12-31T06:08:24.011Z,95.52
2022-12-31T06:10:50.893Z,95.54
2022-12-31T06:13:17.526Z,95.02
2022-12-31T06:15:44.138Z,94.88
2022-12-31T06:18:13.072Z,94.35
2022-12-31T06:20:39.717Z,94.27
2022-12-31T06:23:06.419Z,92.98
2022-12-31T06:25:35.393Z,92.66
2022-12-31T06:28:02.074Z,92.37
2022-12-31T06:30:34.660Z,91.64
2022-12-31T06:33:01.339Z,91.57
2022-12-31T06:35:28.039Z,91.48
2022-12-31T06:37:54.673Z,91.15
2022-12-31T06:40:21.346Z,90.46
2022-12-31T06:42:48.025Z,89.64
2022-12-31T06:45:14.720Z,89.04
2022-12-31T06:47:41.578Z,88.50
2022-12-31T06:50:13.442Z,88.06
2022-12-31T06:52:42.925Z,87.87
2022-12-31T06:55:10.636Z,86.62
2022-12-31T06:57:47.096Z,86.92
2022-12-31T07:00:14.378Z,86.18
2022-12-31T07:03:02.840Z,84.94
2022-12-31T07:05:49.940Z,84.53
2022-12-31T07:08:44.629Z,84.14
2022-12-31T07:11:32.655Z,84.13
2022-12-31T07:14:32.400Z,83.76
2022-12-31T07:17:38.288Z,84.47
2022-12-31T07:20:20.408Z,84.04
2022-12-31T07:22:47.285Z,83.63
2022-12-31T07:25:16.093Z,83.74
2022-12-31T07:28:21.077Z,83.87
2022-12-31T07:30:59.661Z,83.46
2022-12-31T07:33:44.580Z,82.75
2022-12-31T07:36:39.216Z,82.38
2022-12-31T07:39:25.930Z,82.22
2022-12-31T07:41:53.189Z,82.38
2022-12-31T07:44:56.340Z,81.69
2022-12-31T07:47:26.001Z,81.30
2022-12-31T07:49:56.461Z,81.34
2022-12-31T07:52:23.886Z,80.60
2022-12-31T07:54:50.986Z,81.00
2022-12-31T07:57:26.591Z,80.86
2022-12-31T08:00:06.989Z,80.98
2022-12-31T08:02:58.458Z,80.02
2022-12-31T08:05:40.102Z,79.87
2022-12-31T08:08:34.349Z,79.75
2022-12-31T08:11:45.962Z,79.51
2022-12-31T08:14:21.224Z,80.04
2022-12-31T08:16:55.627Z,79.42
2022-12-31T08:19:30.749Z,79.35
2022-12-31T08:22:15.763Z,79.32
2022-12-31T08:25:17.262Z,79.07
2022-12-31T08:28:14.781Z,79.02
2022-12-31T08:30:52.484Z,78.97
2022-12-31T08:33:37.636Z,78.75
2022-12-31T08:36:23.041Z,79.06
2022-12-31T08:39:20.980Z,78.80
2022-12-31T08:41:54.033Z,78.74
2022-12-31T08:44:45.042Z,78.98
2022-12-31T08:48:09.000Z,78.55
2022-12-31T08:50:36.025Z,78.23
2022-12-31T08:53:03.578Z,78.68
2022-12-31T08:55:30.731Z,78.01
2022-12-31T08:58:19.099Z,77.92
2022-12-31T09:00:55.248Z,77.81
2022-12-31T09:03:26.130Z,77.64
2022-12-31T09:06:14.030Z,77.74
2022-12-31T09:09:25.177Z,77.45
2022-12-31T09:12:06.023Z,76.04
2022-12-31T09:14:48.441Z,76.28
2022-12-31T09:17:43.941Z,77.11
2022-12-31T09:20:42.651Z,76.62
2022-12-31T09:23:10.781Z,75.89
2022-12-31T09:25:52.953Z,76.35
2022-12-31T09:28:43.405Z,75.72
2022-12-31T09:31:20.539Z,76.09
2022-12-31T09:33:59.717Z,76.61
2022-12-31T09:36:32.082Z,76.12
2022-12-31T09:39:15.806Z,75.79
2022-12-31T09:42:00.668Z,75.27
2022-12-31T09:45:03.171Z,75.42
2022-12-31T09:47:29.753Z,75.13
2022-12-31T09:49:59.293Z,75.53
2022-12-31T09:52:38.384Z,74.79
2022-12-31T09:55:07.773Z,74.88
2022-12-31T09:57:40.371Z,74.81
2022-12-31T10:00:12.030Z,75.29
2022-12-31T10:02:48.041Z,74.44
2022-12-31T10:05:35.650Z,74.11
2022-12-31T10:08:10.486Z,74.18
2022-12-31T10:11:08.561Z,74.23
2022-12-31T10:14:16.813Z,74.27
2022-12-31T10:17:06.418Z,74.08
2022-12-31T10:20:28.079Z,73.25
2022-12-31T10:23:04.470Z,72.96
2022-12-31T10:25:40.820Z,73.00
2022-12-31T10:28:45.737Z,72.78
2022-12-31T10:31:43.194Z,72.96
2022-12-31T10:34:43.268Z,72.38
2022-12-31T10:37:25.816Z,71.67
2022-12-31T10:40:04.796Z,71.49
2022-12-31T10:42:46.641Z,70.85
2022-12-31T10:45:44.442Z,71.33
2022-12-31T10:48:29.040Z,70.94
2022-12-31T10:51:20.898Z,71.37
2022-12-31T10:53:50.210Z,71.77
2022-12-31T10:56:38.655Z,71.40
2022-12-31T10:59:32.894Z,71.83
2022-12-31T11:02:27.062Z,72.15
2022-12-31T11:05:26.098Z,71.79
2022-12-31T11:08:28.991Z,72.33
2022-12-31T11:11:31.127Z,71.55
2022-12-31T11:14:39.706Z,72.01
2022-12-31T11:17:43.759Z,72.16
2022-12-31T11:20:10.826Z,72.10
2022-12-31T11:22:56.877Z,72.79
2022-12-31T11:25:30.202Z,71.85
2022-12-31T11:28:15.452Z,72.63
2022-12-31T11:31:04.108Z,72.32
2022-12-31T11:34:10.755Z,72.62
2022-12-31T11:37:14.863Z,72.50
2022-12-31T11:40:26.280Z,72.60
2022-12-31T11:43:02.551Z,72.86
2022-12-31T11:46:08.060Z,71.62
2022-12-31T11:48:59.564Z,71.05
2022-12-31T11:51:32.330Z,71.28
2022-12-31T11:54:37.390Z,70.44
2022-12-31T11:57:36.829Z,69.39
2022-12-31T12:00:14.888Z,70.14
2022-12-31T12:03:01.612Z,69.89
2022-12-31T12:05:28.546Z,70.05
2022-12-31T12:07:55.519Z,68.51
2022-12-31T12:10:29.108Z,68.66
2022-12-31T12:13:00.692Z,68.15
2022-12-31T12:15:35.594Z,68.74
2022-12-31T12:18:09.768Z,68.16
2022-12-31T12:20:41.044Z,67.74
2022-12-31T12:23:17.743Z,67.76
2022-12-31T12:25:45.044Z,67.79
2022-12-31T12:28:26.857Z,67.75
2022-12-31T12:30:59.957Z,67.83
2022-12-31T12:33:29.797Z,68.31
2022-12-31T12:36:19.748Z,67.75
2022-12-31T12:38:47.541Z,68.39
2022-12-31T12:41:25.205Z,67.30
2022-12-31T12:44:03.186Z,67.82
2022-12-31T12:46:47.754Z,67.33
2022-12-31T12:49:27.877Z,67.55
2022-12-31T12:52:16.085Z,67.04
2022-12-31T12:55:04.231Z,66.46
2022-12-31T12:57:50.625Z,66.59
2022-12-31T13:00:21.653Z,66.71
2022-12-31T13:03:09.904Z,66.96
2022-12-31T13:05:45.269Z,66.56
2022-12-31T13:08:37.199Z,66.26
2022-12-31T13:11:06.544Z,65.79
2022-12-31T13:13:43.955Z,65.87
2022-12-31T13:16:50.651Z,65.79
2022-12-31T13:19:29.033Z,66.42
2022-12-31T13:22:01.364Z,65.80
2022-12-31T13:24:27.906Z,65.68
2022-12-31T13:27:24.121Z,65.19
2022-12-31T13:29:52.898Z,65.47
2022-12-31T13:32:24.364Z,65.01
2022-12-31T13:34:56.359Z,65.50
2022-12-31T13:37:38.063Z,65.26
2022-12-31T13:40:21.162Z,65.12
2022-12-31T13:43:01.241Z,65.92
2022-12-31T13:45:38.942Z,66.02
2022-12-31T13:48:12.268Z,65.45
2022-12-31T13:50:46.784Z,65.13
2022-12-31T13:53:27.605Z,65.46
2022-12-31T13:56:03.775Z,65.77
2022-12-31T13:58:40.047Z,65.75
2022-12-31T14:01:34.007Z,65.56
2022-12-31T14:04:28.337Z,65.81
2022-12-31T14:07:02.665Z,64.97
2022-12-31T14:09:33.790Z,65.15
2022-12-31T14:12:08.586Z,66.01
2022-12-31T14:14:54.144Z,65.76
2022-12-31T14:17:51.053Z,65.12
2022-12-31T14:20:17.677Z,65.14
2022-12-31T14:22:56.373Z,65.02
2022-12-31T14:25:29.185Z,65.61
2022-12-31T14:27:59.607Z,66.31
2022-12-31T14:30:31.272Z,66.20
2022-12-31T14:33:18.526Z,66.84
2022-12-31T14:35:51.560Z,66.86
2022-12-31T14:38:31.044Z,67.49
2022-12-31T14:41:15.684Z,67.08
2022-12-31T14:43:58.980Z,67.08
2022-12-31T14:46:35.568Z,66.84
2022-12-31T14:49:13.440Z,66.96
2022-12-31T14:51:40.141Z,67.75
2022-12-31T14:54:28.926Z,68.58
2022-12-31T14:57:10.368Z,68.96
2022-12-31T14:59:40.487Z,69.63
2022-12-31T15:02:38.458Z,69.24
2022-12-31T15:05:22.491Z,69.60
2022-12-31T15:07:55.977Z,69.03
2022-12-31T15:10:59.826Z,68.92
2022-12-31T15:13:50.058Z,69.23
2022-12-31T15:16:35.116Z,69.20
2022-12-31T15:19:31.195Z,68.28
2022-12-31T15:22:30.705Z,68.38
2022-12-31T15:24:58.095Z,68.12
2022-12-31T15:27:37.716Z,68.44
2022-12-31T15:30:06.290Z,68.69
2022-12-31T15:32:40.028Z,68.42
2022-12-31T15:35:21.799Z,69.06
2022-12-31T15:38:19.795Z,68.60
2022-12-31T15:40:56.317Z,68.68
2022-12-31T15:43:57.233Z,68.72
2022-12-31T15:46:31.059Z,68.65
2022-12-31T15:49:11.775Z,69.08
2022-12-31T15:51:59.754Z,68.79
2022-12-31T15:54:42.699Z,68.67
2022-12-31T15:57:26.522Z,68.98
2022-12-31T16:00:02.168Z,68.69
2022-12-31T16:02:29.156Z,68.37
2022-12-31T16:04:56.251Z,69.33
2022-12-31T16:07:27.418Z,69.60
2022-12-31T16:09:56.367Z,69.17
2022-12-31T16:12:30.937Z,69.74
2022-12-31T16:15:00.327Z,69.75
2022-12-31T16:17:27.110Z,69.85
2022-12-31T16:19:57.246Z,69.98
2022-12-31T16:22:50.572Z,69.45
2022-12-31T16:25:30.582Z,68.77
2022-12-31T16:28:00.928Z,68.51
2022-12-31T16:30:32.305Z,68.27
2022-12-31T16:33:01.636Z,68.56
2022-12-31T16:35:37.191Z,68.51
2022-12-31T16:38:09.931Z,68.17
2022-12-31T16:40:36.658Z,67.77
2022-12-31T16:43:06.624Z,67.65
2022-12-31T16:45:38.646Z,67.31
2022-12-31T16:48:17.249Z,67.31
2022-12-31T16:50:50.792Z,67.08
2022-12-31T16:53:21.843Z,67.15
2022-12-31T16:55:55.845Z,66.46
2022-12-31T16:58:35.147Z,66.66
2022-12-31T17:01:22.549Z,66.58
2022-12-31T17:03:58.874Z,66.27
2022-12-31T17:06:28.190Z,65.48
2022-12-31T17:09:06.551Z,64.93
2022-12-31T17:11:42.082Z,64.58
2022-12-31T17:14:08.668Z,64.85
2022-12-31T17:16:38.372Z,64.71
2022-12-31T17:19:05.121Z,64.13
2022-12-31T17:21:32.896Z,64.76
2022-12-31T17:24:06.614Z,63.59
2022-12-31T17:26:37.243Z,64.00
2022-12-31T17:29:05.987Z,64.06
2022-12-31T17:31:40.947Z,64.13
2022-12-31T17:34:16.319Z,64.35
2022-12-31T17:37:01.485Z,63.99
2022-12-31T17:39:45.115Z,63.81
2022-12-31T17:42:13.877Z,63.50
2022-12-31T17:44:43.735Z,64.23
2022-12-31T17:47:15.366Z,63.78
2022-12-31T17:49:45.931Z,63.85
2022-12-31T17:52:16.203Z,64.53
2022-12-31T17:54:43.261Z,63.78
2022-12-31T17:57:22.707Z,63.89
2022-12-31T17:59:49.444Z,63.66
2022-12-31T18:02:16.219Z,63.89
2022-12-31T18:04:46.103Z,63.82
2022-12-31T18:07:12.763Z,64.75
2022-12-31T18:09:42.497Z,64.83
2022-12-31T18:12:09.895Z,63.99
2022-12-31T18:14:36.509Z,63.51
2022-12-31T18:17:03.168Z,64.21
2022-12-31T18:20:02.913Z,64.60
2022-12-31T18:22:17.452Z,65.16
2022-12-31T18:24:44.453Z,66.43
2022-12-31T18:27:20.254Z,67.27
2022-12-31T18:29:46.977Z,67.95
2022-12-31T18:32:22.622Z,67.51
2022-12-31T18:34:49.951Z,67.69
2022-12-31T18:37:21.769Z,67.89
2022-12-31T18:39:49.005Z,68.13
2022-12-31T18:42:18.658Z,67.69
2022-12-31T18:44:46.640Z,68.23
2022-12-31T18:47:18.483Z,67.99
2022-12-31T18:49:45.302Z,68.46
2022-12-31T18:52:28.664Z,68.93
2022-12-31T18:54:55.290Z,69.59
2022-12-31T18:57:21.938Z,70.08
2022-12-31T18:59:48.549Z,70.36
2022-12-31T19:02:20.287Z,70.27
2022-12-31T19:04:48.735Z,70.36
2022-12-31T19:07:15.377Z,70.47
2022-12-31T19:09:46.344Z,70.67
2022-12-31T19:12:20.844Z,70.46
2022-12-31T19:14:47.652Z,70.71
2022-12-31T19:17:14.494Z,70.75
2022-12-31T19:19:41.175Z,71.14
2022-12-31T19:22:15.015Z,70.48
2022-12-31T19:24:45.009Z,69.56
2022-12-31T19:27:11.855Z,69.49
2022-12-31T19:29:38.486Z,69.44
2022-12-31T19:32:05.535Z,69.80
2022-12-31T19:34:32.188Z,69.70
2022-12-31T19:37:10.793Z,70.03
2022-12-31T19:39:39.635Z,69.44
2022-12-31T19:42:09.129Z,68.87
2022-12-31T19:44:38.519Z,69.30
2022-12-31T19:47:05.460Z,69.36
2022-12-31T19:49:32.062Z,69.98
2022-12-31T19:51:58.682Z,69.90
2022-12-31T19:54:25.372Z,69.95
2022-12-31T19:56:52.103Z,69.97
2022-12-31T19:59:18.744Z,69.79
2022-12-31T20:01:45.727Z,70.34
2022-12-31T20:04:14.211Z,70.64
2022-12-31T20:06:40.857Z,69.86
2022-12-31T20:09:07.868Z,69.46
2022-12-31T20:11:34.701Z,68.76
2022-12-31T20:14:04.376Z,69.08
2022-12-31T20:16:31.961Z,69.01
2022-12-31T20:19:01.567Z,68.45
2022-12-31T20:21:29.752Z,68.44
2022-12-31T20:23:56.745Z,68.72
2022-12-31T20:26:24.949Z,68.34
2022-12-31T20:28:54.522Z,68.71
2022-12-31T20:31:25.867Z,68.47
2022-12-31T20:33:54.371Z,68.39
2022-12-31T20:36:25.847Z,68.62
2022-12-31T20:38:52.553Z,68.21
2022-12-31T20:41:26.286Z,68.84
2022-12-31T20:43:53.008Z,68.89
2022-12-31T20:46:25.173Z,68.17
2022-12-31T20:48:53.827Z,68.20
2022-12-31T20:51:24.213Z,68.66
2022-12-31T20:53:56.570Z,68.57
2022-12-31T20:56:25.223Z,68.04
2022-12-31T20:58:57.245Z,68.12
2022-12-31T21:01:25.217Z,68.01
2022-12-31T21:04:04.983Z,68.01
2022-12-31T21:06:35.515Z,67.73
2022-12-31T21:09:04.760Z,67.80
2022-12-31T21:11:49.927Z,67.64
2022-12-31T21:14:16.619Z,66.70
2022-12-31T21:16:43.536Z,66.81
2022-12-31T21:19:10.193Z,66.86
2022-12-31T21:21:37.404Z,66.37
2022-12-31T21:24:04.292Z,66.38
2022-12-31T21:26:30.983Z,66.29
2022-12-31T21:28:57.862Z,66.60
2022-12-31T21:31:24.586Z,66.62
2022-12-31T21:33:51.337Z,66.63
2022-12-31T21:36:18.144Z,66.07
2022-12-31T21:38:45.133Z,66.31
2022-12-31T21:41:34.113Z,67.09
2022-12-31T21:44:07.789Z,67.05
2022-12-31T21:46:34.590Z,66.88
2022-12-31T21:49:01.522Z,67.09
2022-12-31T21:51:29.005Z,66.63
2022-12-31T21:53:55.775Z,66.96
2022-12-31T21:56:22.876Z,66.67
2022-12-31T21:59:16.900Z,67.06
2022-12-31T22:02:02.268Z,66.98
2022-12-31T22:05:00.805Z,66.62
2022-12-31T22:07:15.733Z,66.82
2022-12-31T22:09:42.350Z,67.26
2022-12-31T22:12:09.011Z,67.48
2022-12-31T22:14:35.651Z,67.63
2022-12-31T22:17:02.313Z,66.73
2022-12-31T22:19:28.906Z,66.79
2022-12-31T22:21:55.579Z,66.78
2022-12-31T22:24:22.257Z,66.34
2022-12-31T22:26:59.748Z,65.80
2022-12-31T22:29:46.316Z,65.75
2022-12-31T22:32:12.922Z,65.46
2022-12-31T22:34:39.527Z,65.26
2022-12-31T22:37:27.508Z,64.65
2022-12-31T22:39:52.826Z,64.50
2022-12-31T22:42:19.445Z,64.48
2022-12-31T22:44:46.026Z,64.60
2022-12-31T22:47:12.652Z,65.05
2022-12-31T22:49:39.257Z,65.17
2022-12-31T22:52:15.203Z,65.28
2022-12-31T22:54:41.838Z,64.47
2022-12-31T22:57:08.478Z,64.53
2022-12-31T22:59:43.769Z,63.83
2022-12-31T23:02:10.440Z,64.15
2022-12-31T23:04:37.036Z,64.38
2022-12-31T23:07:03.810Z,64.00
2022-12-31T23:09:48.969Z,64.31
2022-12-31T23:12:15.648Z,64.54
2022-12-31T23:15:00.795Z,64.36
2022-12-31T23:17:46.186Z,65.19
2022-12-31T23:20:37.887Z,64.17
2022-12-31T23:23:11.755Z,64.27
2022-12-31T23:25:50.574Z,64.64
2022-12-31T23:28:23.672Z,64.56
2022-12-31T23:30:51.733Z,63.73
2022-12-31T23:33:21.222Z,64.01
2022-12-31T23:35:48.667Z,64.15
2022-12-31T23:38:17.580Z,63.92
2022-12-31T23:40:44.585Z,64.65
2022-12-31T23:43:19.717Z,63.77
2022-12-31T23:45:46.449Z,63.97
2022-12-31T23:48:13.097Z,63.88
2022-12-31T23:50:52.429Z,63.76
2022-12-31T23:53:19.889Z,64.36
2022-12-31T23:55:46.736Z,63.57
2022-12-31T23:58:13.419Z,63.36
