createdAt,value
2023-01-27T00:00:51.853Z,27.30
2023-01-27T00:03:18.834Z,26.55
2023-01-27T00:05:46.671Z,27.73
2023-01-27T00:08:13.941Z,26.77
2023-01-27T00:10:40.787Z,26.70
2023-01-27T00:13:07.552Z,29.40
2023-01-27T00:15:35.074Z,27.48
2023-01-27T00:18:02.450Z,28.17
2023-01-27T00:20:29.164Z,27.35
2023-01-27T00:22:55.842Z,24.63
2023-01-27T00:25:22.585Z,25.25
2023-01-27T00:27:49.330Z,23.98
2023-01-27T00:30:16.206Z,24.38
2023-01-27T00:32:42.862Z,26.55
2023-01-27T00:35:09.591Z,25.92
2023-01-27T00:37:36.411Z,25.15
2023-01-27T00:40:03.168Z,25.20
2023-01-27T00:42:29.810Z,26.38
2023-01-27T00:44:56.564Z,26.70
2023-01-27T00:47:23.282Z,27.23
2023-01-27T00:49:49.959Z,26.40
2023-01-27T00:52:16.682Z,25.10
2023-01-27T00:54:43.341Z,26.75
2023-01-27T00:57:10.095Z,24.98
2023-01-27T00:59:36.770Z,28.27
2023-01-27T01:02:03.573Z,29.52
2023-01-27T01:04:30.329Z,29.67
2023-01-27T01:06:57.047Z,28.65
2023-01-27T01:09:23.928Z,29.90
2023-01-27T01:11:50.681Z,30.60
2023-01-27T01:14:17.402Z,30.08
2023-01-27T01:16:44.094Z,31.52
2023-01-27T01:19:10.811Z,31.08
2023-01-27T01:21:40.114Z,31.38
2023-01-27T01:24:07.534Z,31.05
2023-01-27T01:26:34.317Z,30.88
2023-01-27T01:29:01.039Z,30.67
2023-01-27T01:31:27.802Z,29.70
2023-01-27T01:33:54.677Z,29.85
2023-01-27T01:36:21.747Z,28.05
2023-01-27T01:38:49.123Z,28.10
2023-01-27T01:41:18.382Z,29.08
2023-01-27T01:43:45.283Z,29.25
2023-01-27T01:46:12.406Z,28.30
2023-01-27T01:49:01.624Z,26.70
2023-01-27T01:51:40.216Z,26.88
2023-01-27T01:54:12.759Z,26.10
2023-01-27T01:56:47.585Z,22.80
2023-01-27T01:59:40.795Z,24.43
2023-01-27T02:02:12.759Z,23.10
2023-01-27T02:04:53.659Z,22.63
2023-01-27T02:07:49.320Z,23.52
2023-01-27T02:10:16.414Z,22.73
2023-01-27T02:12:43.117Z,21.25
2023-01-27T02:15:11.210Z,21.38
2023-01-27T02:17:38.111Z,20.60
2023-01-27T02:20:32.304Z,21.25
2023-01-27T02:23:17.702Z,22.70
2023-01-27T02:26:03.756Z,21.55
2023-01-27T02:30:58.496Z,22.10
2023-01-27T02:33:25.798Z,22.70
2023-01-27T02:36:14.739Z,23.25
2023-01-27T02:39:01.831Z,23.05
2023-01-27T02:41:39.984Z,22.70
2023-01-27T02:44:07.864Z,24.23
2023-01-27T02:46:34.699Z,24.33
2023-01-27T02:49:01.938Z,22.20
2023-01-27T02:51:28.945Z,23.65
2023-01-27T02:53:55.688Z,23.55
2023-01-27T02:56:22.780Z,22.20
2023-01-27T02:58:49.487Z,23.95
2023-01-27T03:01:16.413Z,24.10
2023-01-27T03:03:43.179Z,23.52
2023-01-27T03:06:11.007Z,23.40
2023-01-27T03:08:37.671Z,21.60
2023-01-27T03:11:04.842Z,20.73
2023-01-27T03:13:31.605Z,18.73
2023-01-27T03:16:01.772Z,20.52
2023-01-27T03:18:28.532Z,18.33
2023-01-27T03:21:02.011Z,20.23
2023-01-27T03:23:28.753Z,21.70
2023-01-27T03:25:55.507Z,22.83
2023-01-27T03:28:22.245Z,23.55
2023-01-27T03:30:48.930Z,24.52
2023-01-27T03:33:15.720Z,23.20
2023-01-27T03:35:42.453Z,23.35
2023-01-27T03:38:12.623Z,25.00
2023-01-27T03:40:39.302Z,26.23
2023-01-27T03:43:05.952Z,25.48
2023-01-27T03:45:32.690Z,26.80
2023-01-27T03:47:59.366Z,28.13
2023-01-27T03:50:26.069Z,28.08
2023-01-27T03:52:52.771Z,26.42
2023-01-27T03:55:19.424Z,29.23
2023-01-27T03:57:46.098Z,28.60
2023-01-27T04:00:13.388Z,29.98
2023-01-27T04:02:40.151Z,27.98
2023-01-27T04:05:07.315Z,29.83
2023-01-27T04:07:37.310Z,28.63
2023-01-27T04:10:05.784Z,27.73
2023-01-27T04:12:32.502Z,26.48
2023-01-27T04:14:59.179Z,26.55
2023-01-27T04:17:25.933Z,24.95
2023-01-27T04:19:52.587Z,26.45
2023-01-27T04:22:19.270Z,24.00
2023-01-27T04:24:46.041Z,24.13
2023-01-27T04:27:14.450Z,23.23
2023-01-27T04:29:42.906Z,21.60
2023-01-27T04:32:12.426Z,22.70
2023-01-27T04:34:39.758Z,21.45
2023-01-27T04:37:07.521Z,20.38
2023-01-27T04:39:35.083Z,21.10
2023-01-27T04:42:01.807Z,18.00
2023-01-27T04:44:28.629Z,17.75
2023-01-27T04:46:55.412Z,19.83
2023-01-27T04:49:22.107Z,18.85
2023-01-27T04:51:48.883Z,18.65
2023-01-27T04:54:16.009Z,17.23
2023-01-27T04:56:55.439Z,17.70
2023-01-27T04:59:22.246Z,17.48
2023-01-27T05:01:49.039Z,18.40
2023-01-27T05:04:15.723Z,16.52
2023-01-27T05:06:42.443Z,18.15
2023-01-27T05:09:09.124Z,17.33
2023-01-27T05:11:35.840Z,16.00
2023-01-27T05:14:02.562Z,15.77
2023-01-27T05:16:29.300Z,16.45
2023-01-27T05:18:56.225Z,16.65
2023-01-27T05:21:25.440Z,15.52
2023-01-27T05:23:52.231Z,15.88
2023-01-27T05:26:24.711Z,15.80
2023-01-27T05:28:52.861Z,14.23
2023-01-27T05:31:30.874Z,14.90
2023-01-27T05:33:59.894Z,16.20
2023-01-27T05:36:27.671Z,16.38
2023-01-27T05:38:55.508Z,16.77
2023-01-27T05:41:22.987Z,15.73
2023-01-27T05:43:54.735Z,17.48
2023-01-27T05:46:27.423Z,15.80
2023-01-27T05:48:56.768Z,17.02
2023-01-27T05:51:25.346Z,16.38
2023-01-27T05:53:53.048Z,18.98
2023-01-27T05:56:20.075Z,17.88
2023-01-27T05:58:46.969Z,18.60
2023-01-27T06:01:19.716Z,19.38
2023-01-27T06:03:47.169Z,19.13
2023-01-27T06:06:15.982Z,19.35
2023-01-27T06:08:43.358Z,19.73
2023-01-27T06:11:10.447Z,20.25
2023-01-27T06:13:37.784Z,20.85
2023-01-27T06:16:09.861Z,20.27
2023-01-27T06:18:37.447Z,19.65
2023-01-27T06:21:05.691Z,20.25
2023-01-27T06:23:32.701Z,18.95
2023-01-27T06:26:06.416Z,19.33
2023-01-27T06:28:33.176Z,18.55
2023-01-27T06:31:07.780Z,16.77
2023-01-27T06:33:34.887Z,16.13
2023-01-27T06:36:04.384Z,17.42
2023-01-27T06:38:31.153Z,16.45
2023-01-27T06:40:57.975Z,16.13
2023-01-27T06:43:24.701Z,15.57
2023-01-27T06:45:51.883Z,17.42
2023-01-27T06:48:18.650Z,17.02
2023-01-27T06:50:45.703Z,17.38
2023-01-27T06:53:12.407Z,17.25
2023-01-27T06:55:39.459Z,18.67
2023-01-27T06:58:06.124Z,21.13
2023-01-27T07:00:32.848Z,21.00
2023-01-27T07:02:59.565Z,22.35
2023-01-27T07:05:26.531Z,22.60
2023-01-27T07:07:53.184Z,22.85
2023-01-27T07:10:20.046Z,21.75
2023-01-27T07:12:46.820Z,22.42
2023-01-27T07:15:14.254Z,22.95
2023-01-27T07:17:40.980Z,23.65
2023-01-27T07:20:11.244Z,25.75
2023-01-27T07:22:38.774Z,26.13
2023-01-27T07:25:06.160Z,26.05
2023-01-27T07:27:32.942Z,26.55
2023-01-27T07:29:59.685Z,27.08
2023-01-27T07:32:28.188Z,27.85
2023-01-27T07:34:55.377Z,29.13
2023-01-27T07:37:22.215Z,30.00
2023-01-27T07:39:49.057Z,28.25
2023-01-27T07:42:15.747Z,30.00
2023-01-27T07:44:42.443Z,28.80
2023-01-27T07:47:09.299Z,27.98
2023-01-27T07:49:36.344Z,28.27
2023-01-27T07:52:03.652Z,27.42
2023-01-27T07:54:49.685Z,28.02
2023-01-27T07:59:43.138Z,27.15
2023-01-27T08:02:11.100Z,26.80
2023-01-27T08:04:52.154Z,25.80
2023-01-27T08:07:20.242Z,24.88
2023-01-27T08:09:47.343Z,22.40
2023-01-27T08:12:14.219Z,23.52
2023-01-27T08:14:40.964Z,21.65
2023-01-27T08:17:07.802Z,21.88
2023-01-27T08:19:34.582Z,19.27
2023-01-27T08:22:01.279Z,19.88
2023-01-27T08:24:28.373Z,20.02
2023-01-27T08:26:55.397Z,19.38
2023-01-27T08:29:22.212Z,18.60
2023-01-27T08:31:49.005Z,19.80
2023-01-27T08:34:16.120Z,19.92
2023-01-27T08:36:43.244Z,33.47
2023-01-27T08:39:10.923Z,19.60
2023-01-27T08:41:38.236Z,20.83
2023-01-27T08:44:05.324Z,20.13
2023-01-27T08:46:32.181Z,21.65
2023-01-27T08:48:58.956Z,22.50
2023-01-27T08:51:26.148Z,20.88
2023-01-27T08:53:53.995Z,19.45
2023-01-27T08:56:21.306Z,20.30
2023-01-27T08:58:48.103Z,20.45
2023-01-27T09:01:16.743Z,19.85
2023-01-27T09:03:44.034Z,19.10
2023-01-27T09:06:12.709Z,19.15
2023-01-27T09:08:40.798Z,17.52
2023-01-27T09:11:16.562Z,17.88
2023-01-27T09:13:44.290Z,16.52
2023-01-27T09:16:11.027Z,17.08
2023-01-27T09:18:37.941Z,14.20
2023-01-27T09:21:06.216Z,15.73
2023-01-27T09:23:34.298Z,15.95
2023-01-27T09:26:01.290Z,13.20
2023-01-27T09:28:28.733Z,12.75
2023-01-27T09:30:59.289Z,11.30
2023-01-27T09:33:26.971Z,12.43
2023-01-27T09:36:00.923Z,11.60
2023-01-27T09:38:31.705Z,11.55
2023-01-27T09:41:17.206Z,12.02
2023-01-27T09:44:05.412Z,11.60
2023-01-27T09:46:58.848Z,14.20
2023-01-27T09:49:52.501Z,13.45
2023-01-27T09:52:26.316Z,12.20
2023-01-27T09:55:15.278Z,13.15
2023-01-27T09:58:00.415Z,13.07
2023-01-27T10:00:44.571Z,14.00
2023-01-27T10:03:58.307Z,13.55
2023-01-27T10:06:46.175Z,13.93
2023-01-27T10:09:34.016Z,14.10
2023-01-27T10:12:10.835Z,12.02
2023-01-27T10:14:52.484Z,11.75
2023-01-27T10:17:33.518Z,12.95
2023-01-27T10:20:14.770Z,8.30
2023-01-27T10:22:56.132Z,7.78
2023-01-27T10:25:38.839Z,9.05
2023-01-27T10:28:13.706Z,7.82
2023-01-27T10:30:59.190Z,7.57
2023-01-27T10:33:34.489Z,9.13
2023-01-27T10:36:37.828Z,7.85
2023-01-27T10:39:35.172Z,7.55
2023-01-27T10:42:40.131Z,7.13
2023-01-27T10:45:37.165Z,7.05
2023-01-27T10:48:17.952Z,7.10
2023-01-27T10:50:50.745Z,6.57
2023-01-27T10:53:25.540Z,6.80
2023-01-27T10:56:07.407Z,6.93
2023-01-27T10:59:06.132Z,6.68
2023-01-27T11:01:37.916Z,6.72
2023-01-27T11:04:21.137Z,6.95
2023-01-27T11:06:49.936Z,7.60
2023-01-27T11:09:24.961Z,6.40
2023-01-27T11:11:52.806Z,8.23
2023-01-27T11:14:25.837Z,5.93
2023-01-27T11:17:33.112Z,4.22
2023-01-27T11:20:06.379Z,4.43
2023-01-27T11:22:56.936Z,4.50
2023-01-27T11:25:29.319Z,4.00
2023-01-27T11:28:01.573Z,4.25
2023-01-27T11:30:42.933Z,3.92
2023-01-27T11:33:34.116Z,3.65
2023-01-27T11:36:00.909Z,3.22
2023-01-27T11:38:27.689Z,4.90
2023-01-27T11:40:54.935Z,4.25
2023-01-27T11:43:25.498Z,4.32
2023-01-27T11:46:04.027Z,5.70
2023-01-27T11:48:41.695Z,4.82
2023-01-27T11:51:35.198Z,4.57
2023-01-27T11:54:04.603Z,4.10
2023-01-27T11:56:33.110Z,4.50
2023-01-27T11:59:08.186Z,3.83
2023-01-27T12:02:00.874Z,4.03
2023-01-27T12:05:07.914Z,4.25
2023-01-27T12:10:28.394Z,4.20
2023-01-27T12:12:59.491Z,3.72
2023-01-27T12:15:28.856Z,4.45
2023-01-27T12:18:09.051Z,4.22
2023-01-27T12:20:49.061Z,5.45
2023-01-27T12:23:32.255Z,5.07
2023-01-27T12:26:06.107Z,5.20
2023-01-27T12:28:37.816Z,4.85
2023-01-27T12:31:09.744Z,5.85
2023-01-27T12:33:40.300Z,7.88
2023-01-27T12:36:21.757Z,7.57
2023-01-27T12:38:52.948Z,7.82
2023-01-27T12:41:26.531Z,8.02
2023-01-27T12:43:59.485Z,8.27
2023-01-27T12:46:29.161Z,7.90
2023-01-27T12:49:11.065Z,8.18
2023-01-27T12:51:43.707Z,8.95
2023-01-27T12:54:26.052Z,8.10
2023-01-27T12:56:55.122Z,7.72
2023-01-27T12:59:25.381Z,10.20
2023-01-27T13:02:01.869Z,8.93
2023-01-27T13:04:29.947Z,10.27
2023-01-27T13:07:02.647Z,8.40
2023-01-27T13:09:56.117Z,9.38
2023-01-27T13:12:24.408Z,7.82
2023-01-27T13:14:55.300Z,7.40
2023-01-27T13:17:44.552Z,6.90
2023-01-27T13:20:17.345Z,5.90
2023-01-27T13:22:47.531Z,5.78
2023-01-27T13:25:23.046Z,5.60
2023-01-27T13:27:53.519Z,5.55
2023-01-27T13:30:32.126Z,5.95
2023-01-27T13:33:08.190Z,5.80
2023-01-27T13:35:40.293Z,5.82
2023-01-27T13:38:27.304Z,6.07
2023-01-27T13:40:54.205Z,5.38
2023-01-27T13:43:22.919Z,5.70
2023-01-27T13:46:21.886Z,5.95
2023-01-27T13:48:58.766Z,6.50
2023-01-27T13:51:29.531Z,5.25
2023-01-27T13:54:02.310Z,5.28
2023-01-27T13:56:55.897Z,5.35
2023-01-27T13:59:28.187Z,4.95
2023-01-27T14:02:35.180Z,5.63
2023-01-27T14:07:51.996Z,4.40
2023-01-27T14:10:24.548Z,5.13
2023-01-27T14:13:10.089Z,5.35
2023-01-27T14:16:04.383Z,4.47
2023-01-27T14:18:35.523Z,4.35
2023-01-27T14:21:05.544Z,4.70
2023-01-27T14:23:54.522Z,5.78
2023-01-27T14:26:46.108Z,6.38
2023-01-27T14:29:27.916Z,4.55
2023-01-27T14:32:26.707Z,4.55
2023-01-27T14:35:19.576Z,5.25
2023-01-27T14:38:14.521Z,4.03
2023-01-27T14:41:21.722Z,4.70
2023-01-27T14:44:16.778Z,4.68
2023-01-27T14:46:46.644Z,3.95
2023-01-27T14:49:22.152Z,4.20
2023-01-27T14:52:13.056Z,4.93
2023-01-27T14:54:52.243Z,3.90
2023-01-27T14:57:57.262Z,3.90
2023-01-27T15:00:36.369Z,3.95
2023-01-27T15:03:15.097Z,3.65
2023-01-27T15:06:28.237Z,3.70
2023-01-27T15:09:15.222Z,3.55
2023-01-27T15:11:54.967Z,3.80
2023-01-27T15:14:24.551Z,4.45
2023-01-27T15:17:17.274Z,3.60
2023-01-27T15:20:10.297Z,5.63
2023-01-27T15:22:45.528Z,4.47
2023-01-27T15:25:26.390Z,4.03
2023-01-27T15:27:53.934Z,4.63
2023-01-27T15:30:31.227Z,5.25
2023-01-27T15:32:58.402Z,3.67
2023-01-27T15:35:25.195Z,4.15
2023-01-27T15:38:06.596Z,3.72
2023-01-27T15:41:14.730Z,3.85
2023-01-27T15:44:04.282Z,4.35
2023-01-27T15:46:37.616Z,4.53
2023-01-27T15:49:12.613Z,3.55
2023-01-27T15:51:39.667Z,4.15
2023-01-27T15:54:11.055Z,3.70
2023-01-27T15:56:52.997Z,3.50
2023-01-27T15:59:33.475Z,3.75
2023-01-27T16:02:15.356Z,3.67
2023-01-27T16:04:43.865Z,4.70
2023-01-27T16:07:25.667Z,4.38
2023-01-27T16:09:52.678Z,3.53
2023-01-27T16:12:25.367Z,15.88
2023-01-27T16:15:01.380Z,6.05
2023-01-27T16:17:34.140Z,6.07
2023-01-27T16:20:24.969Z,5.30
2023-01-27T16:23:05.784Z,5.63
2023-01-27T16:25:50.256Z,6.30
2023-01-27T16:28:27.355Z,5.22
2023-01-27T16:31:04.605Z,5.45
2023-01-27T16:33:41.184Z,5.25
2023-01-27T16:36:26.839Z,5.35
2023-01-27T16:39:15.189Z,4.30
2023-01-27T16:41:52.793Z,4.70
2023-01-27T16:44:24.011Z,5.38
2023-01-27T16:47:05.073Z,5.75
2023-01-27T16:49:40.750Z,8.18
2023-01-27T16:52:19.915Z,7.93
2023-01-27T16:54:52.030Z,7.32
2023-01-27T16:57:31.060Z,6.28
2023-01-27T17:00:01.601Z,5.43
2023-01-27T17:02:31.927Z,5.63
2023-01-27T17:05:01.646Z,4.45
2023-01-27T17:07:28.857Z,4.90
2023-01-27T17:09:58.034Z,4.90
2023-01-27T17:12:50.663Z,4.80
2023-01-27T17:15:17.810Z,5.10
2023-01-27T17:17:45.142Z,5.35
2023-01-27T17:24:58.836Z,6.32
2023-01-27T17:27:58.337Z,5.57
2023-01-27T17:30:46.651Z,5.40
2023-01-27T17:34:05.444Z,5.87
2023-01-27T17:37:27.684Z,6.65
2023-01-27T17:40:21.859Z,5.03
2023-01-27T17:49:21.365Z,4.57
2023-01-27T17:51:56.356Z,6.15
2023-01-27T17:57:44.531Z,5.43
2023-01-27T18:00:38.421Z,4.80
2023-01-27T18:03:20.984Z,6.95
2023-01-27T18:06:04.829Z,6.82
2023-01-27T18:08:36.051Z,4.63
2023-01-27T18:11:11.870Z,5.82
2023-01-27T18:13:41.205Z,5.80
2023-01-27T18:16:16.834Z,5.20
2023-01-27T18:18:43.982Z,4.95
2023-01-27T18:21:23.973Z,5.35
2023-01-27T18:23:57.122Z,5.15
2023-01-27T18:26:31.102Z,4.85
2023-01-27T18:29:17.115Z,4.88
2023-01-27T18:31:57.653Z,4.20
2023-01-27T18:34:33.972Z,4.20
2023-01-27T18:37:21.176Z,4.38
2023-01-27T18:39:48.067Z,4.32
2023-01-27T18:42:19.989Z,4.50
2023-01-27T18:44:50.615Z,4.32
2023-01-27T18:47:17.373Z,4.63
2023-01-27T18:50:10.203Z,5.40
2023-01-27T18:52:37.903Z,5.18
2023-01-27T18:55:27.968Z,5.90
2023-01-27T18:57:59.625Z,7.90
2023-01-27T19:00:30.996Z,6.85
2023-01-27T19:02:59.759Z,6.15
2023-01-27T19:05:29.972Z,6.25
2023-01-27T19:07:57.195Z,6.93
2023-01-27T19:10:26.771Z,5.85
2023-01-27T19:12:54.300Z,6.10
2023-01-27T19:15:23.027Z,6.75
2023-01-27T19:17:51.658Z,16.30
2023-01-27T19:20:21.625Z,10.27
2023-01-27T19:22:50.299Z,7.20
2023-01-27T19:25:17.606Z,7.00
2023-01-27T19:27:51.252Z,6.68
2023-01-27T19:30:25.167Z,6.97
2023-01-27T19:32:53.707Z,7.43
2023-01-27T19:35:21.655Z,6.93
2023-01-27T19:37:49.737Z,7.40
2023-01-27T19:40:22.249Z,6.95
2023-01-27T19:42:49.355Z,8.77
2023-01-27T19:45:17.954Z,7.90
2023-01-27T19:47:45.926Z,7.50
2023-01-27T19:50:31.519Z,7.53
2023-01-27T19:52:58.887Z,9.95
2023-01-27T19:55:25.908Z,9.27
2023-01-27T19:57:53.785Z,8.13
2023-01-27T20:00:27.881Z,7.72
2023-01-27T20:02:55.806Z,7.50
2023-01-27T20:05:24.853Z,6.40
2023-01-27T20:07:51.624Z,8.32
2023-01-27T20:10:21.909Z,7.03
2023-01-27T20:13:00.503Z,7.63
2023-01-27T20:15:32.765Z,7.35
2023-01-27T20:17:59.884Z,6.38
2023-01-27T20:20:27.496Z,6.90
2023-01-27T20:22:54.711Z,6.70
2023-01-27T20:25:24.535Z,6.70
2023-01-27T20:27:54.579Z,6.25
2023-01-27T20:30:24.140Z,7.40
2023-01-27T20:32:52.293Z,6.22
2023-01-27T20:35:20.421Z,6.18
2023-01-27T20:37:48.701Z,6.07
2023-01-27T20:40:27.227Z,5.75
2023-01-27T20:42:54.284Z,5.80
2023-01-27T20:45:21.796Z,7.40
2023-01-27T20:47:53.276Z,22.92
2023-01-27T20:50:22.297Z,11.07
2023-01-27T20:52:52.015Z,7.93
2023-01-27T20:55:19.479Z,6.68
2023-01-27T20:57:47.131Z,5.80
2023-01-27T21:00:19.460Z,6.63
2023-01-27T21:02:46.892Z,5.95
2023-01-27T21:05:14.148Z,5.72
2023-01-27T21:07:41.513Z,5.60
2023-01-27T21:10:08.706Z,5.65
2023-01-27T21:12:35.395Z,5.47
2023-01-27T21:15:02.456Z,5.78
2023-01-27T21:17:29.441Z,5.72
2023-01-27T21:19:56.367Z,6.05
2023-01-27T21:22:23.122Z,4.78
2023-01-27T21:24:49.872Z,5.65
2023-01-27T21:27:16.710Z,5.70
2023-01-27T21:29:43.415Z,6.07
2023-01-27T21:32:10.227Z,4.60
2023-01-27T21:34:37.002Z,6.50
2023-01-27T21:37:03.764Z,8.05
2023-01-27T21:39:30.534Z,7.70
2023-01-27T21:41:57.201Z,7.50
2023-01-27T21:44:26.889Z,6.32
2023-01-27T21:46:55.016Z,5.43
2023-01-27T21:49:22.029Z,5.57
2023-01-27T21:51:50.177Z,5.50
2023-01-27T21:54:18.985Z,6.35
2023-01-27T21:56:45.623Z,5.75
2023-01-27T21:59:12.455Z,6.63
2023-01-27T22:01:39.233Z,5.75
2023-01-27T22:04:06.171Z,6.35
2023-01-27T22:06:33.061Z,6.40
2023-01-27T22:08:59.734Z,6.15
2023-01-27T22:11:26.437Z,6.03
2023-01-27T22:13:53.147Z,6.50
2023-01-27T22:16:19.909Z,6.60
2023-01-27T22:18:46.616Z,6.22
2023-01-27T22:21:13.366Z,6.22
2023-01-27T22:23:40.080Z,6.10
2023-01-27T22:26:07.566Z,7.20
2023-01-27T22:28:34.277Z,6.40
2023-01-27T22:31:01.951Z,6.18
2023-01-27T22:33:28.709Z,6.28
2023-01-27T22:35:59.745Z,6.35
2023-01-27T22:38:26.476Z,6.18
2023-01-27T22:40:57.474Z,6.68
2023-01-27T22:43:24.317Z,6.70
2023-01-27T22:45:51.040Z,6.43
2023-01-27T22:48:17.774Z,6.80
2023-01-27T22:50:44.515Z,7.60
2023-01-27T22:53:11.528Z,7.10
2023-01-27T22:55:38.227Z,6.90
2023-01-27T22:58:04.999Z,6.00
2023-01-27T23:00:31.698Z,6.57
2023-01-27T23:02:58.410Z,7.85
2023-01-27T23:05:25.126Z,7.43
2023-01-27T23:07:54.706Z,8.00
2023-01-27T23:10:21.402Z,7.03
2023-01-27T23:12:48.006Z,6.85
2023-01-27T23:15:15.068Z,8.10
2023-01-27T23:17:41.920Z,7.40
2023-01-27T23:20:09.409Z,6.97
2023-01-27T23:22:36.141Z,7.63
2023-01-27T23:25:02.922Z,7.72
2023-01-27T23:27:29.607Z,7.18
2023-01-27T23:29:56.339Z,7.28
2023-01-27T23:32:23.117Z,7.68
2023-01-27T23:34:49.834Z,7.88
2023-01-27T23:37:17.250Z,8.10
2023-01-27T23:39:44.010Z,8.00
2023-01-27T23:42:10.677Z,7.47
2023-01-27T23:44:37.538Z,8.32
2023-01-27T23:47:04.231Z,7.82
2023-01-27T23:49:31.178Z,7.10
2023-01-27T23:51:57.874Z,7.78
2023-01-27T23:54:24.563Z,7.30
2023-01-27T23:56:51.337Z,6.82
2023-01-27T23:59:18.047Z,7.00
