createdAt,value
2019-02-07T00:00:16.078Z,13.30
2019-02-07T00:01:16.061Z,13.00
2019-02-07T00:02:16.058Z,13.60
2019-02-07T00:03:16.041Z,13.30
2019-02-07T00:04:16.030Z,13.00
2019-02-07T00:05:16.023Z,12.90
2019-02-07T00:06:16.010Z,13.60
2019-02-07T00:07:15.998Z,12.30
2019-02-07T00:08:15.988Z,12.90
2019-02-07T00:09:15.974Z,12.80
2019-02-07T00:10:15.965Z,13.50
2019-02-07T00:11:15.954Z,12.10
2019-02-07T00:12:15.940Z,12.60
2019-02-07T00:13:15.930Z,13.10
2019-02-07T00:14:39.887Z,12.60
2019-02-07T00:15:58.472Z,11.40
2019-02-07T00:17:16.587Z,13.00
2019-02-07T00:20:28.063Z,11.00
2019-02-07T00:22:35.367Z,10.80
2019-02-07T00:25:02.800Z,10.80
2019-02-07T00:27:30.745Z,11.20
2019-02-07T00:29:59.684Z,12.40
2019-02-07T00:31:19.307Z,12.40
2019-02-07T00:34:20.899Z,11.60
2019-02-07T00:37:08.971Z,10.90
2019-02-07T00:37:48.323Z,11.60
2019-02-07T00:39:07.476Z,12.20
2019-02-07T00:40:29.854Z,10.50
2019-02-07T00:41:29.839Z,12.00
2019-02-07T00:43:11.889Z,10.30
2019-02-07T00:44:11.860Z,11.70
2019-02-07T00:45:11.849Z,12.20
2019-02-07T00:46:11.838Z,11.90
2019-02-07T00:47:11.830Z,11.80
2019-02-07T00:48:11.822Z,11.70
2019-02-07T00:49:11.805Z,11.50
2019-02-07T00:50:11.795Z,11.30
2019-02-07T00:51:11.784Z,11.50
2019-02-07T00:52:11.771Z,12.00
2019-02-07T00:53:11.761Z,11.40
2019-02-07T00:54:11.752Z,11.60
2019-02-07T00:55:11.737Z,11.50
2019-02-07T00:56:11.727Z,11.50
2019-02-07T00:57:11.716Z,10.60
2019-02-07T00:58:11.708Z,11.20
2019-02-07T00:59:11.697Z,10.70
2019-02-07T01:00:11.683Z,11.60
2019-02-07T01:01:11.679Z,11.20
2019-02-07T01:02:11.659Z,10.80
2019-02-07T01:03:11.650Z,11.40
2019-02-07T01:04:11.637Z,10.50
2019-02-07T01:05:11.627Z,11.40
2019-02-07T01:06:11.616Z,11.00
2019-02-07T01:07:11.605Z,12.40
2019-02-07T01:08:11.597Z,11.10
2019-02-07T01:09:11.580Z,10.80
2019-02-07T01:10:11.571Z,10.80
2019-02-07T01:11:11.569Z,11.50
2019-02-07T01:12:11.550Z,11.00
2019-02-07T01:13:11.538Z,11.70
2019-02-07T01:14:11.527Z,11.00
2019-02-07T01:15:11.516Z,11.80
2019-02-07T01:16:11.510Z,11.40
2019-02-07T01:17:11.491Z,11.30
2019-02-07T01:18:11.482Z,10.50
2019-02-07T01:19:11.474Z,11.10
2019-02-07T01:20:11.460Z,11.20
2019-02-07T01:21:11.448Z,11.20
2019-02-07T01:22:11.438Z,11.20
2019-02-07T01:23:11.425Z,11.30
2019-02-07T01:24:11.417Z,11.30
2019-02-07T01:25:11.403Z,10.60
2019-02-07T01:26:11.391Z,10.60
2019-02-07T01:27:11.385Z,10.30
2019-02-07T01:28:11.372Z,11.10
2019-02-07T01:29:11.360Z,11.10
2019-02-07T01:30:11.347Z,10.70
2019-02-07T01:31:11.337Z,11.20
2019-02-07T01:32:11.325Z,10.90
2019-02-07T01:33:11.313Z,10.90
2019-02-07T01:34:11.307Z,10.00
2019-02-07T01:35:11.292Z,10.90
2019-02-07T01:36:11.284Z,10.60
2019-02-07T01:37:11.270Z,10.40
2019-02-07T01:38:11.261Z,10.40
2019-02-07T01:39:11.252Z,10.70
2019-02-07T01:40:11.237Z,11.50
2019-02-07T01:41:11.226Z,11.30
2019-02-07T01:42:11.215Z,10.30
2019-02-07T01:43:11.204Z,11.00
2019-02-07T01:44:11.197Z,10.10
2019-02-07T01:45:13.151Z,10.70
2019-02-07T01:46:11.171Z,11.00
2019-02-07T01:47:11.245Z,11.10
2019-02-07T01:48:11.147Z,10.60
2019-02-07T01:49:11.136Z,10.90
2019-02-07T01:50:11.130Z,10.90
2019-02-07T01:51:11.117Z,10.00
2019-02-07T01:52:11.105Z,10.30
2019-02-07T01:53:11.096Z,10.60
2019-02-07T01:54:11.085Z,10.40
2019-02-07T01:55:11.071Z,10.20
2019-02-07T01:56:11.063Z,10.40
2019-02-07T01:57:11.050Z,10.00
2019-02-07T01:58:11.038Z,10.20
2019-02-07T01:59:11.026Z,10.60
2019-02-07T02:00:11.020Z,9.70
2019-02-07T02:01:11.012Z,10.60
2019-02-07T02:02:10.995Z,10.80
2019-02-07T02:03:10.984Z,10.70
2019-02-07T02:04:10.974Z,9.90
2019-02-07T02:05:10.963Z,12.00
2019-02-07T02:06:10.949Z,10.50
2019-02-07T02:07:10.939Z,10.30
2019-02-07T02:08:10.928Z,10.30
2019-02-07T02:09:10.929Z,10.40
2019-02-07T02:10:10.907Z,10.20
2019-02-07T02:11:10.894Z,10.20
2019-02-07T02:12:10.885Z,10.30
2019-02-07T02:13:10.879Z,10.00
2019-02-07T02:14:10.864Z,9.70
2019-02-07T02:15:10.852Z,10.40
2019-02-07T02:16:10.855Z,11.20
2019-02-07T02:17:10.831Z,10.80
2019-02-07T02:18:10.818Z,9.80
2019-02-07T02:19:10.809Z,10.50
2019-02-07T02:20:10.796Z,10.70
2019-02-07T02:21:10.786Z,10.70
2019-02-07T02:22:10.774Z,10.90
2019-02-07T02:23:10.763Z,10.20
2019-02-07T02:24:10.755Z,10.40
2019-02-07T02:25:10.742Z,9.70
2019-02-07T02:26:10.729Z,10.10
2019-02-07T02:27:10.736Z,10.40
2019-02-07T02:28:10.707Z,10.00
2019-02-07T02:29:10.700Z,10.00
2019-02-07T02:30:10.696Z,10.00
2019-02-07T02:31:10.674Z,10.70
2019-02-07T02:32:10.667Z,9.90
2019-02-07T02:33:10.654Z,10.20
2019-02-07T02:34:10.643Z,9.90
2019-02-07T02:35:10.631Z,9.90
2019-02-07T02:36:10.620Z,10.60
2019-02-07T02:37:10.610Z,9.90
2019-02-07T02:38:10.598Z,9.30
2019-02-07T02:39:10.587Z,9.90
2019-02-07T02:40:10.576Z,9.90
2019-02-07T02:41:10.568Z,10.20
2019-02-07T02:42:10.554Z,9.70
2019-02-07T02:43:10.543Z,10.20
2019-02-07T02:44:10.532Z,10.90
2019-02-07T02:45:10.519Z,9.50
2019-02-07T02:46:10.512Z,9.70
2019-02-07T02:47:10.499Z,9.80
2019-02-07T02:48:10.489Z,10.00
2019-02-07T02:49:10.475Z,9.50
2019-02-07T02:50:10.465Z,10.70
2019-02-07T02:51:10.453Z,9.60
2019-02-07T02:52:10.442Z,10.10
2019-02-07T02:53:10.430Z,9.90
2019-02-07T02:54:10.420Z,10.00
2019-02-07T02:55:10.408Z,9.90
2019-02-07T02:56:10.552Z,10.30
2019-02-07T02:57:10.395Z,10.40
2019-02-07T02:58:10.378Z,10.00
2019-02-07T02:59:10.364Z,9.20
2019-02-07T03:00:10.355Z,9.40
2019-02-07T03:01:10.345Z,10.20
2019-02-07T03:02:10.332Z,10.50
2019-02-07T03:03:10.319Z,9.20
2019-02-07T03:04:10.309Z,9.80
2019-02-07T03:05:10.298Z,10.40
2019-02-07T03:06:10.287Z,10.00
2019-02-07T03:07:10.274Z,9.80
2019-02-07T03:08:10.264Z,10.00
2019-02-07T03:09:10.257Z,10.70
2019-02-07T03:10:10.267Z,10.30
2019-02-07T03:11:10.232Z,9.60
2019-02-07T03:12:10.219Z,10.10
2019-02-07T03:13:10.210Z,10.00
2019-02-07T03:14:10.201Z,9.60
2019-02-07T03:15:10.186Z,10.30
2019-02-07T03:16:10.175Z,10.40
2019-02-07T03:17:10.167Z,10.40
2019-02-07T03:18:10.152Z,9.80
2019-02-07T03:19:10.142Z,10.50
2019-02-07T03:20:10.132Z,9.60
2019-02-07T03:21:10.119Z,10.80
2019-02-07T03:22:10.108Z,10.40
2019-02-07T03:23:10.099Z,10.50
2019-02-07T03:24:10.088Z,10.00
2019-02-07T03:25:10.077Z,11.20
2019-02-07T03:26:10.067Z,11.60
2019-02-07T03:27:10.054Z,11.10
2019-02-07T03:28:10.043Z,11.80
2019-02-07T03:29:10.032Z,11.30
2019-02-07T03:30:10.023Z,11.90
2019-02-07T03:31:10.019Z,11.30
2019-02-07T03:32:10.005Z,11.30
2019-02-07T03:33:09.991Z,11.10
2019-02-07T03:34:09.978Z,11.40
2019-02-07T03:35:09.972Z,11.40
2019-02-07T03:36:09.955Z,10.50
2019-02-07T03:37:09.945Z,11.80
2019-02-07T03:38:09.934Z,11.90
2019-02-07T03:39:09.920Z,11.00
2019-02-07T03:40:09.911Z,11.70
2019-02-07T03:41:09.914Z,11.80
2019-02-07T03:42:09.894Z,12.30
2019-02-07T03:43:09.882Z,10.70
2019-02-07T03:44:09.878Z,11.00
2019-02-07T03:45:09.855Z,11.50
2019-02-07T03:46:09.845Z,10.90
2019-02-07T03:47:09.850Z,11.30
2019-02-07T03:48:09.827Z,11.10
2019-02-07T03:49:09.812Z,10.90
2019-02-07T03:50:09.804Z,11.40
2019-02-07T03:51:09.790Z,10.90
2019-02-07T03:52:09.784Z,10.30
2019-02-07T03:53:09.768Z,11.00
2019-02-07T03:54:09.767Z,11.30
2019-02-07T03:55:09.747Z,10.50
2019-02-07T03:56:10.493Z,11.40
2019-02-07T03:57:09.725Z,11.50
2019-02-07T03:58:09.720Z,11.30
2019-02-07T03:59:09.708Z,11.30
2019-02-07T04:00:09.700Z,11.90
2019-02-07T04:01:09.682Z,11.10
2019-02-07T04:02:09.673Z,10.70
2019-02-07T04:03:09.658Z,11.10
2019-02-07T04:04:09.649Z,10.70
2019-02-07T04:05:09.645Z,11.40
2019-02-07T04:06:09.626Z,10.50
2019-02-07T04:07:09.618Z,10.70
2019-02-07T04:08:09.603Z,11.30
2019-02-07T04:09:09.595Z,10.90
2019-02-07T04:10:09.585Z,10.70
2019-02-07T04:11:09.573Z,11.10
2019-02-07T04:12:09.561Z,11.60
2019-02-07T04:13:09.550Z,11.10
2019-02-07T04:14:09.540Z,10.70
2019-02-07T04:15:09.529Z,11.30
2019-02-07T04:16:15.230Z,10.60
2019-02-07T04:17:10.506Z,10.90
2019-02-07T04:18:09.496Z,11.30
2019-02-07T04:19:09.485Z,10.60
2019-02-07T04:20:09.473Z,11.10
2019-02-07T04:21:09.463Z,10.60
2019-02-07T04:22:09.454Z,10.90
2019-02-07T04:23:09.561Z,11.10
2019-02-07T04:24:09.430Z,11.00
2019-02-07T04:25:09.420Z,11.10
2019-02-07T04:26:09.415Z,11.60
2019-02-07T04:27:09.397Z,11.70
2019-02-07T04:28:09.386Z,11.60
2019-02-07T04:29:09.375Z,12.00
2019-02-07T04:30:09.365Z,10.60
2019-02-07T04:31:09.355Z,10.60
2019-02-07T04:32:09.350Z,11.50
2019-02-07T04:33:09.330Z,10.90
2019-02-07T04:34:09.347Z,11.40
2019-02-07T04:35:09.312Z,11.40
2019-02-07T04:36:09.298Z,11.60
2019-02-07T04:37:09.297Z,11.50
2019-02-07T04:38:09.277Z,10.90
2019-02-07T04:39:09.269Z,11.00
2019-02-07T04:40:12.178Z,11.50
2019-02-07T04:41:09.246Z,11.70
2019-02-07T04:42:09.232Z,11.30
2019-02-07T04:43:09.222Z,11.30
2019-02-07T04:44:09.210Z,11.00
2019-02-07T04:45:09.206Z,11.40
2019-02-07T04:46:09.190Z,11.30
2019-02-07T04:47:09.180Z,10.60
2019-02-07T04:48:09.166Z,10.90
2019-02-07T04:49:09.154Z,10.60
2019-02-07T04:50:09.143Z,10.20
2019-02-07T04:51:09.136Z,10.60
2019-02-07T04:52:09.127Z,10.90
2019-02-07T04:53:09.113Z,11.30
2019-02-07T04:54:09.105Z,10.90
2019-02-07T04:55:09.092Z,11.20
2019-02-07T04:56:09.087Z,11.10
2019-02-07T04:57:09.073Z,10.60
2019-02-07T04:58:09.058Z,11.10
2019-02-07T04:59:09.045Z,10.70
2019-02-07T05:00:09.977Z,11.00
2019-02-07T05:01:09.028Z,11.20
2019-02-07T05:02:09.015Z,10.80
2019-02-07T05:03:09.002Z,10.90
2019-02-07T05:04:08.990Z,11.10
2019-02-07T05:05:08.981Z,11.40
2019-02-07T05:06:08.972Z,10.40
2019-02-07T05:07:08.958Z,11.10
2019-02-07T05:08:08.951Z,11.30
2019-02-07T05:09:08.937Z,13.90
2019-02-07T05:10:08.929Z,16.00
2019-02-07T05:11:08.916Z,15.90
2019-02-07T05:12:08.905Z,18.10
2019-02-07T05:13:08.896Z,16.10
2019-02-07T05:14:08.882Z,14.40
2019-02-07T05:15:08.872Z,14.80
2019-02-07T05:16:08.860Z,13.10
2019-02-07T05:17:08.850Z,12.90
2019-02-07T05:18:08.837Z,13.50
2019-02-07T05:19:08.828Z,12.10
2019-02-07T05:20:08.819Z,12.00
2019-02-07T05:21:08.807Z,12.30
2019-02-07T05:22:08.796Z,11.50
2019-02-07T05:23:08.783Z,11.40
2019-02-07T05:24:08.773Z,11.70
2019-02-07T05:25:08.766Z,11.20
2019-02-07T05:26:08.753Z,12.50
2019-02-07T05:27:08.740Z,15.40
2019-02-07T05:28:08.800Z,65.50
2019-02-07T05:29:08.717Z,43.20
2019-02-07T05:30:08.710Z,40.60
2019-02-07T05:31:08.694Z,25.40
2019-02-07T05:32:08.683Z,23.90
2019-02-07T05:33:08.672Z,18.30
2019-02-07T05:34:08.663Z,14.60
2019-02-07T05:35:08.653Z,14.00
2019-02-07T05:36:08.639Z,13.70
2019-02-07T05:37:08.635Z,11.90
2019-02-07T05:38:08.621Z,12.60
2019-02-07T05:39:08.607Z,12.10
2019-02-07T05:40:08.598Z,12.40
2019-02-07T05:41:08.671Z,12.30
2019-02-07T05:42:08.577Z,12.00
2019-02-07T05:43:08.567Z,12.60
2019-02-07T05:44:08.553Z,12.20
2019-02-07T05:45:08.542Z,11.70
2019-02-07T05:46:08.533Z,12.20
2019-02-07T05:47:08.526Z,12.30
2019-02-07T05:48:08.523Z,11.80
2019-02-07T05:49:08.499Z,12.10
2019-02-07T05:50:08.486Z,12.20
2019-02-07T05:51:08.476Z,12.30
2019-02-07T05:52:08.484Z,12.00
2019-02-07T05:53:08.453Z,12.70
2019-02-07T05:54:08.446Z,12.50
2019-02-07T05:55:08.432Z,14.00
2019-02-07T05:56:08.422Z,22.10
2019-02-07T05:57:08.413Z,24.20
2019-02-07T05:58:08.400Z,22.80
2019-02-07T05:59:08.398Z,22.20
2019-02-07T06:00:08.378Z,21.90
2019-02-07T06:01:08.366Z,20.50
2019-02-07T06:02:08.356Z,19.90
2019-02-07T06:03:08.343Z,13.50
2019-02-07T06:04:08.338Z,12.70
2019-02-07T06:05:08.322Z,12.40
2019-02-07T06:06:08.312Z,12.20
2019-02-07T06:07:08.301Z,12.70
2019-02-07T06:08:08.289Z,12.90
2019-02-07T06:09:08.277Z,12.50
2019-02-07T06:10:08.272Z,12.20
2019-02-07T06:11:08.260Z,11.70
2019-02-07T06:12:08.245Z,11.90
2019-02-07T06:13:08.236Z,12.00
2019-02-07T06:14:08.227Z,11.70
2019-02-07T06:15:08.216Z,11.80
2019-02-07T06:16:08.209Z,11.40
2019-02-07T06:17:08.195Z,12.30
2019-02-07T06:18:08.183Z,12.00
2019-02-07T06:19:08.168Z,12.40
2019-02-07T06:20:08.159Z,13.10
2019-02-07T06:21:08.152Z,11.90
2019-02-07T06:22:08.137Z,12.20
2019-02-07T06:23:08.126Z,12.40
2019-02-07T06:24:08.117Z,12.80
2019-02-07T06:25:08.111Z,12.30
2019-02-07T06:26:08.095Z,12.10
2019-02-07T06:27:08.101Z,12.30
2019-02-07T06:28:08.071Z,13.00
2019-02-07T06:29:08.059Z,11.90
2019-02-07T06:30:08.050Z,11.70
2019-02-07T06:31:08.038Z,12.20
2019-02-07T06:32:08.120Z,11.40
2019-02-07T06:33:08.019Z,11.30
2019-02-07T06:34:08.014Z,11.90
2019-02-07T06:35:07.997Z,11.90
2019-02-07T06:36:07.984Z,11.70
2019-02-07T06:37:07.973Z,12.50
2019-02-07T06:38:07.966Z,12.10
2019-02-07T06:39:07.963Z,12.90
2019-02-07T06:40:07.940Z,15.70
2019-02-07T06:41:07.930Z,25.70
2019-02-07T06:42:07.922Z,46.30
2019-02-07T06:43:07.911Z,58.00
2019-02-07T06:44:07.914Z,84.00
2019-02-07T06:45:07.891Z,88.00
2019-02-07T06:46:07.876Z,98.90
2019-02-07T06:47:13.534Z,78.50
2019-02-07T06:48:08.856Z,42.80
2019-02-07T06:49:07.842Z,28.40
2019-02-07T06:50:07.833Z,21.70
2019-02-07T06:51:07.820Z,22.60
2019-02-07T06:52:07.810Z,18.80
2019-02-07T06:53:07.799Z,18.60
2019-02-07T06:54:07.787Z,14.60
2019-02-07T06:55:07.780Z,15.20
2019-02-07T06:56:07.776Z,14.90
2019-02-07T06:57:07.754Z,14.70
2019-02-07T06:58:07.744Z,14.90
2019-02-07T06:59:07.733Z,15.00
2019-02-07T07:00:07.722Z,15.10
2019-02-07T07:01:07.711Z,16.30
2019-02-07T07:02:07.737Z,16.70
2019-02-07T07:03:07.690Z,19.00
2019-02-07T07:04:07.678Z,17.60
2019-02-07T07:05:07.668Z,21.10
2019-02-07T07:06:07.657Z,19.90
2019-02-07T07:07:07.647Z,18.70
2019-02-07T07:08:07.634Z,18.00
2019-02-07T07:09:07.623Z,17.00
2019-02-07T07:10:07.612Z,16.50
2019-02-07T07:11:07.603Z,14.80
2019-02-07T07:12:07.594Z,14.90
2019-02-07T07:13:07.580Z,14.10
2019-02-07T07:14:07.575Z,14.30
2019-02-07T07:15:07.560Z,15.40
2019-02-07T07:16:07.548Z,16.20
2019-02-07T07:17:07.537Z,16.50
2019-02-07T07:18:07.533Z,15.50
2019-02-07T07:19:07.514Z,15.40
2019-02-07T07:20:07.504Z,15.70
2019-02-07T07:21:07.493Z,14.70
2019-02-07T07:22:07.480Z,14.10
2019-02-07T07:23:07.470Z,14.20
2019-02-07T07:24:07.459Z,13.90
2019-02-07T07:25:07.448Z,13.70
2019-02-07T07:26:09.441Z,14.00
2019-02-07T07:27:07.425Z,14.20
2019-02-07T07:28:07.415Z,14.60
2019-02-07T07:29:07.407Z,15.30
2019-02-07T07:30:07.399Z,14.90
2019-02-07T07:31:07.384Z,14.80
2019-02-07T07:32:07.374Z,15.00
2019-02-07T07:33:07.361Z,14.30
2019-02-07T07:34:07.355Z,14.70
2019-02-07T07:35:07.358Z,14.40
2019-02-07T07:36:07.329Z,14.30
2019-02-07T07:37:07.321Z,14.60
2019-02-07T07:38:07.306Z,14.20
2019-02-07T07:39:07.294Z,15.10
2019-02-07T07:40:07.285Z,14.70
2019-02-07T07:41:07.277Z,14.80
2019-02-07T07:42:07.264Z,15.30
2019-02-07T07:43:07.251Z,14.40
2019-02-07T07:44:25.381Z,14.60
2019-02-07T07:45:49.794Z,12.50
2019-02-07T07:47:09.410Z,14.80
2019-02-07T07:48:31.929Z,15.60
2019-02-07T07:50:59.372Z,17.40
2019-02-07T07:51:59.353Z,16.70
2019-02-07T07:52:59.344Z,16.50
2019-02-07T07:53:59.363Z,16.20
2019-02-07T07:54:59.322Z,15.80
2019-02-07T07:56:17.448Z,15.50
2019-02-07T07:57:41.346Z,12.20
2019-02-07T07:58:41.336Z,15.90
2019-02-07T07:59:41.325Z,15.20
2019-02-07T08:00:41.319Z,14.30
2019-02-07T08:01:41.300Z,14.40
2019-02-07T08:02:41.290Z,14.30
2019-02-07T08:03:41.279Z,14.90
2019-02-07T08:04:41.268Z,15.30
2019-02-07T08:05:41.257Z,15.40
2019-02-07T08:06:41.256Z,14.50
2019-02-07T08:07:41.234Z,14.90
2019-02-07T08:08:41.224Z,15.10
2019-02-07T08:09:41.213Z,14.30
2019-02-07T08:10:41.202Z,15.00
2019-02-07T08:11:41.194Z,14.90
2019-02-07T08:12:41.185Z,14.60
2019-02-07T08:13:41.170Z,14.20
2019-02-07T08:14:41.159Z,15.40
2019-02-07T08:15:41.148Z,14.80
2019-02-07T08:16:41.139Z,14.70
2019-02-07T08:17:47.537Z,15.20
2019-02-07T08:18:42.113Z,15.60
2019-02-07T08:19:41.102Z,14.80
2019-02-07T08:20:41.093Z,14.50
2019-02-07T08:21:41.080Z,14.50
2019-02-07T08:22:41.070Z,15.40
2019-02-07T08:23:41.063Z,14.80
2019-02-07T08:24:41.065Z,14.40
2019-02-07T08:25:41.040Z,15.00
2019-02-07T08:26:41.027Z,15.00
2019-02-07T08:27:41.015Z,14.90
2019-02-07T08:28:41.006Z,15.40
2019-02-07T08:29:41.001Z,16.30
2019-02-07T08:30:40.983Z,15.80
2019-02-07T08:31:40.971Z,14.80
2019-02-07T08:32:40.960Z,15.30
2019-02-07T08:33:40.952Z,15.20
2019-02-07T08:34:40.945Z,15.00
2019-02-07T08:35:40.939Z,16.00
2019-02-07T08:36:40.922Z,15.00
2019-02-07T08:37:40.906Z,15.00
2019-02-07T08:38:40.896Z,15.40
2019-02-07T08:39:40.892Z,14.90
2019-02-07T08:40:40.873Z,16.20
2019-02-07T08:41:40.865Z,15.30
2019-02-07T08:42:40.852Z,15.40
2019-02-07T08:43:40.842Z,15.10
2019-02-07T08:44:40.828Z,15.90
2019-02-07T08:45:40.846Z,16.10
2019-02-07T08:46:40.811Z,15.70
2019-02-07T08:47:40.825Z,15.20
2019-02-07T08:48:40.785Z,16.00
2019-02-07T08:49:40.774Z,15.20
2019-02-07T08:50:40.762Z,15.80
2019-02-07T08:51:40.763Z,15.20
2019-02-07T08:52:40.742Z,15.00
2019-02-07T08:53:40.732Z,15.20
2019-02-07T08:54:40.718Z,15.20
2019-02-07T08:55:40.708Z,14.90
2019-02-07T08:56:40.772Z,15.70
2019-02-07T08:57:40.687Z,15.10
2019-02-07T08:58:40.674Z,15.90
2019-02-07T08:59:40.669Z,17.00
2019-02-07T09:00:40.658Z,16.60
2019-02-07T09:01:40.643Z,18.00
2019-02-07T09:02:51.342Z,16.30
2019-02-07T09:03:41.619Z,18.10
2019-02-07T09:04:40.610Z,18.40
2019-02-07T09:05:40.604Z,17.50
2019-02-07T09:06:40.587Z,16.60
2019-02-07T09:07:40.579Z,16.40
2019-02-07T09:08:40.572Z,16.50
2019-02-07T09:09:40.555Z,15.10
2019-02-07T09:10:40.544Z,15.10
2019-02-07T09:11:40.532Z,15.60
2019-02-07T09:12:40.524Z,14.80
2019-02-07T09:13:40.513Z,14.70
2019-02-07T09:14:40.501Z,15.80
2019-02-07T09:15:40.489Z,15.10
2019-02-07T09:16:40.479Z,15.50
2019-02-07T09:17:40.469Z,15.20
2019-02-07T09:18:40.456Z,15.40
2019-02-07T09:19:40.445Z,14.50
2019-02-07T09:20:40.438Z,15.00
2019-02-07T09:21:40.422Z,15.30
2019-02-07T09:22:40.414Z,16.10
2019-02-07T09:23:40.401Z,16.00
2019-02-07T09:24:40.395Z,15.60
2019-02-07T09:25:40.387Z,15.90
2019-02-07T09:26:40.369Z,16.50
2019-02-07T09:27:40.357Z,15.20
2019-02-07T09:28:40.348Z,14.90
2019-02-07T09:29:40.337Z,15.40
2019-02-07T09:30:40.326Z,14.30
2019-02-07T09:31:40.314Z,15.90
2019-02-07T09:32:40.304Z,16.10
2019-02-07T09:33:40.293Z,14.20
2019-02-07T09:34:40.281Z,13.80
2019-02-07T09:35:40.272Z,14.70
2019-02-07T09:36:40.260Z,15.20
2019-02-07T09:37:40.253Z,16.10
2019-02-07T09:38:40.238Z,15.20
2019-02-07T09:39:40.226Z,15.20
2019-02-07T09:40:40.217Z,14.70
2019-02-07T09:41:40.287Z,15.40
2019-02-07T09:42:40.200Z,15.60
2019-02-07T09:43:40.183Z,15.00
2019-02-07T09:44:40.280Z,14.40
2019-02-07T09:45:40.161Z,15.10
2019-02-07T09:46:40.150Z,14.80
2019-02-07T09:47:40.140Z,14.40
2019-02-07T09:48:40.129Z,15.30
2019-02-07T09:49:40.119Z,14.80
2019-02-07T09:50:40.107Z,14.50
2019-02-07T09:51:40.096Z,15.00
2019-02-07T09:52:40.085Z,14.60
2019-02-07T09:53:40.074Z,14.40
2019-02-07T09:54:40.068Z,14.80
2019-02-07T09:55:40.053Z,13.40
2019-02-07T09:56:40.146Z,14.40
2019-02-07T09:57:40.031Z,13.90
2019-02-07T09:58:40.020Z,13.80
2019-02-07T09:59:40.021Z,13.30
2019-02-07T10:00:39.997Z,13.60
2019-02-07T10:01:39.990Z,13.50
2019-02-07T10:02:39.976Z,13.90
2019-02-07T10:03:39.965Z,12.90
2019-02-07T10:04:39.954Z,12.80
2019-02-07T10:05:39.941Z,14.20
2019-02-07T10:06:39.931Z,13.40
2019-02-07T10:07:39.921Z,13.60
2019-02-07T10:08:39.909Z,13.70
2019-02-07T10:09:39.897Z,12.70
2019-02-07T10:10:39.888Z,13.40
2019-02-07T10:11:39.881Z,13.30
2019-02-07T10:12:39.865Z,12.90
2019-02-07T10:13:39.853Z,13.20
2019-02-07T10:14:39.843Z,12.70
2019-02-07T10:15:39.833Z,13.10
2019-02-07T10:16:39.827Z,13.20
2019-02-07T10:17:39.811Z,12.20
2019-02-07T10:18:39.798Z,12.20
2019-02-07T10:19:39.789Z,12.40
2019-02-07T10:20:39.776Z,12.30
2019-02-07T10:21:39.767Z,13.00
2019-02-07T10:22:39.755Z,12.40
2019-02-07T10:23:39.743Z,12.90
2019-02-07T10:24:39.734Z,13.10
2019-02-07T10:25:39.722Z,12.60
2019-02-07T10:26:39.718Z,12.30
2019-02-07T10:27:39.701Z,12.10
2019-02-07T10:28:39.703Z,12.70
2019-02-07T10:29:39.679Z,12.30
2019-02-07T10:30:39.667Z,13.10
2019-02-07T10:31:39.663Z,12.30
2019-02-07T10:32:39.645Z,12.60
2019-02-07T10:33:39.634Z,12.60
2019-02-07T10:34:39.626Z,13.50
2019-02-07T10:35:39.614Z,13.80
2019-02-07T10:36:39.602Z,17.10
2019-02-07T10:37:39.592Z,17.90
2019-02-07T10:38:39.579Z,17.20
2019-02-07T10:39:39.568Z,16.50
2019-02-07T10:40:39.558Z,14.20
2019-02-07T10:41:39.552Z,13.90
2019-02-07T10:42:39.535Z,13.20
2019-02-07T10:43:39.526Z,14.00
2019-02-07T10:44:39.515Z,14.50
2019-02-07T10:45:39.508Z,13.70
2019-02-07T10:46:39.535Z,12.90
2019-02-07T10:47:39.503Z,13.30
2019-02-07T10:48:44.480Z,12.90
2019-02-07T10:49:40.461Z,12.50
2019-02-07T10:50:39.448Z,12.70
2019-02-07T10:51:39.438Z,13.10
2019-02-07T10:52:40.119Z,13.10
2019-02-07T10:53:39.413Z,13.40
2019-02-07T10:54:39.403Z,13.10
2019-02-07T10:55:39.391Z,12.60
2019-02-07T10:56:39.382Z,11.90
2019-02-07T10:57:39.370Z,12.20
2019-02-07T10:58:39.359Z,12.60
2019-02-07T10:59:39.349Z,12.90
2019-02-07T11:00:39.337Z,12.40
2019-02-07T11:01:39.328Z,12.30
2019-02-07T11:02:39.317Z,12.10
2019-02-07T11:03:39.309Z,12.40
2019-02-07T11:04:39.295Z,12.10
2019-02-07T11:05:39.283Z,11.50
2019-02-07T11:06:39.272Z,11.90
2019-02-07T11:07:39.262Z,11.70
2019-02-07T11:08:39.250Z,11.90
2019-02-07T11:09:39.239Z,12.30
2019-02-07T11:10:39.228Z,12.60
2019-02-07T11:11:39.215Z,11.90
2019-02-07T11:12:39.211Z,12.50
2019-02-07T11:13:39.198Z,11.90
2019-02-07T11:14:39.184Z,11.20
2019-02-07T11:15:39.173Z,11.80
2019-02-07T11:16:39.161Z,11.50
2019-02-07T11:17:39.149Z,11.20
2019-02-07T11:18:39.142Z,11.30
2019-02-07T11:19:39.129Z,11.90
2019-02-07T11:20:39.116Z,11.50
2019-02-07T11:21:39.107Z,11.90
2019-02-07T11:22:39.187Z,10.90
2019-02-07T11:23:39.085Z,12.00
2019-02-07T11:24:39.072Z,11.20
2019-02-07T11:25:39.062Z,11.30
2019-02-07T11:26:39.124Z,11.50
2019-02-07T11:27:39.042Z,10.90
2019-02-07T11:28:39.029Z,11.20
2019-02-07T11:29:39.018Z,11.20
2019-02-07T11:30:39.008Z,11.70
2019-02-07T11:31:38.995Z,11.40
2019-02-07T11:32:38.989Z,12.00
2019-02-07T11:33:38.975Z,11.90
2019-02-07T11:34:38.969Z,11.10
2019-02-07T11:35:38.956Z,10.90
2019-02-07T11:36:38.940Z,11.20
2019-02-07T11:37:38.931Z,12.10
2019-02-07T11:38:38.919Z,11.20
2019-02-07T11:39:38.907Z,11.30
2019-02-07T11:40:41.209Z,11.20
2019-02-07T11:41:38.886Z,11.10
2019-02-07T11:42:38.877Z,11.20
2019-02-07T11:43:38.863Z,11.00
2019-02-07T11:44:38.852Z,11.30
2019-02-07T11:45:38.841Z,11.20
2019-02-07T11:46:38.831Z,10.90
2019-02-07T11:47:38.822Z,11.10
2019-02-07T11:48:38.808Z,11.30
2019-02-07T11:49:38.796Z,11.40
2019-02-07T11:50:38.791Z,10.90
2019-02-07T11:51:38.775Z,11.20
2019-02-07T11:52:38.771Z,10.50
2019-02-07T11:53:38.818Z,11.90
2019-02-07T11:54:38.744Z,10.70
2019-02-07T11:55:38.731Z,10.90
2019-02-07T11:56:38.720Z,10.90
2019-02-07T11:57:38.713Z,11.20
2019-02-07T11:58:38.698Z,10.50
2019-02-07T11:59:38.688Z,10.80
2019-02-07T12:00:38.675Z,10.80
2019-02-07T12:01:38.665Z,10.60
2019-02-07T12:02:38.652Z,12.30
2019-02-07T12:03:38.644Z,11.00
2019-02-07T12:04:38.640Z,11.10
2019-02-07T12:05:38.626Z,11.00
2019-02-07T12:06:38.611Z,10.90
2019-02-07T12:07:38.599Z,12.10
2019-02-07T12:08:38.588Z,11.00
2019-02-07T12:09:38.576Z,10.50
2019-02-07T12:10:38.566Z,11.60
2019-02-07T12:11:38.621Z,11.40
2019-02-07T12:12:38.546Z,11.00
2019-02-07T12:13:38.531Z,10.70
2019-02-07T12:14:38.521Z,10.90
2019-02-07T12:15:38.513Z,11.30
2019-02-07T12:16:38.501Z,10.70
2019-02-07T12:17:38.492Z,10.80
2019-02-07T12:18:38.479Z,11.40
2019-02-07T12:19:38.466Z,10.70
2019-02-07T12:20:38.457Z,11.00
2019-02-07T12:21:38.447Z,11.00
2019-02-07T12:22:38.437Z,10.60
2019-02-07T12:23:38.422Z,10.90
2019-02-07T12:24:38.411Z,10.70
2019-02-07T12:25:38.403Z,11.10
2019-02-07T12:26:38.388Z,10.40
2019-02-07T12:27:38.379Z,11.30
2019-02-07T12:28:38.368Z,10.50
2019-02-07T12:29:38.355Z,11.30
2019-02-07T12:30:38.345Z,11.00
2019-02-07T12:31:38.335Z,12.30
2019-02-07T12:32:38.324Z,11.90
2019-02-07T12:33:38.314Z,11.60
2019-02-07T12:34:38.303Z,12.60
2019-02-07T12:35:38.293Z,13.60
2019-02-07T12:36:38.281Z,13.00
2019-02-07T12:37:38.271Z,12.00
2019-02-07T12:38:38.263Z,11.00
2019-02-07T12:39:38.246Z,11.50
2019-02-07T12:40:38.237Z,11.80
2019-02-07T12:41:38.224Z,10.60
2019-02-07T12:42:38.213Z,10.90
2019-02-07T12:43:38.202Z,11.30
2019-02-07T12:44:38.190Z,11.50
2019-02-07T12:45:38.191Z,11.30
2019-02-07T12:46:38.168Z,11.70
2019-02-07T12:47:38.156Z,12.00
2019-02-07T12:48:38.147Z,11.30
2019-02-07T12:49:38.138Z,12.10
2019-02-07T12:50:38.128Z,10.90
2019-02-07T12:51:38.111Z,11.20
2019-02-07T12:52:38.103Z,10.80
2019-02-07T12:53:38.096Z,10.60
2019-02-07T12:54:38.084Z,10.60
2019-02-07T12:55:38.077Z,10.70
2019-02-07T12:56:38.058Z,10.40
2019-02-07T12:57:38.045Z,10.90
2019-02-07T12:58:38.035Z,10.30
2019-02-07T12:59:38.028Z,10.10
2019-02-07T13:00:38.013Z,11.50
2019-02-07T13:01:38.003Z,10.80
2019-02-07T13:02:37.991Z,9.40
2019-02-07T13:03:37.980Z,9.70
2019-02-07T13:04:38.020Z,8.80
2019-02-07T13:05:37.958Z,9.20
2019-02-07T13:06:37.950Z,9.10
2019-02-07T13:07:37.935Z,8.40
2019-02-07T13:08:37.925Z,8.50
2019-02-07T13:09:37.915Z,8.30
2019-02-07T13:10:37.902Z,8.60