createdAt,value
2023-02-06T00:01:05.066Z,102747.56
2023-02-06T00:06:07.165Z,102749.66
2023-02-06T00:11:11.426Z,102750.59
2023-02-06T00:16:16.829Z,102751.78
2023-02-06T00:21:19.106Z,102751.06
2023-02-06T00:26:21.162Z,102758.09
2023-02-06T00:31:22.653Z,102761.75
2023-02-06T00:36:24.159Z,102762.56
2023-02-06T00:41:25.566Z,102771.13
2023-02-06T00:46:27.113Z,102760.53
2023-02-06T00:51:28.863Z,102760.03
2023-02-06T00:56:30.311Z,102758.06
2023-02-06T01:01:31.933Z,102749.59
2023-02-06T01:06:33.420Z,102751.28
2023-02-06T01:11:35.519Z,102764.53
2023-02-06T01:16:36.966Z,102767.06
2023-02-06T01:21:38.741Z,102767.00
2023-02-06T01:26:40.232Z,102771.81
2023-02-06T01:31:41.720Z,102784.13
2023-02-06T01:36:43.287Z,102770.00
2023-02-06T01:41:44.785Z,102778.75
2023-02-06T01:46:48.581Z,102770.09
2023-02-06T01:51:55.582Z,102771.13
2023-02-06T01:57:02.106Z,102762.56
2023-02-06T02:02:04.070Z,102767.69
2023-02-06T02:07:25.177Z,102762.94
2023-02-06T02:12:26.679Z,102762.13
2023-02-06T02:17:28.086Z,102757.03
2023-02-06T02:22:41.428Z,102749.00
2023-02-06T02:28:04.481Z,102755.69
2023-02-06T02:33:24.477Z,102758.28
2023-02-06T02:38:45.370Z,102757.25
2023-02-06T02:44:02.130Z,102752.84
2023-02-06T02:49:19.610Z,102748.31
2023-02-06T02:54:21.242Z,102752.16
2023-02-06T02:59:28.756Z,102752.88
2023-02-06T03:04:52.705Z,102754.88
2023-02-06T03:10:27.220Z,102760.03
2023-02-06T03:15:40.402Z,102760.19
2023-02-06T03:20:46.135Z,102759.38
2023-02-06T03:25:49.694Z,102762.75
2023-02-06T03:30:56.661Z,102755.91
2023-02-06T03:35:58.248Z,102757.91
2023-02-06T03:41:01.292Z,102760.38
2023-02-06T03:46:06.325Z,102760.50
2023-02-06T03:51:13.111Z,102765.22
2023-02-06T03:56:24.258Z,102766.94
2023-02-06T04:01:26.096Z,102779.34
2023-02-06T04:06:27.542Z,102777.63
2023-02-06T04:11:28.978Z,102777.50
2023-02-06T04:16:30.564Z,102771.38
2023-02-06T04:21:32.060Z,102792.44
2023-02-06T04:26:33.652Z,102787.19
2023-02-06T04:31:35.104Z,102787.97
2023-02-06T04:36:36.632Z,102793.41
2023-02-06T04:41:38.139Z,102789.22
2023-02-06T04:46:39.680Z,102799.75
2023-02-06T04:51:42.025Z,102792.09
2023-02-06T04:56:44.778Z,102788.84
2023-02-06T05:01:46.274Z,102803.22
2023-02-06T05:06:47.692Z,102809.38
2023-02-06T05:11:49.168Z,102805.75
2023-02-06T05:16:50.651Z,102810.19
2023-02-06T05:21:52.084Z,102807.06
2023-02-06T05:26:53.567Z,102801.63
2023-02-06T05:31:55.045Z,102779.84
2023-02-06T05:36:56.646Z,102789.66
2023-02-06T05:41:58.139Z,102793.63
2023-02-06T05:46:59.638Z,102807.53
2023-02-06T05:52:01.043Z,102815.69
2023-02-06T05:57:02.622Z,102807.47
2023-02-06T06:02:04.613Z,102803.28
2023-02-06T06:07:06.015Z,102798.13
2023-02-06T06:12:07.690Z,102793.03
2023-02-06T06:17:09.252Z,102794.97
2023-02-06T06:22:10.669Z,102788.03
2023-02-06T06:27:12.075Z,102794.34
2023-02-06T06:32:13.659Z,102791.75
2023-02-06T06:37:15.226Z,102804.22
2023-02-06T06:42:16.746Z,102801.56
2023-02-06T06:47:18.348Z,102804.03
2023-02-06T06:52:25.341Z,102806.78
2023-02-06T06:57:30.729Z,102810.59
2023-02-06T07:02:32.300Z,102824.72
2023-02-06T07:07:34.105Z,102833.47
2023-02-06T07:12:36.018Z,102823.22
2023-02-06T07:17:37.574Z,102816.13
2023-02-06T07:22:39.241Z,102812.78
2023-02-06T07:27:40.695Z,102818.78
2023-02-06T07:32:42.242Z,102821.88
2023-02-06T07:37:43.708Z,102818.44
2023-02-06T07:42:45.180Z,102825.41
2023-02-06T07:47:46.797Z,102823.78
2023-02-06T07:52:48.358Z,102823.19
2023-02-06T07:57:49.767Z,102824.97
2023-02-06T08:02:51.590Z,102825.34
2023-02-06T08:07:53.284Z,102831.25
2023-02-06T08:12:54.751Z,102828.38
2023-02-06T08:17:56.257Z,102827.28
2023-02-06T08:22:57.794Z,102826.03
2023-02-06T08:27:59.316Z,102832.16
2023-02-06T08:33:00.745Z,102824.88
2023-02-06T08:38:02.321Z,102829.84
2023-02-06T08:43:03.931Z,102833.53
2023-02-06T08:48:05.512Z,102838.41
2023-02-06T08:53:07.005Z,102837.31
2023-02-06T08:58:08.776Z,102858.66
2023-02-06T09:03:10.250Z,102853.38
2023-02-06T09:08:11.769Z,102854.47
2023-02-06T09:13:13.209Z,102847.97
2023-02-06T09:18:14.919Z,102854.03
2023-02-06T09:23:17.273Z,102842.78
2023-02-06T09:28:18.781Z,102855.00
2023-02-06T09:33:20.288Z,102852.91
2023-02-06T09:38:21.758Z,102851.75
2023-02-06T09:43:23.775Z,102853.50
2023-02-06T09:48:28.526Z,102847.22
2023-02-06T09:53:37.589Z,102840.84
2023-02-06T09:59:07.267Z,102836.31
2023-02-06T10:04:20.698Z,102827.41
2023-02-06T10:09:34.225Z,102813.19
2023-02-06T10:14:45.052Z,102808.44
2023-02-06T10:20:10.577Z,102799.09
2023-02-06T10:25:28.452Z,102791.25
2023-02-06T10:30:58.990Z,102782.44
2023-02-06T10:36:19.566Z,102781.78
2023-02-06T10:41:35.604Z,102763.47
2023-02-06T10:46:42.531Z,102765.56
2023-02-06T10:51:47.300Z,102756.47
2023-02-06T10:56:50.839Z,102742.88
2023-02-06T11:02:03.943Z,102733.50
2023-02-06T11:07:14.374Z,102729.31
2023-02-06T11:12:44.221Z,102724.09
2023-02-06T11:17:46.091Z,102716.88
2023-02-06T11:22:53.114Z,102715.06
2023-02-06T11:27:57.739Z,102721.72
2023-02-06T11:33:08.985Z,102723.00
2023-02-06T11:38:19.954Z,102727.78
2023-02-06T11:43:33.011Z,102712.31
2023-02-06T11:48:41.033Z,102709.47
2023-02-06T11:54:03.301Z,102709.19
2023-02-06T11:59:18.960Z,102691.50
2023-02-06T12:04:31.230Z,102684.56
2023-02-06T12:09:32.847Z,102688.13
2023-02-06T12:14:39.618Z,102666.19
2023-02-06T12:19:58.548Z,102661.44
2023-02-06T12:25:03.809Z,102660.50
2023-02-06T12:30:23.709Z,102672.94
2023-02-06T12:35:41.304Z,102677.34
2023-02-06T12:41:37.073Z,102660.97
2023-02-06T12:46:41.190Z,102639.84
2023-02-06T12:51:55.545Z,102632.22
2023-02-06T12:57:16.192Z,102629.84
2023-02-06T13:02:48.558Z,102622.00
2023-02-06T13:07:51.514Z,102627.13
2023-02-06T13:12:57.959Z,102625.03
2023-02-06T13:17:59.463Z,102620.22
2023-02-06T13:23:13.382Z,102626.69
2023-02-06T13:28:21.001Z,102620.19
2023-02-06T13:33:25.093Z,102616.31
2023-02-06T13:38:36.637Z,102616.16
2023-02-06T13:43:40.974Z,102627.13
2023-02-06T13:48:57.442Z,102610.75
2023-02-06T13:54:29.693Z,102601.78
2023-02-06T13:59:37.261Z,102605.22
2023-02-06T14:04:40.104Z,102603.56
2023-02-06T14:09:57.147Z,102600.47
2023-02-06T14:15:10.846Z,102596.84
2023-02-06T14:20:44.327Z,102602.13
2023-02-06T14:25:56.185Z,102597.50
2023-02-06T14:31:15.918Z,102587.47
2023-02-06T14:36:35.963Z,102583.16
2023-02-06T14:41:37.923Z,102579.19
2023-02-06T14:46:41.239Z,102581.59
2023-02-06T14:51:43.167Z,102584.53
2023-02-06T14:56:44.721Z,102574.28
2023-02-06T15:01:49.450Z,102584.41
2023-02-06T15:06:52.189Z,102580.88
2023-02-06T15:11:56.557Z,102583.78
2023-02-06T15:16:59.083Z,102566.00
2023-02-06T15:22:11.796Z,102568.38
2023-02-06T15:27:34.280Z,102554.09
2023-02-06T15:32:39.567Z,102555.28
2023-02-06T15:37:40.974Z,102569.41
2023-02-06T15:42:42.833Z,102556.47
2023-02-06T15:47:44.678Z,102556.13
2023-02-06T15:52:46.333Z,102549.28
2023-02-06T15:57:49.192Z,102544.19
2023-02-06T16:02:51.611Z,102534.06
2023-02-06T16:07:53.478Z,102533.00
2023-02-06T16:12:56.680Z,102541.66
2023-02-06T16:18:00.485Z,102538.38
2023-02-06T16:23:22.193Z,102536.03
2023-02-06T16:28:26.979Z,102543.00
2023-02-06T16:33:37.896Z,102540.34
2023-02-06T16:38:43.125Z,102543.53
2023-02-06T16:43:46.056Z,102550.53
2023-02-06T16:48:47.732Z,102548.44
2023-02-06T16:53:50.344Z,102557.09
2023-02-06T16:58:52.002Z,102558.38
2023-02-06T17:03:54.071Z,102559.97
2023-02-06T17:09:01.956Z,102565.00
2023-02-06T17:14:03.707Z,102566.16
2023-02-06T17:19:05.286Z,102580.25
2023-02-06T17:24:07.058Z,102575.88
2023-02-06T17:29:12.800Z,102575.34
2023-02-06T17:34:14.375Z,102578.34
2023-02-06T17:39:15.797Z,102600.56
2023-02-06T17:44:17.781Z,102583.22
2023-02-06T17:49:19.378Z,102581.56
2023-02-06T17:54:20.854Z,102580.78
2023-02-06T17:59:22.352Z,102588.00
2023-02-06T18:04:23.984Z,102584.78
2023-02-06T18:09:25.436Z,102578.66
2023-02-06T18:14:26.925Z,102560.00
2023-02-06T18:19:28.549Z,102576.94
2023-02-06T18:24:30.094Z,102566.00
2023-02-06T18:29:48.950Z,102585.19
2023-02-06T18:34:51.417Z,102593.38
2023-02-06T18:39:53.237Z,102597.06
2023-02-06T18:44:54.642Z,102590.28
2023-02-06T18:49:56.289Z,102585.22
2023-02-06T18:54:57.786Z,102583.00
2023-02-06T18:59:59.223Z,102578.66
2023-02-06T19:05:00.818Z,102589.75
2023-02-06T19:10:04.801Z,102592.16
2023-02-06T19:15:06.713Z,102598.19
2023-02-06T19:20:09.219Z,102593.19
2023-02-06T19:25:14.212Z,102592.44
2023-02-06T19:30:16.102Z,102598.06
2023-02-06T19:35:17.680Z,102604.69
2023-02-06T19:40:19.249Z,102604.19
2023-02-06T19:45:20.737Z,102614.16
2023-02-06T19:50:22.382Z,102604.44
2023-02-06T19:55:23.822Z,102616.69
2023-02-06T20:00:25.356Z,102628.53
2023-02-06T20:05:27.340Z,102632.50
2023-02-06T20:10:29.186Z,102644.06
2023-02-06T20:15:30.676Z,102641.47
2023-02-06T20:20:36.031Z,102640.75
2023-02-06T20:25:38.019Z,102640.66
2023-02-06T20:30:39.983Z,102647.63
2023-02-06T20:35:45.362Z,102641.56
2023-02-06T20:40:51.219Z,102643.16
2023-02-06T20:45:52.806Z,102650.47
2023-02-06T20:51:02.048Z,102651.28
2023-02-06T20:56:03.679Z,102652.44
2023-02-06T21:01:16.933Z,102673.19
2023-02-06T21:06:18.514Z,102670.72
2023-02-06T21:11:20.221Z,102677.91
2023-02-06T21:16:21.655Z,102673.94
2023-02-06T21:21:24.158Z,102677.59
2023-02-06T21:26:26.854Z,102665.44
2023-02-06T21:31:31.071Z,102657.44
2023-02-06T21:36:34.518Z,102655.22
2023-02-06T21:41:36.608Z,102655.97
2023-02-06T21:46:38.246Z,102647.28
2023-02-06T21:51:39.754Z,102656.16
2023-02-06T21:56:41.260Z,102637.88
2023-02-06T22:01:43.240Z,102638.06
2023-02-06T22:06:44.708Z,102634.53
2023-02-06T22:11:46.620Z,102635.31
2023-02-06T22:16:48.181Z,102645.91
2023-02-06T22:21:49.724Z,102629.25
2023-02-06T22:26:51.283Z,102651.06
2023-02-06T22:31:52.729Z,102639.69
2023-02-06T22:36:54.200Z,102647.41
2023-02-06T22:41:55.636Z,102666.19
2023-02-06T22:46:57.259Z,102684.94
2023-02-06T22:51:58.851Z,102693.66
2023-02-06T22:57:00.391Z,102687.63
2023-02-06T23:02:02.130Z,102695.09
2023-02-06T23:07:04.597Z,102699.63
2023-02-06T23:12:06.533Z,102708.22
2023-02-06T23:17:08.088Z,102693.22
2023-02-06T23:22:09.690Z,102692.38
2023-02-06T23:27:11.242Z,102700.25
2023-02-06T23:32:12.705Z,102703.66
2023-02-06T23:37:14.143Z,102702.72
2023-02-06T23:42:15.629Z,102714.63
2023-02-06T23:47:17.099Z,102712.78
2023-02-06T23:52:18.699Z,102705.78
2023-02-06T23:57:20.121Z,102700.66
