createdAt,value
2018-01-16T00:00:48.401Z,989.97
2018-01-16T00:01:48.452Z,989.91
2018-01-16T00:02:48.759Z,989.90
2018-01-16T00:03:48.489Z,989.87
2018-01-16T00:04:48.526Z,989.94
2018-01-16T00:05:48.549Z,989.99
2018-01-16T00:06:48.578Z,990.07
2018-01-16T00:07:48.605Z,990.05
2018-01-16T00:08:48.633Z,990.01
2018-01-16T00:09:48.954Z,990.08
2018-01-16T00:10:48.704Z,990.09
2018-01-16T00:11:49.025Z,990.11
2018-01-16T00:12:48.784Z,990.16
2018-01-16T00:13:48.815Z,990.22
2018-01-16T00:14:48.826Z,990.24
2018-01-16T00:15:48.852Z,990.21
2018-01-16T00:16:49.147Z,990.25
2018-01-16T00:17:48.906Z,990.30
2018-01-16T00:18:48.956Z,990.36
2018-01-16T00:19:49.001Z,990.38
2018-01-16T00:20:49.007Z,990.43
2018-01-16T00:21:49.031Z,990.46
2018-01-16T00:22:49.085Z,990.46
2018-01-16T00:23:49.349Z,990.42
2018-01-16T00:24:49.121Z,990.47
2018-01-16T00:25:49.146Z,990.42
2018-01-16T00:26:49.178Z,990.49
2018-01-16T00:27:49.222Z,990.53
2018-01-16T00:28:49.250Z,990.46
2018-01-16T00:29:49.280Z,990.47
2018-01-16T00:30:49.596Z,990.49
2018-01-16T00:31:49.323Z,990.44
2018-01-16T00:32:49.570Z,990.52
2018-01-16T00:33:49.397Z,990.49
2018-01-16T00:34:49.444Z,990.45
2018-01-16T00:35:49.465Z,990.48
2018-01-16T00:36:49.502Z,990.47
2018-01-16T00:37:49.818Z,990.43
2018-01-16T00:38:49.534Z,990.46
2018-01-16T00:39:49.576Z,990.53
2018-01-16T00:40:49.615Z,990.53
2018-01-16T00:41:49.629Z,990.59
2018-01-16T00:42:49.663Z,990.56
2018-01-16T00:43:49.992Z,990.62
2018-01-16T00:44:49.732Z,990.63
2018-01-16T00:45:49.754Z,990.53
2018-01-16T00:46:49.777Z,990.49
2018-01-16T00:47:49.807Z,990.49
2018-01-16T00:48:49.852Z,990.47
2018-01-16T00:49:50.181Z,990.63
2018-01-16T00:50:49.905Z,990.61
2018-01-16T00:51:49.941Z,990.54
2018-01-16T00:52:49.974Z,990.54
2018-01-16T00:53:50.021Z,990.55
2018-01-16T00:54:50.024Z,990.63
2018-01-16T00:55:50.350Z,990.51
2018-01-16T00:56:50.084Z,990.51
2018-01-16T00:57:50.109Z,990.52
2018-01-16T00:58:50.149Z,990.54
2018-01-16T00:59:50.172Z,990.54
2018-01-16T01:00:50.200Z,990.54
2018-01-16T01:01:50.291Z,990.54
2018-01-16T01:02:50.517Z,990.45
2018-01-16T01:03:50.303Z,990.49
2018-01-16T01:04:50.372Z,990.53
2018-01-16T01:05:50.371Z,990.48
2018-01-16T01:06:50.389Z,990.50
2018-01-16T01:07:50.423Z,990.47
2018-01-16T01:08:50.448Z,990.49
2018-01-16T01:09:50.782Z,990.48
2018-01-16T01:10:50.520Z,990.40
2018-01-16T01:11:50.546Z,990.40
2018-01-16T01:12:50.572Z,990.38
2018-01-16T01:13:50.605Z,990.36
2018-01-16T01:14:50.646Z,990.44
2018-01-16T01:15:50.703Z,990.41
2018-01-16T01:16:51.003Z,990.46
2018-01-16T01:17:50.711Z,990.49
2018-01-16T01:18:50.785Z,990.45
2018-01-16T01:19:50.793Z,990.46
2018-01-16T01:20:50.813Z,990.43
2018-01-16T01:21:50.837Z,990.39
2018-01-16T01:22:50.884Z,990.35
2018-01-16T01:23:51.185Z,990.29
2018-01-16T01:24:50.926Z,990.16
2018-01-16T01:25:50.951Z,990.21
2018-01-16T01:26:50.981Z,990.32
2018-01-16T01:27:51.046Z,990.35
2018-01-16T01:28:51.058Z,990.33
2018-01-16T01:29:51.070Z,990.37
2018-01-16T01:30:51.395Z,990.41
2018-01-16T01:31:51.139Z,990.46
2018-01-16T01:32:51.157Z,990.46
2018-01-16T01:33:51.200Z,990.42
2018-01-16T01:34:51.229Z,990.37
2018-01-16T01:35:51.272Z,990.37
2018-01-16T01:36:51.307Z,990.33
2018-01-16T01:37:52.739Z,990.24
2018-01-16T01:38:51.352Z,990.30
2018-01-16T01:39:51.392Z,990.29
2018-01-16T01:40:51.421Z,990.14
2018-01-16T01:41:51.456Z,990.25
2018-01-16T01:42:51.480Z,990.19
2018-01-16T01:43:51.505Z,990.15
2018-01-16T01:44:51.779Z,990.26
2018-01-16T01:45:51.578Z,990.15
2018-01-16T01:46:51.580Z,990.14
2018-01-16T01:47:51.640Z,990.22
2018-01-16T01:48:51.644Z,990.14
2018-01-16T01:49:51.666Z,990.17
2018-01-16T01:50:51.713Z,990.10
2018-01-16T01:51:52.027Z,990.15
2018-01-16T01:52:51.786Z,990.10
2018-01-16T01:53:52.213Z,990.09
2018-01-16T01:54:51.843Z,990.10
2018-01-16T01:55:51.850Z,990.18
2018-01-16T01:56:51.897Z,989.99
2018-01-16T01:57:51.933Z,990.06
2018-01-16T01:59:52.316Z,990.05
2018-01-16T02:00:52.012Z,989.98
2018-01-16T02:01:52.064Z,990.02
2018-01-16T02:02:52.082Z,989.95
2018-01-16T02:03:52.100Z,989.93
2018-01-16T02:04:52.120Z,989.92
2018-01-16T02:05:52.163Z,989.88
2018-01-16T02:06:52.430Z,989.83
2018-01-16T02:07:52.211Z,989.76
2018-01-16T02:08:52.247Z,989.73
2018-01-16T02:09:52.268Z,989.75
2018-01-16T02:10:52.314Z,989.71
2018-01-16T02:11:52.347Z,989.61
2018-01-16T02:12:52.397Z,989.62
2018-01-16T02:13:52.700Z,989.61
2018-01-16T02:14:52.445Z,989.72
2018-01-16T02:15:52.463Z,989.74
2018-01-16T02:16:52.482Z,989.73
2018-01-16T02:17:52.524Z,989.82
2018-01-16T02:18:52.551Z,989.84
2018-01-16T02:19:52.580Z,989.83
2018-01-16T02:20:52.938Z,989.88
2018-01-16T02:21:52.643Z,989.79
2018-01-16T02:22:52.663Z,989.79
2018-01-16T02:23:52.716Z,989.72
2018-01-16T02:24:52.836Z,989.69
2018-01-16T02:25:52.753Z,989.67
2018-01-16T02:26:52.782Z,989.67
2018-01-16T02:27:53.075Z,989.70
2018-01-16T02:28:52.850Z,989.75
2018-01-16T02:29:52.886Z,989.74
2018-01-16T02:30:52.959Z,989.75
2018-01-16T02:31:52.932Z,989.72
2018-01-16T02:32:52.978Z,989.79
2018-01-16T02:33:53.012Z,989.79
2018-01-16T02:34:53.303Z,989.81
2018-01-16T02:35:53.050Z,989.70
2018-01-16T02:36:53.100Z,989.68
2018-01-16T02:37:53.112Z,989.62
2018-01-16T02:38:53.139Z,989.68
2018-01-16T02:39:53.189Z,989.71
2018-01-16T02:40:53.210Z,989.79
2018-01-16T02:41:53.536Z,989.73
2018-01-16T02:42:53.261Z,989.76
2018-01-16T02:43:53.298Z,989.67
2018-01-16T02:44:53.324Z,989.70
2018-01-16T02:45:53.370Z,989.70
2018-01-16T02:46:53.398Z,989.72
2018-01-16T02:47:53.423Z,989.70
2018-01-16T02:48:53.721Z,989.64
2018-01-16T02:49:53.473Z,989.68
2018-01-16T02:50:53.508Z,989.58
2018-01-16T02:51:53.533Z,989.59
2018-01-16T02:52:53.563Z,989.57
2018-01-16T02:53:53.589Z,989.53
2018-01-16T02:54:53.659Z,989.54
2018-01-16T02:55:53.954Z,989.44
2018-01-16T02:56:54.236Z,989.39
2018-01-16T02:57:53.706Z,989.38
2018-01-16T02:58:53.750Z,989.36
2018-01-16T02:59:53.791Z,989.35
2018-01-16T03:00:53.804Z,989.30
2018-01-16T03:01:54.137Z,989.27
2018-01-16T03:02:53.885Z,989.37
2018-01-16T03:03:53.918Z,989.34
2018-01-16T03:04:53.926Z,989.34
2018-01-16T03:05:54.006Z,989.28
2018-01-16T03:06:53.996Z,989.26
2018-01-16T03:07:54.321Z,989.27
2018-01-16T03:08:54.064Z,989.21
2018-01-16T03:27:42.047Z,989.21
2018-01-16T03:28:40.967Z,989.17
2018-01-16T03:29:40.970Z,989.16
2018-01-16T03:30:41.013Z,989.15
2018-01-16T03:31:41.035Z,989.11
2018-01-16T03:32:41.061Z,989.13
2018-01-16T03:33:41.349Z,989.09
2018-01-16T03:35:41.163Z,989.09
2018-01-16T03:36:41.182Z,989.05
2018-01-16T03:37:41.232Z,989.03
2018-01-16T03:38:41.249Z,989.00
2018-01-16T03:39:41.530Z,988.96
2018-01-16T03:40:41.304Z,989.02
2018-01-16T03:41:41.341Z,989.01
2018-01-16T03:42:41.361Z,988.93
2018-01-16T03:43:41.394Z,988.93
2018-01-16T03:44:41.422Z,989.02
2018-01-16T03:45:41.476Z,988.98
2018-01-16T03:46:41.741Z,989.00
2018-01-16T03:47:41.519Z,988.92
2018-01-16T03:48:41.555Z,988.92
2018-01-16T03:49:41.574Z,988.84
2018-01-16T03:50:41.607Z,988.93
2018-01-16T03:51:41.638Z,988.93
2018-01-16T03:52:41.664Z,988.93
2018-01-16T03:53:41.942Z,988.93
2018-01-16T03:54:41.724Z,988.92
2018-01-16T03:55:41.757Z,988.84
2018-01-16T03:56:41.791Z,988.86
2018-01-16T03:57:41.815Z,988.85
2018-01-16T03:58:41.845Z,988.84
2018-01-16T03:59:41.877Z,988.88
2018-01-16T04:01:41.940Z,988.83
2018-01-16T04:02:41.964Z,988.87
2018-01-16T04:03:42.001Z,988.81
2018-01-16T04:04:42.026Z,988.81
2018-01-16T04:05:42.074Z,988.80
2018-01-16T04:06:42.112Z,988.72
2018-01-16T04:07:42.370Z,988.74
2018-01-16T04:08:42.148Z,988.70
2018-01-16T04:09:42.320Z,988.68
2018-01-16T04:10:42.225Z,988.77
2018-01-16T04:11:42.243Z,988.67
2018-01-16T04:12:42.267Z,988.64
2018-01-16T04:13:42.297Z,988.74
2018-01-16T04:14:42.330Z,988.64
2018-01-16T04:15:42.376Z,988.66
2018-01-16T04:16:42.391Z,988.62
2018-01-16T04:17:42.423Z,988.71
2018-01-16T04:18:42.452Z,988.74
2018-01-16T04:19:42.677Z,988.67
2018-01-16T04:20:42.758Z,988.71
2018-01-16T04:21:42.541Z,988.71
2018-01-16T04:22:42.575Z,988.71
2018-01-16T04:23:42.596Z,988.60
2018-01-16T04:24:42.627Z,988.55
2018-01-16T04:25:42.697Z,988.52
2018-01-16T04:26:42.694Z,988.48
2018-01-16T04:27:42.968Z,988.49
2018-01-16T04:28:42.748Z,988.52
2018-01-16T04:29:42.781Z,988.52
2018-01-16T04:30:42.810Z,988.50
2018-01-16T04:31:42.842Z,988.57
2018-01-16T04:32:42.867Z,988.59
2018-01-16T04:33:43.153Z,988.59
2018-01-16T04:34:42.929Z,988.56
2018-01-16T04:35:42.964Z,988.55
2018-01-16T04:36:42.991Z,988.59
2018-01-16T04:37:43.024Z,988.63
2018-01-16T04:38:43.056Z,988.56
2018-01-16T04:39:43.329Z,988.53
2018-01-16T04:40:44.095Z,988.57
2018-01-16T04:41:43.144Z,988.53
2018-01-16T04:42:43.177Z,988.52
2018-01-16T04:43:43.200Z,988.51
2018-01-16T04:44:43.237Z,988.49
2018-01-16T04:45:43.602Z,988.50
2018-01-16T04:46:43.295Z,988.52
2018-01-16T04:47:43.320Z,988.44
2018-01-16T04:48:43.360Z,988.41
2018-01-16T04:51:43.462Z,988.33
2018-01-16T04:52:43.791Z,988.31
2018-01-16T04:53:43.506Z,988.19
2018-01-16T04:54:43.533Z,988.21
2018-01-16T04:55:43.624Z,988.18
2018-01-16T04:56:43.593Z,988.17
2018-01-16T04:57:43.631Z,988.14
2018-01-16T04:58:43.905Z,988.16
2018-01-16T04:59:43.688Z,988.06
2018-01-16T05:00:43.714Z,988.00
2018-01-16T05:01:43.741Z,988.06
2018-01-16T05:02:43.799Z,988.03
2018-01-16T05:03:43.801Z,988.00
2018-01-16T05:04:43.883Z,987.99
2018-01-16T05:05:44.253Z,987.98
2018-01-16T05:06:43.900Z,987.97
2018-01-16T05:07:43.932Z,988.07
2018-01-16T05:08:43.956Z,988.09
2018-01-16T05:09:43.982Z,988.12
2018-01-16T05:10:44.045Z,988.04
2018-01-16T05:11:44.053Z,988.03
2018-01-16T05:12:44.328Z,988.09
2018-01-16T05:13:44.130Z,988.06
2018-01-16T05:14:44.147Z,988.07
2018-01-16T05:15:44.186Z,988.09
2018-01-16T05:16:44.197Z,988.06
2018-01-16T05:17:44.229Z,988.09
2018-01-16T05:18:44.260Z,988.11
2018-01-16T05:19:44.591Z,988.16
2018-01-16T05:20:44.323Z,988.17
2018-01-16T05:21:44.344Z,988.22
2018-01-16T05:22:44.378Z,988.25
2018-01-16T05:23:44.403Z,988.22
2018-01-16T05:24:44.440Z,988.20
2018-01-16T05:25:44.469Z,988.20
2018-01-16T05:26:44.757Z,988.17
2018-01-16T05:27:44.563Z,988.13
2018-01-16T05:28:44.558Z,988.13
2018-01-16T05:29:44.585Z,988.09
2018-01-16T05:30:44.617Z,988.10
2018-01-16T05:31:44.644Z,988.17
2018-01-16T05:32:44.675Z,988.10
2018-01-16T05:33:44.957Z,988.11
2018-01-16T05:34:44.740Z,988.17
2018-01-16T05:35:44.771Z,988.15
2018-01-16T05:36:44.803Z,988.17
2018-01-16T05:37:44.833Z,988.11
2018-01-16T05:38:44.857Z,988.05
2018-01-16T05:39:44.918Z,988.11
2018-01-16T05:40:45.168Z,988.02
2018-01-16T05:41:44.955Z,988.03
2018-01-16T05:42:44.977Z,988.07
2018-01-16T05:43:45.012Z,988.02
2018-01-16T05:44:45.038Z,988.06
2018-01-16T05:45:45.134Z,988.00
2018-01-16T05:46:45.159Z,988.07
2018-01-16T05:47:45.446Z,988.10
2018-01-16T05:48:45.159Z,988.03
2018-01-16T05:49:45.188Z,988.11
2018-01-16T05:50:45.230Z,988.00
2018-01-16T05:51:45.246Z,987.99
2018-01-16T05:52:45.290Z,987.98
2018-01-16T05:53:45.559Z,988.03
2018-01-16T05:54:45.365Z,987.98
2018-01-16T05:55:45.377Z,988.00
2018-01-16T05:56:45.398Z,988.00
2018-01-16T05:57:45.428Z,987.96
2018-01-16T05:58:45.463Z,987.92
2018-01-16T05:59:45.739Z,987.96
2018-01-16T06:00:45.529Z,987.88
2018-01-16T06:01:45.550Z,987.96
2018-01-16T06:02:45.577Z,987.96
2018-01-16T06:03:46.078Z,987.99
2018-01-16T06:04:45.637Z,987.99
2018-01-16T06:05:45.968Z,987.91
2018-01-16T06:06:45.706Z,987.96
2018-01-16T06:08:45.760Z,988.05
2018-01-16T06:09:45.788Z,988.16
2018-01-16T06:10:45.825Z,988.12
2018-01-16T06:11:45.853Z,988.03
2018-01-16T06:12:46.132Z,988.10
2018-01-16T06:13:45.913Z,988.09
2018-01-16T06:14:46.020Z,988.13
2018-01-16T06:15:45.970Z,988.10
2018-01-16T06:16:46.014Z,988.10
2018-01-16T06:17:46.037Z,988.06
2018-01-16T06:18:46.059Z,988.12
2018-01-16T06:19:46.388Z,988.11
2018-01-16T06:20:46.132Z,988.12
2018-01-16T06:21:46.147Z,988.13
2018-01-16T06:22:46.183Z,988.13
2018-01-16T06:23:46.209Z,988.13
2018-01-16T06:24:46.238Z,988.07
2018-01-16T06:25:46.320Z,988.06
2018-01-16T06:26:46.552Z,988.04
2018-01-16T06:27:46.328Z,987.95
2018-01-16T06:28:46.426Z,988.02
2018-01-16T06:29:46.393Z,987.97
2018-01-16T06:30:46.423Z,988.03
2018-01-16T06:31:46.474Z,988.09
2018-01-16T06:32:46.479Z,988.04
2018-01-16T06:33:46.760Z,988.01
2018-01-16T06:34:46.543Z,987.96
2018-01-16T06:35:46.569Z,987.96
2018-01-16T06:36:46.624Z,988.02
2018-01-16T06:37:46.671Z,988.06
2018-01-16T06:38:46.669Z,988.01
2018-01-16T06:39:46.694Z,987.96
2018-01-16T06:40:47.022Z,987.92
2018-01-16T06:41:46.749Z,987.95
2018-01-16T06:42:46.782Z,987.98
2018-01-16T06:43:46.813Z,987.91
2018-01-16T06:44:46.848Z,987.87
2018-01-16T06:45:46.883Z,987.81
2018-01-16T06:46:46.903Z,987.86
2018-01-16T06:47:47.185Z,987.83
2018-01-16T06:48:46.970Z,987.80
2018-01-16T06:49:46.993Z,987.79
2018-01-16T06:50:47.019Z,987.85
2018-01-16T06:51:47.052Z,987.83
2018-01-16T06:52:47.080Z,987.85
2018-01-16T06:53:47.110Z,987.89
2018-01-16T06:54:47.391Z,987.94
2018-01-16T06:55:47.169Z,987.84
2018-01-16T06:56:47.200Z,987.92
2018-01-16T06:57:47.277Z,987.90
2018-01-16T06:58:47.262Z,987.91
2018-01-16T06:59:47.290Z,987.92
2018-01-16T07:00:47.318Z,987.93
2018-01-16T07:01:47.635Z,987.88
2018-01-16T07:02:47.381Z,987.91
2018-01-16T07:03:47.410Z,987.91
2018-01-16T07:04:47.444Z,987.92
2018-01-16T07:05:47.473Z,987.86
2018-01-16T07:06:47.504Z,987.89
2018-01-16T07:07:47.535Z,987.86
2018-01-16T07:08:47.813Z,987.85
2018-01-16T07:09:47.593Z,987.80
2018-01-16T07:10:47.659Z,987.77
2018-01-16T07:11:47.654Z,987.83
2018-01-16T07:12:47.681Z,987.81
2018-01-16T07:13:47.724Z,987.69
2018-01-16T07:14:47.756Z,987.66
2018-01-16T07:15:48.238Z,987.72
2018-01-16T07:16:47.828Z,987.79
2018-01-16T07:17:47.836Z,987.81
2018-01-16T07:18:47.861Z,987.85
2018-01-16T07:19:47.891Z,987.83
2018-01-16T07:20:47.922Z,987.80
2018-01-16T07:21:47.995Z,987.80
2018-01-16T07:23:48.260Z,987.94
2018-01-16T07:24:48.045Z,987.92
2018-01-16T07:25:48.080Z,987.91
2018-01-16T07:26:48.107Z,987.93
2018-01-16T07:27:48.134Z,987.88
2018-01-16T07:28:48.160Z,987.78
2018-01-16T07:29:48.204Z,987.66
2018-01-16T07:30:48.472Z,987.74
2018-01-16T07:31:48.494Z,987.78
2018-01-16T07:32:48.281Z,987.83
2018-01-16T07:33:48.325Z,987.86
2018-01-16T07:34:48.341Z,987.95
2018-01-16T07:35:48.375Z,987.91
2018-01-16T07:36:48.403Z,987.92
2018-01-16T07:37:48.687Z,987.97
2018-01-16T07:38:48.463Z,987.96
2018-01-16T07:39:48.498Z,987.93
2018-01-16T07:40:48.585Z,987.96
2018-01-16T07:41:48.549Z,987.98
2018-01-16T07:42:48.593Z,987.94
2018-01-16T07:43:48.613Z,988.00
2018-01-16T07:44:48.943Z,988.02
2018-01-16T07:45:48.672Z,988.10
2018-01-16T07:47:48.732Z,988.09
2018-01-16T07:48:48.791Z,988.09
2018-01-16T07:49:48.796Z,988.17
2018-01-16T07:50:48.823Z,988.10
2018-01-16T07:51:49.123Z,988.17
2018-01-16T07:52:49.102Z,988.16
2018-01-16T07:53:48.942Z,988.18
2018-01-16T07:54:48.942Z,988.15
2018-01-16T07:55:48.971Z,988.13
2018-01-16T07:56:49.004Z,988.16
2018-01-16T07:57:49.030Z,988.18
2018-01-16T07:59:49.093Z,988.12
2018-01-16T08:00:49.128Z,988.19
2018-01-16T08:01:49.158Z,988.12
2018-01-16T08:02:49.183Z,988.18
2018-01-16T08:03:49.223Z,988.20
2018-01-16T08:04:49.241Z,988.11
2018-01-16T08:05:49.522Z,988.09
2018-01-16T08:06:49.303Z,988.10
2018-01-16T08:07:49.344Z,988.20
2018-01-16T08:08:49.367Z,988.17
2018-01-16T08:09:49.390Z,988.15
2018-01-16T08:10:49.422Z,988.07
2018-01-16T08:11:49.450Z,988.02
2018-01-16T08:12:49.731Z,988.05
2018-01-16T08:13:49.515Z,988.02
2018-01-16T08:14:49.553Z,988.08
2018-01-16T08:15:49.572Z,988.06
2018-01-16T08:16:49.601Z,988.10
2018-01-16T08:17:49.641Z,988.01
2018-01-16T08:18:49.913Z,988.00
2018-01-16T08:19:49.693Z,988.02
2018-01-16T08:20:49.724Z,988.09
2018-01-16T08:21:49.782Z,988.15
2018-01-16T08:22:49.786Z,987.96
2018-01-16T08:23:49.824Z,988.02
2018-01-16T08:24:50.107Z,988.00
2018-01-16T08:25:49.869Z,987.95
2018-01-16T08:26:50.013Z,987.91
2018-01-16T08:27:49.938Z,987.93
2018-01-16T08:28:49.979Z,987.88
2018-01-16T08:29:49.996Z,987.94
2018-01-16T08:30:50.275Z,987.99
2018-01-16T08:31:50.057Z,988.00
2018-01-16T08:32:50.088Z,987.95
2018-01-16T08:33:50.111Z,988.02
2018-01-16T08:34:50.140Z,988.06
2018-01-16T08:35:50.175Z,987.97
2018-01-16T08:36:50.205Z,987.98
2018-01-16T08:37:50.484Z,988.06
2018-01-16T08:38:50.260Z,988.01
2018-01-16T08:39:50.297Z,988.04
2018-01-16T08:40:50.321Z,988.06
2018-01-16T08:41:50.355Z,988.11
2018-01-16T08:42:50.382Z,988.10
2018-01-16T08:43:50.503Z,988.06
2018-01-16T08:44:50.690Z,988.02
2018-01-16T08:45:50.471Z,988.00
2018-01-16T08:46:50.511Z,988.02
2018-01-16T08:47:50.533Z,988.08
2018-01-16T08:48:50.563Z,988.01
2018-01-16T08:49:50.615Z,988.07
2018-01-16T08:50:50.622Z,988.05
2018-01-16T08:51:50.912Z,988.11
2018-01-16T08:52:50.694Z,988.02
2018-01-16T08:53:50.710Z,988.03
2018-01-16T08:54:50.743Z,987.99
2018-01-16T08:55:50.772Z,987.94
2018-01-16T08:56:50.804Z,987.95
2018-01-16T08:57:51.621Z,987.94
2018-01-16T08:58:51.158Z,987.95
2018-01-16T09:00:50.922Z,988.05
2018-01-16T09:01:50.953Z,988.01
2018-01-16T09:02:50.981Z,988.01
2018-01-16T09:03:51.010Z,987.98
2018-01-16T09:04:51.041Z,988.09
2018-01-16T09:05:51.374Z,988.17
2018-01-16T09:06:51.103Z,988.10
2018-01-16T09:07:51.136Z,988.09
2018-01-16T09:08:51.164Z,988.12
2018-01-16T09:09:51.195Z,988.11
2018-01-16T09:10:51.230Z,988.15
2018-01-16T09:11:51.249Z,988.07
2018-01-16T09:12:51.534Z,988.15
2018-01-16T09:13:51.311Z,988.14
2018-01-16T09:14:51.351Z,988.20
2018-01-16T09:15:51.371Z,988.14
2018-01-16T09:16:51.408Z,988.23
2018-01-16T09:17:51.440Z,988.09
2018-01-16T09:18:51.470Z,988.28
2018-01-16T09:19:51.795Z,988.25
2018-01-16T09:20:51.534Z,988.30
2018-01-16T09:21:52.330Z,988.29
2018-01-16T09:22:51.589Z,988.25
2018-01-16T09:23:51.626Z,988.30
2018-01-16T09:24:51.643Z,988.34
2018-01-16T09:25:51.676Z,988.32
2018-01-16T09:26:51.953Z,988.30
2018-01-16T09:27:51.734Z,988.23
2018-01-16T09:28:51.763Z,988.27
2018-01-16T09:29:51.798Z,988.22
2018-01-16T09:30:52.414Z,988.29
2018-01-16T09:31:51.852Z,988.33
2018-01-16T09:32:51.929Z,988.21
2018-01-16T09:33:52.214Z,988.18
2018-01-16T09:34:51.954Z,988.19
2018-01-16T09:35:52.016Z,988.19
2018-01-16T09:36:52.010Z,988.16
2018-01-16T09:37:52.034Z,988.17
2018-01-16T09:38:52.086Z,988.21
2018-01-16T09:39:52.091Z,988.07
2018-01-16T09:40:52.385Z,988.11
2018-01-16T09:41:52.160Z,988.15
2018-01-16T09:43:52.216Z,988.11
2018-01-16T09:44:52.242Z,988.15
2018-01-16T09:45:52.272Z,988.13
2018-01-16T09:46:52.316Z,988.09
2018-01-16T09:47:52.588Z,988.18
2018-01-16T09:48:52.367Z,988.18
2018-01-16T09:49:52.394Z,988.16
2018-01-16T09:50:52.441Z,988.11
2018-01-16T09:51:52.458Z,988.16
2018-01-16T09:52:52.492Z,988.17
2018-01-16T09:53:52.518Z,988.28
2018-01-16T09:54:52.844Z,988.36
2018-01-16T09:55:52.591Z,988.14
2018-01-16T09:56:52.607Z,988.21
2018-01-16T09:57:52.647Z,988.30
2018-01-16T09:58:52.675Z,988.24
2018-01-16T09:59:52.699Z,988.22
2018-01-16T10:00:52.976Z,988.19
2018-01-16T10:01:52.754Z,988.29
2018-01-16T10:02:52.791Z,988.24
2018-01-16T10:03:52.823Z,988.27
2018-01-16T10:04:52.850Z,988.31
2018-01-16T10:05:52.874Z,988.31
2018-01-16T10:06:53.207Z,988.29
2018-01-16T10:07:52.935Z,988.36
2018-01-16T10:08:52.988Z,988.39
2018-01-16T10:09:53.000Z,988.44
2018-01-16T10:10:53.038Z,988.44
2018-01-16T10:11:53.064Z,988.49
2018-01-16T10:12:53.340Z,988.37
2018-01-16T10:13:53.153Z,988.37
2018-01-16T10:14:53.146Z,988.54
2018-01-16T10:15:53.180Z,988.54
2018-01-16T10:16:53.210Z,988.56
2018-01-16T10:17:53.241Z,988.54
2018-01-16T10:19:53.555Z,988.66
2018-01-16T10:20:53.332Z,988.63
2018-01-16T10:21:53.387Z,988.68
2018-01-16T10:22:53.391Z,988.72
2018-01-16T10:23:53.417Z,988.68
2018-01-16T10:24:53.448Z,988.74
2018-01-16T10:25:53.477Z,988.79
2018-01-16T10:26:53.765Z,988.85
2018-01-16T10:27:53.538Z,988.89
2018-01-16T10:28:53.573Z,988.85
2018-01-16T10:29:53.600Z,988.94
2018-01-16T10:30:53.642Z,988.93
2018-01-16T10:31:53.661Z,989.05
2018-01-16T10:32:53.690Z,989.23
2018-01-16T10:33:53.967Z,989.29
2018-01-16T10:34:53.760Z,989.35
2018-01-16T10:35:53.778Z,989.49
2018-01-16T10:37:53.840Z,989.56
2018-01-16T10:38:53.894Z,989.62
2018-01-16T10:39:53.899Z,989.67
2018-01-16T10:40:54.180Z,989.60
2018-01-16T10:41:53.968Z,989.53
2018-01-16T10:42:54.010Z,989.57
2018-01-16T10:43:54.030Z,989.64
2018-01-16T10:44:54.064Z,989.52
2018-01-16T10:45:54.088Z,989.50
2018-01-16T10:46:54.110Z,989.59
2018-01-16T10:47:54.457Z,989.54
2018-01-16T10:48:54.170Z,989.61
2018-01-16T10:49:54.203Z,989.54
2018-01-16T10:50:54.236Z,989.58
2018-01-16T10:51:54.259Z,989.66
2018-01-16T10:53:54.571Z,989.60
2018-01-16T10:54:54.352Z,989.61
2018-01-16T10:55:54.383Z,989.60
2018-01-16T10:56:54.428Z,989.60
2018-01-16T10:57:54.450Z,989.63
2018-01-16T10:58:54.473Z,989.69
2018-01-16T10:59:54.512Z,989.80
2018-01-16T11:00:54.784Z,989.80
2018-01-16T11:01:54.562Z,989.74
2018-01-16T11:02:54.595Z,989.75
2018-01-16T11:03:54.627Z,989.81
2018-01-16T11:04:54.656Z,989.91
2018-01-16T11:05:54.690Z,989.86
2018-01-16T11:06:54.713Z,989.89
2018-01-16T11:07:55.000Z,989.75
2018-01-16T11:08:54.774Z,989.80
2018-01-16T11:09:54.810Z,989.69
2018-01-16T11:10:54.838Z,989.67
2018-01-16T11:11:54.864Z,989.65
2018-01-16T11:13:54.922Z,989.75
2018-01-16T11:14:55.217Z,989.77
2018-01-16T11:15:54.983Z,989.80
2018-01-16T11:16:55.015Z,989.93
2018-01-16T11:17:55.060Z,989.81
2018-01-16T11:18:55.109Z,989.81
2018-01-16T11:19:55.111Z,989.90
2018-01-16T11:20:55.133Z,989.93
2018-01-16T11:21:55.471Z,989.99
2018-01-16T11:22:55.210Z,989.98
2018-01-16T11:23:55.230Z,989.87
2018-01-16T11:24:55.255Z,989.94
2018-01-16T11:25:55.284Z,989.93
2018-01-16T11:26:55.314Z,989.92
2018-01-16T11:28:55.624Z,990.01
2018-01-16T11:29:55.408Z,990.00
2018-01-16T11:30:55.435Z,990.05
2018-01-16T11:31:55.476Z,990.04
2018-01-16T11:33:55.523Z,990.12
2018-01-16T11:34:55.569Z,990.12
2018-01-16T11:35:55.885Z,990.12
2018-01-16T11:36:55.622Z,990.19
2018-01-16T11:37:55.646Z,990.17
2018-01-16T11:38:55.674Z,990.17
2018-01-16T11:39:55.709Z,990.28
2018-01-16T11:40:55.741Z,990.36
2018-01-16T11:41:56.017Z,990.42
2018-01-16T11:42:55.806Z,990.43
2018-01-16T11:43:55.825Z,990.45
2018-01-16T11:44:55.857Z,990.32
2018-01-16T11:45:55.900Z,990.49
2018-01-16T11:46:55.914Z,990.57
2018-01-16T11:47:56.219Z,990.63
2018-01-16T11:48:55.998Z,990.60
2018-01-16T11:49:56.033Z,990.58
2018-01-16T11:50:56.040Z,990.41
2018-01-16T11:51:56.079Z,990.49
2018-01-16T11:52:56.297Z,990.35
2018-01-16T11:53:56.375Z,990.29
2018-01-16T11:54:56.166Z,990.34
2018-01-16T11:56:56.398Z,990.49
2018-01-16T11:57:56.426Z,990.65
2018-01-16T11:58:56.275Z,990.76
2018-01-16T12:00:56.588Z,990.66
2018-01-16T12:02:56.398Z,990.53
2018-01-16T12:04:57.374Z,990.54
2018-01-16T12:05:56.484Z,990.57
2018-01-16T12:06:56.536Z,990.48
2018-01-16T12:07:56.848Z,990.32
2018-01-16T12:08:56.604Z,990.07
2018-01-16T12:09:58.680Z,990.12
2018-01-16T12:10:56.637Z,990.45
2018-01-16T12:11:56.669Z,990.53
2018-01-16T12:12:56.698Z,990.62
2018-01-16T12:13:56.730Z,990.60
2018-01-16T12:14:57.081Z,990.51
2018-01-16T12:15:56.821Z,990.48
2018-01-16T12:16:56.819Z,990.38
2018-01-16T12:17:56.857Z,990.40
2018-01-16T12:18:56.876Z,990.52
2018-01-16T12:20:57.184Z,990.51
2018-01-16T12:21:56.965Z,990.52
2018-01-16T12:22:56.995Z,990.53
2018-01-16T12:23:57.064Z,990.64
2018-01-16T12:24:57.061Z,990.61
2018-01-16T12:25:57.082Z,990.61
2018-01-16T12:26:57.169Z,990.75
2018-01-16T12:27:57.392Z,990.72
2018-01-16T12:28:57.182Z,990.73
2018-01-16T12:30:57.295Z,990.66
2018-01-16T12:31:57.283Z,990.74
2018-01-16T12:32:57.333Z,990.55
2018-01-16T12:33:57.356Z,990.68
2018-01-16T12:34:57.666Z,990.61
2018-01-16T12:35:57.436Z,990.60
2018-01-16T12:36:57.418Z,990.48
2018-01-16T12:37:57.481Z,990.39
2018-01-16T12:38:57.486Z,990.52
2018-01-16T12:39:57.500Z,990.54
2018-01-16T12:40:57.566Z,990.56
2018-01-16T12:41:57.859Z,990.59
2018-01-16T12:42:57.596Z,990.58
2018-01-16T12:43:57.630Z,990.64
2018-01-16T12:44:57.667Z,990.61
2018-01-16T12:45:57.680Z,990.57
2018-01-16T12:46:57.730Z,990.57
2018-01-16T12:47:57.741Z,990.55
2018-01-16T12:50:58.080Z,990.37
2018-01-16T12:51:57.863Z,990.43
2018-01-16T12:52:57.889Z,990.46
2018-01-16T12:53:57.930Z,990.42
2018-01-16T12:54:57.951Z,990.31
2018-01-16T12:55:57.982Z,990.30
2018-01-16T12:56:58.009Z,990.35
2018-01-16T12:57:58.299Z,990.35
2018-01-16T12:59:58.108Z,990.28
2018-01-16T13:00:58.196Z,990.20
2018-01-16T13:01:58.160Z,990.22
2018-01-16T13:02:58.189Z,990.21
2018-01-16T13:03:58.222Z,990.28
2018-01-16T13:05:58.548Z,990.29
2018-01-16T13:06:58.308Z,990.37
2018-01-16T13:07:58.342Z,990.25
2018-01-16T13:08:58.376Z,990.41
2018-01-16T13:09:58.413Z,990.37
2018-01-16T13:10:58.459Z,990.33
2018-01-16T13:11:58.469Z,990.53
2018-01-16T13:12:58.759Z,990.54
2018-01-16T13:13:58.520Z,990.62