createdAt,value
2018-05-11T00:00:33.634Z,79.05
2018-05-11T00:01:33.745Z,79.05
2018-05-11T00:02:33.847Z,79.43
2018-05-11T00:03:33.985Z,79.14
2018-05-11T00:04:34.077Z,79.52
2018-05-11T00:05:34.170Z,79.72
2018-05-11T00:06:34.273Z,80.10
2018-05-11T00:07:34.362Z,80.10
2018-05-11T00:08:34.463Z,79.52
2018-05-11T00:09:34.621Z,79.62
2018-05-11T00:10:34.731Z,79.72
2018-05-11T00:11:34.941Z,79.14
2018-05-11T00:12:35.099Z,79.43
2018-05-11T00:13:35.196Z,79.14
2018-05-11T00:14:35.177Z,78.57
2018-05-11T00:15:35.274Z,78.86
2018-05-11T00:16:35.368Z,78.57
2018-05-11T00:17:35.468Z,78.86
2018-05-11T00:18:35.558Z,78.38
2018-05-11T00:19:35.658Z,78.57
2018-05-11T00:20:35.780Z,78.57
2018-05-11T00:21:35.879Z,78.57
2018-05-11T00:22:36.067Z,78.47
2018-05-11T00:23:36.113Z,78.28
2018-05-11T00:24:36.362Z,78.47
2018-05-11T00:25:36.345Z,78.38
2018-05-11T00:26:36.448Z,78.38
2018-05-11T00:27:36.588Z,78.19
2018-05-11T00:28:36.716Z,77.90
2018-05-11T00:29:36.787Z,77.80
2018-05-11T00:30:36.915Z,77.33
2018-05-11T00:31:37.009Z,77.23
2018-05-11T00:32:37.099Z,77.33
2018-05-11T00:33:37.182Z,77.13
2018-05-11T00:34:37.344Z,76.46
2018-05-11T00:35:37.446Z,76.84
2018-05-11T00:36:37.597Z,77.13
2018-05-11T00:37:37.763Z,77.04
2018-05-11T00:38:37.844Z,76.84
2018-05-11T00:39:37.982Z,76.75
2018-05-11T00:40:38.104Z,76.46
2018-05-11T00:41:38.199Z,76.56
2018-05-11T00:42:38.299Z,76.94
2018-05-11T00:43:38.443Z,76.65
2018-05-11T00:44:38.555Z,76.84
2018-05-11T00:45:38.646Z,76.75
2018-05-11T00:46:38.746Z,76.94
2018-05-11T00:47:38.891Z,76.65
2018-05-11T00:48:38.978Z,76.65
2018-05-11T00:49:39.071Z,76.27
2018-05-11T00:50:39.167Z,76.27
2018-05-11T00:51:39.277Z,76.37
2018-05-11T00:52:39.398Z,76.84
2018-05-11T00:53:39.484Z,76.46
2018-05-11T00:54:39.615Z,76.75
2018-05-11T00:55:39.735Z,76.84
2018-05-11T00:56:39.818Z,76.94
2018-05-11T00:57:39.908Z,77.00
2018-05-11T00:58:40.016Z,77.19
2018-05-11T00:59:40.117Z,77.76
2018-05-11T01:00:40.357Z,78.34
2018-05-11T01:01:40.379Z,77.95
2018-05-11T01:02:40.483Z,78.53
2018-05-11T01:03:40.596Z,78.43
2018-05-11T01:04:40.693Z,79.10
2018-05-11T01:05:40.784Z,78.72
2018-05-11T01:06:40.870Z,79.29
2018-05-11T01:07:41.040Z,78.72
2018-05-11T01:08:41.138Z,79.25
2018-05-11T01:09:41.278Z,79.54
2018-05-11T01:10:41.335Z,80.02
2018-05-11T01:11:41.515Z,80.40
2018-05-11T01:12:41.487Z,80.50
2018-05-11T01:13:41.582Z,80.59
2018-05-11T01:14:41.693Z,80.69
2018-05-11T01:15:41.770Z,80.88
2018-05-11T01:16:41.865Z,80.88
2018-05-11T01:17:41.955Z,81.07
2018-05-11T01:18:42.053Z,81.07
2018-05-11T01:19:42.191Z,81.26
2018-05-11T01:20:42.304Z,81.07
2018-05-11T01:21:42.465Z,81.07
2018-05-11T01:22:42.439Z,81.45
2018-05-11T01:23:42.532Z,80.88
2018-05-11T01:24:42.652Z,81.55
2018-05-11T01:25:42.786Z,81.55
2018-05-11T01:26:42.877Z,81.55
2018-05-11T01:27:43.045Z,81.55
2018-05-11T01:28:43.130Z,82.12
2018-05-11T01:29:43.133Z,81.93
2018-05-11T01:30:43.230Z,81.55
2018-05-11T01:31:43.359Z,82.12
2018-05-11T01:32:43.459Z,81.65
2018-05-11T01:33:43.569Z,81.55
2018-05-11T01:34:43.866Z,81.93
2018-05-11T01:35:43.764Z,81.93
2018-05-11T01:36:43.878Z,81.36
2018-05-11T01:37:43.983Z,80.88
2018-05-11T01:38:44.080Z,81.26
2018-05-11T01:39:44.227Z,80.88
2018-05-11T01:40:44.273Z,80.92
2018-05-11T01:41:44.381Z,81.02
2018-05-11T01:42:44.477Z,80.06
2018-05-11T01:43:44.577Z,80.35
2018-05-11T01:44:44.679Z,80.35
2018-05-11T01:45:44.771Z,80.54
2018-05-11T01:46:44.870Z,79.87
2018-05-11T01:47:44.974Z,79.77
2018-05-11T01:48:45.137Z,79.58
2018-05-11T01:49:45.163Z,79.68
2018-05-11T01:50:45.262Z,79.20
2018-05-11T01:51:45.360Z,79.10
2018-05-11T01:52:45.460Z,79.49
2018-05-11T01:53:45.554Z,79.00
2018-05-11T01:54:45.653Z,79.29
2018-05-11T01:55:45.738Z,79.10
2018-05-11T01:56:45.841Z,79.00
2018-05-11T01:57:45.944Z,78.91
2018-05-11T01:58:46.039Z,78.81
2018-05-11T01:59:46.137Z,79.00
2018-05-11T02:00:46.237Z,79.20
2018-05-11T02:01:46.334Z,79.29
2018-05-11T02:02:46.432Z,79.10
2018-05-11T02:03:46.526Z,79.00
2018-05-11T02:04:46.624Z,78.72
2018-05-11T02:05:46.723Z,78.34
2018-05-11T02:06:46.823Z,78.53
2018-05-11T02:07:46.922Z,78.91
2018-05-11T02:08:47.023Z,78.63
2018-05-11T02:09:47.121Z,78.72
2018-05-11T02:10:47.222Z,78.14
2018-05-11T02:11:47.321Z,78.91
2018-05-11T02:12:47.418Z,78.43
2018-05-11T02:13:47.518Z,79.49
2018-05-11T02:14:47.615Z,78.72
2018-05-11T02:15:47.731Z,78.63
2018-05-11T02:16:47.831Z,79.49
2018-05-11T02:17:47.925Z,78.72
2018-05-11T02:18:48.023Z,79.44
2018-05-11T02:19:48.121Z,80.50
2018-05-11T02:20:48.219Z,80.88
2018-05-11T02:21:48.317Z,81.07
2018-05-11T02:22:48.415Z,81.45
2018-05-11T02:23:48.517Z,81.32
2018-05-11T02:24:48.614Z,81.60
2018-05-11T02:25:48.724Z,82.08
2018-05-11T02:26:48.808Z,81.89
2018-05-11T02:27:48.907Z,82.46
2018-05-11T02:28:49.004Z,82.90
2018-05-11T02:29:49.095Z,83.38
2018-05-11T02:30:49.187Z,83.09
2018-05-11T02:31:49.287Z,84.14
2018-05-11T02:32:49.382Z,84.05
2018-05-11T02:33:49.484Z,84.19
2018-05-11T02:34:49.579Z,84.28
2018-05-11T02:35:49.674Z,84.09
2018-05-11T02:36:49.770Z,84.19
2018-05-11T02:37:49.869Z,84.38
2018-05-11T02:38:49.970Z,83.61
2018-05-11T02:39:50.064Z,83.56
2018-05-11T02:40:50.160Z,82.70
2018-05-11T02:41:50.257Z,82.22
2018-05-11T02:42:50.364Z,82.41
2018-05-11T02:43:50.463Z,82.12
2018-05-11T02:44:50.561Z,81.93
2018-05-11T02:45:50.660Z,82.22
2018-05-11T02:46:50.756Z,81.93
2018-05-11T02:47:50.855Z,81.55
2018-05-11T02:48:50.952Z,81.26
2018-05-11T02:49:51.052Z,81.45
2018-05-11T02:50:51.149Z,81.26
2018-05-11T02:51:51.250Z,81.30
2018-05-11T02:52:51.348Z,81.21
2018-05-11T02:53:51.441Z,80.92
2018-05-11T02:54:51.537Z,80.92
2018-05-11T02:55:51.634Z,81.11
2018-05-11T02:56:51.727Z,80.92
2018-05-11T02:57:51.822Z,81.02
2018-05-11T02:58:51.922Z,81.11
2018-05-11T02:59:52.018Z,80.92
2018-05-11T03:00:52.119Z,81.02
2018-05-11T03:01:52.215Z,80.92
2018-05-11T03:02:52.313Z,80.44
2018-05-11T03:03:52.410Z,80.35
2018-05-11T03:04:52.508Z,80.06
2018-05-11T03:05:52.603Z,79.87
2018-05-11T03:06:52.700Z,80.54
2018-05-11T03:07:52.798Z,80.25
2018-05-11T03:08:52.896Z,80.16
2018-05-11T03:09:52.991Z,80.06
2018-05-11T03:10:53.092Z,80.44
2018-05-11T03:11:53.192Z,80.35
2018-05-11T03:12:53.287Z,80.54
2018-05-11T03:13:53.381Z,80.54
2018-05-11T03:14:53.483Z,80.16
2018-05-11T03:15:53.580Z,79.87
2018-05-11T03:16:53.669Z,79.87
2018-05-11T03:17:53.765Z,79.96
2018-05-11T03:18:53.862Z,79.96
2018-05-11T03:19:53.961Z,80.06
2018-05-11T03:20:54.057Z,79.68
2018-05-11T03:21:54.157Z,79.68
2018-05-11T03:22:54.258Z,79.77
2018-05-11T03:23:54.358Z,79.68
2018-05-11T03:24:54.454Z,79.68
2018-05-11T03:25:54.554Z,80.50
2018-05-11T03:26:54.650Z,81.07
2018-05-11T03:27:54.958Z,81.65
2018-05-11T03:28:54.804Z,81.84
2018-05-11T03:29:54.898Z,82.41
2018-05-11T03:30:54.988Z,82.12
2018-05-11T03:31:55.077Z,82.51
2018-05-11T03:32:55.177Z,82.31
2018-05-11T03:33:55.274Z,82.89
2018-05-11T03:34:55.374Z,82.41
2018-05-11T03:35:55.483Z,82.89
2018-05-11T03:36:55.569Z,82.51
2018-05-11T03:37:55.668Z,83.13
2018-05-11T03:38:55.763Z,83.61
2018-05-11T03:39:55.860Z,83.33
2018-05-11T03:40:55.959Z,83.23
2018-05-11T03:41:56.058Z,83.99
2018-05-11T03:42:56.157Z,84.19
2018-05-11T03:43:56.261Z,83.99
2018-05-11T03:44:56.282Z,84.38
2018-05-11T03:45:56.370Z,84.28
2018-05-11T03:46:56.501Z,83.99
2018-05-11T03:47:56.590Z,84.19
2018-05-11T03:48:56.688Z,84.09
2018-05-11T03:49:56.793Z,84.19
2018-05-11T03:50:56.890Z,84.38
2018-05-11T03:51:56.988Z,83.33
2018-05-11T03:52:57.107Z,83.56
2018-05-11T03:53:57.187Z,83.56
2018-05-11T03:54:57.454Z,83.65
2018-05-11T03:55:57.430Z,83.46
2018-05-11T03:56:57.643Z,83.56
2018-05-11T03:57:57.600Z,83.46
2018-05-11T03:58:57.720Z,83.46
2018-05-11T03:59:57.929Z,83.56
2018-05-11T04:00:57.995Z,83.56
2018-05-11T04:01:58.111Z,83.08
2018-05-11T04:02:58.208Z,83.17
2018-05-11T04:03:58.390Z,82.89
2018-05-11T04:04:58.455Z,83.46
2018-05-11T04:05:58.462Z,82.79
2018-05-11T04:06:58.646Z,82.89
2018-05-11T04:07:58.667Z,82.89
2018-05-11T04:08:58.787Z,83.27
2018-05-11T04:09:58.851Z,83.37
2018-05-11T04:10:58.967Z,83.17
2018-05-11T04:11:59.070Z,83.37
2018-05-11T04:12:59.181Z,82.79
2018-05-11T04:13:59.228Z,83.17
2018-05-11T04:14:59.314Z,82.79
2018-05-11T04:15:59.403Z,83.08
2018-05-11T04:16:59.539Z,82.89
2018-05-11T04:17:59.747Z,82.98
2018-05-11T04:18:59.792Z,83.08
2018-05-11T04:19:59.929Z,82.70
2018-05-11T04:21:00.072Z,82.79
2018-05-11T04:22:00.170Z,82.79
2018-05-11T04:23:00.269Z,82.70
2018-05-11T04:24:00.461Z,82.70
2018-05-11T04:25:00.445Z,82.41
2018-05-11T04:26:00.537Z,82.31
2018-05-11T04:27:00.662Z,82.41
2018-05-11T04:28:00.755Z,82.51
2018-05-11T04:29:00.856Z,82.12
2018-05-11T04:30:00.955Z,82.31
2018-05-11T04:31:01.113Z,82.12
2018-05-11T04:32:01.169Z,82.31
2018-05-11T04:33:01.198Z,82.41
2018-05-11T04:34:01.296Z,82.41
2018-05-11T04:35:01.438Z,82.60
2018-05-11T04:36:01.491Z,82.31
2018-05-11T04:37:01.491Z,82.70
2018-05-11T04:38:01.799Z,82.41
2018-05-11T04:39:01.721Z,82.12
2018-05-11T04:40:01.818Z,82.51
2018-05-11T04:41:01.917Z,82.51
2018-05-11T04:42:02.052Z,82.31
2018-05-11T04:43:02.211Z,82.03
2018-05-11T04:44:02.299Z,81.65
2018-05-11T04:45:02.379Z,82.12
2018-05-11T04:46:02.596Z,82.17
2018-05-11T04:47:02.588Z,81.88
2018-05-11T04:48:02.747Z,81.40
2018-05-11T04:49:02.762Z,81.30
2018-05-11T04:50:02.958Z,81.30
2018-05-11T04:51:02.893Z,81.40
2018-05-11T04:52:03.203Z,81.36
2018-05-11T04:53:03.078Z,81.93
2018-05-11T04:54:03.192Z,82.70
2018-05-11T04:55:03.670Z,82.98
2018-05-11T04:56:03.474Z,82.31
2018-05-11T04:57:03.573Z,82.31
2018-05-11T04:58:03.606Z,82.31
2018-05-11T04:59:03.822Z,82.41
2018-05-11T05:00:03.828Z,82.41
2018-05-11T05:01:03.944Z,82.98
2018-05-11T05:02:04.091Z,82.89
2018-05-11T05:03:04.391Z,82.89
2018-05-11T05:04:04.379Z,82.60
2018-05-11T05:05:04.441Z,83.56
2018-05-11T05:06:04.714Z,83.42
2018-05-11T05:07:04.659Z,83.51
2018-05-11T05:08:05.086Z,84.19
2018-05-11T05:09:04.938Z,84.52
2018-05-11T05:10:04.915Z,83.37
2018-05-11T05:11:05.373Z,83.37
2018-05-11T05:12:05.092Z,83.37
2018-05-11T05:13:05.458Z,82.89
2018-05-11T05:14:05.520Z,82.51
2018-05-11T05:15:05.571Z,82.51
2018-05-11T05:16:05.595Z,82.31
2018-05-11T05:17:05.717Z,82.41
2018-05-11T05:18:05.940Z,82.31
2018-05-11T05:19:06.007Z,82.31
2018-05-11T05:20:06.086Z,82.12
2018-05-11T05:21:06.313Z,82.70
2018-05-11T05:22:06.261Z,82.98
2018-05-11T05:23:06.549Z,82.89
2018-05-11T05:24:06.621Z,83.37
2018-05-11T05:25:06.787Z,82.89
2018-05-11T05:26:06.729Z,82.89
2018-05-11T05:27:07.200Z,82.79
2018-05-11T05:28:06.851Z,82.70
2018-05-11T05:29:06.848Z,82.98
2018-05-11T05:30:06.934Z,82.60
2018-05-11T05:31:07.017Z,82.41
2018-05-11T05:32:07.362Z,82.54
2018-05-11T05:33:07.758Z,82.64
2018-05-11T05:34:07.997Z,82.17
2018-05-11T05:35:07.618Z,82.26
2018-05-11T05:36:07.880Z,82.17
2018-05-11T05:37:08.139Z,82.54
2018-05-11T05:38:08.447Z,82.17
2018-05-11T05:39:08.135Z,81.97
2018-05-11T05:40:08.164Z,81.78
2018-05-11T05:41:08.338Z,81.78
2018-05-11T05:42:08.336Z,81.68
2018-05-11T05:43:08.441Z,81.59
2018-05-11T05:44:08.492Z,81.49
2018-05-11T05:45:08.639Z,81.40
2018-05-11T05:46:08.826Z,80.96
2018-05-11T05:47:08.840Z,81.25
2018-05-11T05:48:08.932Z,80.87
2018-05-11T05:49:09.036Z,80.77
2018-05-11T05:50:09.172Z,80.19
2018-05-11T05:51:09.407Z,79.52
2018-05-11T05:52:09.484Z,79.66
2018-05-11T05:53:09.493Z,79.18
2018-05-11T05:54:09.540Z,79.28
2018-05-11T05:55:09.731Z,78.42
2018-05-11T05:56:09.718Z,78.70
2018-05-11T05:57:09.826Z,77.84
2018-05-11T05:58:10.107Z,77.26
2018-05-11T05:59:10.020Z,77.65
2018-05-11T06:00:10.160Z,77.02
2018-05-11T06:01:10.261Z,76.15
2018-05-11T06:02:10.383Z,76.54
2018-05-11T06:03:10.434Z,76.64
2018-05-11T06:04:10.517Z,75.77
2018-05-11T06:05:10.640Z,74.82
2018-05-11T06:06:10.752Z,74.37
2018-05-11T06:07:10.848Z,74.33
2018-05-11T06:08:10.972Z,74.37
2018-05-11T06:09:11.097Z,73.90
2018-05-11T06:10:11.272Z,73.80
2018-05-11T06:11:11.309Z,73.70
2018-05-11T06:12:11.270Z,74.08
2018-05-11T06:13:11.434Z,73.32
2018-05-11T06:14:11.403Z,73.16
2018-05-11T06:15:11.500Z,71.76
2018-05-11T06:16:11.883Z,70.45
2018-05-11T06:17:11.726Z,69.59
2018-05-11T06:18:11.729Z,68.76
2018-05-11T06:19:11.819Z,66.77
2018-05-11T06:20:11.970Z,65.72
2018-05-11T06:21:12.000Z,65.17
2018-05-11T06:22:12.119Z,64.12
2018-05-11T06:23:12.532Z,63.92
2018-05-11T06:24:12.356Z,64.50
2018-05-11T06:25:12.509Z,64.31
2018-05-11T06:26:12.602Z,63.25
2018-05-11T06:27:12.703Z,63.28
2018-05-11T06:28:12.754Z,63.38
2018-05-11T06:29:12.893Z,62.87
2018-05-11T06:30:13.077Z,62.87
2018-05-11T06:31:13.057Z,63.25
2018-05-11T06:32:13.170Z,63.25
2018-05-11T06:33:13.270Z,62.96
2018-05-11T06:34:13.370Z,62.87
2018-05-11T06:35:13.484Z,63.12
2018-05-11T06:36:13.591Z,63.70
2018-05-11T06:37:13.688Z,63.99
2018-05-11T06:38:13.783Z,63.70
2018-05-11T06:39:13.894Z,63.51
2018-05-11T06:40:14.006Z,64.09
2018-05-11T06:41:14.121Z,64.28
2018-05-11T06:42:14.227Z,63.60
2018-05-11T06:43:14.330Z,63.41
2018-05-11T06:44:14.499Z,63.28
2018-05-11T06:45:14.466Z,63.48
2018-05-11T06:46:14.672Z,64.22
2018-05-11T06:47:14.822Z,64.79
2018-05-11T06:48:14.975Z,64.69
2018-05-11T06:49:14.825Z,65.27
2018-05-11T06:50:15.400Z,65.46
2018-05-11T06:51:15.553Z,64.69
2018-05-11T06:52:15.228Z,65.36
2018-05-11T06:53:15.225Z,64.79
2018-05-11T06:54:15.325Z,64.59
2018-05-11T06:55:15.426Z,64.02
2018-05-11T06:56:15.532Z,64.09
2018-05-11T06:57:15.631Z,64.98
2018-05-11T06:58:15.735Z,64.50
2018-05-11T06:59:15.835Z,65.56
2018-05-11T07:00:15.936Z,65.84
2018-05-11T07:01:16.026Z,65.75
2018-05-11T07:02:16.123Z,65.36
2018-05-11T07:03:16.226Z,65.27
2018-05-11T07:04:17.108Z,64.56
2018-05-11T07:05:16.442Z,64.66
2018-05-11T07:06:16.738Z,65.14
2018-05-11T07:07:16.678Z,66.19
2018-05-11T07:08:17.697Z,66.19
2018-05-11T07:09:16.849Z,66.29
2018-05-11T07:10:17.146Z,66.86
2018-05-11T07:11:16.999Z,66.39
2018-05-11T07:12:17.144Z,66.67
2018-05-11T07:13:17.218Z,66.71
2018-05-11T07:14:17.344Z,65.75
2018-05-11T07:15:17.516Z,65.75
2018-05-11T07:16:17.887Z,65.78
2018-05-11T07:17:18.151Z,64.43
2018-05-11T07:18:17.787Z,63.92
2018-05-11T07:19:17.815Z,64.22
2018-05-11T07:20:19.055Z,64.69
2018-05-11T07:21:19.508Z,64.79
2018-05-11T07:22:18.689Z,65.72
2018-05-11T07:23:18.225Z,66.19
2018-05-11T07:24:18.339Z,66.80
2018-05-11T07:25:18.440Z,64.69
2018-05-11T07:26:19.974Z,64.15
2018-05-11T07:27:18.999Z,63.92
2018-05-11T07:28:18.844Z,66.19
2018-05-11T07:29:18.941Z,66.19
2018-05-11T07:30:19.623Z,65.36
2018-05-11T07:31:20.245Z,64.40
2018-05-11T07:32:19.245Z,64.50
2018-05-11T07:33:19.351Z,65.36
2018-05-11T07:34:19.506Z,65.17
2018-05-11T07:35:19.602Z,65.17
2018-05-11T07:36:19.703Z,64.79
2018-05-11T07:37:19.805Z,64.02
2018-05-11T07:38:19.906Z,64.89
2018-05-11T07:39:20.008Z,63.54
2018-05-11T07:40:20.142Z,63.92
2018-05-11T07:41:20.246Z,64.18
2018-05-11T07:42:20.346Z,64.79
2018-05-11T07:43:20.529Z,64.98
2018-05-11T07:44:20.536Z,65.01
2018-05-11T07:45:20.636Z,64.15
2018-05-11T07:46:20.738Z,62.81
2018-05-11T07:47:20.838Z,63.02
2018-05-11T07:48:20.941Z,62.26
2018-05-11T07:49:21.062Z,62.45
2018-05-11T07:50:21.162Z,62.26
2018-05-11T07:51:21.263Z,62.13
2018-05-11T07:52:21.366Z,64.25
2018-05-11T07:53:21.468Z,64.34
2018-05-11T07:54:21.573Z,63.48
2018-05-11T07:55:21.676Z,64.15
2018-05-11T07:56:21.778Z,63.57
2018-05-11T07:57:21.877Z,64.34
2018-05-11T07:58:21.977Z,62.99
2018-05-11T07:59:22.085Z,63.35
2018-05-11T08:00:22.190Z,63.57
2018-05-11T08:01:22.292Z,63.67
2018-05-11T08:02:22.392Z,63.67
2018-05-11T08:03:22.495Z,62.84
2018-05-11T08:04:22.596Z,62.07
2018-05-11T08:05:22.697Z,62.26
2018-05-11T08:06:22.800Z,61.58
2018-05-11T08:07:22.907Z,61.75
2018-05-11T08:08:23.009Z,62.26
2018-05-11T08:09:23.113Z,62.93
2018-05-11T08:10:23.212Z,62.35
2018-05-11T08:11:23.312Z,61.49
2018-05-11T08:12:23.427Z,60.53
2018-05-11T08:13:23.530Z,60.82
2018-05-11T08:14:23.739Z,61.49
2018-05-11T08:15:23.731Z,60.24
2018-05-11T08:16:23.827Z,60.63
2018-05-11T08:17:23.926Z,60.53
2018-05-11T08:18:24.028Z,60.72
2018-05-11T08:19:24.129Z,60.82
2018-05-11T08:20:24.235Z,59.86
2018-05-11T08:21:24.340Z,59.76
2018-05-11T08:22:24.439Z,59.86
2018-05-11T08:23:24.543Z,59.89
2018-05-11T08:24:24.640Z,59.86
2018-05-11T08:25:24.736Z,59.95
2018-05-11T08:26:24.835Z,59.86
2018-05-11T08:27:24.938Z,58.32
2018-05-11T08:28:25.040Z,59.66
2018-05-11T08:29:25.140Z,59.50
2018-05-11T08:30:25.239Z,58.45
2018-05-11T08:31:25.339Z,58.15
2018-05-11T08:32:25.441Z,58.06
2018-05-11T08:33:25.545Z,57.58
2018-05-11T08:34:25.643Z,57.58
2018-05-11T08:35:25.743Z,58.25
2018-05-11T08:36:25.843Z,57.97
2018-05-11T08:37:25.946Z,58.25
2018-05-11T08:38:26.046Z,58.06
2018-05-11T08:39:26.150Z,56.91
2018-05-11T08:40:26.251Z,57.29
2018-05-11T08:41:26.350Z,56.81
2018-05-11T08:42:26.449Z,56.68
2018-05-11T08:43:26.554Z,56.98
2018-05-11T08:44:26.654Z,58.22
2018-05-11T08:45:26.757Z,58.03
2018-05-11T08:46:26.937Z,58.51
2018-05-11T08:47:26.965Z,59.02
2018-05-11T08:48:27.066Z,58.83
2018-05-11T08:49:27.170Z,57.99
2018-05-11T08:50:27.273Z,56.65
2018-05-11T08:51:27.378Z,56.96
2018-05-11T08:52:27.475Z,56.58
2018-05-11T08:53:27.578Z,55.33
2018-05-11T08:54:27.678Z,54.97
2018-05-11T08:55:27.781Z,54.39
2018-05-11T08:56:27.885Z,53.23
2018-05-11T08:57:28.050Z,53.23
2018-05-11T08:58:28.148Z,52.37
2018-05-11T08:59:28.250Z,51.31
2018-05-11T09:00:28.355Z,52.37
2018-05-11T09:01:28.454Z,51.34
2018-05-11T09:02:28.557Z,51.34
2018-05-11T09:03:28.661Z,51.79
2018-05-11T09:04:28.764Z,50.93
2018-05-11T09:05:28.880Z,50.83
2018-05-11T09:06:28.978Z,50.83
2018-05-11T09:07:29.080Z,52.95
2018-05-11T09:08:29.187Z,52.37
2018-05-11T09:09:29.288Z,53.11
2018-05-11T09:10:29.391Z,52.34
2018-05-11T09:11:29.516Z,52.44
2018-05-11T09:12:29.617Z,52.25
2018-05-11T09:13:29.718Z,52.63
2018-05-11T09:14:29.821Z,53.57
2018-05-11T09:15:29.922Z,54.34
2018-05-11T09:16:30.025Z,54.43
2018-05-11T09:17:30.128Z,53.59
2018-05-11T09:18:30.238Z,53.50
2018-05-11T09:19:30.338Z,53.31
2018-05-11T09:20:30.438Z,53.66
2018-05-11T09:21:30.621Z,53.76
2018-05-11T09:22:30.638Z,54.79
2018-05-11T09:23:30.729Z,55.68
2018-05-11T09:24:30.833Z,55.49
2018-05-11T09:25:30.935Z,54.72
2018-05-11T09:26:31.036Z,55.11
2018-05-11T09:27:31.196Z,55.62
2018-05-11T09:28:31.303Z,55.62
2018-05-11T09:29:31.408Z,54.65
2018-05-11T09:30:31.510Z,53.31
2018-05-11T09:31:31.612Z,53.50
2018-05-11T09:32:31.788Z,53.69
2018-05-11T09:33:31.794Z,53.59
2018-05-11T09:34:31.893Z,52.95
2018-05-11T09:35:31.995Z,52.85
2018-05-11T09:36:33.186Z,51.53
2018-05-11T09:37:32.203Z,51.72
2018-05-11T09:38:32.307Z,51.53
2018-05-11T09:39:32.437Z,52.56
2018-05-11T09:40:32.522Z,52.66
2018-05-11T09:41:32.713Z,52.95
2018-05-11T09:42:32.783Z,52.27
2018-05-11T09:43:32.857Z,51.50
2018-05-11T09:44:33.028Z,52.18
2018-05-11T09:45:33.316Z,52.85
2018-05-11T09:46:33.192Z,53.23
2018-05-11T09:47:33.227Z,52.47
2018-05-11T09:48:33.714Z,51.05
2018-05-11T09:49:33.647Z,50.76
2018-05-11T09:50:33.909Z,51.02
2018-05-11T09:51:33.890Z,50.76
2018-05-11T09:52:33.760Z,50.85
2018-05-11T09:53:33.776Z,50.85
2018-05-11T09:54:34.043Z,49.96
2018-05-11T09:55:34.257Z,51.14
2018-05-11T09:56:34.032Z,50.85
2018-05-11T09:57:34.372Z,49.60
2018-05-11T09:58:34.405Z,49.70
2018-05-11T09:59:34.552Z,49.82
2018-05-11T10:00:34.418Z,49.82
2018-05-11T10:01:34.599Z,49.41
2018-05-11T10:02:34.709Z,49.91
2018-05-11T10:03:34.818Z,50.78
2018-05-11T10:04:34.863Z,51.65
2018-05-11T10:05:34.838Z,51.65
2018-05-11T10:06:35.302Z,49.84
2018-05-11T10:07:35.152Z,48.40
2018-05-11T10:08:35.269Z,49.37
2018-05-11T10:09:35.380Z,48.49
2018-05-11T10:10:35.458Z,48.47
2018-05-11T10:11:35.504Z,48.44
2018-05-11T10:12:35.721Z,49.22
2018-05-11T10:13:35.828Z,50.85
2018-05-11T10:14:35.824Z,50.11
2018-05-11T10:15:36.020Z,49.63
2018-05-11T10:16:36.043Z,49.73
2018-05-11T10:17:36.241Z,49.37
2018-05-11T10:18:36.236Z,47.63
2018-05-11T10:19:36.727Z,47.63
2018-05-11T10:20:36.671Z,47.14
2018-05-11T10:21:36.634Z,47.36
2018-05-11T10:22:36.704Z,48.52
2018-05-11T10:23:36.752Z,46.88
2018-05-11T10:24:36.979Z,46.49
2018-05-11T10:25:36.994Z,47.82
2018-05-11T10:26:37.336Z,47.72
2018-05-11T10:27:37.221Z,46.76
2018-05-11T10:28:37.499Z,47.67
2018-05-11T10:29:37.645Z,48.74
2018-05-11T10:30:37.623Z,47.89
2018-05-11T10:31:37.729Z,48.57
2018-05-11T10:32:37.841Z,47.39
2018-05-11T10:33:37.979Z,48.79
2018-05-11T10:34:38.068Z,50.59
2018-05-11T10:35:38.198Z,51.93
2018-05-11T10:36:38.314Z,53.28
2018-05-11T10:37:38.787Z,54.91
2018-05-11T10:38:38.414Z,53.66
2018-05-11T10:39:38.554Z,53.47
2018-05-11T10:40:38.706Z,54.05
2018-05-11T10:41:38.848Z,53.69
2018-05-11T10:42:38.960Z,53.23
2018-05-11T10:43:39.090Z,53.23
2018-05-11T10:44:39.159Z,52.49
2018-05-11T10:45:39.368Z,49.70
2018-05-11T10:46:39.380Z,49.60
2018-05-11T10:47:39.664Z,49.79
2018-05-11T10:48:39.728Z,50.09
2018-05-11T10:49:39.770Z,49.82
2018-05-11T10:50:40.018Z,48.08
2018-05-11T10:51:40.052Z,47.51
2018-05-11T10:52:40.152Z,47.63
2018-05-11T10:53:40.296Z,47.72
2018-05-11T10:54:40.397Z,47.63
2018-05-11T10:55:40.546Z,47.24
2018-05-11T10:56:40.647Z,46.11
2018-05-11T10:57:40.743Z,43.98
2018-05-11T10:58:40.889Z,43.70
2018-05-11T10:59:40.980Z,44.08
2018-05-11T11:00:41.107Z,43.98
2018-05-11T11:01:41.324Z,44.68
2018-05-11T11:02:41.416Z,43.62
2018-05-11T11:03:41.429Z,42.46
2018-05-11T11:04:41.517Z,45.45
2018-05-11T11:05:41.624Z,45.94
2018-05-11T11:06:41.711Z,44.90
2018-05-11T11:07:41.837Z,44.32
2018-05-11T11:08:42.099Z,44.22
2018-05-11T11:09:42.007Z,42.87
2018-05-11T11:10:42.123Z,42.19
2018-05-11T11:11:42.366Z,42.18
2018-05-11T11:12:42.338Z,42.18
2018-05-11T11:13:42.470Z,42.66
2018-05-11T11:14:42.571Z,44.01
2018-05-11T11:15:42.679Z,45.53
2018-05-11T11:16:42.779Z,46.18
2018-05-11T11:17:42.972Z,46.37
2018-05-11T11:18:43.268Z,47.82
2018-05-11T11:19:43.202Z,47.72
2018-05-11T11:20:43.240Z,47.63
2018-05-11T11:21:43.279Z,47.63
2018-05-11T11:22:43.545Z,48.59
2018-05-11T11:23:43.523Z,48.49
2018-05-11T11:24:43.616Z,48.49
2018-05-11T11:25:43.754Z,48.49
2018-05-11T11:26:43.838Z,48.40
2018-05-11T11:27:43.945Z,48.21
2018-05-11T11:28:44.046Z,48.64
2018-05-11T11:29:44.142Z,48.93
2018-05-11T11:30:44.256Z,49.63
2018-05-11T11:31:44.347Z,48.44
2018-05-11T11:32:44.636Z,48.57
2018-05-11T11:33:44.611Z,49.02
2018-05-11T11:34:44.754Z,50.06
2018-05-11T11:35:44.832Z,50.83
2018-05-11T11:36:44.927Z,50.83
2018-05-11T11:37:45.050Z,51.31
2018-05-11T11:38:45.153Z,53.02
2018-05-11T11:39:45.253Z,54.53
2018-05-11T11:40:45.448Z,54.65
2018-05-11T11:41:45.624Z,53.98
2018-05-11T11:42:45.683Z,53.21
2018-05-11T11:43:45.788Z,53.14
2018-05-11T11:44:45.909Z,52.27
2018-05-11T11:45:46.017Z,52.40
2018-05-11T11:46:46.130Z,52.20
2018-05-11T11:47:46.294Z,51.92
2018-05-11T11:48:46.523Z,52.04
2018-05-11T11:49:46.376Z,51.07
2018-05-11T11:50:46.471Z,51.07
2018-05-11T11:51:46.657Z,50.37
2018-05-11T11:52:46.638Z,50.27
2018-05-11T11:53:46.824Z,50.88
2018-05-11T11:54:46.783Z,50.49
2018-05-11T11:55:46.874Z,50.04
2018-05-11T11:56:46.976Z,47.27
2018-05-11T11:57:47.094Z,46.88
2018-05-11T11:58:47.191Z,46.23
2018-05-11T11:59:47.290Z,45.96
2018-05-11T12:00:47.381Z,43.74
2018-05-11T12:01:47.539Z,43.66
2018-05-11T12:02:47.605Z,43.18
2018-05-11T12:03:47.699Z,42.91
2018-05-11T12:04:47.802Z,42.91
2018-05-11T12:05:47.936Z,42.14
2018-05-11T12:06:48.083Z,42.04
2018-05-11T12:07:48.178Z,42.52
2018-05-11T12:08:48.409Z,41.67
2018-05-11T12:09:48.404Z,40.23
2018-05-11T12:10:48.509Z,40.81
2018-05-11T12:11:48.646Z,42.74
2018-05-11T12:12:48.712Z,42.07
2018-05-11T12:13:48.815Z,42.52
2018-05-11T12:14:48.904Z,42.24
2018-05-11T12:15:49.114Z,42.14
2018-05-11T12:16:49.071Z,41.75
2018-05-11T12:17:49.178Z,42.04
2018-05-11T12:18:49.284Z,41.17
2018-05-11T12:19:49.389Z,41.36
2018-05-11T12:20:49.514Z,40.78
2018-05-11T12:21:49.620Z,40.69
2018-05-11T12:22:49.725Z,42.04
2018-05-11T12:23:49.828Z,41.36
2018-05-11T12:24:49.932Z,40.50
2018-05-11T12:25:50.063Z,40.23
2018-05-11T12:26:50.166Z,40.52
2018-05-11T12:27:50.270Z,39.86
2018-05-11T12:28:50.379Z,40.34
2018-05-11T12:29:50.484Z,39.95
2018-05-11T12:30:50.587Z,38.60
2018-05-11T12:31:50.695Z,39.37
2018-05-11T12:32:50.799Z,39.18
2018-05-11T12:33:50.904Z,38.89
2018-05-11T12:34:51.058Z,39.97
2018-05-11T12:35:51.118Z,39.78
2018-05-11T12:36:51.225Z,39.11
2018-05-11T12:37:51.333Z,38.91
2018-05-11T12:38:51.439Z,38.71
2018-05-11T12:39:51.546Z,38.62
2018-05-11T12:40:51.652Z,40.92
2018-05-11T12:41:51.755Z,40.25
2018-05-11T12:42:51.861Z,40.83
2018-05-11T12:43:51.971Z,39.67
2018-05-11T12:44:52.073Z,40.34
2018-05-11T12:45:52.176Z,41.41
2018-05-11T12:46:52.286Z,41.60
2018-05-11T12:47:52.387Z,40.23
2018-05-11T12:48:52.492Z,40.34
2018-05-11T12:49:52.605Z,41.29
2018-05-11T12:50:52.714Z,41.67
2018-05-11T12:51:52.819Z,42.55
2018-05-11T12:52:52.931Z,43.90
2018-05-11T12:53:53.032Z,44.29