createdAt,value
2022-12-06T00:01:15.795Z,7.53
2022-12-06T00:03:44.834Z,7.40
2022-12-06T00:06:14.831Z,7.43
2022-12-06T00:08:42.223Z,7.52
2022-12-06T00:11:12.030Z,7.53
2022-12-06T00:13:39.849Z,7.53
2022-12-06T00:16:10.039Z,7.65
2022-12-06T00:18:38.310Z,7.64
2022-12-06T00:21:12.359Z,7.55
2022-12-06T00:23:42.111Z,7.53
2022-12-06T00:26:09.983Z,7.54
2022-12-06T00:28:38.159Z,7.51
2022-12-06T00:31:08.274Z,7.51
2022-12-06T00:33:36.609Z,7.53
2022-12-06T00:36:10.975Z,7.57
2022-12-06T00:38:37.819Z,7.58
2022-12-06T00:41:07.542Z,7.40
2022-12-06T00:43:35.568Z,7.41
2022-12-06T00:46:03.672Z,7.33
2022-12-06T00:48:31.033Z,7.35
2022-12-06T00:50:58.014Z,7.51
2022-12-06T00:53:26.936Z,7.51
2022-12-06T00:55:55.494Z,7.45
2022-12-06T00:58:22.785Z,7.48
2022-12-06T01:00:49.967Z,7.43
2022-12-06T01:03:17.282Z,7.45
2022-12-06T01:05:48.660Z,7.42
2022-12-06T01:08:17.205Z,7.27
2022-12-06T01:10:52.118Z,7.33
2022-12-06T01:13:19.254Z,7.30
2022-12-06T01:15:46.297Z,7.33
2022-12-06T01:18:13.374Z,7.31
2022-12-06T01:20:40.242Z,7.18
2022-12-06T01:23:07.225Z,7.16
2022-12-06T01:25:36.172Z,7.21
2022-12-06T01:28:04.064Z,7.16
2022-12-06T01:30:31.244Z,7.14
2022-12-06T01:32:58.200Z,7.13
2022-12-06T01:35:25.082Z,7.15
2022-12-06T01:37:51.993Z,7.06
2022-12-06T01:40:18.879Z,7.12
2022-12-06T01:42:46.001Z,7.15
2022-12-06T01:45:12.859Z,7.20
2022-12-06T01:47:43.372Z,7.13
2022-12-06T01:50:16.681Z,7.12
2022-12-06T01:53:02.242Z,7.15
2022-12-06T01:55:32.939Z,7.20
2022-12-06T01:58:09.534Z,7.28
2022-12-06T02:00:36.438Z,7.26
2022-12-06T02:03:05.264Z,7.20
2022-12-06T02:05:37.499Z,7.30
2022-12-06T02:08:10.018Z,7.31
2022-12-06T02:10:38.086Z,7.21
2022-12-06T02:13:06.320Z,7.16
2022-12-06T02:15:48.437Z,7.12
2022-12-06T02:18:53.042Z,7.17
2022-12-06T02:21:28.765Z,7.14
2022-12-06T02:24:20.466Z,7.22
2022-12-06T02:27:22.437Z,7.16
2022-12-06T02:30:08.801Z,7.19
2022-12-06T02:32:49.166Z,7.07
2022-12-06T02:35:21.673Z,7.11
2022-12-06T02:37:51.887Z,6.96
2022-12-06T02:40:28.887Z,6.92
2022-12-06T02:43:18.176Z,6.97
2022-12-06T02:45:57.197Z,6.96
2022-12-06T02:48:26.368Z,6.96
2022-12-06T02:51:01.043Z,7.00
2022-12-06T02:53:31.287Z,7.05
2022-12-06T02:55:59.016Z,7.09
2022-12-06T02:58:26.421Z,7.11
2022-12-06T03:00:58.254Z,7.00
2022-12-06T03:03:55.065Z,7.10
2022-12-06T03:26:27.986Z,6.53
2022-12-06T03:28:58.194Z,6.66
2022-12-06T03:31:28.459Z,6.78
2022-12-06T03:34:00.898Z,6.93
2022-12-06T03:36:30.165Z,6.94
2022-12-06T03:39:08.040Z,6.99
2022-12-06T03:41:51.406Z,7.10
2022-12-06T03:44:19.321Z,7.18
2022-12-06T03:46:50.765Z,7.17
2022-12-06T03:49:25.828Z,7.21
2022-12-06T03:51:52.911Z,7.26
2022-12-06T03:54:19.869Z,7.23
2022-12-06T03:56:46.745Z,7.27
2022-12-06T03:59:13.650Z,7.34
2022-12-06T04:01:40.892Z,7.37
2022-12-06T04:04:08.121Z,7.29
2022-12-06T04:06:35.211Z,7.41
2022-12-06T04:09:20.619Z,7.49
2022-12-06T04:11:47.541Z,7.37
2022-12-06T04:14:14.495Z,7.45
2022-12-06T04:17:00.158Z,7.35
2022-12-06T04:19:27.131Z,7.31
2022-12-06T04:22:12.495Z,7.31
2022-12-06T04:24:39.495Z,7.34
2022-12-06T04:27:24.783Z,7.35
2022-12-06T04:30:10.228Z,7.33
2022-12-06T04:32:55.550Z,7.27
2022-12-06T04:35:41.357Z,7.39
2022-12-06T04:38:26.785Z,7.27
2022-12-06T04:40:53.633Z,7.25
2022-12-06T04:43:39.203Z,7.27
2022-12-06T04:46:07.209Z,7.27
2022-12-06T04:48:34.054Z,7.35
2022-12-06T04:51:01.038Z,7.28
2022-12-06T04:53:28.701Z,7.35
2022-12-06T04:55:55.683Z,7.29
2022-12-06T04:58:23.365Z,7.27
2022-12-06T05:00:52.034Z,7.31
2022-12-06T05:03:19.014Z,7.37
2022-12-06T05:05:46.338Z,7.41
2022-12-06T05:08:13.543Z,7.42
2022-12-06T05:10:40.397Z,7.48
2022-12-06T05:13:07.421Z,7.43
2022-12-06T05:15:34.339Z,7.51
2022-12-06T05:18:01.118Z,7.48
2022-12-06T05:20:28.000Z,7.35
2022-12-06T05:22:54.900Z,7.33
2022-12-06T05:25:21.794Z,7.33
2022-12-06T05:27:48.738Z,7.37
2022-12-06T05:30:15.837Z,7.43
2022-12-06T05:32:42.688Z,7.46
2022-12-06T05:35:09.881Z,7.46
2022-12-06T05:37:36.850Z,7.59
2022-12-06T05:40:04.592Z,7.54
2022-12-06T05:42:31.633Z,7.57
2022-12-06T05:44:58.415Z,7.51
2022-12-06T05:47:25.385Z,7.57
2022-12-06T05:49:52.643Z,7.67
2022-12-06T05:52:19.519Z,7.65
2022-12-06T05:54:46.415Z,7.47
2022-12-06T05:57:13.354Z,7.52
2022-12-06T05:59:40.263Z,7.56
2022-12-06T06:02:07.119Z,7.56
2022-12-06T06:04:34.414Z,7.58
2022-12-06T06:07:01.640Z,7.48
2022-12-06T06:09:28.537Z,7.66
2022-12-06T06:11:56.153Z,7.70
2022-12-06T06:14:23.569Z,7.70
2022-12-06T06:16:52.384Z,7.73
2022-12-06T06:19:19.658Z,7.78
2022-12-06T06:21:47.248Z,7.88
2022-12-06T06:24:14.179Z,7.83
2022-12-06T06:26:41.125Z,7.94
2022-12-06T06:29:08.028Z,7.96
2022-12-06T06:31:35.290Z,7.93
2022-12-06T06:34:02.230Z,8.01
2022-12-06T06:36:29.211Z,8.01
2022-12-06T06:38:56.122Z,8.06
2022-12-06T06:41:22.964Z,8.22
2022-12-06T06:43:49.944Z,7.94
2022-12-06T06:46:16.991Z,7.92
2022-12-06T06:48:43.890Z,7.91
2022-12-06T06:51:14.981Z,8.14
2022-12-06T06:53:42.005Z,8.17
2022-12-06T06:56:09.439Z,8.31
2022-12-06T06:58:36.345Z,8.33
2022-12-06T07:01:05.909Z,8.12
2022-12-06T07:03:33.667Z,8.28
2022-12-06T07:06:18.835Z,8.39
2022-12-06T07:08:49.349Z,8.23
2022-12-06T07:11:16.445Z,8.12
2022-12-06T07:13:48.206Z,8.30
2022-12-06T07:16:19.412Z,8.23
2022-12-06T07:18:47.689Z,8.29
2022-12-06T07:21:16.301Z,8.37
2022-12-06T07:23:43.304Z,8.25
2022-12-06T07:26:12.659Z,8.32
2022-12-06T07:28:41.434Z,8.26
2022-12-06T07:31:12.949Z,8.27
2022-12-06T07:33:40.229Z,8.41
2022-12-06T07:36:12.910Z,8.40
2022-12-06T07:38:42.170Z,8.44
2022-12-06T07:41:30.517Z,8.42
2022-12-06T07:44:18.657Z,8.51
2022-12-06T07:46:46.653Z,8.41
2022-12-06T07:49:15.803Z,8.59
2022-12-06T07:51:43.893Z,8.47
2022-12-06T07:54:10.671Z,8.64
2022-12-06T07:56:37.789Z,8.73
2022-12-06T07:59:05.198Z,8.81
2022-12-06T08:01:32.292Z,8.87
2022-12-06T08:04:04.030Z,8.80
2022-12-06T08:06:32.091Z,8.81
2022-12-06T08:08:59.273Z,8.85
2022-12-06T08:11:26.267Z,8.78
2022-12-06T08:13:53.147Z,8.87
2022-12-06T08:16:20.219Z,8.90
2022-12-06T08:18:47.493Z,8.80
2022-12-06T08:21:14.559Z,8.89
2022-12-06T08:23:41.440Z,8.80
2022-12-06T08:26:12.521Z,8.61
2022-12-06T08:28:40.130Z,8.70
2022-12-06T08:31:13.955Z,8.87
2022-12-06T08:33:41.697Z,8.80
2022-12-06T08:36:11.308Z,8.82
2022-12-06T08:38:38.419Z,8.90
2022-12-06T08:41:27.363Z,8.92
2022-12-06T08:43:55.612Z,8.80
2022-12-06T08:46:23.302Z,8.85
2022-12-06T08:48:50.561Z,8.86
2022-12-06T08:51:17.744Z,8.87
2022-12-06T08:53:44.834Z,8.85
2022-12-06T08:56:11.853Z,8.94
2022-12-06T08:58:38.744Z,8.89
2022-12-06T09:01:23.966Z,9.04
2022-12-06T09:03:51.165Z,9.03
2022-12-06T09:06:19.589Z,9.09
2022-12-06T09:08:47.194Z,9.02
2022-12-06T09:11:15.509Z,9.04
2022-12-06T09:13:43.562Z,8.78
2022-12-06T09:16:16.165Z,8.76
2022-12-06T09:18:44.248Z,8.92
2022-12-06T09:21:16.985Z,8.98
2022-12-06T09:23:44.383Z,8.89
2022-12-06T09:26:13.129Z,9.02
2022-12-06T09:28:41.902Z,8.94
2022-12-06T09:31:11.054Z,8.85
2022-12-06T09:33:39.619Z,8.94
2022-12-06T09:36:13.231Z,8.98
2022-12-06T09:38:42.732Z,9.06
2022-12-06T09:41:43.353Z,9.06
2022-12-06T09:44:51.537Z,9.16
2022-12-06T09:47:48.196Z,9.18
2022-12-06T09:50:45.084Z,9.20
2022-12-06T09:53:17.660Z,9.09
2022-12-06T09:56:12.267Z,9.18
2022-12-06T09:59:03.433Z,9.24
2022-12-06T10:01:48.657Z,9.32
2022-12-06T10:04:33.612Z,9.13
2022-12-06T10:07:26.828Z,9.25
2022-12-06T10:10:03.110Z,9.24
2022-12-06T10:12:42.580Z,9.25
2022-12-06T10:15:22.197Z,9.24
2022-12-06T10:17:59.168Z,9.30
2022-12-06T10:20:47.712Z,9.15
2022-12-06T10:23:30.091Z,9.14
2022-12-06T10:26:17.499Z,9.00
2022-12-06T10:28:48.365Z,8.74
2022-12-06T10:31:23.792Z,8.79
2022-12-06T10:34:02.502Z,8.73
2022-12-06T10:36:46.205Z,8.81
2022-12-06T10:39:24.854Z,8.80
2022-12-06T10:42:27.046Z,8.98
2022-12-06T10:45:37.011Z,9.03
2022-12-06T10:48:14.608Z,8.93
2022-12-06T10:50:43.622Z,9.01
2022-12-06T10:53:15.365Z,8.92
2022-12-06T10:55:54.818Z,8.91
2022-12-06T10:58:38.461Z,9.16
2022-12-06T11:01:19.082Z,9.14
2022-12-06T11:04:00.158Z,9.22
2022-12-06T11:06:36.497Z,9.16
2022-12-06T11:09:17.590Z,9.14
2022-12-06T11:11:45.788Z,9.12
2022-12-06T11:14:29.147Z,9.07
2022-12-06T11:17:05.884Z,9.10
2022-12-06T11:19:50.143Z,9.13
2022-12-06T11:22:46.373Z,9.00
2022-12-06T11:25:39.660Z,8.98
2022-12-06T11:28:28.416Z,9.02
2022-12-06T11:30:56.984Z,9.02
2022-12-06T11:33:32.785Z,9.07
2022-12-06T11:36:05.981Z,9.05
2022-12-06T11:38:34.610Z,9.15
2022-12-06T11:41:02.954Z,9.15
2022-12-06T11:43:35.465Z,9.19
2022-12-06T11:46:04.638Z,9.25
2022-12-06T11:48:34.531Z,9.27
2022-12-06T11:51:01.955Z,9.44
2022-12-06T11:53:45.948Z,9.18
2022-12-06T11:56:24.310Z,9.27
2022-12-06T11:59:15.676Z,9.45
2022-12-06T12:01:49.017Z,9.36
2022-12-06T12:04:38.843Z,9.16
2022-12-06T12:07:08.684Z,9.20
2022-12-06T12:09:54.383Z,9.23
2022-12-06T12:12:24.556Z,9.24
2022-12-06T12:14:57.853Z,9.27
2022-12-06T12:17:31.686Z,9.14
2022-12-06T12:20:08.117Z,9.02
2022-12-06T12:22:43.328Z,9.06
2022-12-06T12:25:29.688Z,9.01
2022-12-06T12:27:58.835Z,8.91
2022-12-06T12:30:36.356Z,8.92
2022-12-06T12:33:06.225Z,8.88
2022-12-06T12:35:33.141Z,8.76
2022-12-06T12:38:43.682Z,8.75
2022-12-06T12:41:39.937Z,8.76
2022-12-06T12:47:23.484Z,8.81
2022-12-06T12:50:07.472Z,8.90
2022-12-06T12:52:39.693Z,8.83
2022-12-06T12:55:12.822Z,8.84
2022-12-06T12:57:41.119Z,8.82
2022-12-06T13:00:16.081Z,8.75
2022-12-06T13:02:45.569Z,8.76
2022-12-06T13:05:40.703Z,8.79
2022-12-06T13:08:18.909Z,8.75
2022-12-06T13:10:49.445Z,8.71
2022-12-06T13:13:35.190Z,8.53
2022-12-06T13:16:10.138Z,8.56
2022-12-06T13:18:50.525Z,8.66
2022-12-06T13:21:22.915Z,8.70
2022-12-06T13:23:54.257Z,8.82
2022-12-06T13:26:29.916Z,8.93
2022-12-06T13:29:01.601Z,8.93
2022-12-06T13:31:36.507Z,9.05
2022-12-06T13:34:16.989Z,9.00
2022-12-06T13:36:43.989Z,9.07
2022-12-06T13:39:36.617Z,9.09
2022-12-06T13:42:18.342Z,9.18
2022-12-06T13:44:48.077Z,9.14
2022-12-06T13:47:27.204Z,9.07
2022-12-06T13:50:00.200Z,9.00
2022-12-06T13:52:42.483Z,8.97
2022-12-06T13:55:24.876Z,8.93
2022-12-06T13:58:00.800Z,8.91
2022-12-06T14:00:30.515Z,8.78
2022-12-06T14:02:58.634Z,8.62
2022-12-06T14:08:19.954Z,8.71
2022-12-06T14:10:47.287Z,8.58
2022-12-06T14:13:19.318Z,8.50
2022-12-06T14:15:48.992Z,8.51
2022-12-06T14:18:26.626Z,8.42
2022-12-06T14:20:56.821Z,8.38
2022-12-06T14:23:37.260Z,8.35
2022-12-06T14:26:20.260Z,8.36
2022-12-06T14:28:49.214Z,8.36
2022-12-06T14:31:30.111Z,8.24
2022-12-06T14:33:57.514Z,8.12
2022-12-06T14:36:29.350Z,8.03
2022-12-06T14:39:06.534Z,8.02
2022-12-06T14:41:58.012Z,8.04
2022-12-06T14:44:30.784Z,8.02
2022-12-06T14:46:58.864Z,7.93
2022-12-06T14:49:46.866Z,7.92
2022-12-06T14:52:23.110Z,8.00
2022-12-06T14:54:51.942Z,8.10
2022-12-06T14:57:31.220Z,8.08
2022-12-06T15:00:20.874Z,8.13
2022-12-06T15:03:11.648Z,8.18
2022-12-06T15:05:52.410Z,8.17
2022-12-06T15:08:28.540Z,8.19
2022-12-06T15:11:00.092Z,8.20
2022-12-06T15:28:00.252Z,7.52
2022-12-06T15:30:27.198Z,7.64
2022-12-06T15:32:54.782Z,7.73
2022-12-06T15:35:21.705Z,7.75
2022-12-06T15:37:50.517Z,7.90
2022-12-06T15:40:17.786Z,7.88
2022-12-06T15:42:44.663Z,7.97
2022-12-06T15:45:17.688Z,8.00
2022-12-06T15:47:45.113Z,7.99
2022-12-06T15:50:15.566Z,7.90
2022-12-06T15:52:42.397Z,7.93
2022-12-06T15:55:17.889Z,7.98
2022-12-06T15:57:45.322Z,7.99
2022-12-06T16:00:12.497Z,8.02
2022-12-06T16:02:39.513Z,8.02
2022-12-06T16:05:06.784Z,8.03
2022-12-06T16:07:33.726Z,8.10
2022-12-06T16:10:00.728Z,8.14
2022-12-06T16:12:47.603Z,8.14
2022-12-06T16:15:14.464Z,8.17
2022-12-06T16:17:41.341Z,8.18
2022-12-06T16:20:28.546Z,8.19
2022-12-06T16:23:14.340Z,8.29
2022-12-06T16:25:41.197Z,8.27
2022-12-06T16:28:08.200Z,8.14
2022-12-06T16:30:38.156Z,8.22
2022-12-06T16:33:07.686Z,8.18
2022-12-06T16:35:35.115Z,8.17
2022-12-06T16:38:02.022Z,8.28
2022-12-06T16:40:29.087Z,8.22
2022-12-06T16:42:55.996Z,8.16
2022-12-06T16:45:23.132Z,8.17
2022-12-06T16:47:51.104Z,8.25
2022-12-06T16:50:25.409Z,8.29
2022-12-06T16:52:52.737Z,8.27
2022-12-06T16:55:19.736Z,8.36
2022-12-06T16:57:46.781Z,8.31
2022-12-06T17:00:14.939Z,8.31
2022-12-06T17:02:44.493Z,8.35
2022-12-06T17:05:18.495Z,8.39
2022-12-06T17:07:45.389Z,8.37
2022-12-06T17:10:15.909Z,8.50
2022-12-06T17:12:43.388Z,8.44
2022-12-06T17:15:16.930Z,8.43
2022-12-06T17:17:43.841Z,8.50
2022-12-06T17:20:14.624Z,8.43
2022-12-06T17:22:42.186Z,8.44
2022-12-06T17:25:10.987Z,8.39
2022-12-06T17:27:40.334Z,8.34
2022-12-06T17:30:09.529Z,8.38
2022-12-06T17:32:36.486Z,8.47
2022-12-06T17:35:04.281Z,8.50
2022-12-06T17:37:31.423Z,8.49
2022-12-06T17:39:58.259Z,8.51
2022-12-06T17:42:43.772Z,8.62
2022-12-06T17:45:10.662Z,8.62
2022-12-06T17:47:37.459Z,8.64
2022-12-06T17:50:05.569Z,8.59
2022-12-06T17:52:32.744Z,8.51
2022-12-06T17:54:59.881Z,8.57
2022-12-06T17:57:27.087Z,8.63
2022-12-06T17:59:54.011Z,8.60
2022-12-06T18:02:25.909Z,8.69
2022-12-06T18:04:54.085Z,8.75
2022-12-06T18:07:20.954Z,8.78
2022-12-06T18:09:49.486Z,8.85
2022-12-06T18:12:19.292Z,8.78
2022-12-06T18:14:46.197Z,8.82
2022-12-06T18:17:13.228Z,8.87
2022-12-06T18:19:41.054Z,8.87
2022-12-06T18:22:08.039Z,8.92
2022-12-06T18:24:36.036Z,8.84
2022-12-06T18:27:04.755Z,8.91
2022-12-06T18:29:32.205Z,8.90
2022-12-06T18:31:59.270Z,8.84
2022-12-06T18:34:26.753Z,8.86
2022-12-06T18:36:53.604Z,8.86
2022-12-06T18:39:26.550Z,9.02
2022-12-06T18:41:54.335Z,8.97
2022-12-06T18:44:22.020Z,9.07
2022-12-06T18:46:49.051Z,9.12
2022-12-06T18:49:16.053Z,9.01
2022-12-06T18:51:43.094Z,9.04
2022-12-06T18:54:17.351Z,9.00
2022-12-06T18:56:44.344Z,9.12
2022-12-06T18:59:14.964Z,9.24
2022-12-06T19:01:42.224Z,9.24
2022-12-06T19:04:14.312Z,9.44
2022-12-06T19:06:42.546Z,9.09
2022-12-06T19:09:12.442Z,9.26
2022-12-06T19:11:41.723Z,8.95
2022-12-06T19:14:08.913Z,8.85
2022-12-06T19:16:51.022Z,8.71
2022-12-06T19:19:35.287Z,8.58
2022-12-06T19:22:02.306Z,8.59
2022-12-06T19:24:30.056Z,8.48
2022-12-06T19:27:00.113Z,8.44
2022-12-06T19:29:29.061Z,8.51
2022-12-06T19:31:55.972Z,8.47
2022-12-06T19:34:27.658Z,8.49
2022-12-06T19:36:55.193Z,8.61
2022-12-06T19:39:22.303Z,8.56
2022-12-06T19:42:07.952Z,8.66
2022-12-06T19:44:34.847Z,8.76
2022-12-06T19:47:02.211Z,8.79
2022-12-06T19:49:29.323Z,8.85
2022-12-06T19:51:56.353Z,8.88
2022-12-06T19:54:26.169Z,8.97
2022-12-06T19:56:55.109Z,8.97
2022-12-06T19:59:23.182Z,9.03
2022-12-06T20:01:50.678Z,8.98
2022-12-06T20:04:20.546Z,8.96
2022-12-06T20:06:47.745Z,8.96
2022-12-06T20:09:15.315Z,8.82
2022-12-06T20:12:01.251Z,8.73
2022-12-06T20:14:29.155Z,8.70
2022-12-06T20:16:56.155Z,8.71
2022-12-06T20:19:23.266Z,8.77
2022-12-06T20:21:50.463Z,8.82
2022-12-06T20:24:21.164Z,8.87
2022-12-06T20:26:53.516Z,8.89
2022-12-06T20:29:21.142Z,8.94
2022-12-06T20:31:53.705Z,9.03
2022-12-06T20:34:20.584Z,9.01
2022-12-06T20:36:47.474Z,9.03
2022-12-06T20:39:23.622Z,9.05
2022-12-06T20:41:51.000Z,9.06
2022-12-06T20:44:18.894Z,9.08
2022-12-06T20:46:46.252Z,9.08
2022-12-06T20:49:14.166Z,9.11
2022-12-06T20:51:41.444Z,9.19
2022-12-06T20:54:08.682Z,9.19
2022-12-06T20:56:39.205Z,9.14
2022-12-06T20:59:08.184Z,9.20
2022-12-06T21:01:39.228Z,9.25
2022-12-06T21:04:06.433Z,9.24
2022-12-06T21:06:33.401Z,9.24
2022-12-06T21:09:00.462Z,9.17
2022-12-06T21:11:27.449Z,9.09
2022-12-06T21:13:56.756Z,9.01
2022-12-06T21:16:29.620Z,8.90
2022-12-06T21:19:04.812Z,8.91
2022-12-06T21:21:37.099Z,8.79
2022-12-06T21:24:13.330Z,8.85
2022-12-06T21:26:40.214Z,8.73
2022-12-06T21:29:07.225Z,8.85
2022-12-06T21:31:37.274Z,8.89
2022-12-06T21:34:04.772Z,8.82
2022-12-06T21:36:32.205Z,8.83
2022-12-06T21:38:59.658Z,8.90
2022-12-06T21:41:27.541Z,9.06
2022-12-06T21:43:54.798Z,9.09
2022-12-06T21:46:24.397Z,8.97
2022-12-06T21:48:53.035Z,9.13
2022-12-06T21:51:21.163Z,9.09
2022-12-06T21:53:48.693Z,9.09
2022-12-06T21:56:18.799Z,9.22
2022-12-06T21:58:46.852Z,9.26
2022-12-06T22:01:17.944Z,9.10
2022-12-06T22:03:48.892Z,9.26
2022-12-06T22:06:16.070Z,9.33
2022-12-06T22:08:44.715Z,9.33
2022-12-06T22:11:17.581Z,9.43
2022-12-06T22:13:45.815Z,9.43
2022-12-06T22:16:13.322Z,9.50
2022-12-06T22:18:45.325Z,9.45
2022-12-06T22:21:18.556Z,9.21
2022-12-06T22:23:45.903Z,9.27
2022-12-06T22:26:15.759Z,9.34
2022-12-06T22:28:42.741Z,9.33
2022-12-06T22:31:09.672Z,9.14
2022-12-06T22:33:36.795Z,8.98
2022-12-06T22:36:04.465Z,8.94
2022-12-06T22:38:31.479Z,9.10
2022-12-06T22:41:00.090Z,8.94
2022-12-06T22:43:28.592Z,8.98
2022-12-06T22:45:56.125Z,8.92
2022-12-06T22:48:22.978Z,8.80
2022-12-06T22:50:49.892Z,8.78
2022-12-06T22:53:16.778Z,8.75
2022-12-06T22:55:43.617Z,8.78
2022-12-06T22:58:11.386Z,8.78
2022-12-06T23:00:38.443Z,8.73
2022-12-06T23:03:05.415Z,8.68
2022-12-06T23:05:32.295Z,8.67
2022-12-06T23:07:59.252Z,8.61
2022-12-06T23:10:26.317Z,8.56
2022-12-06T23:12:53.169Z,8.56
2022-12-06T23:15:20.137Z,8.56
2022-12-06T23:17:49.312Z,8.49
2022-12-06T23:20:16.400Z,8.56
2022-12-06T23:22:43.240Z,8.43
2022-12-06T23:25:12.986Z,8.36
2022-12-06T23:27:39.855Z,8.37
2022-12-06T23:30:07.442Z,8.26
2022-12-06T23:32:35.142Z,8.25
2022-12-06T23:35:02.074Z,8.15
2022-12-06T23:37:28.929Z,8.18
2022-12-06T23:39:55.784Z,8.29
2022-12-06T23:42:22.732Z,8.31
2022-12-06T23:44:49.561Z,8.33
2022-12-06T23:47:16.492Z,8.43
2022-12-06T23:49:43.371Z,8.34
2022-12-06T23:52:13.418Z,8.44
2022-12-06T23:54:40.728Z,8.41
2022-12-06T23:57:07.598Z,8.15
2022-12-06T23:59:34.527Z,8.23
