createdAt,value
2022-07-29T00:04:10.518Z,52.90
2022-07-29T00:06:37.030Z,52.70
2022-07-29T00:11:30.487Z,52.70
2022-07-29T00:13:56.938Z,52.60
2022-07-29T00:16:23.408Z,52.00
2022-07-29T00:21:16.864Z,53.00
2022-07-29T00:23:43.307Z,52.70
2022-07-29T00:26:09.767Z,53.00
2022-07-29T00:31:03.302Z,53.00
2022-07-29T00:35:56.772Z,52.80
2022-07-29T00:38:23.766Z,52.60
2022-07-29T00:40:50.197Z,53.10
2022-07-29T00:43:16.649Z,52.20
2022-07-29T00:45:43.081Z,53.00
2022-07-29T00:48:09.518Z,52.90
2022-07-29T00:50:35.971Z,53.00
2022-07-29T00:53:02.415Z,52.60
2022-07-29T00:55:28.878Z,53.00
2022-07-29T00:57:55.315Z,52.60
2022-07-29T01:00:21.774Z,52.70
2022-07-29T01:02:48.230Z,52.80
2022-07-29T01:05:14.692Z,53.10
2022-07-29T01:07:41.196Z,52.40
2022-07-29T01:10:07.671Z,53.10
2022-07-29T01:12:34.122Z,52.70
2022-07-29T01:15:00.571Z,52.80
2022-07-29T01:17:27.030Z,52.90
2022-07-29T01:19:53.478Z,52.70
2022-07-29T01:22:19.953Z,52.90
2022-07-29T01:27:15.714Z,52.80
2022-07-29T01:29:44.677Z,53.00
2022-07-29T01:32:27.785Z,53.00
2022-07-29T01:37:22.059Z,52.10
2022-07-29T01:39:48.528Z,53.00
2022-07-29T01:42:14.974Z,52.70
2022-07-29T01:47:08.429Z,52.10
2022-07-29T01:49:34.869Z,53.00
2022-07-29T01:52:01.316Z,53.00
2022-07-29T01:56:54.742Z,52.90
2022-07-29T01:59:21.183Z,52.70
2022-07-29T02:01:47.700Z,53.00
2022-07-29T02:07:00.110Z,52.80
2022-07-29T02:11:53.567Z,52.60
2022-07-29T02:14:20.035Z,52.70
2022-07-29T02:19:13.486Z,52.90
2022-07-29T02:21:39.939Z,52.00
2022-07-29T02:24:06.392Z,53.00
2022-07-29T02:26:32.845Z,52.90
2022-07-29T02:28:59.286Z,53.20
2022-07-29T02:31:25.778Z,52.10
2022-07-29T02:33:52.239Z,53.10
2022-07-29T02:36:18.686Z,53.00
2022-07-29T02:38:45.157Z,53.00
2022-07-29T02:41:11.614Z,53.20
2022-07-29T02:43:38.067Z,53.00
2022-07-29T02:46:04.554Z,53.30
2022-07-29T02:48:39.075Z,53.10
2022-07-29T02:51:05.582Z,53.00
2022-07-29T02:53:32.046Z,52.80
2022-07-29T02:55:58.474Z,52.90
2022-07-29T02:58:24.920Z,53.20
2022-07-29T03:00:51.370Z,53.30
2022-07-29T03:03:17.815Z,53.10
2022-07-29T03:05:44.269Z,53.20
2022-07-29T03:10:37.722Z,53.30
2022-07-29T03:13:04.164Z,53.20
2022-07-29T03:15:30.642Z,53.20
2022-07-29T03:17:57.100Z,52.70
2022-07-29T03:20:23.540Z,53.20
2022-07-29T03:22:49.991Z,53.30
2022-07-29T03:25:16.458Z,52.30
2022-07-29T03:27:42.907Z,53.10
2022-07-29T03:30:09.350Z,53.30
2022-07-29T03:35:02.782Z,53.20
2022-07-29T03:37:29.244Z,53.50
2022-07-29T03:39:55.683Z,52.20
2022-07-29T03:42:22.155Z,53.20
2022-07-29T03:44:48.593Z,53.20
2022-07-29T03:47:15.055Z,53.30
2022-07-29T03:49:41.510Z,53.20
2022-07-29T03:52:07.980Z,52.40
2022-07-29T03:54:34.426Z,53.30
2022-07-29T03:57:00.893Z,52.70
2022-07-29T03:59:27.342Z,53.30
2022-07-29T04:01:53.886Z,53.50
2022-07-29T04:04:20.597Z,53.40
2022-07-29T04:06:48.170Z,53.60
2022-07-29T04:12:01.952Z,54.00
2022-07-29T04:14:28.408Z,53.60
2022-07-29T04:16:54.873Z,53.60
2022-07-29T04:19:21.367Z,53.60
2022-07-29T04:21:47.838Z,54.10
2022-07-29T04:24:14.687Z,53.90
2022-07-29T04:26:41.416Z,54.10
2022-07-29T04:29:07.881Z,53.90
2022-07-29T04:31:34.447Z,53.90
2022-07-29T04:34:00.963Z,54.30
2022-07-29T04:36:29.097Z,54.70
2022-07-29T04:38:56.319Z,55.20
2022-07-29T04:41:22.788Z,54.50
2022-07-29T04:43:49.755Z,55.10
2022-07-29T04:46:16.355Z,54.90
2022-07-29T04:51:09.930Z,54.90
2022-07-29T04:53:36.402Z,55.00
2022-07-29T04:56:04.741Z,55.20
2022-07-29T04:58:31.218Z,55.00
2022-07-29T05:00:57.663Z,55.40
2022-07-29T05:03:24.130Z,56.00
2022-07-29T05:13:11.576Z,56.40
2022-07-29T05:15:38.090Z,56.60
2022-07-29T05:18:04.616Z,56.60
2022-07-29T05:20:31.135Z,56.50
2022-07-29T05:22:57.612Z,56.80
2022-07-29T05:27:51.103Z,57.20
2022-07-29T05:30:17.553Z,56.70
2022-07-29T05:32:44.028Z,56.60
2022-07-29T05:37:37.472Z,56.80
2022-07-29T05:40:03.922Z,56.80
2022-07-29T05:42:30.383Z,57.10
2022-07-29T05:44:56.835Z,57.50
2022-07-29T05:47:23.282Z,57.10
2022-07-29T05:49:49.782Z,56.80
2022-07-29T05:52:16.240Z,57.00
2022-07-29T05:54:42.737Z,56.90
2022-07-29T05:57:09.202Z,57.80
2022-07-29T06:02:02.664Z,57.70
2022-07-29T06:04:29.216Z,58.40
2022-07-29T06:06:55.757Z,58.50
2022-07-29T06:09:22.220Z,59.40
2022-07-29T06:11:48.680Z,58.10
2022-07-29T06:14:15.341Z,59.10
2022-07-29T06:16:42.121Z,59.10
2022-07-29T06:19:08.630Z,59.30
2022-07-29T06:24:05.247Z,59.50
2022-07-29T06:26:35.225Z,60.40
2022-07-29T06:29:04.239Z,59.60
2022-07-29T06:31:30.689Z,60.10
2022-07-29T06:33:57.144Z,59.50
2022-07-29T06:36:23.590Z,60.00
2022-07-29T06:38:52.224Z,59.20
2022-07-29T06:41:18.770Z,58.80
2022-07-29T06:43:52.079Z,58.70
2022-07-29T06:46:21.078Z,58.90
2022-07-29T06:48:47.764Z,59.60
2022-07-29T06:51:14.294Z,58.90
2022-07-29T06:53:40.747Z,59.20
2022-07-29T06:56:25.538Z,59.30
2022-07-29T06:58:52.009Z,58.70
2022-07-29T07:01:18.495Z,58.70
2022-07-29T07:03:45.021Z,58.80
2022-07-29T07:06:14.965Z,58.80
2022-07-29T07:08:41.742Z,58.90
2022-07-29T07:11:08.207Z,59.00
2022-07-29T07:13:34.691Z,58.20
2022-07-29T07:16:03.228Z,58.60
2022-07-29T07:18:29.676Z,58.20
2022-07-29T07:20:56.147Z,57.70
2022-07-29T07:23:22.610Z,57.60
2022-07-29T07:25:49.074Z,58.10
2022-07-29T07:28:15.544Z,57.70
2022-07-29T07:30:42.028Z,57.30
2022-07-29T07:33:08.507Z,58.10
2022-07-29T07:35:35.214Z,58.00
2022-07-29T07:38:01.688Z,57.30
2022-07-29T07:40:28.157Z,58.00
2022-07-29T07:42:54.609Z,57.80
2022-07-29T07:45:21.064Z,57.70
2022-07-29T07:50:18.729Z,57.20
2022-07-29T07:52:45.716Z,56.80
2022-07-29T07:55:12.191Z,57.30
2022-07-29T07:57:38.646Z,56.50
2022-07-29T08:00:05.123Z,57.00
2022-07-29T08:02:31.647Z,56.70
2022-07-29T08:04:58.133Z,56.60
2022-07-29T08:09:51.581Z,57.00
2022-07-29T08:12:18.041Z,57.00
2022-07-29T08:14:44.483Z,56.70
2022-07-29T08:17:10.950Z,57.00
2022-07-29T08:19:37.403Z,56.90
2022-07-29T08:22:03.882Z,57.20
2022-07-29T08:24:30.369Z,57.30
2022-07-29T08:26:56.833Z,56.90
2022-07-29T08:29:23.282Z,56.80
2022-07-29T08:31:49.847Z,57.00
2022-07-29T08:34:16.436Z,57.00
2022-07-29T08:36:42.898Z,56.50
2022-07-29T08:39:09.357Z,56.20
2022-07-29T08:44:02.805Z,56.60
2022-07-29T08:46:29.257Z,56.90
2022-07-29T08:48:55.766Z,57.00
2022-07-29T08:51:22.266Z,56.10
2022-07-29T08:53:48.716Z,57.00
2022-07-29T08:56:15.175Z,56.80
2022-07-29T08:58:41.634Z,56.10
2022-07-29T09:01:10.814Z,57.00
2022-07-29T09:03:39.026Z,56.40
2022-07-29T09:06:05.550Z,56.30
2022-07-29T09:08:32.006Z,56.40
2022-07-29T09:10:58.461Z,56.50
2022-07-29T09:13:25.602Z,56.70
2022-07-29T09:23:14.146Z,56.40
2022-07-29T09:25:51.183Z,56.50
2022-07-29T09:30:44.664Z,55.30
2022-07-29T09:33:11.122Z,56.00
2022-07-29T09:35:37.583Z,56.30
2022-07-29T09:40:31.027Z,56.20
2022-07-29T09:42:57.481Z,55.80
2022-07-29T09:45:23.950Z,55.30
2022-07-29T09:47:50.404Z,56.30
2022-07-29T09:50:16.849Z,56.30
2022-07-29T09:52:43.443Z,56.10
2022-07-29T09:55:09.919Z,56.10
2022-07-29T09:57:40.230Z,55.40
2022-07-29T10:00:06.687Z,56.10
2022-07-29T10:02:33.178Z,55.80
2022-07-29T10:04:59.640Z,55.90
2022-07-29T10:07:26.090Z,55.90
2022-07-29T10:09:52.542Z,55.00
2022-07-29T10:12:19.007Z,56.00
2022-07-29T10:14:45.491Z,56.00
2022-07-29T10:17:12.003Z,55.90
2022-07-29T10:19:38.452Z,55.70
2022-07-29T10:22:05.080Z,55.70
2022-07-29T10:24:31.558Z,54.90
2022-07-29T10:26:58.010Z,55.80
2022-07-29T10:29:24.473Z,55.00
2022-07-29T10:31:50.971Z,55.40
2022-07-29T10:34:17.464Z,54.80
2022-07-29T10:36:45.683Z,54.80
2022-07-29T10:39:12.969Z,55.10
2022-07-29T10:41:44.212Z,55.70
2022-07-29T10:44:17.150Z,55.60
2022-07-29T10:46:45.537Z,55.60
2022-07-29T10:49:12.209Z,55.50
2022-07-29T10:51:42.126Z,55.70
2022-07-29T10:54:09.630Z,55.50
2022-07-29T10:56:36.742Z,55.70
2022-07-29T10:59:04.655Z,55.70
2022-07-29T11:01:37.504Z,55.20
2022-07-29T11:06:32.515Z,55.70
2022-07-29T11:08:58.985Z,55.70
2022-07-29T11:11:29.711Z,55.60
2022-07-29T11:13:56.919Z,54.50
2022-07-29T11:16:25.215Z,55.30
2022-07-29T11:18:51.960Z,55.90
2022-07-29T11:21:23.413Z,55.50
2022-07-29T11:23:50.026Z,55.60
2022-07-29T11:29:03.407Z,55.70
2022-07-29T11:31:29.866Z,55.30
2022-07-29T11:33:57.987Z,55.60
2022-07-29T11:36:28.357Z,55.60
2022-07-29T11:38:54.997Z,55.50
2022-07-29T11:41:21.447Z,55.00
2022-07-29T11:43:47.906Z,55.80
2022-07-29T11:48:44.207Z,55.70
2022-07-29T11:53:39.853Z,55.50
2022-07-29T11:56:06.646Z,54.90
2022-07-29T11:58:33.125Z,54.40
2022-07-29T12:01:04.969Z,55.50
2022-07-29T12:05:59.626Z,55.40
2022-07-29T12:08:26.099Z,54.80
2022-07-29T12:10:52.610Z,55.20
2022-07-29T12:13:19.580Z,55.30
2022-07-29T12:15:47.433Z,55.70
2022-07-29T12:18:14.722Z,55.50
2022-07-29T12:20:41.190Z,55.20
2022-07-29T12:23:07.641Z,55.50
2022-07-29T12:25:34.729Z,55.60
2022-07-29T12:28:01.265Z,55.50
2022-07-29T12:30:27.732Z,54.80
2022-07-29T12:32:54.175Z,55.20
2022-07-29T12:35:20.660Z,55.60
2022-07-29T12:40:14.116Z,55.40
2022-07-29T12:42:40.571Z,55.30
2022-07-29T12:45:07.031Z,55.70
2022-07-29T12:47:33.512Z,55.40
2022-07-29T12:49:59.963Z,54.70
2022-07-29T12:52:26.424Z,55.70
2022-07-29T12:54:52.913Z,55.80
2022-07-29T12:57:20.267Z,55.90
2022-07-29T12:59:46.950Z,55.60
2022-07-29T13:02:13.449Z,55.90
2022-07-29T13:04:39.938Z,55.90
2022-07-29T13:09:33.388Z,55.40
2022-07-29T13:12:00.248Z,55.50
2022-07-29T13:14:26.864Z,55.70
2022-07-29T13:16:53.389Z,55.60
2022-07-29T13:19:19.855Z,55.50
2022-07-29T13:21:46.363Z,55.70
2022-07-29T13:24:15.752Z,54.50
2022-07-29T13:26:45.988Z,54.90
2022-07-29T13:29:12.429Z,55.80
2022-07-29T13:31:38.882Z,54.70
2022-07-29T13:34:05.337Z,55.80
2022-07-29T13:36:31.790Z,55.90
2022-07-29T13:38:58.229Z,55.90
2022-07-29T13:41:24.678Z,55.40
2022-07-29T13:43:52.437Z,55.90
2022-07-29T13:46:18.970Z,55.80
2022-07-29T13:48:45.473Z,55.00
2022-07-29T13:53:38.954Z,55.90
2022-07-29T13:56:05.400Z,56.00
2022-07-29T13:58:31.862Z,55.70
2022-07-29T14:00:58.393Z,55.90
2022-07-29T14:03:24.857Z,55.10
2022-07-29T14:05:51.317Z,55.80
2022-07-29T14:08:17.762Z,54.70
2022-07-29T14:10:44.209Z,55.60
2022-07-29T14:13:21.825Z,55.90
2022-07-29T14:15:51.224Z,54.50
2022-07-29T14:18:17.672Z,55.10
2022-07-29T14:20:44.116Z,55.40
2022-07-29T14:23:10.577Z,55.80
2022-07-29T14:25:39.426Z,55.40
2022-07-29T14:28:08.499Z,55.90
2022-07-29T14:30:34.954Z,55.80
2022-07-29T14:33:01.399Z,55.60
2022-07-29T14:35:27.844Z,55.80
2022-07-29T14:37:54.309Z,55.40
2022-07-29T14:40:20.752Z,55.60
2022-07-29T14:42:47.193Z,55.40
2022-07-29T14:45:13.632Z,55.70
2022-07-29T14:47:40.082Z,55.90
2022-07-29T14:50:06.543Z,55.50
2022-07-29T14:52:33.010Z,55.60
2022-07-29T14:54:59.471Z,55.70
2022-07-29T14:57:25.944Z,55.00
2022-07-29T14:59:52.389Z,55.30
2022-07-29T15:02:18.906Z,55.70
2022-07-29T15:07:12.394Z,55.40
2022-07-29T15:09:40.332Z,55.50
2022-07-29T15:12:16.149Z,54.80
2022-07-29T15:14:42.618Z,55.50
2022-07-29T15:17:09.101Z,54.90
2022-07-29T15:19:35.938Z,55.60
2022-07-29T15:22:02.715Z,55.60
2022-07-29T15:24:29.367Z,55.10
2022-07-29T15:26:55.831Z,56.00
2022-07-29T15:29:22.276Z,55.90
2022-07-29T15:31:48.744Z,55.60
2022-07-29T15:34:15.221Z,55.00
2022-07-29T15:36:51.960Z,55.10
2022-07-29T15:39:19.466Z,55.80
2022-07-29T15:41:45.924Z,56.10
2022-07-29T15:44:12.370Z,56.10
2022-07-29T15:46:38.836Z,56.20
2022-07-29T15:49:05.320Z,55.60
2022-07-29T15:51:31.796Z,56.10
2022-07-29T15:53:58.258Z,55.90
2022-07-29T15:56:24.704Z,55.70
2022-07-29T16:01:18.178Z,55.40
2022-07-29T16:03:46.421Z,55.00
2022-07-29T16:06:13.090Z,56.10
2022-07-29T16:08:39.527Z,55.70
2022-07-29T16:11:06.011Z,55.90
2022-07-29T16:13:32.483Z,55.80
2022-07-29T16:16:02.721Z,55.50
2022-07-29T16:18:30.056Z,55.40
2022-07-29T16:20:57.118Z,56.00
2022-07-29T16:23:23.576Z,56.20
2022-07-29T16:25:59.790Z,56.20
2022-07-29T16:28:26.809Z,56.20
2022-07-29T16:30:53.259Z,56.60
2022-07-29T16:33:19.722Z,56.50
2022-07-29T16:35:46.149Z,56.30
2022-07-29T16:40:39.581Z,56.30
2022-07-29T16:43:06.524Z,56.20
2022-07-29T16:45:46.118Z,56.40
2022-07-29T16:50:40.057Z,56.50
2022-07-29T16:53:06.523Z,56.60
2022-07-29T16:55:32.971Z,56.70
2022-07-29T16:57:59.450Z,56.60
2022-07-29T17:00:25.893Z,55.30
2022-07-29T17:02:52.341Z,56.30
2022-07-29T17:05:18.787Z,55.60
2022-07-29T17:07:45.252Z,56.60
2022-07-29T17:10:11.711Z,56.20
2022-07-29T17:12:38.155Z,56.40
2022-07-29T17:15:04.617Z,56.30
2022-07-29T17:17:38.548Z,56.50
2022-07-29T17:22:33.113Z,56.60
2022-07-29T17:24:59.565Z,56.50
2022-07-29T17:27:27.350Z,56.50
2022-07-29T17:29:53.822Z,56.50
2022-07-29T17:32:20.270Z,56.10
2022-07-29T17:37:13.715Z,56.40
2022-07-29T17:44:36.423Z,56.80
2022-07-29T17:47:03.211Z,57.00
2022-07-29T17:49:29.832Z,56.60
2022-07-29T17:52:00.629Z,56.40
2022-07-29T17:54:27.490Z,56.50
2022-07-29T17:56:53.925Z,56.50
2022-07-29T17:59:20.397Z,56.50
2022-07-29T18:01:46.987Z,56.40
2022-07-29T18:04:13.457Z,56.40
2022-07-29T18:06:39.900Z,56.50
2022-07-29T18:09:06.341Z,57.00
2022-07-29T18:11:32.794Z,56.10
2022-07-29T18:13:59.251Z,56.60
2022-07-29T18:16:29.015Z,56.60
2022-07-29T18:18:55.470Z,56.60
2022-07-29T18:21:37.465Z,56.60
2022-07-29T18:24:08.355Z,56.50
2022-07-29T18:26:34.868Z,56.20
2022-07-29T18:29:01.317Z,56.60
2022-07-29T18:31:28.072Z,56.80
2022-07-29T18:33:58.323Z,56.80
2022-07-29T18:36:26.362Z,56.90
2022-07-29T18:38:52.818Z,56.10
2022-07-29T18:41:19.255Z,56.80
2022-07-29T18:43:45.721Z,56.30
2022-07-29T18:46:12.207Z,56.80
2022-07-29T18:48:39.394Z,56.70
2022-07-29T18:51:09.303Z,56.70
2022-07-29T18:53:37.030Z,55.80
2022-07-29T18:56:03.579Z,56.70
2022-07-29T18:58:30.060Z,56.60
2022-07-29T19:00:56.506Z,56.70
2022-07-29T19:03:22.960Z,56.50
2022-07-29T19:05:49.406Z,56.70
2022-07-29T19:08:15.880Z,56.80
2022-07-29T19:10:42.329Z,56.40
2022-07-29T19:13:08.774Z,56.50
2022-07-29T19:15:35.259Z,56.60
2022-07-29T19:18:01.771Z,56.40
2022-07-29T19:20:28.210Z,56.40
2022-07-29T19:22:54.702Z,56.70
2022-07-29T19:27:48.184Z,56.60
2022-07-29T19:30:14.650Z,56.60
2022-07-29T19:32:41.080Z,56.70
2022-07-29T19:35:07.535Z,56.50
2022-07-29T19:40:00.977Z,56.70
2022-07-29T19:42:27.414Z,56.90
2022-07-29T19:44:53.891Z,56.80
2022-07-29T19:47:20.346Z,56.60
2022-07-29T19:49:46.800Z,56.60
2022-07-29T19:52:13.251Z,56.40
2022-07-29T19:54:39.734Z,56.50
2022-07-29T19:59:33.197Z,56.70
2022-07-29T20:02:00.523Z,55.90
2022-07-29T20:04:27.047Z,56.40
2022-07-29T20:06:53.530Z,56.70
2022-07-29T20:09:20.887Z,56.70
2022-07-29T20:11:47.364Z,56.80
2022-07-29T20:14:13.809Z,56.30
2022-07-29T20:16:40.254Z,56.30
2022-07-29T20:19:06.698Z,56.40
2022-07-29T20:21:33.157Z,56.70
2022-07-29T20:23:59.598Z,56.60
2022-07-29T20:26:26.065Z,56.70
2022-07-29T20:28:52.535Z,56.50
2022-07-29T20:31:19.062Z,56.70
2022-07-29T20:33:45.567Z,56.20
2022-07-29T20:36:12.020Z,56.50
2022-07-29T20:38:38.511Z,56.60
2022-07-29T20:41:05.005Z,56.20
2022-07-29T20:43:31.457Z,56.60
2022-07-29T20:46:05.520Z,56.90
2022-07-29T20:48:31.965Z,56.70
2022-07-29T20:53:25.401Z,56.50
2022-07-29T20:55:51.867Z,56.60
2022-07-29T20:58:18.311Z,56.70
2022-07-29T21:00:44.749Z,56.50
2022-07-29T21:03:11.227Z,56.80
2022-07-29T21:05:37.682Z,56.50
2022-07-29T21:08:04.155Z,55.50
2022-07-29T21:10:30.610Z,56.60
2022-07-29T21:12:57.049Z,56.60
2022-07-29T21:15:23.489Z,56.70
2022-07-29T21:17:49.939Z,56.60
2022-07-29T21:20:16.421Z,57.20
2022-07-29T21:22:42.892Z,56.20
2022-07-29T21:25:09.324Z,56.00
2022-07-29T21:27:38.130Z,56.30
2022-07-29T21:30:04.984Z,56.10
2022-07-29T21:32:31.474Z,56.60
2022-07-29T21:34:57.988Z,56.20
2022-07-29T21:37:24.431Z,56.20
2022-07-29T21:39:50.873Z,56.20
2022-07-29T21:42:17.321Z,56.20
2022-07-29T21:44:43.829Z,56.30
2022-07-29T21:47:10.297Z,56.50
2022-07-29T21:49:36.739Z,56.50
2022-07-29T21:52:03.696Z,56.50
2022-07-29T21:54:30.140Z,56.20
2022-07-29T21:56:56.580Z,56.10
2022-07-29T21:59:24.342Z,56.00
2022-07-29T22:01:50.833Z,55.60
2022-07-29T22:04:17.444Z,56.00
2022-07-29T22:06:43.947Z,55.80
2022-07-29T22:09:10.414Z,55.90
2022-07-29T22:11:36.856Z,56.00
2022-07-29T22:14:03.300Z,55.80
2022-07-29T22:16:29.774Z,55.90
2022-07-29T22:18:56.245Z,55.90
2022-07-29T22:21:22.684Z,56.10
2022-07-29T22:23:49.117Z,55.90
2022-07-29T22:26:15.567Z,56.30
2022-07-29T22:28:42.032Z,55.70
2022-07-29T22:31:08.531Z,56.00
2022-07-29T22:33:35.018Z,55.80
2022-07-29T22:36:01.485Z,56.40
2022-07-29T22:38:27.910Z,56.10
2022-07-29T22:40:54.384Z,56.00
2022-07-29T22:43:27.094Z,55.60
2022-07-29T22:45:53.624Z,55.90
2022-07-29T22:48:20.125Z,55.90
2022-07-29T22:50:46.613Z,56.00
2022-07-29T22:53:13.124Z,55.70
2022-07-29T22:55:39.579Z,56.00
2022-07-29T22:58:06.050Z,56.00
2022-07-29T23:00:32.548Z,55.90
2022-07-29T23:02:58.997Z,56.20
2022-07-29T23:07:52.425Z,55.90
2022-07-29T23:10:18.900Z,55.80
2022-07-29T23:12:45.362Z,55.20
2022-07-29T23:15:11.816Z,56.30
2022-07-29T23:17:38.302Z,55.90
2022-07-29T23:20:04.780Z,56.00
2022-07-29T23:22:31.363Z,55.10
2022-07-29T23:24:57.836Z,55.80
2022-07-29T23:29:51.282Z,56.20
2022-07-29T23:32:17.729Z,55.40
2022-07-29T23:34:44.211Z,55.80
2022-07-29T23:37:10.695Z,55.70
2022-07-29T23:39:37.149Z,55.40
2022-07-29T23:42:03.602Z,56.20
2022-07-29T23:44:30.066Z,55.80
2022-07-29T23:46:56.532Z,55.90
2022-07-29T23:49:23.024Z,56.00
2022-07-29T23:51:49.553Z,55.70
2022-07-29T23:54:16.004Z,56.20
2022-07-29T23:56:42.451Z,56.10
2022-07-29T23:59:08.917Z,55.50
