createdAt,value
2019-05-18T00:01:02.071Z,99.90
2019-05-18T00:03:31.269Z,99.90
2019-05-18T00:06:00.462Z,99.90
2019-05-18T00:08:29.870Z,99.90
2019-05-18T00:10:59.241Z,99.90
2019-05-18T00:13:28.757Z,99.90
2019-05-18T00:15:57.904Z,99.90
2019-05-18T00:18:27.070Z,99.90
2019-05-18T00:20:56.347Z,99.90
2019-05-18T00:23:25.886Z,99.90
2019-05-18T00:25:55.358Z,99.90
2019-05-18T00:28:24.595Z,99.90
2019-05-18T00:30:53.765Z,99.90
2019-05-18T00:33:22.944Z,99.90
2019-05-18T00:35:52.422Z,99.90
2019-05-18T00:38:21.607Z,99.90
2019-05-18T00:40:51.235Z,99.90
2019-05-18T00:43:20.405Z,99.90
2019-05-18T00:45:49.778Z,99.90
2019-05-18T00:48:18.966Z,99.90
2019-05-18T00:50:48.179Z,99.90
2019-05-18T00:53:17.385Z,99.90
2019-05-18T00:55:46.578Z,99.90
2019-05-18T00:58:15.825Z,99.90
2019-05-18T01:00:44.969Z,99.90
2019-05-18T01:03:14.251Z,99.90
2019-05-18T01:05:43.713Z,99.90
2019-05-18T01:08:12.839Z,99.90
2019-05-18T01:10:42.854Z,99.90
2019-05-18T01:13:12.107Z,99.90
2019-05-18T01:15:41.378Z,99.90
2019-05-18T01:18:10.717Z,99.90
2019-05-18T01:20:40.402Z,99.90
2019-05-18T01:23:09.628Z,99.90
2019-05-18T01:25:39.783Z,99.90
2019-05-18T01:28:09.262Z,99.90
2019-05-18T01:30:38.420Z,99.90
2019-05-18T01:33:07.918Z,99.90
2019-05-18T01:35:37.113Z,99.90
2019-05-18T01:38:06.288Z,99.90
2019-05-18T01:40:35.813Z,99.90
2019-05-18T01:43:05.344Z,99.90
2019-05-18T01:45:34.550Z,99.90
2019-05-18T01:48:13.413Z,99.90
2019-05-18T01:50:34.794Z,99.90
2019-05-18T01:53:04.760Z,99.90
2019-05-18T01:55:33.905Z,99.90
2019-05-18T01:58:03.344Z,99.90
2019-05-18T02:00:32.734Z,99.90
2019-05-18T02:03:02.170Z,99.90
2019-05-18T02:05:31.301Z,99.90
2019-05-18T02:08:00.436Z,99.90
2019-05-18T02:10:30.091Z,99.90
2019-05-18T02:12:59.189Z,99.90
2019-05-18T02:15:28.403Z,99.90
2019-05-18T02:17:57.663Z,99.90
2019-05-18T02:20:26.754Z,99.90
2019-05-18T02:22:55.919Z,99.90
2019-05-18T02:25:25.133Z,99.90
2019-05-18T02:27:54.352Z,99.90
2019-05-18T02:30:23.686Z,99.90
2019-05-18T02:32:53.428Z,99.90
2019-05-18T02:35:22.858Z,99.90
2019-05-18T02:37:52.122Z,99.90
2019-05-18T02:40:21.279Z,99.90
2019-05-18T02:42:50.909Z,99.90
2019-05-18T02:45:20.182Z,99.90
2019-05-18T02:47:49.311Z,99.90
2019-05-18T02:50:18.493Z,99.90
2019-05-18T02:52:47.594Z,99.90
2019-05-18T02:55:16.754Z,99.90
2019-05-18T02:57:46.161Z,99.90
2019-05-18T03:00:15.584Z,99.90
2019-05-18T03:02:44.714Z,99.90
2019-05-18T03:05:13.955Z,99.90
2019-05-18T03:07:43.109Z,99.90
2019-05-18T03:10:12.468Z,99.90
2019-05-18T03:12:41.774Z,99.90
2019-05-18T03:15:11.007Z,99.90
2019-05-18T03:17:40.182Z,99.90
2019-05-18T03:20:09.396Z,99.90
2019-05-18T03:22:38.528Z,99.90
2019-05-18T03:25:08.034Z,99.90
2019-05-18T03:27:37.382Z,99.90
2019-05-18T03:30:07.347Z,99.90
2019-05-18T03:32:37.219Z,99.90
2019-05-18T03:35:06.698Z,99.90
2019-05-18T03:37:35.878Z,99.90
2019-05-18T03:40:05.229Z,99.90
2019-05-18T03:42:34.394Z,99.90
2019-05-18T03:45:03.560Z,99.90
2019-05-18T03:47:32.904Z,99.90
2019-05-18T03:50:02.177Z,99.90
2019-05-18T03:52:31.657Z,99.90
2019-05-18T03:55:00.971Z,99.90
2019-05-18T03:57:30.111Z,99.90
2019-05-18T03:59:59.223Z,99.90
2019-05-18T04:02:28.617Z,99.90
2019-05-18T04:04:57.714Z,99.90
2019-05-18T04:07:26.871Z,99.90
2019-05-18T04:09:56.322Z,99.90
2019-05-18T04:12:25.574Z,99.90
2019-05-18T04:14:54.804Z,99.90
2019-05-18T04:17:23.941Z,99.90
2019-05-18T04:19:53.081Z,99.90
2019-05-18T04:22:22.240Z,99.90
2019-05-18T04:24:52.399Z,99.90
2019-05-18T04:27:21.732Z,99.90
2019-05-18T04:29:51.162Z,99.90
2019-05-18T04:32:20.269Z,99.90
2019-05-18T04:34:49.841Z,99.90
2019-05-18T04:37:20.030Z,99.90
2019-05-18T04:39:49.310Z,99.90
2019-05-18T04:42:18.531Z,99.90
2019-05-18T04:44:48.740Z,99.90
2019-05-18T04:47:18.252Z,99.90
2019-05-18T04:50:03.839Z,99.90
2019-05-18T04:52:18.251Z,99.90
2019-05-18T04:54:47.398Z,99.90
2019-05-18T04:57:16.637Z,99.90
2019-05-18T04:59:45.818Z,99.90
2019-05-18T05:02:15.029Z,99.90
2019-05-18T05:04:44.266Z,99.90
2019-05-18T05:07:13.853Z,99.90
2019-05-18T05:09:43.134Z,99.90
2019-05-18T05:12:12.279Z,99.90
2019-05-18T05:14:41.468Z,99.90
2019-05-18T05:17:10.742Z,99.90
2019-05-18T05:19:40.219Z,99.90
2019-05-18T05:22:09.713Z,99.90
2019-05-18T05:24:39.938Z,99.90
2019-05-18T05:27:09.364Z,99.90
2019-05-18T05:29:38.508Z,99.90
2019-05-18T05:32:08.357Z,99.90
2019-05-18T05:34:37.573Z,99.90
2019-05-18T05:37:06.667Z,99.90
2019-05-18T05:39:36.484Z,99.90
2019-05-18T05:42:05.624Z,99.90
2019-05-18T05:44:35.633Z,99.90
2019-05-18T05:47:05.193Z,99.90
2019-05-18T05:49:34.480Z,99.90
2019-05-18T05:52:03.711Z,99.90
2019-05-18T05:54:33.568Z,99.90
2019-05-18T05:57:02.785Z,99.90
2019-05-18T05:59:32.863Z,99.90
2019-05-18T06:02:02.283Z,99.90
2019-05-18T06:04:41.620Z,99.90
2019-05-18T06:07:11.741Z,99.90
2019-05-18T06:09:50.186Z,99.90
2019-05-18T06:12:19.382Z,99.90
2019-05-18T06:14:48.590Z,99.90
2019-05-18T06:17:17.813Z,99.90
2019-05-18T06:19:46.927Z,99.90
2019-05-18T06:22:16.163Z,99.90
2019-05-18T06:24:47.140Z,99.90
2019-05-18T06:27:16.345Z,99.90
2019-05-18T06:29:45.463Z,99.90
2019-05-18T06:32:14.767Z,99.90
2019-05-18T06:34:44.531Z,99.90
2019-05-18T06:37:13.685Z,99.90
2019-05-18T06:39:42.887Z,99.90
2019-05-18T06:42:12.239Z,99.90
2019-05-18T06:44:41.431Z,99.90
2019-05-18T06:47:11.075Z,99.90
2019-05-18T06:49:40.353Z,99.90
2019-05-18T06:52:09.631Z,99.90
2019-05-18T06:54:38.771Z,99.90
2019-05-18T06:57:08.643Z,99.90
2019-05-18T06:59:39.112Z,99.90
2019-05-18T07:02:08.293Z,99.90
2019-05-18T07:04:37.609Z,99.90
2019-05-18T07:07:06.889Z,99.90
2019-05-18T07:09:36.676Z,99.90
2019-05-18T07:12:05.918Z,99.90
2019-05-18T07:14:36.860Z,99.90
2019-05-18T07:17:06.723Z,99.90
2019-05-18T07:19:36.111Z,99.90
2019-05-18T07:22:08.217Z,99.90
2019-05-18T07:24:37.429Z,99.90
2019-05-18T07:27:06.730Z,99.90
2019-05-18T07:29:36.046Z,99.90
2019-05-18T07:32:05.250Z,99.90
2019-05-18T07:34:34.503Z,99.90
2019-05-18T07:37:04.191Z,99.90
2019-05-18T07:39:36.074Z,99.90
2019-05-18T07:42:04.820Z,99.90
2019-05-18T07:44:34.098Z,99.90
2019-05-18T07:47:03.676Z,99.90
2019-05-18T07:49:33.387Z,99.90
2019-05-18T07:52:03.352Z,99.90
2019-05-18T07:54:34.623Z,99.90
2019-05-18T07:57:04.324Z,99.90
2019-05-18T07:59:33.811Z,99.90
2019-05-18T08:02:03.432Z,99.90
2019-05-18T08:04:32.690Z,99.90
2019-05-18T08:07:01.970Z,99.90
2019-05-18T08:09:31.195Z,99.90
2019-05-18T08:12:00.426Z,99.90
2019-05-18T08:14:29.831Z,99.90
2019-05-18T08:16:59.135Z,99.90
2019-05-18T08:19:28.616Z,99.90
2019-05-18T08:21:57.872Z,99.90
2019-05-18T08:24:27.391Z,99.90
2019-05-18T08:26:56.848Z,99.90
2019-05-18T08:29:26.459Z,99.90
2019-05-18T08:31:59.386Z,99.90
2019-05-18T08:34:28.980Z,99.90
2019-05-18T08:36:58.111Z,99.90
2019-05-18T08:39:27.373Z,99.90
2019-05-18T08:41:56.973Z,99.90
2019-05-18T08:44:26.334Z,99.90
2019-05-18T08:46:55.537Z,99.90
2019-05-18T08:49:24.937Z,99.90
2019-05-18T08:52:07.539Z,99.90
2019-05-18T08:54:25.130Z,99.90
2019-05-18T08:56:54.397Z,99.90
2019-05-18T08:59:23.497Z,99.90
2019-05-18T09:01:52.737Z,99.90
2019-05-18T09:04:21.992Z,99.90
2019-05-18T09:06:51.506Z,99.90
2019-05-18T09:09:20.946Z,99.90
2019-05-18T09:11:50.088Z,99.90
2019-05-18T09:14:19.345Z,99.90
2019-05-18T09:16:48.777Z,99.90
2019-05-18T09:19:18.874Z,99.90
2019-05-18T09:21:48.580Z,99.90
2019-05-18T09:24:17.765Z,99.90
2019-05-18T09:26:47.041Z,99.90
2019-05-18T09:29:16.532Z,99.90
2019-05-18T09:31:46.445Z,99.90
2019-05-18T09:34:16.033Z,99.90
2019-05-18T09:36:45.271Z,99.90
2019-05-18T09:39:14.809Z,99.90
2019-05-18T09:41:43.983Z,99.90
2019-05-18T09:44:13.419Z,99.90
2019-05-18T09:46:42.693Z,99.90
2019-05-18T09:49:11.853Z,99.90
2019-05-18T09:51:41.046Z,99.90
2019-05-18T09:54:10.227Z,99.90
2019-05-18T09:56:39.354Z,99.90
2019-05-18T09:59:08.551Z,99.90
2019-05-18T10:01:37.881Z,99.90
2019-05-18T10:04:07.710Z,99.90
2019-05-18T10:06:36.817Z,99.90
2019-05-18T10:09:09.732Z,99.90
2019-05-18T10:11:39.060Z,99.90
2019-05-18T10:14:08.721Z,99.90
2019-05-18T10:16:37.934Z,99.90
2019-05-18T10:19:07.090Z,99.90
2019-05-18T10:21:36.458Z,99.90
2019-05-18T10:24:05.973Z,99.90
2019-05-18T10:26:35.239Z,99.90
2019-05-18T10:29:05.007Z,99.90
2019-05-18T10:31:34.208Z,99.90
2019-05-18T10:34:03.623Z,99.90
2019-05-18T10:36:33.144Z,99.90
2019-05-18T10:39:02.685Z,99.90
2019-05-18T10:41:32.188Z,99.90
2019-05-18T10:44:01.306Z,99.90
2019-05-18T10:46:30.455Z,99.90
2019-05-18T10:49:00.342Z,99.90
2019-05-18T10:51:29.622Z,99.90
2019-05-18T10:53:59.258Z,99.90
2019-05-18T10:56:31.173Z,99.90
2019-05-18T10:58:59.824Z,99.90
2019-05-18T11:01:29.005Z,99.90
2019-05-18T11:03:58.226Z,99.90
2019-05-18T11:06:28.288Z,99.90
2019-05-18T11:08:57.603Z,99.90
2019-05-18T11:11:26.909Z,99.90
2019-05-18T11:13:56.209Z,99.90
2019-05-18T11:16:25.451Z,99.90
2019-05-18T11:18:54.644Z,99.90
2019-05-18T11:21:25.615Z,99.90
2019-05-18T11:24:06.480Z,99.90
2019-05-18T11:26:35.721Z,99.90
2019-05-18T11:29:04.848Z,99.90
2019-05-18T11:31:34.154Z,99.90
2019-05-18T11:34:03.998Z,99.90
2019-05-18T11:36:33.514Z,99.90
2019-05-18T11:39:02.782Z,99.90
2019-05-18T11:41:32.292Z,99.90
2019-05-18T11:44:01.574Z,99.90
2019-05-18T11:46:32.238Z,99.90
2019-05-18T11:49:01.451Z,99.90
2019-05-18T11:51:30.651Z,99.90
2019-05-18T11:53:59.859Z,99.90
2019-05-18T11:56:30.169Z,99.90
2019-05-18T11:58:59.318Z,99.90
2019-05-18T12:01:28.643Z,99.90
2019-05-18T12:03:59.375Z,99.90
2019-05-18T12:06:28.781Z,99.90
2019-05-18T12:08:58.716Z,99.90
2019-05-18T12:11:28.017Z,99.90
2019-05-18T12:13:57.704Z,99.90
2019-05-18T12:16:26.895Z,99.90
2019-05-18T12:18:57.662Z,99.90
2019-05-18T12:21:27.489Z,99.90
2019-05-18T12:23:56.723Z,99.90
2019-05-18T12:26:25.931Z,99.90
2019-05-18T12:28:55.575Z,99.90
2019-05-18T12:31:24.879Z,99.90
2019-05-18T12:33:54.129Z,99.90
2019-05-18T12:36:23.353Z,99.90
2019-05-18T12:38:53.026Z,99.90
2019-05-18T12:41:29.900Z,99.90
2019-05-18T12:43:59.889Z,99.90
2019-05-18T12:46:29.229Z,99.90
2019-05-18T12:48:58.809Z,99.90
2019-05-18T12:51:28.029Z,98.50
2019-05-18T12:53:57.362Z,97.50
2019-05-18T12:56:26.638Z,96.30
2019-05-18T12:58:55.855Z,96.40
2019-05-18T13:01:25.403Z,96.60
2019-05-18T13:03:54.957Z,96.60
2019-05-18T13:06:24.264Z,94.70
2019-05-18T13:08:53.493Z,95.40
2019-05-18T13:11:23.026Z,94.50
2019-05-18T13:13:52.281Z,95.90
2019-05-18T13:16:21.454Z,93.50
2019-05-18T13:18:50.715Z,91.90
2019-05-18T13:21:19.968Z,91.80
2019-05-18T13:23:49.514Z,93.20
2019-05-18T13:26:18.647Z,93.70
2019-05-18T13:28:48.957Z,92.60
2019-05-18T13:31:18.317Z,93.30
2019-05-18T13:33:47.633Z,93.10
2019-05-18T13:36:16.841Z,91.50
2019-05-18T13:38:46.067Z,91.90
2019-05-18T13:41:15.536Z,90.90
2019-05-18T13:43:47.015Z,90.00
2019-05-18T13:46:16.955Z,91.30
2019-05-18T13:48:47.485Z,92.20
2019-05-18T13:51:17.201Z,91.40
2019-05-18T13:53:46.343Z,91.50
2019-05-18T13:56:15.543Z,90.00
2019-05-18T13:58:45.078Z,87.90
2019-05-18T14:01:14.215Z,90.10
2019-05-18T14:03:43.681Z,89.70
2019-05-18T14:06:13.883Z,88.10
2019-05-18T14:08:43.129Z,91.00
2019-05-18T14:11:12.297Z,90.60
2019-05-18T14:13:41.456Z,92.60
2019-05-18T14:16:10.646Z,95.60
2019-05-18T14:18:40.184Z,95.40
2019-05-18T14:21:09.455Z,96.00
2019-05-18T14:23:38.876Z,95.90
2019-05-18T14:26:08.045Z,95.40
2019-05-18T14:28:37.268Z,95.50
2019-05-18T14:31:06.535Z,97.20
2019-05-18T14:33:35.865Z,98.90
2019-05-18T14:36:05.664Z,96.70
2019-05-18T14:38:34.837Z,96.50
2019-05-18T14:41:04.289Z,95.20
2019-05-18T14:43:33.531Z,94.90
2019-05-18T14:46:03.143Z,92.70
2019-05-18T14:48:32.737Z,93.00
2019-05-18T14:51:02.002Z,96.50
2019-05-18T14:53:31.133Z,94.10
2019-05-18T14:56:00.280Z,93.50
2019-05-18T14:58:29.540Z,94.20
2019-05-18T15:00:58.784Z,94.90
2019-05-18T15:03:28.246Z,96.00
2019-05-18T15:05:57.500Z,94.40
2019-05-18T15:08:26.822Z,93.50
2019-05-18T15:10:56.050Z,90.80
2019-05-18T15:13:25.387Z,93.00
2019-05-18T15:15:54.669Z,92.70
2019-05-18T15:18:23.844Z,94.20
2019-05-18T15:20:53.376Z,93.50
2019-05-18T15:23:22.671Z,93.70
2019-05-18T15:25:52.019Z,93.10
2019-05-18T15:28:21.609Z,92.20
2019-05-18T15:30:52.279Z,92.70
2019-05-18T15:33:21.704Z,93.20
2019-05-18T15:35:51.190Z,93.20
2019-05-18T15:38:21.114Z,95.80
2019-05-18T15:40:50.646Z,95.30
2019-05-18T15:43:19.930Z,94.80
2019-05-18T15:45:49.367Z,93.00
2019-05-18T15:48:18.667Z,90.90
2019-05-18T15:50:48.013Z,89.60
2019-05-18T15:53:17.426Z,87.00
2019-05-18T15:55:47.070Z,84.70
2019-05-18T15:58:16.359Z,83.30
2019-05-18T16:00:45.666Z,81.80
2019-05-18T16:03:14.959Z,83.20
2019-05-18T16:05:44.591Z,87.20
2019-05-18T16:08:14.041Z,91.30
2019-05-18T16:10:43.306Z,91.60
2019-05-18T16:13:12.637Z,93.20
2019-05-18T16:15:41.988Z,95.70
2019-05-18T16:18:11.148Z,98.40
2019-05-18T16:20:41.390Z,98.70
2019-05-18T16:23:13.451Z,98.00
2019-05-18T16:25:42.904Z,98.80
2019-05-18T16:28:12.452Z,99.10
2019-05-18T16:30:42.313Z,99.40
2019-05-18T16:33:11.587Z,99.90
2019-05-18T16:35:41.931Z,99.90
2019-05-18T16:38:11.492Z,99.90
2019-05-18T16:40:41.299Z,99.90
2019-05-18T16:43:10.502Z,99.90
2019-05-18T16:45:39.843Z,99.90
2019-05-18T16:48:09.005Z,99.90
2019-05-18T16:50:38.173Z,99.90
2019-05-18T16:53:07.379Z,99.90
2019-05-18T16:55:36.604Z,99.90
2019-05-18T16:58:05.842Z,99.90
2019-05-18T17:00:35.105Z,99.90
2019-05-18T17:03:08.453Z,99.90
2019-05-18T17:05:37.993Z,99.90
2019-05-18T17:08:07.181Z,99.90
2019-05-18T17:10:36.393Z,99.90
2019-05-18T17:13:06.279Z,99.90
2019-05-18T17:15:35.507Z,99.90
2019-05-18T17:18:04.678Z,99.90
2019-05-18T17:20:34.057Z,99.90
2019-05-18T17:23:03.592Z,99.90
2019-05-18T17:25:33.036Z,99.90
2019-05-18T17:28:02.471Z,99.90
2019-05-18T17:30:31.757Z,99.90
2019-05-18T17:33:01.010Z,99.90
2019-05-18T17:35:30.542Z,99.90
2019-05-18T17:38:01.316Z,99.90
2019-05-18T17:40:30.525Z,99.90
2019-05-18T17:42:59.744Z,99.90
2019-05-18T17:45:28.957Z,99.90
2019-05-18T17:47:58.110Z,99.90
2019-05-18T17:50:29.108Z,99.90
2019-05-18T17:52:58.450Z,99.90
2019-05-18T17:55:27.743Z,99.90
2019-05-18T17:57:56.969Z,99.90
2019-05-18T18:00:26.115Z,99.90
2019-05-18T18:02:55.483Z,99.90
2019-05-18T18:05:24.772Z,99.90
2019-05-18T18:07:55.650Z,99.90
2019-05-18T18:10:25.068Z,99.50
2019-05-18T18:12:54.451Z,99.30
2019-05-18T18:15:23.945Z,98.20
2019-05-18T18:17:53.281Z,98.40
2019-05-18T18:20:23.528Z,98.90
2019-05-18T18:22:52.655Z,99.90
2019-05-18T18:25:21.946Z,99.90
2019-05-18T18:27:51.172Z,99.90
2019-05-18T18:30:21.235Z,99.90
2019-05-18T18:32:50.506Z,99.90
2019-05-18T18:35:19.860Z,99.90
2019-05-18T18:37:49.127Z,99.90
2019-05-18T18:40:18.704Z,99.90
2019-05-18T18:42:47.963Z,99.90
2019-05-18T18:45:18.690Z,99.90
2019-05-18T18:47:47.903Z,99.90
2019-05-18T18:50:17.186Z,99.90
2019-05-18T18:52:47.545Z,99.90
2019-05-18T18:55:17.195Z,99.90
2019-05-18T18:57:46.543Z,99.90
2019-05-18T19:00:16.769Z,99.90
2019-05-18T19:02:46.115Z,99.90
2019-05-18T19:05:15.985Z,99.90
2019-05-18T19:07:45.285Z,99.90
2019-05-18T19:10:15.549Z,99.90
2019-05-18T19:12:45.036Z,99.90
2019-05-18T19:15:14.972Z,99.90
2019-05-18T19:17:44.698Z,99.90
2019-05-18T19:20:14.957Z,99.90
2019-05-18T19:22:44.526Z,99.90
2019-05-18T19:25:15.492Z,99.90
2019-05-18T19:27:54.627Z,99.90
2019-05-18T19:30:16.505Z,99.90
2019-05-18T19:32:46.283Z,99.90
2019-05-18T19:35:15.706Z,99.90
2019-05-18T19:37:45.454Z,99.90
2019-05-18T19:40:15.023Z,99.90
2019-05-18T19:42:44.371Z,99.90
2019-05-18T19:45:17.408Z,99.90
2019-05-18T19:47:46.755Z,99.90
2019-05-18T19:50:17.178Z,99.90
2019-05-18T19:52:46.713Z,99.90
2019-05-18T19:55:16.688Z,99.90
2019-05-18T19:57:46.734Z,99.90
2019-05-18T20:00:16.868Z,99.90
2019-05-18T20:02:51.401Z,99.90
2019-05-18T20:05:20.984Z,99.90
2019-05-18T20:07:50.487Z,99.90
2019-05-18T20:10:20.139Z,99.90
2019-05-18T20:12:49.400Z,99.90
2019-05-18T20:15:19.282Z,99.90
2019-05-18T20:17:48.512Z,99.90
2019-05-18T20:20:19.253Z,99.90
2019-05-18T20:22:48.803Z,99.90
2019-05-18T20:25:24.503Z,99.90
2019-05-18T20:28:23.329Z,99.90
2019-05-18T20:30:53.693Z,99.90
2019-05-18T20:33:35.831Z,99.90
2019-05-18T20:36:12.671Z,99.90
2019-05-18T20:38:43.508Z,99.90
2019-05-18T20:41:18.181Z,99.90
2019-05-18T20:43:51.007Z,99.90
2019-05-18T20:46:23.468Z,99.90
2019-05-18T20:48:54.922Z,99.90
2019-05-18T20:51:24.705Z,99.90
2019-05-18T20:53:56.419Z,99.90
2019-05-18T20:56:31.148Z,99.90
2019-05-18T20:59:01.206Z,99.90
2019-05-18T21:01:31.383Z,99.90
2019-05-18T21:04:01.433Z,99.90
2019-05-18T21:06:32.035Z,99.90
2019-05-18T21:09:10.367Z,99.90
2019-05-18T21:11:40.697Z,99.90
2019-05-18T21:14:12.062Z,99.90
2019-05-18T21:16:49.149Z,99.90
2019-05-18T21:19:23.108Z,99.90
2019-05-18T21:21:56.599Z,99.90
2019-05-18T21:24:30.167Z,99.90
2019-05-18T21:27:19.091Z,99.90
2019-05-18T21:29:51.843Z,99.90
2019-05-18T21:32:34.049Z,99.90
2019-05-18T21:35:07.007Z,99.90
2019-05-18T21:37:38.933Z,99.90
2019-05-18T21:40:11.858Z,99.90
2019-05-18T21:42:43.258Z,99.90
2019-05-18T21:45:15.617Z,99.90
2019-05-18T21:47:53.042Z,99.90
2019-05-18T21:50:25.854Z,99.90
2019-05-18T21:53:02.309Z,99.90
2019-05-18T21:55:34.009Z,99.90
2019-05-18T21:58:06.242Z,99.90
2019-05-18T22:00:37.172Z,99.90
2019-05-18T22:03:07.119Z,99.90
2019-05-18T22:05:38.738Z,99.90
2019-05-18T22:08:12.216Z,99.90
2019-05-18T22:10:48.529Z,99.90
2019-05-18T22:13:18.623Z,99.90
2019-05-18T22:15:56.863Z,99.90
2019-05-18T22:18:30.401Z,99.90
2019-05-18T22:21:05.131Z,99.90
2019-05-18T22:23:39.663Z,99.90
2019-05-18T22:26:11.059Z,99.90
2019-05-18T22:28:41.358Z,99.90
2019-05-18T22:31:13.440Z,99.90
2019-05-18T22:33:45.092Z,99.90
2019-05-18T22:36:15.454Z,99.90
2019-05-18T22:38:51.582Z,99.90
2019-05-18T22:41:28.900Z,99.90
2019-05-18T22:44:17.212Z,99.90
2019-05-18T22:46:35.484Z,99.90
2019-05-18T22:49:09.676Z,99.90
2019-05-18T22:51:42.324Z,99.90
2019-05-18T22:54:15.484Z,99.90
2019-05-18T22:56:50.848Z,99.90
2019-05-18T22:59:24.137Z,99.90
2019-05-18T23:01:56.736Z,99.90
2019-05-18T23:04:32.258Z,99.90
2019-05-18T23:07:02.454Z,99.90
2019-05-18T23:09:46.129Z,99.90
2019-05-18T23:12:20.423Z,99.90
2019-05-18T23:14:52.283Z,99.90
2019-05-18T23:17:27.045Z,99.90
2019-05-18T23:20:03.617Z,99.90
2019-05-18T23:22:37.040Z,99.90
2019-05-18T23:25:07.074Z,99.90
2019-05-18T23:27:58.086Z,99.90
2019-05-18T23:30:30.907Z,99.90
2019-05-18T23:33:04.792Z,99.90
2019-05-18T23:35:39.024Z,99.90
2019-05-18T23:38:16.457Z,99.90
2019-05-18T23:40:53.533Z,99.90
2019-05-18T23:43:29.136Z,99.90
2019-05-18T23:46:04.354Z,99.90
2019-05-18T23:48:40.390Z,99.90
2019-05-18T23:51:06.698Z,99.90
2019-05-18T23:53:36.889Z,99.90
2019-05-18T23:56:09.647Z,99.90
2019-05-18T23:58:40.665Z,99.90
