createdAt,value
2016-08-01T00:00:18.265Z,956.37
2016-08-01T00:01:18.086Z,956.36
2016-08-01T00:02:17.917Z,956.43
2016-08-01T00:04:22.397Z,956.42
2016-08-01T00:05:22.875Z,956.47
2016-08-01T00:06:17.741Z,956.47
2016-08-01T00:07:23.772Z,956.53
2016-08-01T00:08:22.433Z,956.52
2016-08-01T00:09:22.840Z,956.48
2016-08-01T00:10:23.023Z,956.50
2016-08-01T00:11:32.669Z,956.49
2016-08-01T00:12:20.998Z,956.45
2016-08-01T00:13:26.735Z,956.48
2016-08-01T00:14:17.858Z,956.48
2016-08-01T00:15:27.694Z,956.51
2016-08-01T00:16:17.711Z,956.50
2016-08-01T00:17:17.760Z,956.51
2016-08-01T00:19:18.162Z,956.52
2016-08-01T00:20:28.162Z,956.51
2016-08-01T00:21:18.722Z,956.52
2016-08-01T00:22:24.538Z,956.63
2016-08-01T00:23:22.536Z,956.62
2016-08-01T00:24:27.631Z,956.62
2016-08-01T00:25:23.327Z,956.59
2016-08-01T00:26:27.423Z,956.64
2016-08-01T00:27:18.003Z,956.66
2016-08-01T00:28:26.118Z,956.67
2016-08-01T00:29:17.669Z,956.66
2016-08-01T00:30:22.608Z,956.68
2016-08-01T00:31:27.618Z,956.67
2016-08-01T00:32:23.085Z,956.70
2016-08-01T00:33:20.978Z,956.68
2016-08-01T00:34:17.556Z,956.69
2016-08-01T00:35:18.608Z,956.73
2016-08-01T00:36:22.543Z,956.74
2016-08-01T00:37:24.085Z,956.76
2016-08-01T00:38:28.149Z,956.78
2016-08-01T00:39:22.976Z,956.79
2016-08-01T00:40:19.963Z,956.75
2016-08-01T00:41:27.768Z,956.74
2016-08-01T00:42:20.826Z,956.75
2016-08-01T00:43:23.434Z,956.72
2016-08-01T00:44:28.437Z,956.73
2016-08-01T00:45:28.065Z,956.74
2016-08-01T00:46:22.308Z,956.72
2016-08-01T00:47:18.357Z,956.72
2016-08-01T00:48:21.098Z,956.70
2016-08-01T00:49:17.750Z,956.67
2016-08-01T00:50:24.189Z,956.69
2016-08-01T00:51:18.258Z,956.68
2016-08-01T00:52:17.278Z,956.68
2016-08-01T00:53:28.178Z,956.69
2016-08-01T00:54:35.317Z,956.68
2016-08-01T00:55:18.181Z,956.71
2016-08-01T00:56:33.972Z,956.69
2016-08-01T00:57:23.117Z,956.75
2016-08-01T00:58:28.519Z,956.69
2016-08-01T00:59:27.478Z,956.69
2016-08-01T01:00:17.608Z,956.69
2016-08-01T01:01:18.514Z,956.73
2016-08-01T01:02:18.878Z,956.69
2016-08-01T01:03:27.522Z,956.70
2016-08-01T01:04:21.015Z,956.71
2016-08-01T01:05:23.139Z,956.73
2016-08-01T01:06:21.279Z,956.69
2016-08-01T01:07:19.016Z,956.73
2016-08-01T01:08:38.372Z,956.76
2016-08-01T01:09:27.864Z,956.74
2016-08-01T01:10:17.887Z,956.72
2016-08-01T01:11:22.464Z,956.69
2016-08-01T01:12:18.838Z,956.74
2016-08-01T01:13:22.934Z,956.76
2016-08-01T01:14:18.690Z,956.74
2016-08-01T01:15:23.977Z,956.77
2016-08-01T01:16:23.091Z,956.80
2016-08-01T01:17:20.716Z,956.83
2016-08-01T01:18:22.385Z,956.78
2016-08-01T01:19:17.869Z,956.80
2016-08-01T01:20:27.586Z,956.79
2016-08-01T01:21:27.501Z,956.74
2016-08-01T01:22:18.010Z,956.70
2016-08-01T01:23:23.856Z,956.72
2016-08-01T01:24:27.498Z,956.70
2016-08-01T01:25:23.373Z,956.66
2016-08-01T01:26:17.414Z,956.67
2016-08-01T01:27:19.856Z,956.68
2016-08-01T01:28:18.239Z,956.65
2016-08-01T01:29:18.863Z,956.66
2016-08-01T01:30:18.256Z,956.65
2016-08-01T01:31:23.328Z,956.64
2016-08-01T01:32:13.089Z,956.66
2016-08-01T01:33:24.233Z,956.64
2016-08-01T01:34:18.250Z,956.64
2016-08-01T01:35:22.311Z,956.62
2016-08-01T01:36:22.376Z,956.69
2016-08-01T01:37:21.876Z,956.71
2016-08-01T01:38:20.883Z,956.67
2016-08-01T01:39:20.507Z,956.69
2016-08-01T01:40:23.366Z,956.72
2016-08-01T01:41:23.138Z,956.65
2016-08-01T01:42:19.009Z,956.64
2016-08-01T01:43:22.998Z,956.67
2016-08-01T01:44:27.873Z,956.66
2016-08-01T01:45:21.361Z,956.67
2016-08-01T01:46:22.475Z,956.61
2016-08-01T01:47:17.530Z,956.62
2016-08-01T01:48:28.731Z,956.64
2016-08-01T01:49:27.179Z,956.67
2016-08-01T01:50:24.729Z,956.67
2016-08-01T01:51:25.382Z,956.70
2016-08-01T01:52:27.863Z,956.65
2016-08-01T01:53:28.478Z,956.66
2016-08-01T01:54:23.287Z,956.70
2016-08-01T01:55:19.732Z,956.70
2016-08-01T01:56:26.604Z,956.73
2016-08-01T01:57:25.323Z,956.71
2016-08-01T01:58:19.952Z,956.73
2016-08-01T01:59:19.742Z,956.72
2016-08-01T02:00:27.960Z,956.69
2016-08-01T02:01:22.379Z,956.73
2016-08-01T02:02:19.964Z,956.75
2016-08-01T02:03:40.617Z,956.71
2016-08-01T02:04:26.055Z,956.75
2016-08-01T02:05:24.624Z,956.77
2016-08-01T02:06:19.009Z,956.77
2016-08-01T02:07:27.862Z,956.75
2016-08-01T02:08:23.234Z,956.77
2016-08-01T02:09:27.083Z,956.74
2016-08-01T02:10:23.228Z,956.72
2016-08-01T02:11:18.225Z,956.74
2016-08-01T02:12:40.973Z,956.78
2016-08-01T02:13:38.125Z,956.79
2016-08-01T02:14:28.402Z,956.75
2016-08-01T02:16:24.043Z,956.77
2016-08-01T02:17:27.373Z,956.78
2016-08-01T02:18:23.600Z,956.82
2016-08-01T02:19:26.365Z,956.84
2016-08-01T02:20:26.374Z,956.86
2016-08-01T02:21:23.187Z,956.87
2016-08-01T02:22:27.333Z,956.89
2016-08-01T02:23:25.340Z,956.90
2016-08-01T02:24:33.657Z,956.92
2016-08-01T02:25:19.486Z,956.94
2016-08-01T02:26:28.110Z,957.00
2016-08-01T02:27:35.700Z,957.02
2016-08-01T02:28:24.045Z,956.99
2016-08-01T02:29:18.946Z,957.04
2016-08-01T02:30:38.225Z,957.00
2016-08-01T02:31:24.313Z,957.07
2016-08-01T02:32:21.815Z,957.09
2016-08-01T02:33:32.496Z,957.10
2016-08-01T02:34:20.396Z,957.13
2016-08-01T02:35:18.315Z,957.06
2016-08-01T02:36:23.289Z,957.17
2016-08-01T02:37:34.530Z,957.17
2016-08-01T02:38:23.671Z,957.21
2016-08-01T02:39:23.683Z,957.24
2016-08-01T02:40:28.657Z,957.23
2016-08-01T02:42:18.573Z,957.30
2016-08-01T02:43:20.109Z,957.29
2016-08-01T02:44:23.416Z,957.30
2016-08-01T02:45:27.321Z,957.30
2016-08-01T02:46:24.761Z,957.33
2016-08-01T02:47:17.322Z,957.32
2016-08-01T02:48:23.615Z,957.35
2016-08-01T02:49:27.795Z,957.39
2016-08-01T02:50:23.412Z,957.42
2016-08-01T02:51:25.972Z,957.45
2016-08-01T02:52:22.342Z,957.46
2016-08-01T02:53:22.450Z,957.45
2016-08-01T02:54:26.319Z,957.42
2016-08-01T02:55:22.852Z,957.43
2016-08-01T02:56:21.343Z,957.44
2016-08-01T02:57:19.558Z,957.45
2016-08-01T02:58:27.697Z,957.43
2016-08-01T02:59:22.735Z,957.42
2016-08-01T03:00:29.922Z,957.46
2016-08-01T03:01:34.055Z,957.45
2016-08-01T03:02:19.139Z,957.48
2016-08-01T03:03:24.990Z,957.46
2016-08-01T03:04:18.724Z,957.47
2016-08-01T03:05:22.833Z,957.49
2016-08-01T03:06:28.058Z,957.49
2016-08-01T03:07:23.009Z,957.50
2016-08-01T03:08:26.639Z,957.49
2016-08-01T03:09:27.683Z,957.56
2016-08-01T03:10:19.666Z,957.49
2016-08-01T03:11:28.027Z,957.51
2016-08-01T03:12:22.827Z,957.52
2016-08-01T03:13:32.404Z,957.52
2016-08-01T03:14:22.944Z,957.48
2016-08-01T03:15:23.212Z,957.49
2016-08-01T03:16:19.647Z,957.51
2016-08-01T03:17:18.819Z,957.53
2016-08-01T03:18:23.515Z,957.54
2016-08-01T03:19:27.324Z,957.51
2016-08-01T03:20:28.338Z,957.54
2016-08-01T03:21:21.803Z,957.51
2016-08-01T03:22:35.470Z,957.55
2016-08-01T03:23:26.658Z,957.46
2016-08-01T03:24:38.077Z,957.47
2016-08-01T03:25:26.137Z,957.47
2016-08-01T03:26:32.801Z,957.45
2016-08-01T03:27:28.107Z,957.47
2016-08-01T03:28:19.001Z,957.48
2016-08-01T03:29:18.997Z,957.49
2016-08-01T03:30:24.398Z,957.49
2016-08-01T03:31:22.487Z,957.46
2016-08-01T03:32:25.149Z,957.45
2016-08-01T03:33:28.100Z,957.50
2016-08-01T03:34:23.757Z,957.48
2016-08-01T03:35:19.965Z,957.51
2016-08-01T03:36:26.004Z,957.48
2016-08-01T03:38:29.416Z,957.54
2016-08-01T03:39:18.535Z,957.53
2016-08-01T03:40:26.292Z,957.56
2016-08-01T03:42:20.152Z,957.57
2016-08-01T03:43:17.569Z,957.56
2016-08-01T03:44:27.814Z,957.55
2016-08-01T03:45:27.864Z,957.59
2016-08-01T03:46:27.845Z,957.56
2016-08-01T03:47:18.871Z,957.61
2016-08-01T03:48:22.455Z,957.53
2016-08-01T03:49:22.585Z,957.55
2016-08-01T03:50:20.746Z,957.57
2016-08-01T03:51:43.463Z,957.58
2016-08-01T03:52:19.489Z,957.56
2016-08-01T03:53:17.687Z,957.58
2016-08-01T03:54:21.017Z,957.62
2016-08-01T03:55:27.061Z,957.60
2016-08-01T03:56:23.245Z,957.57
2016-08-01T03:57:27.020Z,957.58
2016-08-01T03:58:26.885Z,957.60
2016-08-01T03:59:24.086Z,957.64
2016-08-01T04:00:32.214Z,957.63
2016-08-01T04:01:28.943Z,957.67
2016-08-01T04:02:20.861Z,957.65
2016-08-01T04:03:28.804Z,957.64
2016-08-01T04:05:21.741Z,957.65
2016-08-01T04:06:17.756Z,957.64
2016-08-01T04:07:26.944Z,957.64
2016-08-01T04:08:32.754Z,957.63
2016-08-01T04:09:27.196Z,957.66
2016-08-01T04:10:25.393Z,957.70
2016-08-01T04:11:26.716Z,957.65
2016-08-01T04:12:26.967Z,957.68
2016-08-01T04:13:19.062Z,957.71
2016-08-01T04:14:21.186Z,957.66
2016-08-01T04:15:17.946Z,957.71
2016-08-01T04:16:19.172Z,957.72
2016-08-01T04:17:23.395Z,957.70
2016-08-01T04:18:30.560Z,957.72
2016-08-01T04:19:32.623Z,957.72
2016-08-01T04:20:26.079Z,957.73
2016-08-01T04:21:26.527Z,957.72
2016-08-01T04:22:14.305Z,957.73
2016-08-01T04:23:38.134Z,957.77
2016-08-01T04:24:26.742Z,957.74
2016-08-01T04:25:26.310Z,957.74
2016-08-01T04:26:27.263Z,957.78
2016-08-01T04:27:21.649Z,957.83
2016-08-01T04:28:18.691Z,957.80
2016-08-01T04:29:32.548Z,957.80
2016-08-01T04:30:22.362Z,957.84
2016-08-01T04:31:19.736Z,957.82
2016-08-01T04:32:26.669Z,957.85
2016-08-01T04:33:23.346Z,957.85
2016-08-01T04:34:38.005Z,957.87
2016-08-01T04:35:28.213Z,957.80
2016-08-01T04:36:27.246Z,957.83
2016-08-01T04:37:26.535Z,957.83
2016-08-01T04:38:28.742Z,957.83
2016-08-01T04:39:28.090Z,957.82
2016-08-01T04:40:28.003Z,957.85
2016-08-01T04:41:26.165Z,957.84
2016-08-01T04:42:23.994Z,957.84
2016-08-01T04:43:19.343Z,957.89
2016-08-01T04:44:18.576Z,957.91
2016-08-01T04:46:17.934Z,957.95
2016-08-01T04:47:29.894Z,957.95
2016-08-01T04:48:21.648Z,957.97
2016-08-01T04:49:18.686Z,957.98
2016-08-01T04:50:23.204Z,958.00
2016-08-01T04:51:17.281Z,957.99
2016-08-01T04:52:19.505Z,957.98
2016-08-01T04:53:21.263Z,957.99
2016-08-01T04:54:23.392Z,957.98
2016-08-01T04:55:27.508Z,958.00
2016-08-01T04:57:26.713Z,958.05
2016-08-01T04:58:26.400Z,958.04
2016-08-01T04:59:20.495Z,958.06
2016-08-01T05:00:38.252Z,958.05
2016-08-01T05:03:26.817Z,958.11
2016-08-01T05:04:17.901Z,958.14
2016-08-01T05:05:33.942Z,958.15
2016-08-01T05:06:17.622Z,958.14
2016-08-01T05:07:26.625Z,958.19
2016-08-01T05:08:17.229Z,958.19
2016-08-01T05:09:21.611Z,958.20
2016-08-01T05:10:21.544Z,958.22
2016-08-01T05:11:21.992Z,958.24
2016-08-01T05:13:23.394Z,958.29
2016-08-01T05:14:26.898Z,958.22
2016-08-01T05:16:26.496Z,958.30
2016-08-01T05:17:27.732Z,958.27
2016-08-01T05:18:18.107Z,958.31
2016-08-01T05:20:22.427Z,958.29
2016-08-01T05:21:23.484Z,958.35
2016-08-01T05:22:16.901Z,958.31
2016-08-01T05:23:23.523Z,958.27
2016-08-01T05:24:22.757Z,958.29
2016-08-01T05:25:18.118Z,958.28
2016-08-01T05:26:18.203Z,958.30
2016-08-01T05:27:18.997Z,958.30
2016-08-01T05:28:18.790Z,958.28
2016-08-01T05:29:17.784Z,958.29
2016-08-01T05:30:23.064Z,958.28
2016-08-01T05:31:17.012Z,958.29
2016-08-01T05:32:13.718Z,958.33
2016-08-01T05:33:24.664Z,958.29
2016-08-01T05:35:27.710Z,958.33
2016-08-01T05:36:22.440Z,958.34
2016-08-01T05:37:28.421Z,958.36
2016-08-01T05:38:27.528Z,958.39
2016-08-01T05:39:18.350Z,958.38
2016-08-01T05:40:23.485Z,958.35
2016-08-01T05:41:13.920Z,958.36
2016-08-01T05:42:17.237Z,958.34
2016-08-01T05:43:17.475Z,958.38
2016-08-01T05:44:18.507Z,958.37
2016-08-01T05:45:26.480Z,958.39
2016-08-01T05:46:18.107Z,958.42
2016-08-01T05:47:26.687Z,958.39
2016-08-01T05:48:18.426Z,958.39
2016-08-01T05:50:26.277Z,958.43
2016-08-01T05:51:18.349Z,958.41
2016-08-01T05:52:18.344Z,958.44
2016-08-01T05:53:25.540Z,958.44
2016-08-01T05:54:27.273Z,958.42
2016-08-01T05:55:27.344Z,958.47
2016-08-01T05:57:22.900Z,958.46
2016-08-01T05:58:20.475Z,958.46
2016-08-01T05:59:26.654Z,958.46
2016-08-01T06:00:27.838Z,958.51
2016-08-01T06:01:21.915Z,958.48
2016-08-01T06:02:21.940Z,958.49
2016-08-01T06:03:27.994Z,958.53
2016-08-01T06:04:22.379Z,958.51
2016-08-01T06:05:23.178Z,958.49
2016-08-01T06:06:23.295Z,958.54
2016-08-01T06:07:26.882Z,958.50
2016-08-01T06:08:19.008Z,958.51
2016-08-01T06:09:18.313Z,958.50
2016-08-01T06:10:34.057Z,958.51
2016-08-01T06:11:17.746Z,958.51
2016-08-01T06:12:27.673Z,958.53
2016-08-01T06:13:32.827Z,958.55
2016-08-01T06:16:19.570Z,958.60
2016-08-01T06:17:18.696Z,958.56
2016-08-01T06:18:33.536Z,958.59
2016-08-01T06:19:18.745Z,958.53
2016-08-01T06:20:23.611Z,958.60
2016-08-01T06:21:25.044Z,958.56
2016-08-01T06:22:22.403Z,958.50
2016-08-01T06:23:24.355Z,958.50
2016-08-01T06:24:19.116Z,958.55
2016-08-01T06:25:26.989Z,958.54
2016-08-01T06:26:28.317Z,958.53
2016-08-01T06:27:14.530Z,958.53
2016-08-01T06:28:20.028Z,958.57
2016-08-01T06:30:22.390Z,958.53
2016-08-01T06:31:24.130Z,958.49
2016-08-01T06:32:22.717Z,958.52
2016-08-01T06:34:23.016Z,958.43
2016-08-01T06:35:23.007Z,958.46
2016-08-01T06:36:27.310Z,958.45
2016-08-01T06:39:19.975Z,958.43
2016-08-01T06:40:26.867Z,958.41
2016-08-01T06:43:34.494Z,958.44
2016-08-01T06:44:18.123Z,958.42
2016-08-01T06:45:27.215Z,958.41
2016-08-01T06:46:18.804Z,958.45
2016-08-01T06:47:22.908Z,958.44
2016-08-01T06:48:23.113Z,958.38
2016-08-01T06:49:18.975Z,958.39
2016-08-01T06:50:22.920Z,958.35
2016-08-01T06:51:19.355Z,958.38
2016-08-01T06:52:33.847Z,958.40
2016-08-01T06:53:26.644Z,958.40
2016-08-01T06:54:22.110Z,958.36
2016-08-01T06:55:19.798Z,958.37
2016-08-01T06:56:22.806Z,958.39
2016-08-01T06:58:34.811Z,958.44
2016-08-01T06:59:19.074Z,958.41
2016-08-01T07:00:29.741Z,958.40
2016-08-01T07:01:28.926Z,958.39
2016-08-01T07:02:29.133Z,958.43
2016-08-01T07:03:27.319Z,958.40
2016-08-01T07:04:26.663Z,958.41
2016-08-01T07:05:29.875Z,958.40
2016-08-01T07:06:27.626Z,958.43
2016-08-01T07:09:26.704Z,958.44
2016-08-01T07:10:25.045Z,958.46
2016-08-01T07:11:26.331Z,958.42
2016-08-01T07:12:27.150Z,958.34
2016-08-01T07:13:38.205Z,958.36
2016-08-01T07:14:35.441Z,958.36
2016-08-01T07:15:26.503Z,958.38
2016-08-01T07:16:26.285Z,958.36
2016-08-01T07:17:40.844Z,958.35
2016-08-01T07:18:20.454Z,958.40
2016-08-01T07:21:20.913Z,958.40
2016-08-01T07:22:18.953Z,958.36
2016-08-01T07:23:22.799Z,958.39
2016-08-01T07:24:21.335Z,958.37
2016-08-01T07:25:28.598Z,958.32
2016-08-01T07:26:16.985Z,958.35
2016-08-01T07:27:26.309Z,958.35
2016-08-01T07:28:39.525Z,958.36
2016-08-01T07:29:30.338Z,958.41
2016-08-01T07:32:32.725Z,958.38
2016-08-01T07:33:20.544Z,958.45
2016-08-01T07:35:17.746Z,958.40
2016-08-01T07:36:24.396Z,958.46
2016-08-01T07:37:19.100Z,958.46
2016-08-01T07:38:27.157Z,958.48
2016-08-01T07:40:28.722Z,958.52
2016-08-01T07:41:28.817Z,958.51
2016-08-01T07:42:32.296Z,958.53
2016-08-01T07:43:22.836Z,958.55
2016-08-01T07:44:21.467Z,958.57
2016-08-01T07:45:34.320Z,958.57
2016-08-01T07:46:28.834Z,958.58
2016-08-01T07:47:19.496Z,958.59
2016-08-01T07:48:21.046Z,958.62
2016-08-01T07:50:24.755Z,958.59
2016-08-01T07:51:38.542Z,958.60
2016-08-01T07:52:24.233Z,958.66
2016-08-01T07:53:23.957Z,958.67
2016-08-01T07:54:41.431Z,958.65
2016-08-01T07:55:28.255Z,958.66
2016-08-01T07:56:18.320Z,958.70
2016-08-01T07:57:27.183Z,958.69
2016-08-01T07:58:22.096Z,958.71
2016-08-01T07:59:22.551Z,958.70
2016-08-01T08:02:24.750Z,958.67
2016-08-01T08:03:20.037Z,958.73
2016-08-01T08:04:23.172Z,958.73
2016-08-01T08:05:19.276Z,958.69
2016-08-01T08:06:17.545Z,958.77
2016-08-01T08:07:23.518Z,958.76
2016-08-01T08:08:35.848Z,958.75
2016-08-01T08:09:21.392Z,958.74
2016-08-01T08:10:26.703Z,958.77
2016-08-01T08:11:24.721Z,958.75
2016-08-01T08:13:22.618Z,958.79
2016-08-01T08:15:24.929Z,958.78
2016-08-01T08:16:33.957Z,958.77
2016-08-01T08:17:24.980Z,958.78
2016-08-01T08:19:19.505Z,958.77
2016-08-01T08:20:20.915Z,958.75
2016-08-01T08:21:44.432Z,958.75
2016-08-01T08:22:29.715Z,958.72
2016-08-01T08:23:25.805Z,958.71
2016-08-01T08:24:33.530Z,958.73
2016-08-01T08:25:50.719Z,958.70
2016-08-01T08:26:46.445Z,958.70
2016-08-01T08:28:29.856Z,958.69
2016-08-01T08:29:25.948Z,958.71
2016-08-01T08:30:24.049Z,958.71
2016-08-01T08:31:22.112Z,958.71
2016-08-01T08:32:27.891Z,958.68
2016-08-01T08:33:24.282Z,958.72
2016-08-01T08:34:28.521Z,958.71
2016-08-01T08:35:26.758Z,958.71
2016-08-01T08:38:24.313Z,958.67
2016-08-01T08:40:27.920Z,958.70
2016-08-01T08:42:34.511Z,958.70
2016-08-01T08:43:20.518Z,958.68
2016-08-01T08:44:20.781Z,958.69
2016-08-01T08:45:22.709Z,958.71
2016-08-01T08:46:27.574Z,958.68
2016-08-01T08:47:21.340Z,958.68
2016-08-01T08:48:28.188Z,958.67
2016-08-01T08:51:26.388Z,958.65
2016-08-01T08:55:21.201Z,958.61
2016-08-01T08:56:30.446Z,958.63
2016-08-01T08:57:49.339Z,958.62
2016-08-01T08:58:24.512Z,958.64
2016-08-01T09:00:32.642Z,958.63
2016-08-01T09:01:19.511Z,958.64
2016-08-01T09:02:26.494Z,958.62
2016-08-01T09:03:20.663Z,958.65
2016-08-01T09:04:19.573Z,958.61
2016-08-01T09:05:31.922Z,958.61
2016-08-01T09:06:44.815Z,958.60
2016-08-01T09:07:36.121Z,958.57
2016-08-01T09:11:35.880Z,958.59
2016-08-01T09:12:27.488Z,958.60
2016-08-01T09:14:23.345Z,958.57
2016-08-01T09:15:20.252Z,958.60
2016-08-01T09:16:17.725Z,958.56
2016-08-01T09:17:20.992Z,958.58
2016-08-01T09:19:26.769Z,958.57
2016-08-01T09:23:25.579Z,958.61
2016-08-01T09:24:34.331Z,958.49
2016-08-01T09:26:30.152Z,958.57
2016-08-01T09:27:22.709Z,958.54
2016-08-01T09:28:41.563Z,958.54
2016-08-01T09:30:24.272Z,958.61
2016-08-01T09:32:17.564Z,958.56
2016-08-01T09:33:39.030Z,958.57
2016-08-01T09:34:18.966Z,958.55
2016-08-01T09:36:29.171Z,958.54
2016-08-01T09:37:24.652Z,958.55
2016-08-01T09:38:27.869Z,958.60
2016-08-01T09:39:26.340Z,958.63
2016-08-01T09:40:26.501Z,958.65
2016-08-01T09:41:22.234Z,958.64
2016-08-01T09:44:33.370Z,958.60
2016-08-01T09:46:33.763Z,958.64
2016-08-01T09:47:24.051Z,958.60
2016-08-01T09:49:20.899Z,958.64
2016-08-01T09:51:23.024Z,958.65
2016-08-01T09:52:25.518Z,958.60
2016-08-01T09:53:32.882Z,958.65
2016-08-01T09:54:34.520Z,958.63
2016-08-01T09:59:28.040Z,958.63
2016-08-01T10:02:23.554Z,958.69
2016-08-01T10:07:28.414Z,958.72
2016-08-01T10:08:23.724Z,958.70
2016-08-01T10:09:21.317Z,958.73
2016-08-01T10:10:20.612Z,958.79
2016-08-01T10:11:18.812Z,958.74
2016-08-01T10:14:34.030Z,958.72
2016-08-01T10:15:35.158Z,958.73
2016-08-01T10:17:24.795Z,958.75
2016-08-01T10:18:41.669Z,958.74
2016-08-01T10:22:24.498Z,958.78
2016-08-01T10:24:28.357Z,958.75
2016-08-01T10:25:35.297Z,958.79
2016-08-01T10:26:33.100Z,958.83
2016-08-01T10:27:13.213Z,958.82
2016-08-01T10:28:19.334Z,958.80
2016-08-01T10:34:26.564Z,958.78
2016-08-01T10:35:18.726Z,958.74
2016-08-01T10:37:20.875Z,958.72
2016-08-01T10:38:23.214Z,958.76
2016-08-01T10:40:21.057Z,958.71
2016-08-01T10:43:20.026Z,958.70
2016-08-01T10:44:38.950Z,958.78
2016-08-01T10:48:18.130Z,958.75
2016-08-01T10:58:25.835Z,958.74
2016-08-01T10:59:26.848Z,958.68
2016-08-01T11:01:34.315Z,958.69
2016-08-01T11:02:41.484Z,958.60
2016-08-01T11:03:26.228Z,958.65
2016-08-01T11:06:33.502Z,958.67
2016-08-01T11:08:25.033Z,958.62
2016-08-01T11:09:24.297Z,958.63
2016-08-01T11:13:26.645Z,958.66
2016-08-01T11:15:23.181Z,958.58
2016-08-01T11:16:25.252Z,958.57
2016-08-01T11:17:23.797Z,958.57
2016-08-01T11:19:29.042Z,958.61
2016-08-01T11:20:54.899Z,958.58
2016-08-01T11:36:31.375Z,958.54
2016-08-01T11:37:30.611Z,958.57
2016-08-01T11:38:36.091Z,958.58
2016-08-01T11:40:23.746Z,958.60
2016-08-01T11:41:38.584Z,958.63
2016-08-01T11:45:23.867Z,958.55
2016-08-01T11:47:18.849Z,958.59
2016-08-01T11:48:33.007Z,958.57
2016-08-01T11:49:24.199Z,958.51
2016-08-01T11:50:35.954Z,958.56
2016-08-01T11:51:24.884Z,958.52
2016-08-01T11:52:42.241Z,958.57
2016-08-01T11:53:31.700Z,958.66
2016-08-01T11:54:32.500Z,958.58
2016-08-01T11:55:32.058Z,958.57
2016-08-01T11:56:17.002Z,958.59
2016-08-01T12:06:24.843Z,958.53
2016-08-01T12:09:29.361Z,958.46
2016-08-01T12:11:23.834Z,958.45
2016-08-01T12:12:23.261Z,958.44
2016-08-01T12:13:41.102Z,958.41
2016-08-01T12:16:26.046Z,958.38
2016-08-01T12:18:14.327Z,958.38
2016-08-01T12:20:36.554Z,958.44
2016-08-01T12:21:17.037Z,958.53
2016-08-01T12:22:28.546Z,958.48
2016-08-01T12:23:28.605Z,958.50
2016-08-01T12:24:30.131Z,958.54
2016-08-01T12:25:20.061Z,958.55
2016-08-01T12:29:24.295Z,958.49
2016-08-01T12:34:29.575Z,958.43
2016-08-01T12:41:24.342Z,958.45
2016-08-01T12:42:26.293Z,958.40
2016-08-01T12:45:28.540Z,958.33
2016-08-01T12:49:30.050Z,958.30
2016-08-01T12:51:24.393Z,958.28
2016-08-01T12:54:18.352Z,958.33
2016-08-01T12:55:25.468Z,958.31
2016-08-01T13:00:25.959Z,958.38
2016-08-01T13:01:25.255Z,958.39
2016-08-01T13:04:28.600Z,958.45
2016-08-01T13:05:29.427Z,958.42
2016-08-01T13:07:33.070Z,958.45
2016-08-01T13:08:28.451Z,958.37
2016-08-01T13:11:25.115Z,958.39
2016-08-01T13:13:24.583Z,958.41
2016-08-01T13:14:16.838Z,958.40
2016-08-01T13:15:23.579Z,958.37
2016-08-01T13:17:26.252Z,958.33
2016-08-01T13:22:26.744Z,958.35
2016-08-01T13:24:18.220Z,958.32
2016-08-01T13:25:25.706Z,958.29
2016-08-01T13:26:18.357Z,958.31
2016-08-01T13:27:23.542Z,958.29
2016-08-01T13:29:24.478Z,958.30
2016-08-01T13:30:41.269Z,958.31
2016-08-01T13:32:22.807Z,958.26
2016-08-01T13:33:24.935Z,958.27
2016-08-01T13:34:29.166Z,958.30
2016-08-01T13:36:32.760Z,958.33
2016-08-01T13:37:26.379Z,958.33
2016-08-01T13:39:29.558Z,958.31
2016-08-01T13:40:24.446Z,958.33
2016-08-01T13:41:28.526Z,958.35
2016-08-01T13:43:24.636Z,958.40
2016-08-01T13:45:22.997Z,958.39
2016-08-01T13:47:21.768Z,958.41
2016-08-01T13:48:18.069Z,958.41
2016-08-01T13:49:23.109Z,958.44
2016-08-01T13:50:33.094Z,958.39
2016-08-01T13:52:43.076Z,958.40
2016-08-01T13:54:28.843Z,958.40
2016-08-01T13:55:13.259Z,958.41
2016-08-01T13:56:18.278Z,958.40
2016-08-01T13:57:20.075Z,958.41
2016-08-01T13:58:30.199Z,958.37
2016-08-01T13:59:27.457Z,958.40
2016-08-01T14:00:26.792Z,958.38
2016-08-01T14:01:29.413Z,958.40
2016-08-01T14:02:16.907Z,958.37
2016-08-01T14:03:35.770Z,958.34
2016-08-01T14:04:19.129Z,958.32
2016-08-01T14:05:57.891Z,958.28
2016-08-01T14:06:40.728Z,958.26
2016-08-01T14:07:31.414Z,958.22
2016-08-01T14:08:18.559Z,958.25
2016-08-01T14:09:19.364Z,958.24
2016-08-01T14:10:22.904Z,958.23
2016-08-01T14:11:29.012Z,958.20
2016-08-01T14:12:29.754Z,958.21
2016-08-01T14:13:22.988Z,958.16
2016-08-01T14:14:18.472Z,958.17
2016-08-01T14:15:39.318Z,958.16
2016-08-01T14:16:29.296Z,958.17
2016-08-01T14:17:23.014Z,958.20
2016-08-01T14:18:18.679Z,958.16
2016-08-01T14:19:16.539Z,958.15
2016-08-01T14:22:25.346Z,958.22
2016-08-01T14:24:42.476Z,958.25
2016-08-01T14:25:30.015Z,958.23
2016-08-01T14:26:24.245Z,958.29
2016-08-01T14:27:23.458Z,958.29
2016-08-01T14:28:28.520Z,958.26
2016-08-01T14:29:24.108Z,958.28
2016-08-01T14:30:29.929Z,958.29
2016-08-01T14:32:50.254Z,958.26
2016-08-01T14:34:25.961Z,958.24
2016-08-01T14:35:33.238Z,958.21
2016-08-01T14:36:22.784Z,958.23
2016-08-01T14:37:27.410Z,958.24
2016-08-01T14:38:34.174Z,958.25
2016-08-01T14:39:44.001Z,958.27
2016-08-01T14:40:39.129Z,958.24
2016-08-01T14:41:36.140Z,958.24
2016-08-01T14:42:23.640Z,958.23
2016-08-01T14:43:22.986Z,958.23
2016-08-01T14:45:28.758Z,958.25
2016-08-01T14:46:26.943Z,958.27
2016-08-01T14:47:29.118Z,958.25
2016-08-01T14:48:18.844Z,958.28
2016-08-01T14:50:17.668Z,958.29
2016-08-01T14:51:18.416Z,958.28
2016-08-01T14:52:23.777Z,958.27
2016-08-01T14:53:29.858Z,958.30
2016-08-01T14:54:23.722Z,958.25
2016-08-01T14:56:23.325Z,958.28
2016-08-01T14:57:23.272Z,958.26
2016-08-01T14:59:23.051Z,958.27
2016-08-01T15:00:28.990Z,958.27
2016-08-01T15:01:23.837Z,958.27
2016-08-01T15:02:22.936Z,958.24
2016-08-01T15:03:29.001Z,958.25
2016-08-01T15:07:20.898Z,958.22
2016-08-01T15:08:17.994Z,958.28
2016-08-01T15:10:18.398Z,958.24
2016-08-01T15:11:26.569Z,958.20
2016-08-01T15:12:39.382Z,958.22
2016-08-01T15:13:22.661Z,958.22
2016-08-01T15:14:29.389Z,958.22
2016-08-01T15:15:17.758Z,958.24
2016-08-01T15:16:22.902Z,958.18
2016-08-01T15:17:23.728Z,958.15
2016-08-01T15:18:22.860Z,958.18
2016-08-01T15:19:32.654Z,958.18
2016-08-01T15:23:30.373Z,958.21
2016-08-01T15:24:27.541Z,958.23
2016-08-01T15:26:23.628Z,958.20
2016-08-01T15:27:17.474Z,958.23
2016-08-01T15:28:29.903Z,958.26
2016-08-01T15:29:28.368Z,958.24
2016-08-01T15:30:23.178Z,958.27
2016-08-01T15:31:36.425Z,958.26
2016-08-01T15:32:28.389Z,958.30
2016-08-01T15:33:34.095Z,958.28
2016-08-01T15:34:35.289Z,958.31
2016-08-01T15:35:40.262Z,958.26
2016-08-01T15:36:19.104Z,958.28
2016-08-01T15:38:18.940Z,958.27
2016-08-01T15:39:29.436Z,958.27
2016-08-01T15:42:18.821Z,958.25
2016-08-01T15:45:28.459Z,958.32
2016-08-01T15:46:30.375Z,958.31
2016-08-01T15:49:23.378Z,958.32
2016-08-01T15:50:23.245Z,958.28
2016-08-01T15:54:12.152Z,958.27
2016-08-01T15:54:28.600Z,958.26
2016-08-01T15:55:35.727Z,958.20
2016-08-01T15:56:20.040Z,958.17
2016-08-01T15:57:17.455Z,958.14
2016-08-01T15:58:28.240Z,958.16
2016-08-01T15:59:25.459Z,958.12
2016-08-01T16:00:20.139Z,958.10
2016-08-01T16:01:27.107Z,958.13
2016-08-01T16:02:24.368Z,958.12
2016-08-01T16:04:33.831Z,958.16
2016-08-01T16:05:28.024Z,958.17
2016-08-01T16:06:18.519Z,958.11
2016-08-01T16:07:20.369Z,958.08
2016-08-01T16:08:17.740Z,958.15
2016-08-01T16:09:34.544Z,958.18
2016-08-01T16:10:24.129Z,958.24
2016-08-01T16:11:21.296Z,958.20
2016-08-01T16:12:29.000Z,958.12