createdAt,value
2018-07-03T00:01:48.627Z,3.33
2018-07-03T00:04:16.785Z,2.93
2018-07-03T00:06:44.926Z,2.83
2018-07-03T00:09:13.227Z,3.00
2018-07-03T00:11:41.362Z,2.63
2018-07-03T00:14:09.486Z,3.00
2018-07-03T00:16:43.006Z,2.80
2018-07-03T00:19:11.171Z,3.27
2018-07-03T00:21:39.325Z,3.20
2018-07-03T00:24:07.465Z,3.27
2018-07-03T00:26:35.608Z,3.40
2018-07-03T00:29:03.773Z,3.17
2018-07-03T00:31:31.895Z,3.10
2018-07-03T00:34:00.071Z,3.40
2018-07-03T00:36:28.202Z,2.93
2018-07-03T00:38:56.371Z,3.40
2018-07-03T00:41:24.529Z,3.30
2018-07-03T00:43:52.915Z,3.00
2018-07-03T00:46:21.093Z,3.23
2018-07-03T00:48:49.254Z,3.30
2018-07-03T00:51:17.379Z,3.00
2018-07-03T00:53:45.627Z,3.00
2018-07-03T00:56:13.825Z,3.10
2018-07-03T00:58:41.956Z,3.10
2018-07-03T01:01:10.165Z,3.00
2018-07-03T01:03:38.303Z,3.03
2018-07-03T01:06:06.474Z,3.10
2018-07-03T01:08:34.607Z,2.87
2018-07-03T01:11:02.759Z,2.60
2018-07-03T01:13:30.890Z,3.10
2018-07-03T01:15:59.033Z,3.57
2018-07-03T01:18:27.163Z,3.40
2018-07-03T01:20:55.301Z,3.20
2018-07-03T01:23:23.462Z,3.10
2018-07-03T01:25:51.584Z,3.10
2018-07-03T01:28:19.742Z,3.30
2018-07-03T01:30:48.237Z,3.17
2018-07-03T01:33:16.384Z,3.30
2018-07-03T01:35:44.501Z,3.17
2018-07-03T01:38:12.666Z,3.20
2018-07-03T01:40:40.817Z,3.93
2018-07-03T01:43:08.957Z,3.20
2018-07-03T01:45:37.092Z,3.00
2018-07-03T01:48:05.392Z,3.37
2018-07-03T01:50:33.588Z,3.60
2018-07-03T01:53:01.709Z,3.27
2018-07-03T01:55:29.846Z,3.60
2018-07-03T01:57:58.042Z,3.20
2018-07-03T02:00:26.275Z,3.63
2018-07-03T02:02:54.416Z,3.07
2018-07-03T02:05:22.692Z,3.47
2018-07-03T02:07:52.186Z,3.10
2018-07-03T02:10:20.333Z,3.50
2018-07-03T02:12:48.445Z,3.10
2018-07-03T02:15:16.599Z,3.47
2018-07-03T02:17:44.733Z,3.07
2018-07-03T02:20:13.062Z,3.13
2018-07-03T02:22:41.315Z,3.20
2018-07-03T02:25:09.462Z,3.30
2018-07-03T02:27:37.594Z,3.40
2018-07-03T02:30:05.617Z,3.00
2018-07-03T02:32:33.747Z,3.17
2018-07-03T02:35:01.898Z,3.33
2018-07-03T02:37:30.085Z,3.63
2018-07-03T02:39:58.234Z,3.40
2018-07-03T02:42:26.348Z,3.87
2018-07-03T02:44:54.507Z,3.00
2018-07-03T02:47:22.690Z,3.13
2018-07-03T02:49:50.894Z,3.13
2018-07-03T02:52:19.081Z,3.40
2018-07-03T02:54:47.279Z,3.27
2018-07-03T02:57:15.402Z,3.47
2018-07-03T02:59:44.581Z,3.00
2018-07-03T03:02:12.743Z,3.30
2018-07-03T03:04:40.879Z,3.10
2018-07-03T03:07:09.003Z,3.27
2018-07-03T03:09:37.163Z,3.70
2018-07-03T03:12:05.390Z,3.30
2018-07-03T03:14:33.550Z,3.50
2018-07-03T03:17:01.717Z,3.33
2018-07-03T03:19:29.871Z,3.13
2018-07-03T03:21:58.027Z,3.40
2018-07-03T03:24:26.167Z,3.40
2018-07-03T03:26:54.280Z,3.37
2018-07-03T03:29:22.390Z,3.23
2018-07-03T03:31:50.573Z,3.50
2018-07-03T03:34:18.695Z,3.10
2018-07-03T03:36:46.837Z,3.10
2018-07-03T03:39:14.989Z,3.30
2018-07-03T03:41:43.101Z,3.40
2018-07-03T03:44:11.248Z,3.00
2018-07-03T03:46:39.397Z,3.07
2018-07-03T03:49:07.558Z,3.00
2018-07-03T03:51:35.718Z,3.40
2018-07-03T03:54:03.835Z,3.43
2018-07-03T03:56:31.990Z,3.57
2018-07-03T03:59:01.174Z,3.50
2018-07-03T04:01:29.346Z,3.57
2018-07-03T04:03:57.485Z,3.37
2018-07-03T04:06:25.638Z,3.03
2018-07-03T04:08:53.802Z,3.00
2018-07-03T04:11:21.955Z,3.50
2018-07-03T04:13:50.113Z,3.20
2018-07-03T04:16:18.278Z,3.43
2018-07-03T04:18:46.466Z,3.33
2018-07-03T04:21:14.393Z,3.17
2018-07-03T04:23:42.595Z,3.30
2018-07-03T04:26:10.783Z,3.53
2018-07-03T04:28:38.930Z,3.20
2018-07-03T04:31:07.104Z,3.30
2018-07-03T04:33:35.252Z,3.20
2018-07-03T04:36:03.402Z,3.00
2018-07-03T04:38:31.535Z,3.10
2018-07-03T04:40:59.666Z,3.50
2018-07-03T04:43:27.790Z,3.03
2018-07-03T04:45:55.913Z,3.37
2018-07-03T04:48:24.070Z,3.83
2018-07-03T04:50:52.201Z,3.10
2018-07-03T04:53:20.428Z,3.43
2018-07-03T04:55:48.537Z,3.47
2018-07-03T04:58:16.725Z,3.33
2018-07-03T05:00:45.008Z,3.40
2018-07-03T05:03:13.231Z,3.67
2018-07-03T05:05:41.358Z,3.00
2018-07-03T05:08:09.539Z,3.23
2018-07-03T05:10:37.778Z,2.93
2018-07-03T05:13:25.847Z,3.40
2018-07-03T05:15:54.027Z,3.70
2018-07-03T05:18:22.494Z,3.33
2018-07-03T05:20:50.629Z,3.43
2018-07-03T05:23:18.794Z,3.77
2018-07-03T05:25:47.101Z,3.57
2018-07-03T05:28:15.792Z,4.00
2018-07-03T05:30:43.975Z,3.83
2018-07-03T05:33:12.102Z,3.67
2018-07-03T05:35:40.257Z,3.50
2018-07-03T05:38:08.399Z,3.20
2018-07-03T05:40:36.556Z,3.47
2018-07-03T05:43:18.068Z,3.57
2018-07-03T05:45:46.234Z,3.60
2018-07-03T05:48:18.812Z,3.37
2018-07-03T05:50:47.025Z,3.47
2018-07-03T05:53:15.272Z,3.70
2018-07-03T05:55:43.403Z,3.60
2018-07-03T05:58:11.571Z,3.00
2018-07-03T06:00:39.531Z,3.00
2018-07-03T06:03:07.691Z,3.17
2018-07-03T06:05:35.872Z,3.10
2018-07-03T06:08:04.014Z,3.20
2018-07-03T06:10:32.188Z,3.27
2018-07-03T06:13:00.380Z,3.33
2018-07-03T06:15:28.539Z,3.20
2018-07-03T06:17:56.691Z,2.80
2018-07-03T06:20:25.007Z,3.20
2018-07-03T06:22:53.248Z,2.80
2018-07-03T06:25:21.391Z,2.93
2018-07-03T06:27:49.579Z,2.87
2018-07-03T06:30:17.771Z,2.60
2018-07-03T06:32:45.988Z,3.10
2018-07-03T06:35:14.224Z,2.80
2018-07-03T06:37:42.442Z,3.00
2018-07-03T06:40:10.539Z,2.60
2018-07-03T06:42:38.476Z,2.77
2018-07-03T06:45:07.014Z,2.70
2018-07-03T06:47:35.324Z,3.17
2018-07-03T06:50:03.638Z,2.97
2018-07-03T06:52:31.786Z,2.50
2018-07-03T06:54:59.938Z,2.90
2018-07-03T06:57:44.214Z,2.63
2018-07-03T07:00:12.395Z,3.00
2018-07-03T07:02:40.572Z,2.43
2018-07-03T07:05:08.711Z,2.67
2018-07-03T07:07:48.160Z,2.90
2018-07-03T07:10:16.340Z,2.50
2018-07-03T07:12:44.607Z,2.30
2018-07-03T07:15:12.804Z,2.35
2018-07-03T07:17:40.966Z,2.50
2018-07-03T07:20:09.117Z,2.02
2018-07-03T07:22:37.317Z,2.40
2018-07-03T07:25:05.662Z,2.30
2018-07-03T07:27:34.257Z,2.52
2018-07-03T07:30:02.446Z,2.58
2018-07-03T07:32:30.750Z,2.50
2018-07-03T07:34:58.920Z,2.15
2018-07-03T07:37:27.103Z,2.33
2018-07-03T07:39:55.300Z,2.33
2018-07-03T07:42:23.643Z,1.85
2018-07-03T07:44:51.837Z,1.92
2018-07-03T07:47:20.140Z,2.20
2018-07-03T07:49:48.456Z,2.00
2018-07-03T07:52:16.631Z,1.82
2018-07-03T07:54:44.815Z,1.75
2018-07-03T07:57:13.006Z,1.70
2018-07-03T07:59:41.257Z,1.92
2018-07-03T08:02:09.447Z,1.70
2018-07-03T08:04:37.670Z,1.40
2018-07-03T08:07:05.974Z,1.60
2018-07-03T08:09:34.181Z,1.52
2018-07-03T08:12:02.430Z,1.25
2018-07-03T08:14:30.603Z,1.67
2018-07-03T08:16:58.913Z,1.40
2018-07-03T08:19:27.116Z,1.40
2018-07-03T08:21:55.502Z,1.27
2018-07-03T08:24:23.819Z,1.27
2018-07-03T08:26:51.985Z,1.10
2018-07-03T08:29:20.150Z,1.42
2018-07-03T08:31:48.450Z,1.40
2018-07-03T08:34:17.766Z,1.47
2018-07-03T08:36:45.981Z,1.55
2018-07-03T08:39:14.237Z,1.40
2018-07-03T08:41:42.684Z,1.55
2018-07-03T08:44:10.843Z,1.80
2018-07-03T08:46:38.983Z,1.32
2018-07-03T08:49:08.138Z,1.45
2018-07-03T08:51:36.951Z,1.40
2018-07-03T08:54:05.292Z,1.35
2018-07-03T08:56:33.996Z,1.50
2018-07-03T08:59:02.843Z,1.45
2018-07-03T09:01:31.171Z,1.65
2018-07-03T09:03:59.387Z,1.40
2018-07-03T09:06:27.955Z,1.67
2018-07-03T09:08:56.236Z,1.42
2018-07-03T09:11:24.563Z,1.42
2018-07-03T09:13:52.961Z,1.60
2018-07-03T09:16:21.121Z,1.52
2018-07-03T09:18:49.411Z,1.40
2018-07-03T09:21:17.664Z,1.30
2018-07-03T09:23:45.920Z,1.40
2018-07-03T09:26:14.097Z,1.60
2018-07-03T09:28:42.251Z,1.45
2018-07-03T09:31:10.442Z,1.42
2018-07-03T09:33:38.615Z,1.40
2018-07-03T09:36:06.882Z,1.70
2018-07-03T09:38:35.222Z,1.50
2018-07-03T09:41:03.523Z,1.70
2018-07-03T09:43:31.690Z,1.52
2018-07-03T09:45:59.912Z,1.70
2018-07-03T09:48:28.067Z,1.90
2018-07-03T09:50:56.182Z,1.42
2018-07-03T09:53:24.310Z,1.80
2018-07-03T09:55:52.459Z,1.60
2018-07-03T09:58:20.621Z,1.45
2018-07-03T10:00:54.652Z,1.50
2018-07-03T10:03:23.331Z,1.70
2018-07-03T10:05:51.529Z,1.50
2018-07-03T10:08:19.682Z,1.40
2018-07-03T10:10:47.811Z,1.42
2018-07-03T10:13:15.946Z,1.40
2018-07-03T10:15:44.127Z,1.85
2018-07-03T10:18:12.289Z,1.85
2018-07-03T10:20:40.429Z,1.95
2018-07-03T10:23:08.602Z,2.27
2018-07-03T10:25:36.795Z,2.80
2018-07-03T10:28:04.927Z,2.90
2018-07-03T10:30:33.096Z,2.90
2018-07-03T10:33:01.237Z,2.62
2018-07-03T10:35:29.453Z,3.00
2018-07-03T10:37:57.602Z,2.83
2018-07-03T10:40:25.792Z,2.83
2018-07-03T10:42:53.918Z,2.37
2018-07-03T10:45:22.095Z,2.85
2018-07-03T10:47:50.354Z,2.90
2018-07-03T10:50:18.579Z,3.10
2018-07-03T10:52:46.730Z,3.17
2018-07-03T10:55:14.994Z,3.10
2018-07-03T10:57:43.151Z,3.35
2018-07-03T11:00:11.352Z,3.17
2018-07-03T11:02:39.534Z,2.98
2018-07-03T11:05:07.828Z,3.12
2018-07-03T11:07:35.766Z,3.15
2018-07-03T11:10:04.152Z,3.10
2018-07-03T11:12:32.275Z,3.40
2018-07-03T11:15:00.579Z,3.20
2018-07-03T11:17:28.743Z,3.17
2018-07-03T11:19:57.090Z,3.40
2018-07-03T11:22:25.109Z,3.80
2018-07-03T11:24:53.255Z,3.50
2018-07-03T11:27:21.444Z,2.80
2018-07-03T11:29:49.602Z,3.20
2018-07-03T11:32:17.742Z,3.08
2018-07-03T11:34:45.954Z,2.90
2018-07-03T11:37:14.135Z,3.40
2018-07-03T11:39:42.285Z,3.40
2018-07-03T11:42:10.458Z,3.37
2018-07-03T11:44:38.719Z,3.47
2018-07-03T11:47:06.901Z,3.72
2018-07-03T11:49:35.055Z,3.45
2018-07-03T11:52:03.239Z,3.17
2018-07-03T11:54:31.394Z,3.33
2018-07-03T11:56:59.566Z,3.40
2018-07-03T11:59:27.709Z,3.50
2018-07-03T12:01:55.861Z,3.70
2018-07-03T12:04:24.078Z,3.65
2018-07-03T12:06:52.314Z,3.47
2018-07-03T12:09:28.978Z,3.37
2018-07-03T12:11:57.207Z,3.40
2018-07-03T12:14:25.356Z,3.60
2018-07-03T12:17:12.431Z,3.52
2018-07-03T12:19:40.630Z,3.70
2018-07-03T12:22:08.727Z,3.67
2018-07-03T12:24:36.875Z,3.40
2018-07-03T12:27:05.268Z,3.50
2018-07-03T12:29:33.479Z,3.05
2018-07-03T12:32:01.863Z,3.60
2018-07-03T12:34:30.658Z,3.17
2018-07-03T12:37:02.528Z,3.50
2018-07-03T12:39:30.788Z,3.15
2018-07-03T12:41:59.170Z,3.40
2018-07-03T12:44:27.450Z,3.70
2018-07-03T12:46:56.192Z,3.75
2018-07-03T12:49:24.978Z,3.62
2018-07-03T12:51:53.625Z,3.08
2018-07-03T12:54:22.494Z,3.40
2018-07-03T12:56:51.034Z,3.17
2018-07-03T12:59:20.055Z,3.17
2018-07-03T13:01:48.214Z,3.37
2018-07-03T13:04:16.552Z,3.83
2018-07-03T13:06:44.810Z,3.20
2018-07-03T13:09:13.450Z,3.00
2018-07-03T13:11:42.046Z,3.33
2018-07-03T13:14:10.669Z,3.47
2018-07-03T13:16:39.388Z,3.37
2018-07-03T13:19:07.901Z,3.37
2018-07-03T13:21:36.333Z,3.30
2018-07-03T13:24:04.720Z,3.20
2018-07-03T13:26:36.853Z,3.67
2018-07-03T13:29:05.923Z,3.60
2018-07-03T13:31:34.545Z,3.98
2018-07-03T13:34:03.347Z,3.42
2018-07-03T13:36:31.961Z,3.60
2018-07-03T13:39:00.677Z,3.55
2018-07-03T13:41:28.905Z,3.27
2018-07-03T13:43:57.103Z,3.77
2018-07-03T13:46:26.499Z,3.45
2018-07-03T13:48:54.870Z,3.50
2018-07-03T13:51:23.290Z,3.62
2018-07-03T13:53:51.706Z,3.35
2018-07-03T13:56:19.972Z,3.25
2018-07-03T13:58:48.348Z,3.05
2018-07-03T14:01:16.634Z,3.45
2018-07-03T14:03:45.570Z,3.20
2018-07-03T14:06:14.711Z,3.77
2018-07-03T14:08:42.903Z,3.77
2018-07-03T14:11:12.415Z,3.40
2018-07-03T14:13:41.316Z,3.83
2018-07-03T14:16:09.807Z,3.80
2018-07-03T14:18:38.053Z,3.90
2018-07-03T14:21:06.242Z,3.95
2018-07-03T14:23:34.564Z,3.62
2018-07-03T14:26:02.607Z,3.42
2018-07-03T14:28:31.406Z,3.65
2018-07-03T14:30:59.841Z,3.27
2018-07-03T14:33:28.345Z,3.60
2018-07-03T14:35:56.787Z,3.02
2018-07-03T14:38:25.474Z,3.08
2018-07-03T14:40:53.915Z,3.10
2018-07-03T14:43:22.372Z,3.12
2018-07-03T14:45:50.700Z,3.37
2018-07-03T14:48:18.873Z,3.02
2018-07-03T14:50:47.271Z,3.33
2018-07-03T14:53:15.414Z,3.00
2018-07-03T14:55:43.798Z,3.27
2018-07-03T14:58:15.741Z,3.30
2018-07-03T15:00:44.856Z,3.52
2018-07-03T15:03:13.047Z,3.40
2018-07-03T15:05:43.482Z,3.20
2018-07-03T15:08:12.997Z,3.33
2018-07-03T15:10:42.378Z,3.60
2018-07-03T15:13:10.697Z,3.15
2018-07-03T15:15:38.987Z,3.40
2018-07-03T15:18:08.511Z,3.30
2018-07-03T15:20:36.865Z,3.33
2018-07-03T15:23:05.313Z,3.75
2018-07-03T15:25:34.013Z,3.58
2018-07-03T15:31:12.024Z,3.45
2018-07-03T15:33:42.295Z,3.37
2018-07-03T15:39:03.833Z,3.60
2018-07-03T15:41:31.988Z,3.40
2018-07-03T15:44:11.637Z,3.55
2018-07-03T15:46:39.828Z,3.50
2018-07-03T15:49:08.004Z,3.42
2018-07-03T15:51:36.195Z,3.95
2018-07-03T15:54:04.436Z,3.50
2018-07-03T15:56:32.676Z,3.30
2018-07-03T15:59:00.892Z,3.37
2018-07-03T16:01:29.106Z,3.60
2018-07-03T16:04:09.168Z,3.47
2018-07-03T16:07:15.524Z,3.33
2018-07-03T16:09:43.712Z,3.35
2018-07-03T16:12:11.912Z,3.50
2018-07-03T16:14:40.049Z,3.35
2018-07-03T16:17:08.274Z,3.17
2018-07-03T16:19:41.928Z,3.05
2018-07-03T16:22:10.209Z,3.70
2018-07-03T16:24:38.393Z,3.67
2018-07-03T16:27:06.617Z,3.62
2018-07-03T16:29:34.790Z,3.50
2018-07-03T16:32:02.951Z,3.30
2018-07-03T16:34:31.177Z,3.35
2018-07-03T16:36:59.356Z,3.52
2018-07-03T16:39:27.631Z,3.35
2018-07-03T16:41:56.007Z,3.30
2018-07-03T16:44:24.189Z,3.60
2018-07-03T16:46:52.356Z,3.33
2018-07-03T16:49:20.552Z,3.55
2018-07-03T16:51:48.740Z,3.47
2018-07-03T16:54:17.106Z,3.00
2018-07-03T16:56:45.263Z,3.10
2018-07-03T16:59:13.451Z,3.17
2018-07-03T17:01:41.984Z,3.25
2018-07-03T17:04:10.243Z,3.20
2018-07-03T17:06:38.391Z,3.45
2018-07-03T17:09:09.338Z,3.58
2018-07-03T17:11:37.763Z,3.25
2018-07-03T17:14:07.417Z,3.22
2018-07-03T17:16:35.633Z,3.42
2018-07-03T17:19:09.176Z,3.15
2018-07-03T17:21:37.386Z,3.33
2018-07-03T17:24:05.706Z,3.70
2018-07-03T17:26:33.916Z,3.50
2018-07-03T17:29:02.140Z,3.27
2018-07-03T17:31:30.431Z,3.40
2018-07-03T17:33:58.654Z,3.27
2018-07-03T17:36:26.760Z,3.65
2018-07-03T17:38:54.949Z,3.45
2018-07-03T17:41:34.576Z,3.40
2018-07-03T17:44:18.944Z,3.10
2018-07-03T17:46:47.151Z,3.10
2018-07-03T17:49:15.286Z,3.45
2018-07-03T17:51:43.456Z,3.27
2018-07-03T17:54:11.687Z,3.50
2018-07-03T17:56:39.951Z,3.22
2018-07-03T17:59:08.256Z,3.20
2018-07-03T18:01:36.544Z,3.20
2018-07-03T18:04:04.715Z,3.72
2018-07-03T18:06:32.910Z,3.55
2018-07-03T18:09:01.107Z,3.40
2018-07-03T18:11:29.295Z,3.80
2018-07-03T18:13:57.485Z,3.42
2018-07-03T18:16:25.635Z,3.40
2018-07-03T18:18:58.997Z,3.30
2018-07-03T18:21:27.153Z,3.50
2018-07-03T18:23:55.379Z,3.20
2018-07-03T18:26:23.592Z,3.83
2018-07-03T18:28:51.755Z,3.35
2018-07-03T18:31:19.983Z,3.40
2018-07-03T18:33:48.144Z,3.58
2018-07-03T18:36:16.065Z,3.67
2018-07-03T18:38:44.240Z,3.58
2018-07-03T18:41:12.471Z,3.65
2018-07-03T18:43:40.619Z,3.83
2018-07-03T18:46:08.792Z,3.10
2018-07-03T18:48:37.067Z,3.23
2018-07-03T18:51:05.319Z,3.43
2018-07-03T18:53:33.634Z,3.30
2018-07-03T18:56:01.790Z,3.00
2018-07-03T18:58:30.014Z,3.30
2018-07-03T19:00:58.262Z,3.40
2018-07-03T19:03:26.516Z,3.50
2018-07-03T19:05:54.590Z,3.20
2018-07-03T19:08:22.884Z,3.20
2018-07-03T19:10:51.080Z,3.07
2018-07-03T19:13:19.432Z,3.30
2018-07-03T19:15:47.621Z,3.40
2018-07-03T19:18:15.775Z,3.03
2018-07-03T19:20:44.045Z,3.47
2018-07-03T19:23:12.216Z,3.00
2018-07-03T19:25:40.562Z,3.30
2018-07-03T19:28:08.714Z,3.50
2018-07-03T19:30:36.939Z,3.37
2018-07-03T19:33:05.144Z,3.10
2018-07-03T19:35:33.334Z,3.43
2018-07-03T19:38:01.593Z,3.73
2018-07-03T19:40:29.702Z,3.50
2018-07-03T19:43:32.067Z,3.40
2018-07-03T19:46:01.384Z,3.40
2018-07-03T19:48:29.546Z,3.50
2018-07-03T19:50:58.152Z,3.50
2018-07-03T19:53:26.268Z,3.30
2018-07-03T19:55:55.614Z,3.40
2018-07-03T19:58:23.915Z,3.30
2018-07-03T20:00:53.142Z,3.83
2018-07-03T20:03:21.373Z,3.60
2018-07-03T20:05:49.539Z,3.77
2018-07-03T20:08:17.804Z,3.80
2018-07-03T20:10:45.974Z,3.80
2018-07-03T20:13:15.793Z,3.60
2018-07-03T20:15:43.956Z,4.00
2018-07-03T20:18:12.864Z,3.63
2018-07-03T20:20:41.032Z,3.67
2018-07-03T20:23:09.187Z,4.10
2018-07-03T20:25:38.167Z,3.53
2018-07-03T20:28:06.393Z,3.17
2018-07-03T20:30:34.572Z,3.83
2018-07-03T20:33:02.723Z,3.30
2018-07-03T20:35:31.078Z,3.40
2018-07-03T20:38:04.431Z,3.20
2018-07-03T20:40:48.357Z,3.37
2018-07-03T20:43:16.542Z,3.80
2018-07-03T20:45:44.704Z,3.67
2018-07-03T20:48:12.895Z,4.10
2018-07-03T20:50:41.098Z,3.57
2018-07-03T20:53:09.252Z,3.87
2018-07-03T20:55:37.429Z,3.50
2018-07-03T20:58:05.598Z,3.93
2018-07-03T21:00:33.792Z,3.97
2018-07-03T21:03:02.050Z,3.47
2018-07-03T21:05:30.225Z,3.60
2018-07-03T21:07:58.412Z,3.77
2018-07-03T21:10:26.641Z,3.80
2018-07-03T21:12:54.764Z,4.53
2018-07-03T21:15:22.957Z,4.40
2018-07-03T21:17:51.113Z,4.17
2018-07-03T21:20:19.450Z,4.47
2018-07-03T21:22:47.618Z,4.10
2018-07-03T21:25:15.816Z,3.90
2018-07-03T21:27:44.336Z,4.43
2018-07-03T21:30:12.920Z,4.03
2018-07-03T21:32:41.201Z,4.20
2018-07-03T21:35:09.366Z,4.57
2018-07-03T21:37:37.630Z,4.80
2018-07-03T21:40:05.794Z,4.17
2018-07-03T21:42:34.051Z,4.80
2018-07-03T21:45:02.248Z,4.47
2018-07-03T21:47:30.452Z,4.27
2018-07-03T21:49:58.651Z,4.43
2018-07-03T21:52:26.821Z,4.10
2018-07-03T21:54:55.212Z,4.57
2018-07-03T21:57:23.388Z,4.40
2018-07-03T21:59:51.585Z,4.00
2018-07-03T22:02:19.755Z,4.70
2018-07-03T22:04:47.937Z,4.60
2018-07-03T22:07:16.142Z,4.40
2018-07-03T22:09:44.305Z,4.53
2018-07-03T22:12:12.495Z,4.30
2018-07-03T22:14:41.849Z,4.80
2018-07-03T22:17:11.064Z,4.23
2018-07-03T22:19:39.418Z,4.20
2018-07-03T22:22:07.736Z,4.20
2018-07-03T22:24:35.869Z,4.57
2018-07-03T22:27:04.550Z,4.40
2018-07-03T22:29:32.752Z,5.10
2018-07-03T22:32:01.106Z,4.70
2018-07-03T22:34:29.318Z,5.00
2018-07-03T22:36:57.471Z,4.90
2018-07-03T22:39:25.721Z,4.80
2018-07-03T22:41:53.978Z,4.67
2018-07-03T22:44:22.165Z,5.20
2018-07-03T22:46:50.363Z,4.97
2018-07-03T22:49:18.312Z,4.63
2018-07-03T22:51:46.520Z,4.90
2018-07-03T22:54:14.676Z,4.77
2018-07-03T22:56:42.856Z,5.00
2018-07-03T22:59:11.025Z,4.70
2018-07-03T23:01:39.194Z,4.70
2018-07-03T23:04:07.471Z,5.20
2018-07-03T23:06:35.667Z,4.93
2018-07-03T23:09:05.636Z,4.90
2018-07-03T23:11:33.796Z,4.73
2018-07-03T23:14:02.283Z,5.10
2018-07-03T23:16:34.620Z,5.37
2018-07-03T23:19:07.419Z,5.00
2018-07-03T23:21:36.153Z,4.70
2018-07-03T23:24:04.326Z,4.80
2018-07-03T23:26:32.667Z,4.53
2018-07-03T23:29:00.839Z,4.67
2018-07-03T23:31:28.985Z,4.47
2018-07-03T23:33:57.158Z,4.77
2018-07-03T23:36:25.318Z,5.17
2018-07-03T23:38:53.456Z,5.70
2018-07-03T23:41:21.922Z,4.63
2018-07-03T23:43:50.089Z,4.30
2018-07-03T23:46:29.699Z,4.30
2018-07-03T23:49:09.407Z,4.80
2018-07-03T23:51:49.135Z,5.43
2018-07-03T23:54:28.773Z,5.10
2018-07-03T23:57:08.476Z,4.90
2018-07-03T23:59:48.184Z,5.00
