createdAt,value
2017-04-17T00:00:23.676Z,0
2017-04-17T00:01:04.169Z,0
2017-04-17T00:01:44.667Z,0
2017-04-17T00:02:25.165Z,0
2017-04-17T00:03:05.661Z,0
2017-04-17T00:03:46.127Z,0
2017-04-17T00:04:26.630Z,0
2017-04-17T00:05:07.142Z,0
2017-04-17T00:05:47.608Z,0
2017-04-17T00:06:28.157Z,0
2017-04-17T00:07:08.609Z,0
2017-04-17T00:07:49.070Z,0
2017-04-17T00:08:29.584Z,0
2017-04-17T00:09:10.072Z,0
2017-04-17T00:09:50.560Z,0
2017-04-17T00:10:31.060Z,0
2017-04-17T00:11:11.501Z,0
2017-04-17T00:11:52.008Z,0
2017-04-17T00:12:32.476Z,0
2017-04-17T00:13:12.934Z,0
2017-04-17T00:13:53.481Z,0
2017-04-17T00:14:33.950Z,0
2017-04-17T00:15:14.425Z,0
2017-04-17T00:15:54.900Z,0
2017-04-17T00:16:35.393Z,0
2017-04-17T00:17:15.905Z,0
2017-04-17T00:17:56.377Z,0
2017-04-17T00:18:36.879Z,0
2017-04-17T00:19:17.363Z,0
2017-04-17T00:19:57.856Z,0
2017-04-17T00:20:38.348Z,0
2017-04-17T00:21:18.818Z,0
2017-04-17T00:21:59.303Z,0
2017-04-17T00:22:39.792Z,0
2017-04-17T00:23:20.335Z,0
2017-04-17T00:24:00.763Z,0
2017-04-17T00:24:41.269Z,0
2017-04-17T00:25:21.782Z,0
2017-04-17T00:26:02.292Z,0
2017-04-17T00:26:42.772Z,0
2017-04-17T00:27:23.281Z,0
2017-04-17T00:28:03.760Z,0
2017-04-17T00:28:44.242Z,0
2017-04-17T00:29:24.714Z,0
2017-04-17T00:30:05.192Z,0
2017-04-17T00:30:45.693Z,0
2017-04-17T00:31:26.170Z,0
2017-04-17T00:32:06.697Z,0
2017-04-17T00:32:47.169Z,0
2017-04-17T00:33:27.654Z,0
2017-04-17T00:34:08.182Z,0
2017-04-17T00:34:48.664Z,0
2017-04-17T00:35:29.129Z,0
2017-04-17T00:36:09.636Z,0
2017-04-17T00:36:50.091Z,0
2017-04-17T00:37:30.558Z,0
2017-04-17T00:38:11.026Z,0
2017-04-17T00:38:51.509Z,0
2017-04-17T00:39:31.992Z,0
2017-04-17T00:40:12.479Z,0
2017-04-17T00:40:52.961Z,0
2017-04-17T00:41:33.465Z,0
2017-04-17T00:42:13.953Z,0
2017-04-17T00:42:54.440Z,0
2017-04-17T00:43:34.887Z,0
2017-04-17T00:44:15.392Z,0
2017-04-17T00:44:55.881Z,0
2017-04-17T00:45:36.395Z,0
2017-04-17T00:46:16.878Z,0
2017-04-17T00:46:57.357Z,0
2017-04-17T00:47:37.839Z,0
2017-04-17T00:48:18.356Z,0
2017-04-17T00:48:58.865Z,0
2017-04-17T00:49:39.340Z,0
2017-04-17T00:50:19.817Z,0
2017-04-17T00:51:00.307Z,0
2017-04-17T00:51:40.757Z,0
2017-04-17T00:52:21.287Z,0
2017-04-17T00:53:01.736Z,0
2017-04-17T00:53:42.205Z,0
2017-04-17T00:54:22.733Z,0
2017-04-17T00:55:03.256Z,0
2017-04-17T00:55:43.695Z,0
2017-04-17T00:56:24.154Z,0
2017-04-17T00:57:04.647Z,0
2017-04-17T00:57:45.151Z,0
2017-04-17T00:58:25.642Z,0
2017-04-17T00:59:06.122Z,0
2017-04-17T00:59:46.634Z,0
2017-04-17T01:00:27.122Z,0
2017-04-17T01:01:07.616Z,0
2017-04-17T01:01:48.081Z,0
2017-04-17T01:02:28.603Z,0
2017-04-17T01:03:09.076Z,0
2017-04-17T01:03:49.535Z,0
2017-04-17T01:04:30.014Z,0
2017-04-17T01:05:10.495Z,0
2017-04-17T01:05:50.957Z,0
2017-04-17T01:06:31.452Z,0
2017-04-17T01:07:11.907Z,0
2017-04-17T01:07:52.388Z,0
2017-04-17T01:08:32.869Z,0
2017-04-17T01:09:13.384Z,0
2017-04-17T01:09:53.886Z,0
2017-04-17T01:10:34.345Z,0
2017-04-17T01:11:14.842Z,0
2017-04-17T01:11:55.309Z,0
2017-04-17T01:12:35.838Z,0
2017-04-17T01:13:16.339Z,0
2017-04-17T01:13:56.802Z,0
2017-04-17T01:14:37.293Z,0
2017-04-17T01:15:17.817Z,0
2017-04-17T01:15:58.275Z,0
2017-04-17T01:16:38.762Z,0
2017-04-17T01:17:19.236Z,0
2017-04-17T01:17:59.713Z,0
2017-04-17T01:18:40.174Z,0
2017-04-17T01:19:20.652Z,0
2017-04-17T01:20:01.144Z,0
2017-04-17T01:20:41.619Z,0
2017-04-17T01:21:22.126Z,0
2017-04-17T01:22:02.580Z,0
2017-04-17T01:22:43.069Z,0
2017-04-17T01:23:23.655Z,0
2017-04-17T01:24:04.129Z,0
2017-04-17T01:26:22.378Z,0
2017-04-17T01:27:02.856Z,0
2017-04-17T01:27:43.399Z,0
2017-04-17T01:28:23.877Z,0
2017-04-17T01:29:04.382Z,0
2017-04-17T01:29:44.857Z,0
2017-04-17T01:30:25.343Z,0
2017-04-17T01:31:05.847Z,0
2017-04-17T01:31:46.323Z,0
2017-04-17T01:32:26.834Z,0
2017-04-17T01:33:07.359Z,0
2017-04-17T01:33:47.809Z,0
2017-04-17T01:34:28.292Z,0
2017-04-17T01:35:08.813Z,0
2017-04-17T01:35:49.275Z,0
2017-04-17T01:36:29.762Z,0
2017-04-17T01:37:10.243Z,0
2017-04-17T01:37:50.717Z,0
2017-04-17T01:38:31.176Z,0
2017-04-17T01:39:11.653Z,0
2017-04-17T01:39:52.141Z,0
2017-04-17T01:40:32.618Z,0
2017-04-17T01:41:13.126Z,0
2017-04-17T01:41:53.621Z,0
2017-04-17T01:42:34.095Z,0
2017-04-17T01:43:14.598Z,0
2017-04-17T01:43:55.053Z,0
2017-04-17T01:44:35.569Z,0
2017-04-17T01:45:16.046Z,0
2017-04-17T01:45:56.532Z,0
2017-04-17T01:46:37.026Z,0
2017-04-17T01:47:17.522Z,0
2017-04-17T01:47:58.035Z,0
2017-04-17T01:48:38.525Z,0
2017-04-17T01:49:19.033Z,0
2017-04-17T01:49:59.512Z,0
2017-04-17T01:50:39.972Z,0
2017-04-17T01:51:20.490Z,0
2017-04-17T01:52:00.976Z,0
2017-04-17T01:52:41.470Z,0
2017-04-17T01:53:21.933Z,0
2017-04-17T01:54:02.393Z,0
2017-04-17T01:54:42.914Z,0
2017-04-17T01:55:23.462Z,0
2017-04-17T01:56:03.926Z,0
2017-04-17T01:56:44.381Z,0
2017-04-17T01:57:24.864Z,0
2017-04-17T01:58:05.376Z,0
2017-04-17T01:58:45.867Z,0
2017-04-17T01:59:26.358Z,0
2017-04-17T02:00:06.835Z,0
2017-04-17T02:00:47.320Z,0
2017-04-17T02:01:27.802Z,0
2017-04-17T02:02:08.334Z,0
2017-04-17T02:02:55.406Z,0
2017-04-17T02:03:35.895Z,0
2017-04-17T02:04:16.361Z,0
2017-04-17T02:04:56.881Z,0
2017-04-17T02:05:37.391Z,0
2017-04-17T02:06:17.856Z,0
2017-04-17T02:06:58.399Z,0
2017-04-17T02:07:38.927Z,0
2017-04-17T02:08:19.400Z,0
2017-04-17T02:08:59.860Z,0
2017-04-17T02:09:40.353Z,0
2017-04-17T02:12:08.776Z,0
2017-04-17T02:12:49.215Z,0
2017-04-17T02:13:29.710Z,0
2017-04-17T02:14:10.171Z,0
2017-04-17T02:14:50.654Z,0
2017-04-17T02:15:31.137Z,0
2017-04-17T02:16:11.583Z,0
2017-04-17T02:16:52.062Z,0
2017-04-17T02:17:32.563Z,0
2017-04-17T02:18:13.039Z,0
2017-04-17T02:18:53.544Z,0
2017-04-17T02:19:34.012Z,0
2017-04-17T02:20:14.508Z,0
2017-04-17T02:20:54.974Z,0
2017-04-17T02:21:35.444Z,0
2017-04-17T02:22:15.926Z,0
2017-04-17T02:22:56.378Z,0
2017-04-17T02:23:36.875Z,0
2017-04-17T02:24:17.318Z,0
2017-04-17T02:24:57.816Z,0
2017-04-17T02:25:38.336Z,0
2017-04-17T02:26:18.790Z,0
2017-04-17T02:26:59.243Z,0
2017-04-17T02:27:39.759Z,0
2017-04-17T02:28:20.282Z,0
2017-04-17T02:29:00.753Z,0
2017-04-17T02:29:41.251Z,0
2017-04-17T02:30:21.760Z,0
2017-04-17T02:31:02.257Z,0
2017-04-17T02:31:42.739Z,0
2017-04-17T02:32:23.229Z,0
2017-04-17T02:33:03.724Z,0
2017-04-17T02:33:44.211Z,0
2017-04-17T02:34:24.766Z,0
2017-04-17T02:35:05.291Z,0
2017-04-17T02:35:45.758Z,0
2017-04-17T02:36:26.255Z,0
2017-04-17T02:37:06.730Z,0
2017-04-17T02:37:47.245Z,0
2017-04-17T02:38:27.704Z,0
2017-04-17T02:39:08.181Z,0
2017-04-17T02:39:48.743Z,0
2017-04-17T02:40:29.187Z,0
2017-04-17T02:41:09.677Z,0
2017-04-17T02:41:50.148Z,0
2017-04-17T02:42:30.654Z,0
2017-04-17T02:43:11.104Z,0
2017-04-17T02:43:51.580Z,0
2017-04-17T02:44:32.054Z,0
2017-04-17T02:45:12.537Z,0
2017-04-17T02:45:53.016Z,0
2017-04-17T02:46:33.499Z,0
2017-04-17T02:47:14.026Z,0
2017-04-17T02:47:54.507Z,0
2017-04-17T02:48:34.960Z,0
2017-04-17T02:49:15.450Z,0
2017-04-17T02:49:55.920Z,0
2017-04-17T02:50:36.371Z,0
2017-04-17T02:51:16.886Z,0
2017-04-17T02:51:57.378Z,0
2017-04-17T02:52:37.810Z,0
2017-04-17T02:53:18.359Z,0
2017-04-17T02:53:58.813Z,0
2017-04-17T02:54:39.286Z,0
2017-04-17T02:55:19.781Z,0
2017-04-17T02:56:00.274Z,0
2017-04-17T02:56:40.755Z,0
2017-04-17T02:57:21.254Z,0
2017-04-17T02:58:01.727Z,0
2017-04-17T02:58:42.198Z,0
2017-04-17T02:59:22.663Z,0
2017-04-17T03:00:03.148Z,0
2017-04-17T03:00:43.653Z,0
2017-04-17T03:01:24.162Z,0
2017-04-17T03:02:04.619Z,0
2017-04-17T03:02:45.109Z,0
2017-04-17T03:03:25.584Z,0
2017-04-17T03:04:06.109Z,0
2017-04-17T03:04:46.587Z,0
2017-04-17T03:05:27.090Z,0
2017-04-17T03:06:07.550Z,0
2017-04-17T03:06:48.017Z,0
2017-04-17T03:07:28.548Z,0
2017-04-17T03:08:09.053Z,0
2017-04-17T03:08:49.518Z,0
2017-04-17T03:09:30.005Z,0
2017-04-17T03:10:10.540Z,0
2017-04-17T03:12:28.797Z,0
2017-04-17T03:13:09.257Z,0
2017-04-17T03:13:49.749Z,0
2017-04-17T03:14:30.233Z,0
2017-04-17T03:15:10.727Z,0
2017-04-17T03:15:51.176Z,0
2017-04-17T03:16:31.646Z,0
2017-04-17T03:17:12.111Z,0
2017-04-17T03:17:52.631Z,0
2017-04-17T03:18:33.063Z,0
2017-04-17T03:19:13.534Z,0
2017-04-17T03:19:54.020Z,0
2017-04-17T03:20:34.491Z,0
2017-04-17T03:21:15.000Z,0
2017-04-17T03:21:55.422Z,0
2017-04-17T03:22:35.929Z,0
2017-04-17T03:23:16.435Z,0
2017-04-17T03:23:56.909Z,0
2017-04-17T03:24:37.397Z,0
2017-04-17T03:25:17.863Z,0
2017-04-17T03:25:58.401Z,0
2017-04-17T03:26:38.864Z,0
2017-04-17T03:27:19.336Z,0
2017-04-17T03:27:59.831Z,0
2017-04-17T03:28:40.299Z,0
2017-04-17T03:29:20.775Z,0
2017-04-17T03:30:01.263Z,0
2017-04-17T03:30:41.721Z,0
2017-04-17T03:31:22.198Z,0
2017-04-17T03:32:02.705Z,0
2017-04-17T03:32:43.232Z,0
2017-04-17T03:33:23.716Z,0
2017-04-17T03:34:04.202Z,0
2017-04-17T03:34:44.660Z,0
2017-04-17T03:35:25.142Z,0
2017-04-17T03:36:05.595Z,0
2017-04-17T03:36:46.076Z,0
2017-04-17T03:37:26.565Z,0
2017-04-17T03:38:07.045Z,0
2017-04-17T03:38:47.532Z,0
2017-04-17T03:39:27.997Z,0
2017-04-17T03:40:08.492Z,0
2017-04-17T03:40:48.965Z,0
2017-04-17T03:41:29.451Z,0
2017-04-17T03:42:09.941Z,0
2017-04-17T03:42:50.408Z,4
2017-04-17T03:43:30.874Z,4
2017-04-17T03:44:11.341Z,4
2017-04-17T03:44:51.822Z,4
2017-04-17T03:45:32.291Z,0
2017-04-17T03:46:12.808Z,0
2017-04-17T03:46:53.276Z,4
2017-04-17T03:47:33.777Z,4
2017-04-17T03:48:14.260Z,4
2017-04-17T03:48:54.750Z,4
2017-04-17T03:49:35.198Z,4
2017-04-17T03:50:15.674Z,4
2017-04-17T03:50:56.155Z,8
2017-04-17T03:51:36.612Z,4
2017-04-17T03:52:17.092Z,8
2017-04-17T03:52:57.579Z,8
2017-04-17T03:53:38.059Z,8
2017-04-17T03:54:18.593Z,8
2017-04-17T03:54:59.101Z,12
2017-04-17T03:55:39.578Z,12
2017-04-17T03:56:20.042Z,16
2017-04-17T03:57:00.488Z,16
2017-04-17T03:57:40.977Z,16
2017-04-17T03:58:21.490Z,20
2017-04-17T03:59:02.004Z,20
2017-04-17T03:59:42.508Z,24
2017-04-17T04:00:22.991Z,24
2017-04-17T04:01:03.536Z,28
2017-04-17T04:01:43.998Z,32
2017-04-17T04:02:24.462Z,32
2017-04-17T04:03:04.962Z,40
2017-04-17T04:03:45.451Z,40
2017-04-17T04:04:25.918Z,44
2017-04-17T04:05:06.432Z,48
2017-04-17T04:05:46.889Z,52
2017-04-17T04:08:00.050Z,68
2017-04-17T04:08:40.556Z,76
2017-04-17T04:09:21.025Z,80
2017-04-17T04:10:01.531Z,88
2017-04-17T04:10:42.007Z,96
2017-04-17T04:11:22.473Z,96
2017-04-17T04:12:02.987Z,108
2017-04-17T04:12:43.483Z,116
2017-04-17T04:13:23.950Z,120
2017-04-17T04:14:04.412Z,132
2017-04-17T04:14:44.887Z,140
2017-04-17T04:15:25.369Z,152
2017-04-17T04:16:05.817Z,164
2017-04-17T04:16:46.294Z,176
2017-04-17T04:17:26.750Z,184
2017-04-17T04:18:07.232Z,196
2017-04-17T04:18:47.701Z,204
2017-04-17T04:19:28.234Z,220
2017-04-17T04:20:08.765Z,232
2017-04-17T04:20:49.223Z,248
2017-04-17T04:21:29.724Z,264
2017-04-17T04:22:10.178Z,272
2017-04-17T04:22:50.658Z,292
2017-04-17T04:23:31.154Z,312
2017-04-17T04:24:11.631Z,332
2017-04-17T04:24:52.122Z,352
2017-04-17T04:25:32.592Z,380
2017-04-17T04:26:13.053Z,396
2017-04-17T04:26:53.586Z,408
2017-04-17T04:27:34.049Z,404
2017-04-17T04:28:14.566Z,400
2017-04-17T04:28:55.035Z,388
2017-04-17T04:29:35.525Z,404
2017-04-17T04:30:16.011Z,436
2017-04-17T04:30:56.473Z,496
2017-04-17T04:31:36.948Z,572
2017-04-17T04:32:17.412Z,668
2017-04-17T04:32:57.892Z,808
2017-04-17T04:33:38.393Z,964
2017-04-17T04:34:18.869Z,1088
2017-04-17T04:34:59.378Z,1168
2017-04-17T04:35:39.825Z,1224
2017-04-17T04:36:20.324Z,1248
2017-04-17T04:37:00.797Z,1228
2017-04-17T04:37:41.297Z,1156
2017-04-17T04:38:21.743Z,1064
2017-04-17T04:39:02.200Z,1008
2017-04-17T04:39:42.713Z,956
2017-04-17T04:40:23.203Z,844
2017-04-17T04:41:03.665Z,732
2017-04-17T04:41:44.189Z,656
2017-04-17T04:42:24.658Z,608
2017-04-17T04:43:05.136Z,552
2017-04-17T04:43:45.608Z,504
2017-04-17T04:44:26.091Z,484
2017-04-17T04:45:06.577Z,488
2017-04-17T04:45:47.057Z,508
2017-04-17T04:46:27.509Z,572
2017-04-17T04:47:07.985Z,672
2017-04-17T04:47:48.520Z,776
2017-04-17T04:48:29.003Z,844
2017-04-17T04:49:09.498Z,868
2017-04-17T04:49:49.961Z,892
2017-04-17T04:50:30.717Z,892
2017-04-17T04:51:11.124Z,892
2017-04-17T04:51:51.585Z,876
2017-04-17T04:52:32.056Z,836
2017-04-17T04:53:12.543Z,776
2017-04-17T04:53:53.004Z,712
2017-04-17T04:54:33.530Z,676
2017-04-17T04:55:13.995Z,668
2017-04-17T04:55:54.491Z,704
2017-04-17T04:56:34.931Z,792
2017-04-17T04:57:15.451Z,916
2017-04-17T04:57:55.887Z,1064
2017-04-17T04:58:36.409Z,1232
2017-04-17T04:59:16.873Z,1372
2017-04-17T04:59:57.335Z,1472
2017-04-17T05:00:37.835Z,1564
2017-04-17T05:01:18.342Z,1652
2017-04-17T05:01:58.853Z,1688
2017-04-17T05:02:39.340Z,1692
2017-04-17T05:03:19.828Z,1656
2017-04-17T05:04:00.308Z,1588
2017-04-17T05:04:40.804Z,1544
2017-04-17T05:05:21.261Z,1544
2017-04-17T05:06:01.765Z,1580
2017-04-17T05:06:42.310Z,1612
2017-04-17T05:07:22.794Z,1584
2017-04-17T05:08:03.321Z,1536
2017-04-17T05:08:43.820Z,1528
2017-04-17T05:09:24.305Z,1552
2017-04-17T05:10:04.770Z,1572
2017-04-17T05:10:45.243Z,1568
2017-04-17T05:11:25.716Z,1556
2017-04-17T05:12:06.202Z,1564
2017-04-17T05:12:46.646Z,1576
2017-04-17T05:13:27.151Z,1588
2017-04-17T05:14:07.652Z,1616
2017-04-17T05:14:48.162Z,1636
2017-04-17T05:15:28.678Z,1664
2017-04-17T05:16:09.189Z,1688
2017-04-17T05:16:49.639Z,1712
2017-04-17T05:17:30.167Z,1736
2017-04-17T05:18:10.632Z,1756
2017-04-17T05:18:51.120Z,1784
2017-04-17T05:19:31.574Z,1816
2017-04-17T05:20:12.028Z,1828
2017-04-17T05:20:52.556Z,1812
2017-04-17T05:21:33.015Z,1732
2017-04-17T05:22:13.571Z,1632
2017-04-17T05:22:55.575Z,1588
2017-04-17T05:23:39.022Z,1540
2017-04-17T05:24:19.501Z,1604
2017-04-17T05:24:59.959Z,1788
2017-04-17T05:25:40.475Z,1844
2017-04-17T05:28:08.897Z,2144
2017-04-17T05:28:49.327Z,2136
2017-04-17T05:29:29.778Z,2056
2017-04-17T05:30:10.247Z,2012
2017-04-17T05:30:50.734Z,2052
2017-04-17T05:31:31.197Z,2148
2017-04-17T05:32:11.709Z,2216
2017-04-17T05:32:52.235Z,2232
2017-04-17T05:33:32.701Z,2212
2017-04-17T05:34:13.168Z,2168
2017-04-17T05:34:53.774Z,2116
2017-04-17T05:35:34.258Z,2088
2017-04-17T05:36:14.764Z,2072
2017-04-17T05:36:55.268Z,2088
2017-04-17T05:37:35.746Z,2128
2017-04-17T05:38:16.251Z,2180
2017-04-17T05:38:56.748Z,2196
2017-04-17T05:39:37.247Z,2236
2017-04-17T05:40:17.737Z,2288
2017-04-17T05:40:58.222Z,2316
2017-04-17T05:41:38.710Z,2372
2017-04-17T05:42:19.170Z,2472
2017-04-17T05:42:59.641Z,2596
2017-04-17T05:43:40.137Z,2708
2017-04-17T05:44:20.627Z,2800
2017-04-17T05:45:01.104Z,2972
2017-04-17T05:45:41.566Z,3204
2017-04-17T05:46:22.073Z,3484
2017-04-17T05:47:02.576Z,3788
2017-04-17T05:47:43.038Z,4076
2017-04-17T05:48:23.599Z,4292
2017-04-17T05:49:04.025Z,4376
2017-04-17T05:49:44.501Z,4296
2017-04-17T05:50:25.123Z,3972
2017-04-17T05:51:05.579Z,3536
2017-04-17T05:51:46.095Z,3160
2017-04-17T05:52:26.537Z,2824
2017-04-17T05:53:07.045Z,2592
2017-04-17T05:53:47.511Z,2456
2017-04-17T05:54:28.018Z,2432
2017-04-17T05:55:08.518Z,2504
2017-04-17T05:55:49.080Z,2636
2017-04-17T05:56:29.577Z,2812
2017-04-17T05:57:10.037Z,3068
2017-04-17T05:57:50.531Z,3400
2017-04-17T05:58:31.000Z,3748
2017-04-17T05:59:11.508Z,4036
2017-04-17T05:59:52.050Z,4236
2017-04-17T06:00:32.491Z,4324
2017-04-17T06:01:12.985Z,4308
2017-04-17T06:01:53.516Z,4280
2017-04-17T06:02:34.028Z,4224
2017-04-17T06:03:14.534Z,4224
2017-04-17T06:03:55.001Z,4336
2017-04-17T06:04:35.466Z,4504
2017-04-17T06:05:15.933Z,4716
2017-04-17T06:05:56.433Z,4960
2017-04-17T06:06:36.920Z,5248
2017-04-17T06:07:17.405Z,5548
2017-04-17T06:07:57.877Z,5856
2017-04-17T06:08:38.359Z,6100
2017-04-17T06:09:18.892Z,6228
2017-04-17T06:09:59.399Z,6268
2017-04-17T06:10:39.888Z,6228
2017-04-17T06:11:20.395Z,6044
2017-04-17T06:12:00.913Z,5660
2017-04-17T06:12:41.378Z,5176
2017-04-17T06:13:21.886Z,4740
2017-04-17T06:14:02.374Z,4348
2017-04-17T06:14:42.866Z,3980
2017-04-17T06:15:23.353Z,3676
2017-04-17T06:16:03.854Z,3460
2017-04-17T06:16:44.329Z,3320
2017-04-17T06:17:24.829Z,3236
2017-04-17T06:18:05.305Z,3196
2017-04-17T06:18:45.784Z,3148
2017-04-17T06:19:26.270Z,3084
2017-04-17T06:20:06.746Z,3008
2017-04-17T06:20:47.211Z,2948
2017-04-17T06:21:27.673Z,2904
2017-04-17T06:22:08.171Z,2888
2017-04-17T06:22:48.706Z,2888
2017-04-17T06:23:29.197Z,2892
2017-04-17T06:24:09.679Z,2868
2017-04-17T06:24:50.175Z,2928
2017-04-17T06:25:30.640Z,2836
2017-04-17T06:26:11.099Z,2732
2017-04-17T06:26:51.613Z,2688
2017-04-17T06:27:32.111Z,2676
2017-04-17T06:28:12.593Z,2896
2017-04-17T06:28:53.073Z,2900
2017-04-17T06:29:33.530Z,2892
2017-04-17T06:30:14.025Z,2916
2017-04-17T06:30:54.539Z,2936
2017-04-17T06:31:35.041Z,2924
2017-04-17T06:32:15.509Z,2984
2017-04-17T06:32:55.986Z,3016
2017-04-17T06:33:36.446Z,3044
2017-04-17T06:34:16.935Z,3084
2017-04-17T06:34:57.375Z,3092
2017-04-17T06:35:37.860Z,3148
2017-04-17T06:36:18.348Z,3180
2017-04-17T06:36:58.892Z,3216
2017-04-17T06:37:39.350Z,3244
2017-04-17T06:38:19.833Z,3280
2017-04-17T06:39:00.332Z,3320
2017-04-17T06:39:40.856Z,3360
2017-04-17T06:40:21.331Z,3400
2017-04-17T06:41:01.809Z,3468
2017-04-17T06:41:42.312Z,3564
2017-04-17T06:42:22.776Z,3700
2017-04-17T06:44:21.954Z,4276
2017-04-17T06:45:02.330Z,4520
2017-04-17T06:45:42.834Z,4808
2017-04-17T06:46:23.308Z,5192
2017-04-17T06:47:03.815Z,5636
2017-04-17T06:47:44.270Z,6128
2017-04-17T06:48:24.732Z,6496
2017-04-17T06:49:05.212Z,6628
2017-04-17T06:49:45.702Z,6568
2017-04-17T06:50:26.160Z,6480
2017-04-17T06:51:06.670Z,6300
2017-04-17T06:51:47.140Z,5920
2017-04-17T06:52:27.626Z,5396
2017-04-17T06:53:08.136Z,5064
2017-04-17T06:53:48.589Z,4908
2017-04-17T06:54:29.082Z,4900
2017-04-17T06:55:09.541Z,5160
2017-04-17T06:55:50.022Z,5604
2017-04-17T06:56:30.516Z,6136
2017-04-17T06:57:11.006Z,6748
2017-04-17T06:57:51.476Z,7468
2017-04-17T06:58:31.976Z,8208
2017-04-17T06:59:12.405Z,9344
2017-04-17T06:59:52.902Z,10684
2017-04-17T07:00:33.367Z,11824
2017-04-17T07:01:13.843Z,12760
2017-04-17T07:01:54.320Z,13296
2017-04-17T07:02:34.803Z,12704
2017-04-17T07:03:15.292Z,10992
2017-04-17T07:03:55.812Z,8956
2017-04-17T07:04:36.337Z,7224
2017-04-17T07:05:16.788Z,6112
2017-04-17T07:05:57.274Z,5252
2017-04-17T07:06:37.731Z,4704
2017-04-17T07:07:18.186Z,4352
2017-04-17T07:07:58.731Z,4120
2017-04-17T07:08:39.171Z,4076
2017-04-17T07:09:19.658Z,4072
2017-04-17T07:10:00.163Z,4288
2017-04-17T07:10:40.752Z,4216
2017-04-17T07:11:21.266Z,4060
2017-04-17T07:12:01.765Z,3752
2017-04-17T07:14:30.357Z,3512
2017-04-17T07:15:10.839Z,3584
2017-04-17T07:15:51.310Z,3684
2017-04-17T07:16:31.803Z,3760
2017-04-17T07:17:12.273Z,3860
2017-04-17T07:17:52.799Z,4012
2017-04-17T07:18:33.253Z,4100
2017-04-17T07:19:13.754Z,4400
2017-04-17T07:19:54.281Z,4520
2017-04-17T07:20:34.757Z,4564
2017-04-17T07:21:15.222Z,4620
2017-04-17T07:21:55.720Z,4816
2017-04-17T07:22:36.178Z,5148
2017-04-17T07:23:16.673Z,5244
2017-04-17T07:23:57.167Z,5036
2017-04-17T07:24:37.633Z,4488
2017-04-17T07:25:18.130Z,4172
2017-04-17T07:26:13.579Z,3864
2017-04-17T07:26:54.029Z,3660
2017-04-17T07:27:34.566Z,3328
2017-04-17T07:28:15.053Z,3188
2017-04-17T07:28:55.545Z,3188
2017-04-17T07:29:36.012Z,3196
2017-04-17T07:30:16.483Z,3200
2017-04-17T07:30:56.984Z,3220
2017-04-17T07:31:37.472Z,3244
2017-04-17T07:32:17.928Z,3268
2017-04-17T07:32:58.400Z,3260
2017-04-17T07:33:38.894Z,3200
2017-04-17T07:34:19.370Z,3456
2017-04-17T07:34:59.842Z,3220
2017-04-17T07:35:40.330Z,3376
2017-04-17T07:36:20.805Z,3352
2017-04-17T07:37:01.285Z,3352
2017-04-17T07:37:41.769Z,3252
2017-04-17T07:38:22.231Z,3236
2017-04-17T07:39:02.705Z,3220
2017-04-17T07:39:43.184Z,3308
2017-04-17T07:40:23.661Z,3388
2017-04-17T07:41:04.219Z,3460
2017-04-17T07:41:44.713Z,3568
2017-04-17T07:42:25.291Z,3772
2017-04-17T07:43:05.722Z,4036
2017-04-17T07:43:46.192Z,4344
2017-04-17T07:44:26.673Z,4740
2017-04-17T07:45:07.176Z,5440
2017-04-17T07:45:47.662Z,5952
2017-04-17T07:46:28.223Z,6580
2017-04-17T07:47:08.741Z,7352
2017-04-17T07:47:49.216Z,8268
2017-04-17T07:48:29.691Z,9340
2017-04-17T07:49:10.173Z,10524
2017-04-17T07:49:50.672Z,11512
2017-04-17T07:50:31.134Z,12292
2017-04-17T07:51:11.591Z,12856
2017-04-17T07:51:52.099Z,12720
2017-04-17T07:52:32.566Z,12616
2017-04-17T07:53:13.031Z,12356
2017-04-17T07:53:53.519Z,11864
2017-04-17T07:56:23.015Z,7812
2017-04-17T07:57:03.437Z,6508
2017-04-17T07:57:43.911Z,5296
2017-04-17T07:58:24.394Z,4160
2017-04-17T07:59:04.890Z,3384
2017-04-17T07:59:45.377Z,3072
2017-04-17T08:00:25.856Z,2920
2017-04-17T08:01:06.338Z,2900
2017-04-17T08:01:46.800Z,2896
2017-04-17T08:02:27.296Z,2840
2017-04-17T08:03:07.768Z,2788
2017-04-17T08:03:48.260Z,2764
2017-04-17T08:04:28.795Z,2768
2017-04-17T08:05:09.267Z,2804
2017-04-17T08:05:49.748Z,2964
2017-04-17T08:06:30.228Z,3320
2017-04-17T08:07:10.719Z,3792
2017-04-17T08:07:51.195Z,4140
2017-04-17T08:08:31.726Z,4336
2017-04-17T08:09:12.162Z,4536
2017-04-17T08:09:52.663Z,4740
2017-04-17T08:10:33.188Z,5000
2017-04-17T08:11:13.650Z,5192
2017-04-17T08:11:54.134Z,5292
2017-04-17T08:12:34.638Z,5492
2017-04-17T08:13:15.122Z,5880
2017-04-17T08:13:55.612Z,6472
2017-04-17T08:14:36.063Z,7188
2017-04-17T08:15:16.553Z,7952
2017-04-17T08:15:57.022Z,8764
2017-04-17T08:16:37.502Z,9220
2017-04-17T08:17:17.993Z,9412
2017-04-17T08:17:58.463Z,9520
2017-04-17T08:18:38.952Z,9724
2017-04-17T08:19:19.442Z,10000
2017-04-17T08:19:59.929Z,10520
2017-04-17T08:20:40.392Z,10892
2017-04-17T08:21:20.880Z,10880
2017-04-17T08:22:01.358Z,10392
2017-04-17T08:22:41.841Z,9864
2017-04-17T08:23:22.355Z,9452
2017-04-17T08:24:02.878Z,8820
2017-04-17T08:24:43.356Z,8028
2017-04-17T08:25:23.868Z,7144
2017-04-17T08:26:04.361Z,6180
2017-04-17T08:26:44.855Z,5360
2017-04-17T08:27:25.322Z,4804
2017-04-17T08:28:05.842Z,4588
2017-04-17T08:28:46.307Z,4552
2017-04-17T08:29:26.773Z,4584
2017-04-17T08:30:07.243Z,4568
2017-04-17T08:30:47.713Z,4408
2017-04-17T08:31:28.184Z,4164
2017-04-17T08:32:08.672Z,3996
2017-04-17T08:32:49.152Z,3884
2017-04-17T08:33:29.611Z,3788
2017-04-17T08:34:10.130Z,3668
2017-04-17T08:34:50.584Z,3568
2017-04-17T08:35:31.051Z,3580
2017-04-17T08:36:11.555Z,3632
2017-04-17T08:36:52.013Z,3660
2017-04-17T08:37:32.517Z,3704
2017-04-17T08:38:13.065Z,3872
2017-04-17T08:38:53.581Z,3972
2017-04-17T08:39:34.101Z,4136
2017-04-17T08:40:14.563Z,4416
2017-04-17T08:40:55.045Z,5092
2017-04-17T08:41:35.527Z,5328
2017-04-17T08:42:16.037Z,5716
2017-04-17T08:42:56.527Z,6216
2017-04-17T08:43:37.016Z,6852
2017-04-17T08:44:17.524Z,7600
2017-04-17T08:44:58.014Z,8520
2017-04-17T08:45:38.502Z,9616
2017-04-17T08:46:19.031Z,10896
2017-04-17T08:46:59.511Z,12016
2017-04-17T08:47:40.023Z,12644
2017-04-17T08:48:20.517Z,12788
2017-04-17T08:49:01.012Z,12916
2017-04-17T08:49:41.485Z,12720
2017-04-17T08:50:21.999Z,12276
2017-04-17T08:51:02.481Z,11824
2017-04-17T08:51:42.970Z,11128
2017-04-17T08:52:23.473Z,10680
2017-04-17T08:53:03.990Z,9456
2017-04-17T08:53:44.455Z,7576
2017-04-17T08:54:24.932Z,6192
2017-04-17T08:55:05.473Z,5520
2017-04-17T08:55:45.940Z,5448
2017-04-17T08:56:26.447Z,5788
2017-04-17T08:57:06.937Z,6312
2017-04-17T08:57:47.422Z,6320
2017-04-17T08:58:27.897Z,5772
2017-04-17T08:59:08.353Z,4672
2017-04-17T08:59:48.880Z,3932
2017-04-17T09:00:29.343Z,3896
2017-04-17T09:01:09.804Z,4132
2017-04-17T09:01:50.318Z,4376
2017-04-17T09:02:30.794Z,4764
2017-04-17T09:03:11.247Z,5196
2017-04-17T09:03:51.709Z,5624
2017-04-17T09:04:32.200Z,5868
2017-04-17T09:05:12.688Z,5960
2017-04-17T09:05:53.176Z,5868
2017-04-17T09:06:33.647Z,5612
2017-04-17T09:07:14.117Z,5288
2017-04-17T09:09:47.644Z,3968
2017-04-17T09:10:28.162Z,3692
2017-04-17T09:11:08.623Z,3468
2017-04-17T09:11:49.171Z,3292
2017-04-17T09:12:29.641Z,3160
2017-04-17T09:13:10.141Z,3076
2017-04-17T09:13:50.677Z,3020
2017-04-17T09:14:31.097Z,2988
2017-04-17T09:15:11.596Z,2976
2017-04-17T09:15:52.071Z,2980
2017-04-17T09:16:32.560Z,2996
2017-04-17T09:17:13.064Z,3020
2017-04-17T09:17:53.584Z,3056
2017-04-17T09:18:34.078Z,3092
2017-04-17T09:19:14.561Z,3136
2017-04-17T09:19:55.059Z,3180
2017-04-17T09:20:35.555Z,3252
2017-04-17T09:21:16.090Z,3336
2017-04-17T09:21:56.546Z,3380
2017-04-17T09:22:37.022Z,3424
2017-04-17T09:23:17.499Z,3460
2017-04-17T09:23:57.979Z,3500
2017-04-17T09:24:38.452Z,3592
2017-04-17T09:25:18.980Z,3708
2017-04-17T09:25:59.506Z,3832
2017-04-17T09:26:39.970Z,3944
2017-04-17T09:28:38.046Z,4320
2017-04-17T09:29:18.561Z,4440
2017-04-17T09:29:59.060Z,4556
2017-04-17T09:30:39.529Z,4784
2017-04-17T09:31:20.009Z,5036
2017-04-17T09:32:00.477Z,5276
2017-04-17T09:32:40.952Z,5560
2017-04-17T09:33:21.442Z,5888
2017-04-17T09:34:01.939Z,6252
2017-04-17T09:34:42.407Z,6632
2017-04-17T09:35:22.893Z,7068
2017-04-17T09:36:03.378Z,7572
2017-04-17T09:36:43.911Z,8136
2017-04-17T09:37:24.375Z,8776
2017-04-17T09:38:04.835Z,9488
2017-04-17T09:38:45.344Z,10284
2017-04-17T09:39:25.811Z,11128
2017-04-17T09:40:06.294Z,11936