createdAt,value
2016-07-27T00:00:48.535Z,0
2016-07-27T00:01:48.540Z,0
2016-07-27T00:02:48.540Z,0
2016-07-27T00:03:48.544Z,0
2016-07-27T00:04:48.544Z,0
2016-07-27T00:05:48.548Z,0
2016-07-27T00:06:48.548Z,0
2016-07-27T00:07:48.549Z,0
2016-07-27T00:08:48.556Z,0
2016-07-27T00:09:48.553Z,0
2016-07-27T00:10:48.552Z,0
2016-07-27T00:11:48.557Z,0
2016-07-27T00:12:48.557Z,0
2016-07-27T00:13:47.837Z,0
2016-07-27T00:14:48.561Z,0
2016-07-27T00:15:48.560Z,0
2016-07-27T00:16:47.848Z,0
2016-07-27T00:17:48.569Z,0
2016-07-27T00:18:48.564Z,0
2016-07-27T00:19:48.569Z,0
2016-07-27T00:20:48.573Z,0
2016-07-27T00:21:48.573Z,0
2016-07-27T00:22:48.573Z,0
2016-07-27T00:23:48.572Z,0
2016-07-27T00:24:48.577Z,0
2016-07-27T00:25:48.577Z,0
2016-07-27T00:26:48.593Z,0
2016-07-27T00:27:48.580Z,0
2016-07-27T00:28:48.580Z,0
2016-07-27T00:29:48.581Z,0
2016-07-27T00:30:48.584Z,0
2016-07-27T00:31:47.864Z,0
2016-07-27T00:32:48.589Z,0
2016-07-27T00:33:48.589Z,0
2016-07-27T00:34:48.588Z,0
2016-07-27T00:35:48.592Z,0
2016-07-27T00:36:48.593Z,0
2016-07-27T00:37:48.593Z,0
2016-07-27T00:38:48.596Z,0
2016-07-27T00:39:48.596Z,0
2016-07-27T00:40:48.600Z,0
2016-07-27T00:41:48.600Z,0
2016-07-27T00:42:48.600Z,0
2016-07-27T00:43:48.609Z,0
2016-07-27T00:44:48.604Z,0
2016-07-27T00:45:48.609Z,0
2016-07-27T00:46:48.609Z,0
2016-07-27T00:47:48.608Z,0
2016-07-27T00:48:48.612Z,0
2016-07-27T00:49:48.604Z,0
2016-07-27T00:50:48.612Z,0
2016-07-27T00:51:48.616Z,0
2016-07-27T00:52:48.612Z,0
2016-07-27T00:53:48.616Z,0
2016-07-27T00:54:48.620Z,0
2016-07-27T00:55:48.619Z,0
2016-07-27T00:56:48.616Z,0
2016-07-27T00:57:48.620Z,0
2016-07-27T00:58:48.624Z,0
2016-07-27T00:59:48.624Z,0
2016-07-27T01:00:48.624Z,0
2016-07-27T01:01:48.628Z,0
2016-07-27T01:02:48.631Z,0
2016-07-27T01:03:48.632Z,0
2016-07-27T01:04:47.912Z,0
2016-07-27T01:05:48.635Z,0
2016-07-27T01:06:48.636Z,0
2016-07-27T01:07:48.627Z,0
2016-07-27T01:08:48.640Z,0
2016-07-27T01:09:48.636Z,0
2016-07-27T01:10:48.639Z,0
2016-07-27T01:11:48.648Z,0
2016-07-27T01:12:48.644Z,0
2016-07-27T01:13:48.640Z,0
2016-07-27T01:14:48.647Z,0
2016-07-27T01:15:48.649Z,0
2016-07-27T01:16:48.652Z,0
2016-07-27T01:17:48.652Z,0
2016-07-27T01:18:48.648Z,0
2016-07-27T01:19:48.656Z,0
2016-07-27T01:20:48.656Z,0
2016-07-27T01:21:48.656Z,0
2016-07-27T01:22:48.661Z,0
2016-07-27T01:23:48.660Z,0
2016-07-27T01:24:48.660Z,0
2016-07-27T01:25:48.660Z,0
2016-07-27T01:26:48.665Z,0
2016-07-27T01:27:48.660Z,0
2016-07-27T01:28:48.669Z,0
2016-07-27T01:29:48.664Z,0
2016-07-27T01:30:48.673Z,0
2016-07-27T01:31:48.677Z,0
2016-07-27T01:32:48.673Z,0
2016-07-27T01:33:48.677Z,0
2016-07-27T01:34:48.673Z,0
2016-07-27T01:35:47.957Z,0
2016-07-27T01:36:48.680Z,0
2016-07-27T01:37:48.685Z,0
2016-07-27T01:38:48.681Z,0
2016-07-27T01:39:48.689Z,0
2016-07-27T01:40:48.685Z,0
2016-07-27T01:41:48.685Z,0
2016-07-27T01:42:48.685Z,0
2016-07-27T01:43:48.689Z,0
2016-07-27T01:44:48.689Z,0
2016-07-27T01:45:48.741Z,0
2016-07-27T01:46:48.694Z,0
2016-07-27T01:47:48.693Z,0
2016-07-27T01:48:48.697Z,0
2016-07-27T01:49:48.697Z,0
2016-07-27T01:50:48.697Z,0
2016-07-27T01:51:48.701Z,0
2016-07-27T01:52:48.701Z,0
2016-07-27T01:53:48.701Z,0
2016-07-27T01:54:48.711Z,0
2016-07-27T01:55:48.705Z,0
2016-07-27T01:56:48.705Z,0
2016-07-27T01:57:48.708Z,0
2016-07-27T01:58:48.709Z,0
2016-07-27T01:59:48.713Z,0
2016-07-27T02:00:48.713Z,0
2016-07-27T02:01:48.715Z,0
2016-07-27T02:02:48.718Z,0
2016-07-27T02:03:48.719Z,0
2016-07-27T02:04:48.719Z,0
2016-07-27T02:05:48.722Z,0
2016-07-27T02:06:48.730Z,0
2016-07-27T02:07:48.722Z,0
2016-07-27T02:08:48.727Z,0
2016-07-27T02:09:48.726Z,0
2016-07-27T02:10:48.739Z,0
2016-07-27T02:11:48.726Z,0
2016-07-27T02:12:48.731Z,0
2016-07-27T02:13:48.006Z,0
2016-07-27T02:14:48.730Z,0
2016-07-27T02:15:48.736Z,0
2016-07-27T02:16:48.730Z,0
2016-07-27T02:17:48.743Z,0
2016-07-27T02:18:48.734Z,0
2016-07-27T02:19:48.739Z,0
2016-07-27T02:20:48.743Z,0
2016-07-27T02:21:48.747Z,0
2016-07-27T02:22:48.743Z,0
2016-07-27T02:23:48.738Z,0
2016-07-27T02:24:48.751Z,0
2016-07-27T02:25:48.747Z,0
2016-07-27T02:26:48.748Z,0
2016-07-27T02:27:48.751Z,0
2016-07-27T02:28:48.744Z,0
2016-07-27T02:29:48.752Z,0
2016-07-27T02:30:48.755Z,0
2016-07-27T02:31:48.747Z,0
2016-07-27T02:32:48.755Z,0
2016-07-27T02:33:48.759Z,0
2016-07-27T02:34:48.759Z,0
2016-07-27T02:35:48.760Z,0
2016-07-27T02:36:48.763Z,0
2016-07-27T02:37:48.764Z,0
2016-07-27T02:38:48.764Z,0
2016-07-27T02:39:48.764Z,0
2016-07-27T02:40:48.044Z,0
2016-07-27T02:41:48.776Z,0
2016-07-27T02:42:48.773Z,0
2016-07-27T02:43:48.768Z,0
2016-07-27T02:44:48.769Z,0
2016-07-27T02:45:48.877Z,0
2016-07-27T02:46:48.772Z,0
2016-07-27T02:47:48.777Z,0
2016-07-27T02:48:48.772Z,0
2016-07-27T02:49:48.785Z,0
2016-07-27T02:50:48.777Z,0
2016-07-27T02:51:47.394Z,0
2016-07-27T02:52:48.785Z,0
2016-07-27T02:53:48.781Z,0
2016-07-27T02:54:48.798Z,0
2016-07-27T02:55:47.349Z,0
2016-07-27T02:56:48.789Z,0
2016-07-27T02:57:48.798Z,0
2016-07-27T02:58:48.785Z,0
2016-07-27T02:59:48.793Z,0
2016-07-27T03:00:48.793Z,0
2016-07-27T03:01:48.797Z,0
2016-07-27T03:02:48.798Z,0
2016-07-27T03:03:48.797Z,0
2016-07-27T03:04:48.798Z,0
2016-07-27T03:05:48.802Z,0
2016-07-27T03:07:48.802Z,0
2016-07-27T03:08:48.806Z,0
2016-07-27T03:09:48.806Z,0
2016-07-27T03:10:48.805Z,0
2016-07-27T03:11:48.810Z,0
2016-07-27T03:12:48.818Z,0
2016-07-27T03:13:48.810Z,0
2016-07-27T03:14:48.810Z,0
2016-07-27T03:15:48.814Z,0
2016-07-27T03:16:48.822Z,0
2016-07-27T03:17:48.814Z,0
2016-07-27T03:18:48.818Z,0
2016-07-27T03:19:48.818Z,0
2016-07-27T03:20:48.826Z,0
2016-07-27T03:22:48.820Z,0
2016-07-27T03:23:48.823Z,0
2016-07-27T03:24:48.819Z,0
2016-07-27T03:25:48.827Z,0
2016-07-27T03:26:48.827Z,0
2016-07-27T03:27:48.826Z,0
2016-07-27T03:28:48.831Z,0
2016-07-27T03:29:48.826Z,0
2016-07-27T03:30:48.115Z,0
2016-07-27T03:31:48.835Z,0
2016-07-27T03:32:48.836Z,0
2016-07-27T03:33:48.835Z,0
2016-07-27T03:34:48.840Z,0
2016-07-27T03:35:48.840Z,0
2016-07-27T03:36:48.835Z,0
2016-07-27T03:37:48.843Z,0
2016-07-27T03:38:48.843Z,0
2016-07-27T03:39:48.847Z,0
2016-07-27T03:40:48.847Z,0
2016-07-27T03:41:48.847Z,0
2016-07-27T03:42:48.848Z,0
2016-07-27T03:43:48.844Z,0
2016-07-27T03:44:48.863Z,0
2016-07-27T03:45:48.856Z,0
2016-07-27T03:46:48.852Z,0
2016-07-27T03:47:48.856Z,0
2016-07-27T03:48:48.857Z,0
2016-07-27T03:49:48.852Z,0
2016-07-27T03:50:48.856Z,0
2016-07-27T03:51:48.908Z,0
2016-07-27T03:52:48.861Z,0
2016-07-27T03:53:48.860Z,0
2016-07-27T03:54:48.860Z,4
2016-07-27T03:55:48.865Z,4
2016-07-27T03:56:48.865Z,4
2016-07-27T03:57:48.865Z,4
2016-07-27T03:58:48.868Z,0
2016-07-27T03:59:48.870Z,0
2016-07-27T04:00:48.869Z,4
2016-07-27T04:01:48.149Z,4
2016-07-27T04:02:48.873Z,4
2016-07-27T04:03:48.869Z,4
2016-07-27T04:04:48.874Z,4
2016-07-27T04:05:48.878Z,4
2016-07-27T04:06:48.878Z,4
2016-07-27T04:07:48.894Z,4
2016-07-27T04:08:48.881Z,4
2016-07-27T04:09:48.881Z,4
2016-07-27T04:10:48.882Z,8
2016-07-27T04:11:48.894Z,8
2016-07-27T04:12:48.885Z,8
2016-07-27T04:13:48.890Z,8
2016-07-27T04:14:48.885Z,8
2016-07-27T04:15:48.886Z,8
2016-07-27T04:16:48.889Z,4
2016-07-27T04:17:48.881Z,4
2016-07-27T04:18:48.894Z,8
2016-07-27T04:19:48.898Z,8
2016-07-27T04:20:48.894Z,8
2016-07-27T04:21:48.894Z,8
2016-07-27T04:22:48.178Z,8
2016-07-27T04:23:48.907Z,8
2016-07-27T04:24:48.898Z,8
2016-07-27T04:25:48.902Z,8
2016-07-27T04:26:48.898Z,16
2016-07-27T04:27:48.902Z,24
2016-07-27T04:28:48.910Z,28
2016-07-27T04:29:48.906Z,28
2016-07-27T04:30:48.907Z,28
2016-07-27T04:31:48.902Z,32
2016-07-27T04:32:48.911Z,20
2016-07-27T04:33:48.907Z,12
2016-07-27T04:34:48.922Z,12
2016-07-27T04:35:48.910Z,12
2016-07-27T04:36:48.910Z,12
2016-07-27T04:37:48.915Z,12
2016-07-27T04:38:48.910Z,16
2016-07-27T04:39:48.914Z,16
2016-07-27T04:40:48.914Z,16
2016-07-27T04:41:48.918Z,32
2016-07-27T04:42:48.199Z,28
2016-07-27T04:43:49.034Z,16
2016-07-27T04:44:48.922Z,16
2016-07-27T04:45:48.974Z,16
2016-07-27T04:46:48.927Z,16
2016-07-27T04:47:48.927Z,16
2016-07-27T04:48:48.927Z,16
2016-07-27T04:49:48.927Z,20
2016-07-27T04:50:48.931Z,20
2016-07-27T04:51:48.931Z,20
2016-07-27T04:52:48.930Z,20
2016-07-27T04:53:48.931Z,20
2016-07-27T04:54:48.935Z,24
2016-07-27T04:55:48.935Z,24
2016-07-27T04:56:48.215Z,24
2016-07-27T04:57:48.937Z,28
2016-07-27T04:58:48.939Z,24
2016-07-27T04:59:48.943Z,28
2016-07-27T05:00:48.947Z,32
2016-07-27T05:01:48.935Z,28
2016-07-27T05:02:48.939Z,32
2016-07-27T05:03:48.947Z,32
2016-07-27T05:04:48.222Z,28
2016-07-27T05:05:48.947Z,28
2016-07-27T05:06:48.943Z,32
2016-07-27T05:07:48.951Z,36
2016-07-27T05:08:48.950Z,32
2016-07-27T05:09:48.951Z,32
2016-07-27T05:10:48.956Z,36
2016-07-27T05:11:48.955Z,36
2016-07-27T05:12:48.955Z,32
2016-07-27T05:13:48.955Z,32
2016-07-27T05:14:48.959Z,28
2016-07-27T05:15:48.967Z,32
2016-07-27T05:16:48.963Z,32
2016-07-27T05:17:48.964Z,32
2016-07-27T05:18:48.244Z,36
2016-07-27T05:19:48.963Z,36
2016-07-27T05:20:48.968Z,36
2016-07-27T05:21:48.967Z,36
2016-07-27T05:22:48.968Z,36
2016-07-27T05:23:48.971Z,40
2016-07-27T05:24:48.983Z,36
2016-07-27T05:25:48.971Z,40
2016-07-27T05:26:48.976Z,40
2016-07-27T05:27:48.975Z,40
2016-07-27T05:28:48.256Z,40
2016-07-27T05:29:48.976Z,40
2016-07-27T05:30:48.980Z,40
2016-07-27T05:31:48.980Z,40
2016-07-27T05:32:48.979Z,40
2016-07-27T05:33:48.984Z,40
2016-07-27T05:34:48.975Z,40
2016-07-27T05:35:49.131Z,44
2016-07-27T05:36:48.988Z,44
2016-07-27T05:37:48.987Z,44
2016-07-27T05:38:48.987Z,44
2016-07-27T05:39:48.979Z,48
2016-07-27T05:40:49.004Z,52
2016-07-27T05:41:48.992Z,52
2016-07-27T05:42:48.995Z,60
2016-07-27T05:43:48.996Z,80
2016-07-27T05:44:48.995Z,56
2016-07-27T05:45:48.996Z,56
2016-07-27T05:46:48.996Z,60
2016-07-27T05:47:49.000Z,60
2016-07-27T05:48:49.000Z,60
2016-07-27T05:49:49.004Z,108
2016-07-27T05:50:49.004Z,164
2016-07-27T05:51:48.280Z,128
2016-07-27T05:52:49.004Z,96
2016-07-27T05:53:49.010Z,180
2016-07-27T05:54:49.008Z,68
2016-07-27T05:55:49.017Z,56
2016-07-27T05:56:49.013Z,56
2016-07-27T05:57:49.012Z,56
2016-07-27T05:58:49.012Z,52
2016-07-27T05:59:49.012Z,60
2016-07-27T06:00:48.296Z,64
2016-07-27T06:01:49.016Z,168
2016-07-27T06:02:49.020Z,72
2016-07-27T06:03:49.032Z,56
2016-07-27T06:04:49.024Z,56
2016-07-27T06:05:49.024Z,56
2016-07-27T06:06:49.024Z,56
2016-07-27T06:07:49.024Z,56
2016-07-27T06:08:48.309Z,60
2016-07-27T06:09:49.028Z,64
2016-07-27T06:10:49.040Z,60
2016-07-27T06:11:49.032Z,56
2016-07-27T06:12:49.032Z,60
2016-07-27T06:13:49.041Z,76
2016-07-27T06:14:49.032Z,64
2016-07-27T06:15:49.037Z,64
2016-07-27T06:16:49.041Z,68
2016-07-27T06:17:49.040Z,68
2016-07-27T06:18:49.049Z,72
2016-07-27T06:19:49.041Z,72
2016-07-27T06:20:49.049Z,76
2016-07-27T06:21:49.044Z,80
2016-07-27T06:22:49.044Z,84
2016-07-27T06:23:49.044Z,88
2016-07-27T06:24:49.049Z,92
2016-07-27T06:25:49.048Z,100
2016-07-27T06:26:49.053Z,108
2016-07-27T06:27:48.333Z,104
2016-07-27T06:28:49.056Z,108
2016-07-27T06:29:49.053Z,108
2016-07-27T06:30:49.057Z,112
2016-07-27T06:31:49.056Z,120
2016-07-27T06:32:49.057Z,132
2016-07-27T06:33:49.060Z,120
2016-07-27T06:34:49.060Z,168
2016-07-27T06:35:49.060Z,288
2016-07-27T06:36:49.072Z,144
2016-07-27T06:37:49.065Z,112
2016-07-27T06:38:49.069Z,100
2016-07-27T06:39:49.068Z,96
2016-07-27T06:40:49.073Z,100
2016-07-27T06:41:49.072Z,152
2016-07-27T06:42:49.073Z,172
2016-07-27T06:43:49.076Z,108
2016-07-27T06:44:49.077Z,116
2016-07-27T06:45:49.085Z,132
2016-07-27T06:46:49.077Z,172
2016-07-27T06:47:48.362Z,348
2016-07-27T06:48:49.080Z,200
2016-07-27T06:49:49.087Z,224
2016-07-27T06:50:49.085Z,132
2016-07-27T06:51:49.085Z,124
2016-07-27T06:52:49.085Z,164
2016-07-27T06:53:49.089Z,120
2016-07-27T06:54:49.090Z,192
2016-07-27T06:55:49.093Z,124
2016-07-27T06:56:49.094Z,100
2016-07-27T06:57:49.093Z,96
2016-07-27T06:58:49.099Z,92
2016-07-27T06:59:49.098Z,92
2016-07-27T07:00:49.098Z,92
2016-07-27T07:01:49.102Z,100
2016-07-27T07:02:49.101Z,112
2016-07-27T07:03:49.102Z,128
2016-07-27T07:04:49.106Z,144
2016-07-27T07:05:49.106Z,160
2016-07-27T07:06:49.106Z,204
2016-07-27T07:07:49.110Z,172
2016-07-27T07:08:49.114Z,172
2016-07-27T07:09:49.110Z,180
2016-07-27T07:10:49.114Z,140
2016-07-27T07:11:49.113Z,120
2016-07-27T07:12:49.114Z,112
2016-07-27T07:13:49.118Z,112
2016-07-27T07:14:49.118Z,108
2016-07-27T07:15:49.130Z,112
2016-07-27T07:16:48.402Z,112
2016-07-27T07:17:49.122Z,120
2016-07-27T07:18:49.126Z,128
2016-07-27T07:19:49.123Z,164
2016-07-27T07:20:49.143Z,212
2016-07-27T07:21:49.139Z,148
2016-07-27T07:22:49.130Z,124
2016-07-27T07:23:49.135Z,124
2016-07-27T07:24:49.145Z,120
2016-07-27T07:25:49.143Z,124
2016-07-27T07:26:49.142Z,124
2016-07-27T07:27:49.139Z,132
2016-07-27T07:28:48.423Z,144
2016-07-27T07:29:49.142Z,152
2016-07-27T07:30:49.147Z,164
2016-07-27T07:31:49.147Z,152
2016-07-27T07:32:49.147Z,144
2016-07-27T07:33:49.147Z,140
2016-07-27T07:34:49.155Z,140
2016-07-27T07:35:49.151Z,140
2016-07-27T07:36:49.151Z,144
2016-07-27T07:37:49.155Z,160
2016-07-27T07:38:49.155Z,172
2016-07-27T07:39:49.159Z,172
2016-07-27T07:40:49.160Z,288
2016-07-27T07:41:49.159Z,288
2016-07-27T07:42:49.163Z,220
2016-07-27T07:43:49.163Z,188
2016-07-27T07:44:49.167Z,180
2016-07-27T07:45:49.167Z,160
2016-07-27T07:46:49.171Z,140
2016-07-27T07:47:49.171Z,132
2016-07-27T07:48:49.175Z,124
2016-07-27T07:49:49.176Z,116
2016-07-27T07:50:49.176Z,108
2016-07-27T07:51:48.455Z,100
2016-07-27T07:52:49.180Z,96
2016-07-27T07:53:49.183Z,92
2016-07-27T07:54:49.188Z,96
2016-07-27T07:55:49.183Z,96
2016-07-27T07:56:49.184Z,104
2016-07-27T07:57:49.191Z,108
2016-07-27T07:58:49.188Z,112
2016-07-27T07:59:49.192Z,96
2016-07-27T08:00:49.192Z,96
2016-07-27T08:01:49.196Z,104
2016-07-27T08:02:49.192Z,156
2016-07-27T08:03:49.200Z,128
2016-07-27T08:04:49.200Z,168
2016-07-27T08:05:49.199Z,152
2016-07-27T08:06:48.484Z,164
2016-07-27T08:07:49.204Z,160
2016-07-27T08:08:49.209Z,152
2016-07-27T08:09:49.208Z,148
2016-07-27T08:10:48.293Z,152
2016-07-27T08:11:49.216Z,156
2016-07-27T08:12:49.213Z,156
2016-07-27T08:13:49.233Z,132
2016-07-27T08:14:49.216Z,116
2016-07-27T08:15:49.221Z,100
2016-07-27T08:16:49.221Z,88
2016-07-27T08:17:49.224Z,72
2016-07-27T08:18:49.229Z,68
2016-07-27T08:19:49.232Z,64
2016-07-27T08:20:49.229Z,60
2016-07-27T08:21:49.228Z,56
2016-07-27T08:22:49.232Z,52
2016-07-27T08:23:49.232Z,44
2016-07-27T08:24:49.236Z,40
2016-07-27T08:25:49.237Z,40
2016-07-27T08:26:49.245Z,44
2016-07-27T08:27:49.244Z,44
2016-07-27T08:28:49.241Z,52
2016-07-27T08:29:49.248Z,56
2016-07-27T08:30:49.248Z,64
2016-07-27T08:31:49.256Z,76
2016-07-27T08:32:49.249Z,80
2016-07-27T08:33:49.253Z,84
2016-07-27T08:34:49.256Z,96
2016-07-27T08:35:49.253Z,104
2016-07-27T08:36:48.540Z,116
2016-07-27T08:37:48.796Z,136
2016-07-27T08:38:49.265Z,156
2016-07-27T08:39:49.261Z,140
2016-07-27T08:40:49.265Z,148
2016-07-27T08:41:48.544Z,144
2016-07-27T08:42:49.265Z,140
2016-07-27T08:43:49.268Z,136
2016-07-27T08:44:49.273Z,140
2016-07-27T08:45:48.561Z,136
2016-07-27T08:46:49.272Z,136
2016-07-27T08:47:49.277Z,136
2016-07-27T08:48:49.273Z,144
2016-07-27T08:49:49.281Z,164
2016-07-27T08:50:49.280Z,176
2016-07-27T08:51:49.285Z,268
2016-07-27T08:52:49.285Z,292
2016-07-27T08:53:49.293Z,188
2016-07-27T08:54:48.569Z,152
2016-07-27T08:55:49.292Z,176
2016-07-27T08:56:49.293Z,128
2016-07-27T08:57:49.293Z,112
2016-07-27T08:58:49.297Z,100
2016-07-27T08:59:49.297Z,88
2016-07-27T09:00:49.301Z,84
2016-07-27T09:01:49.301Z,72
2016-07-27T09:02:49.305Z,68
2016-07-27T09:03:49.312Z,60
2016-07-27T09:04:49.316Z,60
2016-07-27T09:05:49.310Z,56
2016-07-27T09:06:49.317Z,52
2016-07-27T09:07:49.314Z,48
2016-07-27T09:08:49.313Z,48
2016-07-27T09:09:49.317Z,48
2016-07-27T09:10:49.317Z,44
2016-07-27T09:11:49.321Z,44
2016-07-27T09:12:49.322Z,44
2016-07-27T09:13:49.345Z,40
2016-07-27T09:14:49.329Z,40
2016-07-27T09:15:49.329Z,44
2016-07-27T09:16:49.330Z,40
2016-07-27T09:17:49.341Z,40
2016-07-27T09:18:49.334Z,36
2016-07-27T09:19:49.333Z,32
2016-07-27T09:20:49.338Z,36
2016-07-27T09:21:49.341Z,40
2016-07-27T09:22:48.418Z,40
2016-07-27T09:23:49.342Z,40
2016-07-27T09:24:49.345Z,44
2016-07-27T09:25:49.346Z,48
2016-07-27T09:26:49.350Z,48
2016-07-27T09:27:49.349Z,56
2016-07-27T09:28:49.353Z,56
2016-07-27T09:29:49.353Z,60
2016-07-27T09:30:49.395Z,68
2016-07-27T09:31:49.358Z,72
2016-07-27T09:32:49.361Z,76
2016-07-27T09:33:49.361Z,80
2016-07-27T09:34:49.361Z,84
2016-07-27T09:35:49.369Z,96
2016-07-27T09:36:49.365Z,104
2016-07-27T09:38:49.373Z,112
2016-07-27T09:39:49.373Z,116
2016-07-27T09:40:49.372Z,120
2016-07-27T09:41:49.378Z,176
2016-07-27T09:42:49.377Z,212
2016-07-27T09:43:49.385Z,208
2016-07-27T09:44:49.381Z,168
2016-07-27T09:45:49.685Z,140
2016-07-27T09:46:49.385Z,148
2016-07-27T09:47:49.390Z,184
2016-07-27T09:48:49.389Z,192
2016-07-27T09:49:49.405Z,196
2016-07-27T09:50:49.415Z,192
2016-07-27T09:51:49.413Z,192
2016-07-27T09:53:49.402Z,188
2016-07-27T09:54:49.401Z,168
2016-07-27T09:55:49.405Z,128
2016-07-27T09:56:49.405Z,172
2016-07-27T09:57:49.410Z,176
2016-07-27T09:58:49.410Z,180
2016-07-27T09:59:48.693Z,180
2016-07-27T10:00:49.418Z,176
2016-07-27T10:01:49.413Z,172
2016-07-27T10:02:49.418Z,172
2016-07-27T10:03:49.421Z,168
2016-07-27T10:04:49.423Z,164
2016-07-27T10:05:49.431Z,168
2016-07-27T10:06:49.426Z,168
2016-07-27T10:07:49.442Z,152
2016-07-27T10:08:49.431Z,164
2016-07-27T10:09:49.435Z,164
2016-07-27T10:10:49.434Z,168
2016-07-27T10:11:49.438Z,172
2016-07-27T10:12:49.438Z,172
2016-07-27T10:13:49.443Z,172
2016-07-27T10:14:49.447Z,172
2016-07-27T10:15:48.727Z,172
2016-07-27T10:16:48.731Z,172
2016-07-27T10:17:49.450Z,172
2016-07-27T10:18:49.451Z,172
2016-07-27T10:19:49.462Z,172
2016-07-27T10:20:49.459Z,172
2016-07-27T10:21:49.459Z,172
2016-07-27T10:22:49.459Z,176
2016-07-27T10:23:49.467Z,176
2016-07-27T10:24:49.463Z,176
2016-07-27T10:25:49.467Z,176
2016-07-27T10:26:49.467Z,176
2016-07-27T10:27:49.471Z,176
2016-07-27T10:28:49.474Z,172
2016-07-27T10:29:49.475Z,168
2016-07-27T10:30:49.479Z,188
2016-07-27T10:31:49.479Z,192
2016-07-27T10:32:49.483Z,136
2016-07-27T10:33:49.483Z,188
2016-07-27T10:34:49.488Z,216
2016-07-27T10:35:49.487Z,212
2016-07-27T10:36:49.491Z,184
2016-07-27T10:37:48.771Z,168
2016-07-27T10:38:49.496Z,188
2016-07-27T10:39:49.499Z,212
2016-07-27T10:40:49.499Z,228
2016-07-27T10:41:49.503Z,232
2016-07-27T10:42:49.511Z,224
2016-07-27T10:43:49.507Z,220
2016-07-27T10:44:49.507Z,216
2016-07-27T10:45:49.512Z,212
2016-07-27T10:46:49.512Z,212
2016-07-27T10:47:49.515Z,204
2016-07-27T10:48:49.528Z,188
2016-07-27T10:49:48.804Z,208
2016-07-27T10:50:49.524Z,216
2016-07-27T10:51:48.602Z,172
2016-07-27T10:52:49.527Z,140
2016-07-27T10:53:49.528Z,132
2016-07-27T10:54:49.540Z,136
2016-07-27T10:55:49.527Z,200
2016-07-27T10:56:49.536Z,160
2016-07-27T10:57:49.536Z,136
2016-07-27T10:58:49.544Z,128
2016-07-27T10:59:49.543Z,124
2016-07-27T11:00:49.552Z,124
2016-07-27T11:01:49.557Z,124
2016-07-27T11:02:49.548Z,128
2016-07-27T11:03:49.556Z,132
2016-07-27T11:04:49.552Z,136
2016-07-27T11:05:49.556Z,136
2016-07-27T11:06:49.580Z,148
2016-07-27T11:07:49.560Z,144
2016-07-27T11:08:49.564Z,144
2016-07-27T11:09:49.564Z,160
2016-07-27T11:10:49.568Z,220
2016-07-27T11:11:49.578Z,144
2016-07-27T11:12:49.573Z,224
2016-07-27T11:13:49.584Z,160
2016-07-27T11:14:49.585Z,148
2016-07-27T11:15:49.588Z,208
2016-07-27T11:16:49.580Z,216
2016-07-27T11:17:49.593Z,144
2016-07-27T11:18:49.589Z,208
2016-07-27T11:19:49.589Z,172
2016-07-27T11:20:49.593Z,152
2016-07-27T11:21:49.597Z,204
2016-07-27T11:22:49.597Z,208
2016-07-27T11:23:49.605Z,216
2016-07-27T11:24:49.605Z,184
2016-07-27T11:25:49.605Z,196
2016-07-27T11:26:49.609Z,132
2016-07-27T11:27:49.609Z,128
2016-07-27T11:28:49.613Z,180
2016-07-27T11:29:49.618Z,180
2016-07-27T11:30:49.617Z,152
2016-07-27T11:31:49.621Z,144
2016-07-27T11:32:49.621Z,140
2016-07-27T11:33:48.906Z,140
2016-07-27T11:34:49.652Z,140
2016-07-27T11:35:49.631Z,136
2016-07-27T11:36:49.639Z,136
2016-07-27T11:37:49.638Z,156
2016-07-27T11:38:49.642Z,156
2016-07-27T11:39:49.650Z,208
2016-07-27T11:40:49.642Z,200
2016-07-27T11:41:49.645Z,156
2016-07-27T11:42:49.646Z,136
2016-07-27T11:43:49.650Z,96
2016-07-27T11:44:49.654Z,76
2016-07-27T11:45:49.755Z,68
2016-07-27T11:46:49.659Z,60
2016-07-27T11:47:49.662Z,56
2016-07-27T11:48:49.666Z,56
2016-07-27T11:49:49.674Z,52
2016-07-27T11:50:49.666Z,56
2016-07-27T11:51:49.925Z,56
2016-07-27T11:52:49.675Z,60
2016-07-27T11:53:49.670Z,56
2016-07-27T11:54:49.679Z,56
2016-07-27T11:55:49.679Z,64
2016-07-27T11:56:49.682Z,68
2016-07-27T11:57:49.691Z,80
2016-07-27T11:58:49.686Z,84
2016-07-27T11:59:49.695Z,92
2016-07-27T12:00:49.695Z,104
2016-07-27T12:01:49.710Z,112
2016-07-27T12:02:49.699Z,112
2016-07-27T12:03:49.698Z,112
2016-07-27T12:04:49.703Z,112
2016-07-27T12:05:49.715Z,120
2016-07-27T12:06:49.706Z,116
2016-07-27T12:07:49.711Z,120
2016-07-27T12:08:49.715Z,124
2016-07-27T12:09:49.715Z,120
2016-07-27T12:10:49.720Z,124
2016-07-27T12:11:49.719Z,116
2016-07-27T12:12:49.730Z,116
2016-07-27T12:13:49.727Z,116
2016-07-27T12:14:49.727Z,116
2016-07-27T12:15:49.731Z,116
2016-07-27T12:16:49.735Z,108
2016-07-27T12:17:49.736Z,108
2016-07-27T12:18:49.740Z,104
2016-07-27T12:19:49.739Z,100
2016-07-27T12:20:49.744Z,100
2016-07-27T12:21:49.743Z,92
2016-07-27T12:22:49.760Z,92
2016-07-27T12:23:49.752Z,88
2016-07-27T12:24:49.048Z,84
2016-07-27T12:25:49.756Z,80
2016-07-27T12:26:49.764Z,80
2016-07-27T12:27:49.760Z,80
2016-07-27T12:28:49.764Z,80
2016-07-27T12:29:49.764Z,80
2016-07-27T12:30:49.768Z,84
2016-07-27T12:31:49.772Z,84
2016-07-27T12:32:49.772Z,84
2016-07-27T12:33:49.776Z,88
2016-07-27T12:34:49.788Z,88
2016-07-27T12:35:49.786Z,84
2016-07-27T12:36:49.785Z,84
2016-07-27T12:37:49.789Z,88
2016-07-27T12:38:49.788Z,84
2016-07-27T12:39:49.793Z,84
2016-07-27T12:40:49.788Z,96
2016-07-27T12:41:49.809Z,92
2016-07-27T12:42:49.080Z,84
2016-07-27T12:43:50.105Z,84
2016-07-27T12:44:49.809Z,80
2016-07-27T12:45:49.865Z,76
2016-07-27T12:46:49.817Z,72
2016-07-27T12:47:49.808Z,72
2016-07-27T12:48:49.813Z,72
2016-07-27T12:49:49.821Z,76
2016-07-27T12:50:49.820Z,88
2016-07-27T12:51:49.821Z,100
2016-07-27T12:52:49.829Z,112
2016-07-27T12:53:49.825Z,112
2016-07-27T12:54:49.829Z,108
2016-07-27T12:55:49.829Z,108
2016-07-27T12:56:49.117Z,116
2016-07-27T12:57:49.837Z,120
2016-07-27T12:58:49.837Z,124
2016-07-27T12:59:49.841Z,104
2016-07-27T13:00:49.844Z,96
2016-07-27T13:01:49.846Z,88
2016-07-27T13:02:49.850Z,124
2016-07-27T13:03:49.849Z,108
2016-07-27T13:04:49.854Z,116
2016-07-27T13:05:49.854Z,108
2016-07-27T13:06:49.853Z,124
2016-07-27T13:07:49.866Z,132
2016-07-27T13:08:49.866Z,132
2016-07-27T13:09:49.865Z,132
2016-07-27T13:10:49.870Z,128
2016-07-27T13:11:49.865Z,128
2016-07-27T13:12:49.874Z,124
2016-07-27T13:13:49.887Z,124
2016-07-27T13:14:49.877Z,124
2016-07-27T13:15:49.351Z,120
2016-07-27T13:16:49.882Z,120
2016-07-27T13:17:49.886Z,116
2016-07-27T13:18:49.886Z,116
2016-07-27T13:20:49.898Z,112
2016-07-27T13:21:49.894Z,112
2016-07-27T13:22:49.897Z,3936
2016-07-27T13:23:49.898Z,3988
2016-07-27T13:24:49.910Z,3868
2016-07-27T13:25:49.905Z,3764
2016-07-27T13:26:49.906Z,3676
2016-07-27T13:27:49.910Z,3588
2016-07-27T13:28:49.918Z,3496
2016-07-27T13:29:49.913Z,3420
2016-07-27T13:30:49.927Z,3364
2016-07-27T13:31:49.925Z,3324
2016-07-27T13:32:49.922Z,3304
2016-07-27T13:33:49.926Z,3284
2016-07-27T13:34:49.922Z,3268
2016-07-27T13:35:50.178Z,3240
2016-07-27T13:36:49.934Z,3196
2016-07-27T13:37:49.933Z,3156
2016-07-27T13:38:49.938Z,3112
2016-07-27T13:39:49.942Z,3080
2016-07-27T13:40:49.945Z,3048
2016-07-27T13:41:49.945Z,3024
2016-07-27T13:42:49.949Z,3004
2016-07-27T13:43:49.954Z,2984
2016-07-27T13:44:49.953Z,2964
2016-07-27T13:45:49.962Z,2824
2016-07-27T13:46:49.961Z,2872
2016-07-27T13:47:49.965Z,2688
2016-07-27T13:48:49.965Z,2636
2016-07-27T13:49:49.978Z,2684
2016-07-27T13:50:49.974Z,2764
2016-07-27T13:51:49.974Z,2936
2016-07-27T13:52:49.978Z,2964
2016-07-27T13:53:49.982Z,3056
2016-07-27T13:55:49.998Z,3328
2016-07-27T13:56:49.989Z,3484
2016-07-27T13:57:49.994Z,3528
2016-07-27T13:58:50.009Z,3764
2016-07-27T13:59:50.003Z,4332
2016-07-27T14:00:50.003Z,4960
2016-07-27T14:01:50.006Z,5272
2016-07-27T14:02:50.010Z,5680
2016-07-27T14:03:49.290Z,5760
2016-07-27T14:04:50.014Z,5652
2016-07-27T14:05:50.019Z,5584
2016-07-27T14:06:50.022Z,5768
2016-07-27T14:07:50.027Z,5452
2016-07-27T14:08:50.027Z,5120
2016-07-27T14:09:50.031Z,4600
2016-07-27T14:10:50.034Z,4004
2016-07-27T14:11:50.038Z,3520
2016-07-27T14:12:50.042Z,3232
2016-07-27T14:13:50.046Z,3068
2016-07-27T14:14:50.047Z,2964
2016-07-27T14:15:49.334Z,2912
2016-07-27T14:16:50.055Z,2884