createdAt,value
2018-06-21T00:00:01.851Z,5
2018-06-21T00:05:01.919Z,5
2018-06-21T00:10:02.103Z,4
2018-06-21T00:15:01.807Z,6
2018-06-21T00:20:01.887Z,6
2018-06-21T00:25:01.809Z,6
2018-06-21T00:30:01.996Z,7
2018-06-21T00:35:01.887Z,10
2018-06-21T00:40:01.762Z,7
2018-06-21T00:45:01.654Z,7
2018-06-21T00:50:01.551Z,4
2018-06-21T00:55:01.504Z,11
2018-06-21T01:00:01.642Z,11
2018-06-21T01:05:01.741Z,12
2018-06-21T01:10:01.500Z,12
2018-06-21T01:15:01.800Z,11
2018-06-21T01:20:01.651Z,9
2018-06-21T01:25:01.771Z,13
2018-06-21T01:30:01.690Z,11
2018-06-21T01:35:01.661Z,13
2018-06-21T01:40:01.804Z,13
2018-06-21T01:45:01.612Z,9
2018-06-21T01:50:01.394Z,11
2018-06-21T01:55:01.442Z,0
2018-06-21T02:00:01.765Z,11
2018-06-21T02:05:01.621Z,8
2018-06-21T02:10:01.634Z,12
2018-06-21T02:15:01.426Z,11
2018-06-21T02:20:01.532Z,12
2018-06-21T02:25:01.605Z,9
2018-06-21T02:30:01.453Z,10
2018-06-21T02:35:01.447Z,10
2018-06-21T02:40:01.623Z,10
2018-06-21T02:45:01.352Z,10
2018-06-21T02:50:01.322Z,10
2018-06-21T02:55:01.501Z,9
2018-06-21T03:00:01.560Z,9
2018-06-21T03:05:01.304Z,9
2018-06-21T03:10:01.286Z,8
2018-06-21T03:15:01.313Z,8
2018-06-21T03:20:01.426Z,7
2018-06-21T03:25:01.454Z,7
2018-06-21T03:30:01.260Z,9
2018-06-21T03:35:01.621Z,6
2018-06-21T03:40:01.425Z,8
2018-06-21T03:45:01.438Z,6
2018-06-21T03:50:01.453Z,6
2018-06-21T03:55:01.450Z,5
2018-06-21T04:00:01.641Z,4
2018-06-21T04:05:01.420Z,4
2018-06-21T04:10:01.188Z,5
2018-06-21T04:15:01.366Z,4
2018-06-21T04:20:01.217Z,4
2018-06-21T04:25:01.289Z,4
2018-06-21T04:30:01.319Z,3
2018-06-21T04:35:01.363Z,4
2018-06-21T04:40:01.174Z,4
2018-06-21T04:45:01.374Z,4
2018-06-21T04:50:01.157Z,2
2018-06-21T04:55:01.454Z,2
2018-06-21T05:00:01.373Z,2
2018-06-21T05:05:01.186Z,2
2018-06-21T05:10:01.435Z,2
2018-06-21T05:15:01.287Z,2
2018-06-21T05:20:01.176Z,2
2018-06-21T05:25:01.181Z,2
2018-06-21T05:30:01.068Z,2
2018-06-21T05:35:01.325Z,2
2018-06-21T05:40:01.266Z,3
2018-06-21T05:45:01.267Z,2
2018-06-21T05:50:01.026Z,2
2018-06-21T05:55:01.271Z,2
2018-06-21T06:00:01.247Z,2
2018-06-21T06:05:01.034Z,2
2018-06-21T06:10:01.371Z,2
2018-06-21T06:15:01.198Z,2
2018-06-21T06:20:01.145Z,2
2018-06-21T06:25:01.285Z,2
2018-06-21T06:30:01.198Z,2
2018-06-21T06:35:01.012Z,2
2018-06-21T06:40:01.228Z,2
2018-06-21T06:45:00.968Z,2
2018-06-21T06:50:01.147Z,2
2018-06-21T06:55:00.904Z,3
2018-06-21T07:00:01.170Z,3
2018-06-21T07:05:01.022Z,2
2018-06-21T07:10:00.956Z,2
2018-06-21T07:15:01.218Z,2
2018-06-21T07:20:01.135Z,2
2018-06-21T07:25:00.964Z,2
2018-06-21T07:30:01.187Z,1
2018-06-21T07:35:01.014Z,1
2018-06-21T07:40:00.952Z,1
2018-06-21T07:45:00.821Z,2
2018-06-21T07:50:01.150Z,1
2018-06-21T07:55:00.992Z,1
2018-06-21T08:00:00.962Z,1
2018-06-21T08:05:00.872Z,1
2018-06-21T08:10:01.105Z,2
2018-06-21T08:15:00.962Z,1
2018-06-21T08:20:00.921Z,1
2018-06-21T08:25:00.991Z,1
2018-06-21T08:30:01.184Z,1
2018-06-21T08:35:01.149Z,1
2018-06-21T08:40:00.833Z,0
2018-06-21T08:45:00.928Z,1
2018-06-21T08:50:00.793Z,1
2018-06-21T08:55:00.912Z,1
2018-06-21T09:00:01.093Z,1
2018-06-21T09:05:01.000Z,0
2018-06-21T09:10:00.769Z,0
2018-06-21T09:15:00.857Z,0
2018-06-21T09:20:00.734Z,0
2018-06-21T09:25:01.048Z,0
2018-06-21T09:30:00.918Z,0
2018-06-21T09:35:00.993Z,0
2018-06-21T09:40:00.773Z,0
2018-06-21T09:45:00.918Z,1
2018-06-21T09:50:00.717Z,1
2018-06-21T09:55:00.780Z,1
2018-06-21T10:00:00.878Z,1
2018-06-21T10:05:00.796Z,1
2018-06-21T10:10:00.841Z,1
2018-06-21T10:15:00.723Z,1
2018-06-21T10:20:00.649Z,0
2018-06-21T10:25:00.849Z,1
2018-06-21T10:30:00.838Z,2
2018-06-21T10:35:00.857Z,0
2018-06-21T10:40:00.613Z,0
2018-06-21T10:45:00.849Z,0
2018-06-21T10:50:00.666Z,1
2018-06-21T10:55:00.614Z,1
2018-06-21T11:00:00.563Z,0
2018-06-21T11:05:00.922Z,1
2018-06-21T11:10:00.726Z,0
2018-06-21T11:15:00.542Z,0
2018-06-21T11:20:00.817Z,0
2018-06-21T11:25:00.757Z,1
2018-06-21T11:30:00.517Z,0
2018-06-21T11:35:00.705Z,0
2018-06-21T11:40:00.518Z,0
2018-06-21T11:45:00.853Z,1
2018-06-21T11:50:00.636Z,1
2018-06-21T11:55:00.737Z,0
2018-06-21T12:00:00.864Z,1
2018-06-21T12:05:00.720Z,1
2018-06-21T12:10:00.539Z,1
2018-06-21T12:15:00.606Z,1
2018-06-21T12:20:00.805Z,1
2018-06-21T12:25:00.629Z,1
2018-06-21T12:30:00.495Z,1
2018-06-21T12:35:00.545Z,1
2018-06-21T12:40:00.481Z,1
2018-06-21T12:45:00.710Z,1
2018-06-21T12:50:00.464Z,1
2018-06-21T12:55:00.766Z,1
2018-06-21T13:00:00.612Z,0
2018-06-21T13:05:00.523Z,0
2018-06-21T13:10:00.435Z,0
2018-06-21T13:15:00.715Z,1
2018-06-21T13:20:00.660Z,1
2018-06-21T13:25:01.075Z,1
2018-06-21T13:30:00.334Z,1
2018-06-21T13:35:00.692Z,0
2018-06-21T13:40:00.613Z,0
2018-06-21T13:45:00.579Z,0
2018-06-21T13:50:00.698Z,1
2018-06-21T13:55:00.522Z,1
2018-06-21T14:00:00.389Z,0
2018-06-21T14:05:00.642Z,0
2018-06-21T14:10:00.535Z,0
2018-06-21T14:15:00.664Z,0
2018-06-21T14:20:00.449Z,0
2018-06-21T14:25:00.477Z,0
2018-06-21T14:30:00.331Z,1
2018-06-21T14:35:00.658Z,0
2018-06-21T14:40:00.468Z,0
2018-06-21T14:45:00.344Z,0
2018-06-21T14:50:00.616Z,0
2018-06-21T14:55:00.296Z,0
2018-06-21T15:00:00.591Z,0
2018-06-21T15:05:00.597Z,0
2018-06-21T15:10:00.362Z,0
2018-06-21T15:15:00.408Z,0
2018-06-21T15:20:00.174Z,0
2018-06-21T15:25:00.445Z,1
2018-06-21T15:30:00.196Z,1
2018-06-21T15:35:00.209Z,1
2018-06-21T15:40:00.572Z,1
2018-06-21T15:45:00.165Z,1
2018-06-21T15:50:00.347Z,2
2018-06-21T15:55:00.159Z,1
2018-06-21T16:00:00.146Z,1
2018-06-21T16:05:00.189Z,1
2018-06-21T16:10:00.345Z,0
2018-06-21T16:15:00.222Z,0
2018-06-21T16:20:00.127Z,0
2018-06-21T16:25:00.499Z,0
2018-06-21T16:30:00.268Z,1
2018-06-21T16:35:00.300Z,2
2018-06-21T16:40:00.112Z,2
2018-06-21T16:45:00.184Z,1
2018-06-21T16:50:00.315Z,1
2018-06-21T16:55:00.287Z,1
2018-06-21T17:00:00.139Z,0
2018-06-21T17:05:00.114Z,0
2018-06-21T17:10:00.033Z,1
2018-06-21T17:15:00.226Z,1
2018-06-21T17:20:00.114Z,0
2018-06-21T17:25:00.091Z,0
2018-06-21T17:30:00.428Z,0
2018-06-21T17:34:59.997Z,1
2018-06-21T17:40:00.053Z,1
2018-06-21T17:45:00.249Z,0
2018-06-21T17:50:00.115Z,1
2018-06-21T17:55:00.100Z,1
2018-06-21T18:00:00.283Z,0
2018-06-21T18:05:00.233Z,0
2018-06-21T18:10:00.077Z,2
2018-06-21T18:14:59.960Z,1
2018-06-21T18:20:00.297Z,1
2018-06-21T18:25:00.230Z,1
2018-06-21T18:30:00.119Z,1
2018-06-21T18:34:59.964Z,0
2018-06-21T18:40:00.270Z,0
2018-06-21T18:45:00.221Z,1
2018-06-21T18:50:00.224Z,0
2018-06-21T18:55:00.196Z,1
2018-06-21T19:00:00.036Z,1
2018-06-21T19:05:00.092Z,0
2018-06-21T19:09:59.980Z,0
2018-06-21T19:14:59.907Z,0
2018-06-21T19:20:00.180Z,0
2018-06-21T19:25:00.251Z,1
2018-06-21T19:29:59.890Z,1
2018-06-21T19:34:59.894Z,0
2018-06-21T19:40:00.187Z,0
2018-06-21T19:44:59.971Z,0
2018-06-21T19:49:59.900Z,0
2018-06-21T19:54:59.805Z,0
2018-06-21T19:59:59.810Z,0
2018-06-21T20:05:00.008Z,0
2018-06-21T20:09:59.938Z,0
2018-06-21T20:15:00.102Z,1
2018-06-21T20:19:59.898Z,1
2018-06-21T20:25:00.143Z,1
2018-06-21T20:29:59.931Z,0
2018-06-21T20:35:00.097Z,0
2018-06-21T20:39:59.973Z,0
2018-06-21T20:45:00.072Z,0
2018-06-21T20:49:59.893Z,0
2018-06-21T20:54:59.870Z,0
2018-06-21T20:59:59.844Z,2
2018-06-21T21:04:59.941Z,2
2018-06-21T21:09:59.935Z,0
2018-06-21T21:14:59.906Z,0
2018-06-21T21:19:59.819Z,1
2018-06-21T21:25:00.052Z,0
2018-06-21T21:29:59.839Z,0
2018-06-21T21:34:59.845Z,0
2018-06-21T21:39:59.701Z,0
2018-06-21T21:44:59.750Z,0
2018-06-21T21:49:59.871Z,0
2018-06-21T21:54:59.663Z,0
2018-06-21T21:59:59.623Z,0
2018-06-21T22:04:59.706Z,1
2018-06-21T22:09:59.705Z,0
2018-06-21T22:15:00.035Z,0
2018-06-21T22:19:59.762Z,0
2018-06-21T22:24:59.845Z,0
2018-06-21T22:29:59.813Z,0
2018-06-21T22:34:59.668Z,0
2018-06-21T22:39:59.687Z,0
2018-06-21T22:44:59.873Z,0
2018-06-21T22:49:59.810Z,1
2018-06-21T22:54:59.677Z,1
2018-06-21T22:59:59.577Z,0
2018-06-21T23:04:59.753Z,0
2018-06-21T23:09:59.572Z,0
2018-06-21T23:14:59.641Z,0
2018-06-21T23:19:59.618Z,0
2018-06-21T23:24:59.537Z,0
2018-06-21T23:29:59.842Z,0
2018-06-21T23:34:59.754Z,0
2018-06-21T23:39:59.730Z,0
2018-06-21T23:44:59.720Z,0
2018-06-21T23:49:59.527Z,0
2018-06-21T23:54:59.499Z,0
2018-06-21T23:59:59.570Z,1
