createdAt,value
2022-11-12T00:11:42.102Z,1034
2022-11-12T00:40:11.580Z,1034.09
2022-11-12T01:08:40.217Z,1034.12
2022-11-12T01:37:10.131Z,1034.06
2022-11-12T02:05:38.652Z,1033.71
2022-11-12T02:34:09.235Z,1033.63
2022-11-12T03:02:40.994Z,1033.69
2022-11-12T03:31:09.933Z,1033.55
2022-11-12T03:59:42.395Z,1033.54
2022-11-12T04:28:13.311Z,1033.39
2022-11-12T04:56:43.628Z,1033.49
2022-11-12T05:25:14.541Z,1033.61
2022-11-12T05:53:47.879Z,1033.53
2022-11-12T06:22:14.546Z,1033.63
2022-11-12T06:50:38.632Z,1033.96
2022-11-12T07:19:02.591Z,1033.97
2022-11-12T07:47:29.235Z,1034.13
2022-11-12T08:15:56.569Z,1034.19
2022-11-12T08:44:22.639Z,1034.35
2022-11-12T09:12:46.715Z,1034.29
2022-11-12T09:41:09.491Z,1034.48
2022-11-12T10:09:36.829Z,1034.3
2022-11-12T10:38:01.173Z,1033.93
2022-11-12T11:06:25.370Z,1033.68
2022-11-12T11:34:51.803Z,1033.5
2022-11-12T12:03:12.949Z,1033.13
2022-11-12T12:31:36.192Z,1032.94
2022-11-12T12:59:59.009Z,1032.66
2022-11-12T13:28:22.983Z,1032.56
2022-11-12T13:56:48.335Z,1032.43
2022-11-12T14:25:10.225Z,1032.3
2022-11-12T14:53:34.644Z,1031.93
2022-11-12T15:21:57.716Z,1031.83
2022-11-12T15:50:23.000Z,1031.59
2022-11-12T16:18:43.365Z,1031.37
2022-11-12T16:47:07.722Z,1031.29
2022-11-12T17:15:28.461Z,1031.35
2022-11-12T17:43:52.845Z,1031.02
2022-11-12T18:12:18.132Z,1030.84
2022-11-12T18:40:40.586Z,1030.91
2022-11-12T19:09:10.919Z,1030.62
2022-11-12T19:37:38.093Z,1030.46
2022-11-12T20:06:09.862Z,1030.35
2022-11-12T20:34:33.686Z,1030.14
2022-11-12T21:03:05.606Z,1029.98
2022-11-12T21:31:39.523Z,1029.87
2022-11-12T22:00:43.266Z,1029.77
2022-11-12T22:28:43.668Z,1029.42
2022-11-12T22:57:09.502Z,1028.98
2022-11-12T23:25:36.307Z,1028.74
2022-11-12T23:54:07.959Z,1028.48
