createdAt,value
2022-08-05T00:01:36.337Z,22.28
2022-08-05T00:04:17.086Z,22.20
2022-08-05T00:06:44.544Z,22.05
2022-08-05T00:09:16.022Z,22.04
2022-08-05T00:11:49.229Z,22.12
2022-08-05T00:14:22.045Z,22.16
2022-08-05T00:16:54.578Z,22.13
2022-08-05T00:19:33.337Z,22.00
2022-08-05T00:22:11.370Z,22.03
2022-08-05T00:24:38.427Z,21.99
2022-08-05T00:27:10.323Z,21.96
2022-08-05T00:29:40.706Z,21.85
2022-08-05T00:32:12.571Z,21.95
2022-08-05T00:35:05.216Z,21.73
2022-08-05T00:37:51.414Z,21.68
2022-08-05T00:40:17.652Z,21.24
2022-08-05T00:42:48.229Z,21.32
2022-08-05T00:45:16.144Z,21.44
2022-08-05T00:47:57.736Z,21.48
2022-08-05T00:50:32.602Z,21.52
2022-08-05T00:52:59.205Z,21.56
2022-08-05T00:55:42.081Z,21.42
2022-08-05T00:58:11.247Z,21.60
2022-08-05T01:00:39.619Z,21.60
2022-08-05T01:03:07.900Z,21.76
2022-08-05T01:05:35.114Z,21.68
2022-08-05T01:08:41.245Z,21.57
2022-08-05T01:10:55.429Z,21.70
2022-08-05T01:13:57.341Z,21.54
2022-08-05T01:16:35.787Z,21.51
2022-08-05T01:19:22.326Z,21.44
2022-08-05T01:22:40.735Z,21.52
2022-08-05T01:25:40.490Z,21.44
2022-08-05T01:28:43.313Z,21.29
2022-08-05T01:31:42.627Z,21.23
2022-08-05T01:34:32.795Z,21.40
2022-08-05T01:37:08.146Z,21.36
2022-08-05T01:39:47.074Z,21.16
2022-08-05T01:42:17.206Z,21.11
2022-08-05T01:44:54.131Z,21.17
2022-08-05T01:47:23.240Z,21.02
2022-08-05T01:50:01.683Z,21.03
2022-08-05T01:52:32.323Z,21.24
2022-08-05T01:55:04.415Z,20.84
2022-08-05T01:58:12.356Z,20.80
2022-08-05T02:00:30.240Z,20.98
2022-08-05T02:03:06.941Z,20.95
2022-08-05T02:05:59.787Z,21.06
2022-08-05T02:08:30.772Z,21.09
2022-08-05T02:11:32.737Z,20.89
2022-08-05T02:14:13.119Z,20.76
2022-08-05T02:16:46.695Z,20.97
2022-08-05T02:19:34.153Z,21.06
2022-08-05T02:22:26.482Z,21.05
2022-08-05T02:25:02.457Z,20.95
2022-08-05T02:27:59.147Z,20.78
2022-08-05T02:30:21.642Z,20.89
2022-08-05T02:32:52.618Z,20.92
2022-08-05T02:35:27.927Z,20.90
2022-08-05T02:38:00.186Z,20.84
2022-08-05T02:40:30.078Z,20.54
2022-08-05T02:43:00.039Z,20.64
2022-08-05T02:45:28.920Z,20.65
2022-08-05T02:48:16.183Z,20.65
2022-08-05T02:50:47.069Z,20.67
2022-08-05T02:53:19.014Z,20.56
2022-08-05T02:55:59.679Z,20.52
2022-08-05T02:58:28.895Z,20.46
2022-08-05T03:01:00.757Z,20.44
2022-08-05T03:03:33.800Z,20.55
2022-08-05T03:06:55.283Z,20.59
2022-08-05T03:09:05.135Z,20.56
2022-08-05T03:11:53.184Z,20.52
2022-08-05T03:14:21.214Z,20.20
2022-08-05T03:16:47.901Z,20.16
2022-08-05T03:19:29.480Z,20.32
2022-08-05T03:22:00.322Z,20.14
2022-08-05T03:24:30.479Z,20.06
2022-08-05T03:26:59.380Z,20.03
2022-08-05T03:29:44.606Z,20.25
2022-08-05T03:32:14.253Z,20.28
2022-08-05T03:34:42.756Z,20.09
2022-08-05T03:37:19.663Z,20.13
2022-08-05T03:40:01.220Z,20.14
2022-08-05T03:42:32.797Z,20.22
2022-08-05T03:45:01.820Z,20.15
2022-08-05T03:47:46.883Z,19.92
2022-08-05T03:50:16.013Z,20.07
2022-08-05T03:55:50.694Z,19.96
2022-08-05T03:56:11.487Z,20.11
2022-08-05T03:58:46.652Z,20.13
2022-08-05T04:01:16.429Z,19.95
2022-08-05T04:04:05.466Z,19.74
2022-08-05T04:06:37.186Z,19.78
2022-08-05T04:09:06.334Z,19.85
2022-08-05T04:11:50.619Z,20.08
2022-08-05T04:14:19.575Z,20.23
2022-08-05T04:16:58.027Z,20.44
2022-08-05T04:19:24.886Z,20.57
2022-08-05T04:22:08.614Z,20.45
2022-08-05T04:24:43.946Z,20.32
2022-08-05T04:27:15.250Z,20.50
2022-08-05T04:29:42.388Z,20.55
2022-08-05T04:32:09.498Z,20.54
2022-08-05T04:34:42.676Z,20.53
2022-08-05T04:37:10.208Z,20.75
2022-08-05T04:39:37.693Z,20.80
2022-08-05T04:42:06.226Z,20.80
2022-08-05T04:44:33.161Z,21.07
2022-08-05T04:47:08.989Z,21.31
2022-08-05T04:49:38.977Z,21.42
2022-08-05T04:52:24.116Z,21.52
2022-08-05T04:54:54.672Z,21.64
2022-08-05T04:57:28.954Z,21.78
2022-08-05T04:59:56.532Z,21.70
2022-08-05T05:02:41.404Z,21.81
2022-08-05T05:05:26.196Z,21.99
2022-08-05T05:08:14.204Z,22.12
2022-08-05T05:10:55.955Z,22.22
2022-08-05T05:13:23.288Z,22.49
2022-08-05T05:15:57.927Z,22.62
2022-08-05T05:18:33.391Z,22.63
2022-08-05T05:21:02.297Z,22.75
2022-08-05T05:23:39.228Z,22.97
2022-08-05T05:26:16.623Z,23.34
2022-08-05T05:28:45.141Z,23.50
2022-08-05T05:31:12.257Z,23.50
2022-08-05T05:33:58.681Z,23.45
2022-08-05T05:36:25.671Z,23.27
2022-08-05T05:38:57.129Z,23.54
2022-08-05T05:41:24.007Z,23.93
2022-08-05T05:43:57.524Z,24.15
2022-08-05T05:46:25.770Z,24.18
2022-08-05T05:48:52.523Z,24.25
2022-08-05T05:51:21.461Z,24.34
2022-08-05T05:53:58.367Z,24.01
2022-08-05T05:56:32.563Z,24.50
2022-08-05T05:59:06.814Z,25.27
2022-08-05T06:01:37.995Z,25.08
2022-08-05T06:04:13.319Z,25.75
2022-08-05T06:06:43.169Z,25.99
2022-08-05T06:09:17.052Z,25.61
2022-08-05T06:11:59.155Z,25.34
2022-08-05T06:14:28.034Z,24.99
2022-08-05T06:16:57.003Z,24.97
2022-08-05T06:19:32.990Z,25.23
2022-08-05T06:22:01.086Z,25.59
2022-08-05T06:24:27.702Z,26.30
2022-08-05T06:26:55.007Z,26.46
2022-08-05T06:29:25.170Z,26.59
2022-08-05T06:32:21.230Z,27.09
2022-08-05T06:34:53.514Z,27.22
2022-08-05T06:37:57.746Z,27.32
2022-08-05T06:40:11.004Z,27.50
2022-08-05T06:42:39.880Z,28.10
2022-08-05T06:45:08.919Z,27.66
2022-08-05T06:48:36.110Z,28.15
2022-08-05T06:50:23.585Z,28.63
2022-08-05T06:53:03.924Z,27.83
2022-08-05T06:55:37.519Z,27.99
2022-08-05T06:58:20.381Z,27.66
2022-08-05T07:00:51.943Z,28.73
2022-08-05T07:03:19.031Z,29.46
2022-08-05T07:05:46.415Z,28.81
2022-08-05T07:08:13.663Z,28.83
2022-08-05T07:10:53.062Z,29.19
2022-08-05T07:13:57.748Z,29.51
2022-08-05T07:17:58.541Z,30.40
2022-08-05T07:20:16.443Z,29.89
2022-08-05T07:22:22.126Z,30.14
2022-08-05T07:25:23.553Z,30.28
2022-08-05T07:27:57.722Z,30.04
2022-08-05T07:30:32.730Z,31.00
2022-08-05T07:33:05.391Z,32.01
2022-08-05T07:36:03.457Z,31.97
2022-08-05T07:38:33.471Z,31.57
2022-08-05T07:42:07.172Z,32.33
2022-08-05T07:43:50.063Z,32.43
2022-08-05T07:46:24.667Z,31.71
2022-08-05T07:49:01.956Z,32.29
2022-08-05T07:51:36.685Z,32.73
2022-08-05T07:54:05.936Z,32.57
2022-08-05T07:56:59.970Z,32.99
2022-08-05T07:59:31.179Z,32.10
2022-08-05T08:02:15.413Z,32.16
2022-08-05T08:04:48.988Z,32.18
2022-08-05T08:07:22.025Z,31.84
2022-08-05T08:09:52.361Z,33.06
2022-08-05T08:12:37.024Z,32.46
2022-08-05T08:15:15.716Z,32.60
2022-08-05T08:17:52.813Z,32.96
2022-08-05T08:21:00.496Z,33.07
2022-08-05T08:23:59.875Z,33.18
2022-08-05T08:26:00.633Z,32.50
2022-08-05T08:28:36.868Z,33.48
2022-08-05T08:31:18.193Z,32.87
2022-08-05T08:33:45.954Z,33.69
2022-08-05T08:36:38.830Z,33.44
2022-08-05T08:39:01.692Z,33.50
2022-08-05T08:41:50.973Z,33.74
2022-08-05T08:45:16.964Z,34.72
2022-08-05T08:47:47.014Z,34.41
2022-08-05T08:50:12.999Z,34.30
2022-08-05T08:52:54.028Z,34.35
2022-08-05T08:55:32.089Z,35.05
2022-08-05T08:58:12.898Z,34.53
2022-08-05T09:00:40.604Z,34.73
2022-08-05T09:03:09.614Z,35.44
2022-08-05T09:05:38.283Z,34.05
2022-08-05T09:08:27.333Z,34.56
2022-08-05T09:10:54.646Z,35.48
2022-08-05T09:13:21.667Z,34.37
2022-08-05T09:15:51.341Z,34.80
2022-08-05T09:18:19.838Z,35.90
2022-08-05T09:20:47.116Z,35.91
2022-08-05T09:23:23.542Z,36.23
2022-08-05T09:26:20.859Z,36.22
2022-08-05T09:28:49.311Z,34.41
2022-08-05T09:31:44.124Z,34.44
2022-08-05T09:34:09.968Z,34.01
2022-08-05T09:36:54.167Z,35.95
2022-08-05T09:39:39.441Z,37.05
2022-08-05T09:42:17.433Z,36.36
2022-08-05T09:44:52.897Z,35.61
2022-08-05T09:47:35.221Z,35.75
2022-08-05T09:50:13.582Z,36.41
2022-08-05T09:52:45.387Z,35.33
2022-08-05T09:55:57.496Z,35.69
2022-08-05T09:58:00.372Z,36.20
2022-08-05T10:00:30.590Z,36.29
2022-08-05T10:02:58.284Z,35.78
2022-08-05T10:05:28.651Z,35.66
2022-08-05T10:08:36.552Z,35.53
2022-08-05T10:10:54.242Z,35.23
2022-08-05T10:13:31.587Z,36.23
2022-08-05T10:16:33.826Z,38.07
2022-08-05T10:19:09.243Z,35.89
2022-08-05T10:21:40.188Z,36.28
2022-08-05T10:24:15.239Z,36.21
2022-08-05T10:26:51.732Z,35.84
2022-08-05T10:29:23.930Z,36.48
2022-08-05T10:32:52.808Z,37.00
2022-08-05T10:35:00.839Z,37.16
2022-08-05T10:37:40.285Z,36.05
2022-08-05T10:40:20.327Z,37.04
2022-08-05T10:43:01.568Z,38.06
2022-08-05T10:45:40.122Z,37.36
2022-08-05T10:48:57.241Z,38.99
2022-08-05T10:51:29.231Z,38.30
2022-08-05T10:54:23.146Z,38.91
2022-08-05T10:56:53.175Z,37.82
2022-08-05T11:00:03.709Z,37.38
2022-08-05T11:02:37.597Z,37.96
2022-08-05T11:05:09.449Z,38.64
2022-08-05T11:08:02.605Z,38.37
2022-08-05T11:10:32.802Z,38.00
2022-08-05T11:13:01.264Z,38.47
2022-08-05T11:15:58.960Z,38.13
2022-08-05T11:18:29.933Z,38.47
2022-08-05T11:20:57.119Z,38.69
2022-08-05T11:23:33.413Z,38.85
2022-08-05T11:26:10.369Z,38.42
2022-08-05T11:28:38.775Z,37.29
2022-08-05T11:31:06.883Z,37.80
2022-08-05T11:33:46.503Z,38.40
2022-08-05T11:36:34.328Z,38.00
2022-08-05T11:39:08.194Z,38.08
2022-08-05T11:42:00.835Z,37.86
2022-08-05T11:44:41.163Z,37.05
2022-08-05T11:47:15.097Z,37.59
2022-08-05T11:49:51.231Z,37.80
2022-08-05T11:52:29.320Z,37.63
2022-08-05T11:54:58.567Z,37.70
2022-08-05T11:57:30.700Z,37.65
2022-08-05T12:00:25.862Z,38.22
2022-08-05T12:02:56.564Z,38.39
2022-08-05T12:05:32.323Z,38.17
2022-08-05T12:08:09.821Z,38.08
2022-08-05T12:10:44.939Z,37.98
2022-08-05T12:13:18.621Z,38.35
2022-08-05T12:15:55.967Z,37.25
2022-08-05T12:18:33.910Z,37.39
2022-08-05T12:21:39.084Z,37.63
2022-08-05T12:24:18.243Z,38.66
2022-08-05T12:26:54.168Z,39.53
2022-08-05T12:29:23.075Z,38.62
2022-08-05T12:31:54.376Z,39.67
2022-08-05T12:34:31.116Z,38.63
2022-08-05T12:37:10.598Z,37.73
2022-08-05T12:39:41.136Z,37.40
2022-08-05T12:42:17.627Z,37.82
2022-08-05T12:44:45.891Z,37.99
2022-08-05T12:47:26.813Z,38.39
2022-08-05T12:50:02.501Z,38.62
2022-08-05T12:52:38.848Z,38.68
2022-08-05T12:55:28.541Z,38.28
2022-08-05T12:58:48.313Z,38.67
2022-08-05T13:02:02.287Z,38.27
2022-08-05T13:03:42.202Z,38.04
2022-08-05T13:06:17.671Z,37.91
2022-08-05T13:08:51.658Z,37.31
2022-08-05T13:11:59.951Z,37.98
2022-08-05T13:14:19.399Z,37.59
2022-08-05T13:16:58.239Z,38.61
2022-08-05T13:19:27.794Z,38.19
2022-08-05T13:22:14.410Z,37.62
2022-08-05T13:25:00.281Z,37.32
2022-08-05T13:27:43.903Z,38.04
2022-08-05T13:30:34.683Z,37.68
2022-08-05T13:33:03.951Z,39.59
2022-08-05T13:35:50.438Z,38.76
2022-08-05T13:38:28.051Z,37.74
2022-08-05T13:40:57.149Z,38.28
2022-08-05T13:43:23.842Z,37.97
2022-08-05T13:46:11.694Z,37.85
2022-08-05T13:48:58.485Z,38.85
2022-08-05T13:51:36.370Z,39.11
2022-08-05T13:54:12.752Z,38.66
2022-08-05T13:56:44.885Z,38.07
2022-08-05T13:59:20.472Z,37.66
2022-08-05T14:01:57.572Z,37.85
2022-08-05T14:04:49.182Z,38.69
2022-08-05T14:07:25.801Z,39.04
2022-08-05T14:10:03.421Z,37.41
2022-08-05T14:12:32.548Z,36.32
2022-08-05T14:14:59.817Z,35.96
2022-08-05T14:17:26.688Z,35.80
2022-08-05T14:20:01.011Z,35.76
2022-08-05T14:22:34.243Z,35.18
2022-08-05T14:25:02.552Z,35.51
2022-08-05T14:27:33.228Z,35.84
2022-08-05T14:30:00.865Z,35.85
2022-08-05T14:32:28.434Z,35.72
2022-08-05T14:34:56.844Z,35.45
2022-08-05T14:37:44.850Z,35.42
2022-08-05T14:40:14.152Z,36.00
2022-08-05T14:42:44.156Z,35.37
2022-08-05T14:45:11.093Z,35.33
2022-08-05T14:48:02.889Z,35.45
2022-08-05T14:50:25.369Z,35.38
2022-08-05T14:52:58.364Z,34.96
2022-08-05T14:55:38.739Z,34.53
2022-08-05T14:58:11.146Z,34.70
2022-08-05T15:00:59.796Z,34.29
2022-08-05T15:03:33.518Z,34.10
2022-08-05T15:06:13.115Z,34.25
2022-08-05T15:08:59.739Z,34.30
2022-08-05T15:11:50.859Z,34.12
2022-08-05T15:14:20.277Z,33.97
2022-08-05T15:17:03.649Z,34.02
2022-08-05T15:19:31.383Z,34.18
2022-08-05T15:22:01.045Z,33.85
2022-08-05T15:24:28.910Z,34.02
2022-08-05T15:26:57.004Z,33.88
2022-08-05T15:29:24.090Z,33.64
2022-08-05T15:32:02.467Z,33.54
2022-08-05T15:34:32.066Z,33.54
2022-08-05T15:37:03.535Z,33.31
2022-08-05T15:40:41.182Z,33.44
2022-08-05T15:42:56.780Z,33.25
2022-08-05T15:45:06.172Z,33.33
2022-08-05T15:47:32.996Z,33.33
2022-08-05T15:50:03.914Z,33.12
2022-08-05T15:52:53.963Z,33.28
2022-08-05T15:55:25.080Z,33.54
2022-08-05T15:58:07.078Z,33.38
2022-08-05T16:00:50.545Z,33.07
2022-08-05T16:03:20.400Z,32.95
2022-08-05T16:05:52.443Z,33.07
2022-08-05T16:08:19.469Z,32.94
2022-08-05T16:10:46.142Z,32.67
2022-08-05T16:13:19.258Z,32.67
2022-08-05T16:15:51.837Z,32.37
2022-08-05T16:18:19.253Z,32.22
2022-08-05T16:20:46.447Z,32.07
2022-08-05T16:23:13.128Z,32.23
2022-08-05T16:25:40.218Z,31.94
2022-08-05T16:28:09.822Z,31.91
2022-08-05T16:30:37.399Z,31.91
2022-08-05T16:33:04.542Z,31.90
2022-08-05T16:35:32.120Z,31.56
2022-08-05T16:38:16.109Z,31.44
2022-08-05T16:40:51.615Z,31.52
2022-08-05T16:43:23.677Z,31.62
2022-08-05T16:46:07.388Z,31.64
2022-08-05T16:48:44.366Z,31.48
2022-08-05T16:51:11.294Z,31.29
2022-08-05T16:54:06.299Z,31.17
2022-08-05T16:56:31.115Z,31.15
2022-08-05T16:58:58.455Z,30.97
2022-08-05T17:01:25.578Z,31.01
2022-08-05T17:03:52.413Z,31.17
2022-08-05T17:06:20.347Z,30.90
2022-08-05T17:08:53.544Z,31.13
2022-08-05T17:11:23.719Z,30.94
2022-08-05T17:14:00.622Z,31.18
2022-08-05T17:16:37.716Z,30.86
2022-08-05T17:19:09.612Z,30.73
2022-08-05T17:21:39.747Z,30.71
2022-08-05T17:24:31.236Z,30.80
2022-08-05T17:26:57.743Z,30.69
2022-08-05T17:29:34.005Z,30.37
2022-08-05T17:32:17.158Z,30.38
2022-08-05T17:34:52.930Z,30.41
2022-08-05T17:37:39.647Z,30.54
2022-08-05T17:40:10.957Z,30.56
2022-08-05T17:42:43.165Z,30.34
2022-08-05T17:45:21.306Z,30.31
2022-08-05T17:47:54.027Z,30.41
2022-08-05T17:50:29.577Z,30.29
2022-08-05T17:53:02.013Z,30.36
2022-08-05T17:55:34.266Z,30.25
2022-08-05T17:58:06.980Z,30.16
2022-08-05T18:00:36.175Z,29.81
2022-08-05T18:03:07.870Z,29.76
2022-08-05T18:05:35.429Z,29.54
2022-08-05T18:08:02.796Z,29.75
2022-08-05T18:10:33.407Z,29.99
2022-08-05T18:13:01.910Z,30.03
2022-08-05T18:15:35.093Z,29.96
2022-08-05T18:18:10.893Z,29.85
2022-08-05T18:20:38.484Z,29.71
2022-08-05T18:23:11.270Z,29.54
2022-08-05T18:25:45.045Z,29.35
2022-08-05T18:28:16.242Z,29.57
2022-08-05T18:30:51.400Z,29.48
2022-08-05T18:33:22.714Z,29.48
2022-08-05T18:36:03.926Z,29.13
2022-08-05T18:38:37.158Z,29.38
2022-08-05T18:41:55.542Z,29.39
2022-08-05T18:43:52.071Z,29.25
2022-08-05T18:46:19.765Z,29.24
2022-08-05T18:48:52.074Z,29.03
2022-08-05T18:52:06.917Z,29.20
2022-08-05T18:54:31.424Z,28.74
2022-08-05T18:57:02.407Z,28.51
2022-08-05T18:59:43.383Z,28.47
2022-08-05T19:02:28.616Z,28.54
2022-08-05T19:05:02.829Z,28.86
2022-08-05T19:07:48.170Z,28.82
2022-08-05T19:10:28.571Z,28.68
2022-08-05T19:12:56.615Z,28.64
2022-08-05T19:15:57.717Z,28.53
2022-08-05T19:18:20.945Z,28.75
2022-08-05T19:20:53.842Z,28.65
2022-08-05T19:24:03.271Z,28.68
2022-08-05T19:26:08.407Z,28.51
2022-08-05T19:28:41.471Z,28.38
2022-08-05T19:31:09.650Z,28.33
2022-08-05T19:33:40.606Z,28.42
2022-08-05T19:36:16.760Z,28.58
2022-08-05T19:38:45.224Z,28.49
2022-08-05T19:41:11.946Z,28.59
2022-08-05T19:44:06.019Z,28.61
2022-08-05T19:46:30.877Z,28.59
2022-08-05T19:49:03.349Z,28.57
2022-08-05T19:52:05.179Z,28.58
2022-08-05T19:54:29.782Z,28.57
2022-08-05T19:56:59.173Z,28.49
2022-08-05T19:59:55.785Z,28.50
2022-08-05T20:02:14.666Z,28.46
2022-08-05T20:04:42.900Z,28.18
2022-08-05T20:07:13.464Z,28.25
2022-08-05T20:09:55.000Z,28.41
2022-08-05T20:12:24.772Z,28.34
2022-08-05T20:14:53.297Z,28.10
2022-08-05T20:17:23.320Z,28.01
2022-08-05T20:19:56.977Z,27.89
2022-08-05T20:22:27.121Z,27.84
2022-08-05T20:24:55.492Z,27.85
2022-08-05T20:27:26.732Z,27.89
2022-08-05T20:29:57.631Z,27.69
2022-08-05T20:32:26.569Z,27.58
2022-08-05T20:34:53.640Z,27.34
2022-08-05T20:38:04.595Z,27.38
2022-08-05T20:40:09.231Z,27.36
2022-08-05T20:42:36.168Z,27.41
2022-08-05T20:45:05.338Z,27.24
2022-08-05T20:47:33.350Z,27.18
2022-08-05T20:50:02.327Z,27.04
2022-08-05T20:52:31.786Z,26.78
2022-08-05T20:55:54.306Z,26.88
2022-08-05T20:57:45.370Z,26.88
2022-08-05T21:00:40.310Z,26.87
2022-08-05T21:03:06.160Z,26.82
2022-08-05T21:05:47.542Z,26.67
2022-08-05T21:08:20.078Z,26.69
2022-08-05T21:10:48.675Z,26.61
2022-08-05T21:13:25.914Z,26.55
2022-08-05T21:15:54.636Z,26.52
2022-08-05T21:18:23.284Z,26.61
2022-08-05T21:20:50.343Z,26.61
2022-08-05T21:23:17.164Z,26.52
2022-08-05T21:25:44.778Z,26.22
2022-08-05T21:28:12.117Z,25.95
2022-08-05T21:30:39.680Z,26.12
2022-08-05T21:33:21.925Z,26.13
2022-08-05T21:35:59.003Z,26.20
2022-08-05T21:38:27.170Z,26.08
2022-08-05T21:40:54.019Z,26.11
2022-08-05T21:43:24.619Z,26.11
2022-08-05T21:45:57.453Z,25.95
2022-08-05T21:48:24.674Z,26.00
2022-08-05T21:50:53.105Z,26.14
2022-08-05T21:53:21.541Z,26.01
2022-08-05T21:56:05.224Z,25.89
2022-08-05T21:58:37.096Z,25.69
2022-08-05T22:01:10.758Z,25.64
2022-08-05T22:03:48.596Z,25.83
2022-08-05T22:06:23.109Z,25.65
2022-08-05T22:09:13.928Z,25.50
2022-08-05T22:11:42.985Z,25.79
2022-08-05T22:14:19.459Z,25.87
2022-08-05T22:17:02.941Z,25.91
2022-08-05T22:20:01.835Z,25.81
2022-08-05T22:22:17.216Z,25.85
2022-08-05T22:25:21.678Z,25.88
2022-08-05T22:28:08.326Z,25.65
2022-08-05T22:30:44.224Z,25.56
2022-08-05T22:33:55.397Z,25.62
2022-08-05T22:36:14.342Z,25.55
2022-08-05T22:38:42.555Z,25.28
2022-08-05T22:41:10.251Z,25.38
2022-08-05T22:43:38.063Z,25.46
2022-08-05T22:46:13.444Z,25.45
2022-08-05T22:48:41.955Z,25.25
2022-08-05T22:51:16.105Z,25.36
2022-08-05T22:53:51.170Z,25.44
2022-08-05T22:56:30.303Z,25.51
2022-08-05T22:59:04.677Z,25.48
2022-08-05T23:02:04.311Z,25.81
2022-08-05T23:04:33.106Z,25.73
2022-08-05T23:06:59.720Z,25.63
2022-08-05T23:09:27.893Z,25.49
2022-08-05T23:12:13.211Z,25.42
2022-08-05T23:14:39.837Z,25.38
2022-08-05T23:17:34.092Z,25.35
2022-08-05T23:20:15.553Z,25.41
2022-08-05T23:22:47.697Z,25.62
2022-08-05T23:25:54.629Z,25.49
2022-08-05T23:28:06.912Z,25.45
2022-08-05T23:30:40.671Z,25.66
2022-08-05T23:33:22.007Z,25.51
2022-08-05T23:35:52.253Z,25.54
2022-08-05T23:38:23.437Z,25.49
2022-08-05T23:40:52.828Z,25.08
2022-08-05T23:43:25.320Z,25.01
2022-08-05T23:46:20.226Z,25.26
2022-08-05T23:49:00.769Z,25.11
2022-08-05T23:51:53.506Z,25.12
2022-08-05T23:54:25.517Z,25.01
2022-08-05T23:56:53.630Z,25.02
2022-08-05T23:59:20.246Z,25.05
