createdAt,value
2023-04-20T00:01:48.289Z,50.00
2023-04-20T00:04:16.512Z,54.30
2023-04-20T00:06:45.594Z,45.50
2023-04-20T00:09:15.719Z,48.60
2023-04-20T00:11:43.803Z,49.90
2023-04-20T00:14:11.746Z,45.80
2023-04-20T00:16:39.791Z,46.90
2023-04-20T00:19:08.442Z,45.50
2023-04-20T00:21:36.570Z,46.60
2023-04-20T00:24:04.758Z,44.40
2023-04-20T00:26:32.803Z,45.80
2023-04-20T00:29:00.863Z,43.00
2023-04-20T00:31:28.943Z,43.70
2023-04-20T00:33:56.959Z,46.40
2023-04-20T00:36:24.878Z,44.40
2023-04-20T00:38:53.266Z,43.60
2023-04-20T00:41:22.263Z,44.30
2023-04-20T00:43:54.511Z,43.30
2023-04-20T00:46:22.554Z,45.30
2023-04-20T00:48:54.461Z,45.30
2023-04-20T00:51:23.044Z,45.60
2023-04-20T00:53:51.045Z,46.80
2023-04-20T00:56:19.616Z,43.80
2023-04-20T00:58:47.710Z,43.00
2023-04-20T01:01:17.937Z,39.70
2023-04-20T01:03:47.800Z,43.00
2023-04-20T01:06:16.150Z,42.10
2023-04-20T01:08:51.278Z,40.60
2023-04-20T01:11:19.251Z,42.10
2023-04-20T01:13:47.404Z,45.20
2023-04-20T01:16:15.459Z,45.00
2023-04-20T01:18:48.584Z,46.30
2023-04-20T01:21:24.078Z,46.20
2023-04-20T01:23:53.349Z,46.90
2023-04-20T01:26:23.430Z,44.30
2023-04-20T01:28:52.307Z,51.30
2023-04-20T01:31:21.174Z,45.60
2023-04-20T01:33:49.781Z,44.70
2023-04-20T01:36:17.687Z,45.50
2023-04-20T01:38:46.161Z,45.30
2023-04-20T01:41:14.156Z,45.10
2023-04-20T01:43:42.143Z,40.70
2023-04-20T01:46:10.093Z,53.80
2023-04-20T01:48:38.041Z,38.30
2023-04-20T01:51:06.209Z,40.60
2023-04-20T01:53:34.233Z,39.00
2023-04-20T01:56:02.165Z,44.40
2023-04-20T01:58:30.197Z,45.40
2023-04-20T02:00:58.485Z,39.10
2023-04-20T02:03:28.507Z,38.10
2023-04-20T02:05:56.529Z,39.60
2023-04-20T02:08:27.923Z,38.50
2023-04-20T02:10:55.840Z,39.30
2023-04-20T02:13:23.744Z,37.20
2023-04-20T02:15:51.636Z,41.70
2023-04-20T02:18:19.699Z,41.90
2023-04-20T02:20:47.747Z,36.10
2023-04-20T02:23:16.062Z,37.60
2023-04-20T02:25:44.007Z,40.40
2023-04-20T02:28:13.012Z,160.90
2023-04-20T02:30:40.935Z,96.40
2023-04-20T02:33:09.222Z,46.30
2023-04-20T02:35:37.172Z,38.90
2023-04-20T02:38:05.075Z,39.00
2023-04-20T02:40:32.946Z,40.60
2023-04-20T02:43:00.934Z,39.10
2023-04-20T02:45:30.916Z,44.60
2023-04-20T02:47:59.543Z,42.80
2023-04-20T02:50:28.392Z,50.10
2023-04-20T02:53:03.141Z,47.50
2023-04-20T02:55:32.566Z,43.80
2023-04-20T02:58:03.513Z,45.10
2023-04-20T03:00:52.046Z,42.00
2023-04-20T03:03:21.531Z,41.70
2023-04-20T03:05:49.773Z,42.90
2023-04-20T03:08:18.098Z,39.00
2023-04-20T03:10:46.692Z,38.60
2023-04-20T03:13:19.028Z,40.90
2023-04-20T03:15:59.922Z,49.40
2023-04-20T03:18:32.746Z,43.60
2023-04-20T03:21:00.800Z,42.90
2023-04-20T03:23:30.876Z,41.20
2023-04-20T03:25:58.896Z,40.20
2023-04-20T03:28:56.055Z,39.10
2023-04-20T03:31:26.616Z,40.60
2023-04-20T03:33:56.142Z,69.10
2023-04-20T03:36:24.410Z,50.10
2023-04-20T03:38:52.378Z,56.60
2023-04-20T03:41:22.332Z,44.00
2023-04-20T03:43:50.970Z,47.80
2023-04-20T03:46:19.509Z,45.40
2023-04-20T03:48:48.385Z,45.40
2023-04-20T03:51:16.254Z,44.40
2023-04-20T03:53:44.263Z,47.40
2023-04-20T03:56:13.116Z,52.80
2023-04-20T03:58:41.237Z,45.70
2023-04-20T04:01:19.128Z,43.50
2023-04-20T04:03:49.390Z,43.10
2023-04-20T04:06:18.373Z,45.20
2023-04-20T04:08:46.371Z,41.90
2023-04-20T04:11:14.394Z,43.60
2023-04-20T04:13:42.528Z,43.20
2023-04-20T04:16:11.362Z,42.00
2023-04-20T04:18:45.654Z,45.90
2023-04-20T04:21:13.854Z,46.30
2023-04-20T04:23:45.782Z,45.90
2023-04-20T04:26:21.524Z,44.20
2023-04-20T04:28:49.875Z,44.00
2023-04-20T04:31:19.645Z,40.50
2023-04-20T04:33:48.265Z,41.50
2023-04-20T04:36:27.064Z,42.90
2023-04-20T04:38:56.775Z,38.60
2023-04-20T04:41:25.710Z,44.10
2023-04-20T04:43:54.344Z,41.50
2023-04-20T04:46:27.886Z,42.00
2023-04-20T04:49:01.265Z,41.40
2023-04-20T04:51:29.375Z,44.40
2023-04-20T04:53:57.416Z,41.10
2023-04-20T04:56:25.949Z,42.20
2023-04-20T04:58:53.910Z,42.30
2023-04-20T05:01:22.156Z,42.60
2023-04-20T05:03:50.475Z,41.90
2023-04-20T05:06:18.550Z,41.30
2023-04-20T05:08:46.791Z,43.50
2023-04-20T05:11:14.766Z,41.50
2023-04-20T05:13:43.215Z,43.50
2023-04-20T05:16:11.494Z,45.90
2023-04-20T05:18:39.501Z,41.10
2023-04-20T05:21:07.442Z,40.90
2023-04-20T05:23:35.360Z,42.10
2023-04-20T05:26:03.356Z,42.20
2023-04-20T05:28:33.077Z,42.60
2023-04-20T05:31:01.592Z,43.30
2023-04-20T05:33:29.481Z,59.20
2023-04-20T05:35:57.795Z,41.00
2023-04-20T05:38:25.980Z,42.50
2023-04-20T05:40:53.984Z,41.50
2023-04-20T05:43:22.024Z,43.20
2023-04-20T05:45:50.074Z,43.80
2023-04-20T05:48:17.972Z,45.90
2023-04-20T05:50:45.889Z,46.60
2023-04-20T05:53:13.820Z,46.10
2023-04-20T05:55:41.741Z,43.10
2023-04-20T05:58:09.732Z,85.30
2023-04-20T06:00:37.693Z,42.70
2023-04-20T06:03:05.730Z,41.70
2023-04-20T06:05:34.361Z,41.80
2023-04-20T06:08:02.512Z,40.20
2023-04-20T06:10:32.579Z,37.90
2023-04-20T06:13:00.555Z,39.10
2023-04-20T06:15:28.533Z,38.20
2023-04-20T06:17:56.593Z,37.80
2023-04-20T06:20:24.901Z,37.10
2023-04-20T06:22:52.797Z,36.20
2023-04-20T06:25:20.727Z,37.40
2023-04-20T06:27:49.664Z,37.40
2023-04-20T06:30:19.280Z,32.40
2023-04-20T06:32:47.269Z,31.30
2023-04-20T06:35:15.262Z,28.80
2023-04-20T06:37:43.332Z,35.50
2023-04-20T06:40:13.127Z,33.30
2023-04-20T06:42:42.304Z,32.40
2023-04-20T06:45:11.053Z,30.20
2023-04-20T06:47:39.115Z,28.00
2023-04-20T06:50:09.886Z,30.40
2023-04-20T06:52:40.011Z,31.80
2023-04-20T06:55:08.875Z,33.00
2023-04-20T06:57:38.886Z,31.00
2023-04-20T07:00:09.157Z,32.90
2023-04-20T07:02:44.491Z,31.30
2023-04-20T07:05:12.833Z,30.00
2023-04-20T07:07:41.773Z,29.80
2023-04-20T07:10:12.253Z,29.20
2023-04-20T07:12:43.229Z,32.20
2023-04-20T07:15:12.797Z,29.20
2023-04-20T07:17:41.088Z,28.50
2023-04-20T07:20:09.486Z,30.30
2023-04-20T07:22:38.723Z,28.10
2023-04-20T07:25:08.972Z,29.90
2023-04-20T07:27:41.451Z,29.40
2023-04-20T07:30:10.940Z,28.00
2023-04-20T07:32:41.412Z,27.40
2023-04-20T07:35:09.982Z,25.30
2023-04-20T07:37:38.140Z,25.10
2023-04-20T07:40:07.276Z,25.80
2023-04-20T07:42:37.481Z,26.90
2023-04-20T07:45:06.976Z,26.20
2023-04-20T07:47:35.405Z,25.30
2023-04-20T07:50:05.131Z,25.00
2023-04-20T07:52:33.382Z,24.50
2023-04-20T07:55:01.412Z,29.00
2023-04-20T07:57:30.146Z,29.80
2023-04-20T07:59:58.082Z,22.90
2023-04-20T08:02:26.706Z,23.50
2023-04-20T08:04:55.492Z,23.30
2023-04-20T08:07:24.211Z,19.60
2023-04-20T08:09:52.088Z,18.00
2023-04-20T08:12:19.997Z,20.20
2023-04-20T08:14:47.901Z,20.50
2023-04-20T08:17:16.296Z,20.60
2023-04-20T08:19:45.967Z,19.70
2023-04-20T08:22:14.328Z,15.90
2023-04-20T08:24:42.223Z,16.00
2023-04-20T08:27:10.283Z,18.10
2023-04-20T08:29:39.708Z,16.30
2023-04-20T08:32:12.526Z,12.10
2023-04-20T08:34:41.399Z,14.30
2023-04-20T08:37:09.515Z,11.70
2023-04-20T08:39:39.065Z,14.40
2023-04-20T08:42:07.036Z,18.40
2023-04-20T08:44:35.050Z,15.60
2023-04-20T08:47:03.460Z,13.40
2023-04-20T08:49:33.145Z,15.30
2023-04-20T08:52:01.192Z,12.20
2023-04-20T08:54:29.157Z,14.50
2023-04-20T08:56:57.180Z,13.30
2023-04-20T08:59:25.247Z,12.30
2023-04-20T09:01:53.182Z,15.60
2023-04-20T09:04:27.192Z,12.10
2023-04-20T09:06:56.600Z,15.10
2023-04-20T09:09:27.814Z,11.90
2023-04-20T09:12:07.909Z,11.00
2023-04-20T09:14:43.460Z,14.10
2023-04-20T09:17:14.619Z,12.40
2023-04-20T09:19:52.387Z,11.60
2023-04-20T09:22:31.327Z,10.20
2023-04-20T09:25:00.118Z,10.30
2023-04-20T09:27:28.058Z,13.00
2023-04-20T09:30:06.960Z,15.20
2023-04-20T09:32:35.813Z,11.20
2023-04-20T09:35:03.965Z,14.80
2023-04-20T09:37:31.940Z,8.60
2023-04-20T09:40:00.958Z,11.00
2023-04-20T09:42:29.159Z,11.90
2023-04-20T09:44:57.818Z,15.40
2023-04-20T09:47:27.495Z,11.00
2023-04-20T09:49:56.254Z,12.90
2023-04-20T09:52:27.550Z,10.90
2023-04-20T09:54:56.392Z,9.40
2023-04-20T09:57:25.878Z,13.80
2023-04-20T09:59:54.843Z,10.50
2023-04-20T10:02:22.991Z,11.80
2023-04-20T10:04:58.126Z,11.60
2023-04-20T10:07:32.040Z,11.20
2023-04-20T10:10:18.086Z,12.30
2023-04-20T10:13:01.599Z,12.50
2023-04-20T10:15:40.753Z,12.70
2023-04-20T10:18:19.956Z,11.50
2023-04-20T10:20:48.010Z,13.30
2023-04-20T10:23:18.724Z,13.00
2023-04-20T10:25:58.453Z,16.30
2023-04-20T10:28:39.846Z,15.10
2023-04-20T10:31:13.156Z,13.80
2023-04-20T10:33:55.891Z,14.60
2023-04-20T10:36:29.921Z,15.60
2023-04-20T10:38:58.951Z,13.90
2023-04-20T10:41:27.265Z,13.00
2023-04-20T10:43:55.168Z,13.90
2023-04-20T10:46:24.572Z,13.40
2023-04-20T10:48:53.286Z,16.10
2023-04-20T10:51:21.992Z,12.20
2023-04-20T10:53:59.677Z,15.30
2023-04-20T10:56:27.720Z,13.00
2023-04-20T10:59:06.779Z,19.40
2023-04-20T11:01:35.159Z,13.80
2023-04-20T11:04:04.369Z,13.30
2023-04-20T11:06:32.455Z,14.80
2023-04-20T11:09:00.398Z,12.60
2023-04-20T11:11:28.453Z,14.30
2023-04-20T11:14:07.702Z,17.30
2023-04-20T11:16:48.636Z,16.60
2023-04-20T11:19:24.220Z,18.20
2023-04-20T11:21:52.144Z,21.90
2023-04-20T11:24:21.860Z,16.80
2023-04-20T11:26:50.703Z,15.60
2023-04-20T11:29:33.339Z,16.30
2023-04-20T11:32:04.809Z,15.80
2023-04-20T11:34:34.182Z,13.80
2023-04-20T11:37:10.657Z,14.70
2023-04-20T11:39:39.471Z,14.10
2023-04-20T11:42:07.488Z,14.60
2023-04-20T11:44:36.826Z,15.00
2023-04-20T11:47:05.233Z,11.60
2023-04-20T11:49:33.234Z,16.00
2023-04-20T11:52:01.320Z,12.70
2023-04-20T11:54:30.692Z,12.80
2023-04-20T11:56:59.186Z,12.70
2023-04-20T11:59:27.088Z,13.50
2023-04-20T12:01:55.007Z,15.00
2023-04-20T12:04:23.427Z,12.60
2023-04-20T12:06:51.716Z,13.10
2023-04-20T12:09:19.874Z,12.40
2023-04-20T12:11:48.148Z,17.80
2023-04-20T12:14:16.255Z,13.90
2023-04-20T12:16:44.309Z,11.50
2023-04-20T12:19:12.408Z,11.90
2023-04-20T12:21:40.357Z,16.20
2023-04-20T12:24:08.264Z,17.90
2023-04-20T12:26:38.750Z,11.30
2023-04-20T12:29:07.625Z,12.60
2023-04-20T12:31:36.348Z,9.50
2023-04-20T12:34:04.630Z,13.20
2023-04-20T12:36:32.750Z,12.80
2023-04-20T12:39:01.832Z,11.50
2023-04-20T12:41:29.808Z,15.20
2023-04-20T12:43:57.749Z,15.20
2023-04-20T12:46:25.957Z,19.30
2023-04-20T12:48:53.929Z,15.20
2023-04-20T12:51:21.888Z,12.70
2023-04-20T12:53:49.750Z,14.90
2023-04-20T12:56:17.597Z,11.20
2023-04-20T12:58:45.577Z,13.50
2023-04-20T13:01:13.544Z,16.00
2023-04-20T13:03:42.773Z,15.00
2023-04-20T13:06:14.246Z,15.60
2023-04-20T13:08:42.622Z,14.00
2023-04-20T13:11:16.256Z,15.00
2023-04-20T13:13:44.241Z,15.70
2023-04-20T13:16:12.263Z,14.40
2023-04-20T13:18:40.174Z,15.80
2023-04-20T13:21:08.478Z,16.30
2023-04-20T13:23:38.230Z,15.50
2023-04-20T13:26:07.640Z,11.90
2023-04-20T13:28:35.706Z,15.60
2023-04-20T13:31:04.030Z,11.80
2023-04-20T13:33:33.803Z,17.20
2023-04-20T13:36:01.873Z,17.50
2023-04-20T13:38:29.947Z,15.50
2023-04-20T13:40:58.002Z,14.20
2023-04-20T13:43:26.142Z,17.40
2023-04-20T13:45:54.146Z,14.70
2023-04-20T13:48:22.529Z,16.30
2023-04-20T13:50:51.356Z,18.90
2023-04-20T13:53:19.297Z,17.10
2023-04-20T13:55:48.381Z,14.60
2023-04-20T13:58:16.361Z,19.00
2023-04-20T14:00:44.651Z,16.30
2023-04-20T14:03:13.372Z,16.00
2023-04-20T14:05:42.085Z,10.70
2023-04-20T14:08:09.985Z,16.20
2023-04-20T14:10:39.657Z,12.40
2023-04-20T14:13:07.674Z,15.00
2023-04-20T14:15:36.125Z,14.40
2023-04-20T14:18:04.175Z,10.40
2023-04-20T14:20:32.219Z,14.30
2023-04-20T14:23:00.553Z,14.60
2023-04-20T14:25:28.557Z,12.60
2023-04-20T14:27:56.643Z,22.70
2023-04-20T14:30:24.729Z,26.20
2023-04-20T14:32:54.920Z,15.80
2023-04-20T14:35:23.390Z,12.20
2023-04-20T14:37:51.273Z,15.70
2023-04-20T14:40:20.370Z,16.10
2023-04-20T14:42:48.314Z,13.30
2023-04-20T14:45:16.422Z,13.50
2023-04-20T14:47:44.421Z,12.60
2023-04-20T14:50:12.478Z,10.00
2023-04-20T14:52:40.338Z,14.50
2023-04-20T14:55:08.382Z,9.70
2023-04-20T14:57:36.328Z,15.00
2023-04-20T15:00:06.014Z,13.60
2023-04-20T15:02:36.534Z,17.00
2023-04-20T15:05:10.340Z,19.00
2023-04-20T15:07:39.101Z,11.70
2023-04-20T15:10:07.476Z,11.00
2023-04-20T15:12:35.332Z,15.80
2023-04-20T15:15:03.499Z,13.00
2023-04-20T15:17:31.368Z,11.80
2023-04-20T15:19:59.282Z,10.30
2023-04-20T15:22:27.178Z,13.20
2023-04-20T15:24:56.792Z,14.20
2023-04-20T15:27:36.877Z,18.80
2023-04-20T15:30:05.589Z,13.70
2023-04-20T15:32:36.309Z,16.00
2023-04-20T15:35:04.473Z,18.60
2023-04-20T15:37:34.375Z,16.80
2023-04-20T15:40:02.316Z,11.50
2023-04-20T15:42:30.508Z,17.10
2023-04-20T15:44:58.507Z,12.40
2023-04-20T15:47:26.539Z,16.20
2023-04-20T15:50:01.228Z,12.90
2023-04-20T15:52:31.319Z,12.30
2023-04-20T15:55:01.496Z,13.90
2023-04-20T15:57:35.288Z,17.60
2023-04-20T16:00:04.478Z,13.70
2023-04-20T16:02:40.228Z,16.40
2023-04-20T16:05:09.144Z,12.40
2023-04-20T16:07:37.105Z,14.40
2023-04-20T16:10:06.924Z,14.10
2023-04-20T16:12:35.064Z,14.30
2023-04-20T16:15:04.128Z,15.00
2023-04-20T16:17:32.075Z,14.70
2023-04-20T16:19:59.977Z,13.50
2023-04-20T16:22:28.001Z,15.70
2023-04-20T16:24:55.967Z,12.40
2023-04-20T16:27:23.856Z,16.60
2023-04-20T16:29:51.839Z,11.20
2023-04-20T16:32:19.725Z,18.90
2023-04-20T16:34:47.935Z,13.70
2023-04-20T16:37:16.144Z,10.80
2023-04-20T16:39:45.145Z,13.20
2023-04-20T16:42:13.022Z,17.00
2023-04-20T16:44:41.908Z,19.00
2023-04-20T16:47:10.044Z,16.10
2023-04-20T16:49:40.870Z,16.20
2023-04-20T16:52:10.730Z,15.30
2023-04-20T16:54:38.614Z,14.20
2023-04-20T16:57:06.551Z,17.60
2023-04-20T16:59:34.607Z,15.20
2023-04-20T17:02:02.676Z,18.40
2023-04-20T17:04:30.789Z,14.40
2023-04-20T17:06:58.713Z,12.50
2023-04-20T17:09:26.719Z,17.50
2023-04-20T17:11:54.967Z,26.60
2023-04-20T17:14:22.915Z,16.20
2023-04-20T17:16:54.249Z,24.10
2023-04-20T17:19:23.610Z,18.70
2023-04-20T17:21:51.541Z,15.20
2023-04-20T17:24:19.681Z,17.70
2023-04-20T17:26:47.917Z,22.00
2023-04-20T17:29:15.847Z,14.90
2023-04-20T17:31:47.959Z,16.00
2023-04-20T17:34:16.187Z,17.80
2023-04-20T17:36:44.476Z,19.60
2023-04-20T17:39:12.883Z,23.90
2023-04-20T17:41:40.800Z,24.40
2023-04-20T17:44:10.942Z,26.40
2023-04-20T17:46:46.293Z,24.60
2023-04-20T17:49:14.228Z,29.40
2023-04-20T17:51:42.254Z,27.40
2023-04-20T17:54:11.493Z,32.30
2023-04-20T17:56:39.791Z,38.40
2023-04-20T17:59:07.858Z,45.40
2023-04-20T18:01:36.023Z,44.20
2023-04-20T18:04:04.862Z,44.50
2023-04-20T18:06:33.889Z,49.00
2023-04-20T18:09:02.087Z,39.10
2023-04-20T18:11:30.007Z,34.50
2023-04-20T18:13:57.928Z,38.80
2023-04-20T18:16:26.063Z,39.10
2023-04-20T18:18:54.077Z,31.60
2023-04-20T18:21:21.995Z,33.70
2023-04-20T18:23:49.948Z,31.10
2023-04-20T18:26:17.937Z,30.30
2023-04-20T18:28:46.571Z,31.60
2023-04-20T18:31:14.609Z,31.50
2023-04-20T18:33:42.644Z,37.00
2023-04-20T18:36:10.554Z,31.90
2023-04-20T18:38:38.850Z,30.70
2023-04-20T18:41:06.810Z,33.60
2023-04-20T18:43:34.830Z,28.60
2023-04-20T18:46:02.950Z,37.00
2023-04-20T18:48:30.854Z,32.80
2023-04-20T18:51:01.784Z,32.80
2023-04-20T18:53:31.427Z,31.30
2023-04-20T18:56:02.282Z,38.70
2023-04-20T18:58:31.110Z,39.00
2023-04-20T19:01:01.189Z,39.60
2023-04-20T19:03:29.574Z,36.70
2023-04-20T19:05:58.461Z,38.00
2023-04-20T19:08:26.480Z,31.10
2023-04-20T19:10:57.789Z,31.10
2023-04-20T19:13:25.730Z,28.50
2023-04-20T19:15:59.727Z,31.40
2023-04-20T19:18:27.686Z,34.60
2023-04-20T19:20:55.649Z,30.70
2023-04-20T19:23:23.551Z,33.30
2023-04-20T19:25:52.580Z,29.00
2023-04-20T19:28:23.442Z,29.70
2023-04-20T19:30:52.347Z,26.30
2023-04-20T19:33:20.796Z,31.00
2023-04-20T19:35:51.050Z,28.90
2023-04-20T19:38:20.230Z,25.70
2023-04-20T19:40:50.140Z,26.20
2023-04-20T19:43:18.226Z,28.00
2023-04-20T19:45:46.303Z,28.30
2023-04-20T19:48:14.517Z,23.80
2023-04-20T19:50:42.976Z,24.90
2023-04-20T19:53:15.346Z,25.20
2023-04-20T19:55:43.396Z,20.80
2023-04-20T19:58:11.567Z,25.30
2023-04-20T20:00:39.583Z,23.50
2023-04-20T20:03:10.454Z,19.50
2023-04-20T20:05:38.597Z,18.40
2023-04-20T20:08:06.785Z,18.00
2023-04-20T20:10:34.846Z,23.40
2023-04-20T20:13:03.133Z,20.60
2023-04-20T20:15:32.440Z,23.30
2023-04-20T20:18:00.762Z,29.00
2023-04-20T20:20:30.773Z,27.80
2023-04-20T20:22:59.797Z,23.80
2023-04-20T20:25:27.655Z,22.60
2023-04-20T20:27:55.759Z,22.60
2023-04-20T20:30:23.886Z,21.20
2023-04-20T20:32:53.489Z,26.50
2023-04-20T20:35:21.480Z,25.30
2023-04-20T20:37:49.412Z,23.30
2023-04-20T20:40:17.522Z,19.10
2023-04-20T20:42:45.652Z,23.20
2023-04-20T20:45:14.099Z,22.40
2023-04-20T20:47:44.299Z,22.20
2023-04-20T20:50:13.900Z,24.10
2023-04-20T20:52:42.162Z,27.30
2023-04-20T20:55:16.016Z,21.30
2023-04-20T20:57:43.984Z,21.50
2023-04-20T21:00:12.641Z,21.80
2023-04-20T21:02:40.694Z,27.00
2023-04-20T21:05:09.186Z,22.30
2023-04-20T21:07:37.198Z,20.70
2023-04-20T21:10:05.851Z,16.30
2023-04-20T21:12:33.788Z,18.20
2023-04-20T21:15:01.717Z,18.90
2023-04-20T21:17:29.638Z,18.30
2023-04-20T21:19:57.584Z,19.70
2023-04-20T21:22:25.608Z,25.00
2023-04-20T21:24:53.530Z,18.00
2023-04-20T21:27:21.469Z,20.90
2023-04-20T21:29:49.484Z,20.00
2023-04-20T21:32:17.508Z,20.10
2023-04-20T21:34:45.487Z,19.20
2023-04-20T21:37:13.522Z,18.90
2023-04-20T21:39:41.461Z,19.40
2023-04-20T21:42:09.684Z,17.40
2023-04-20T21:44:37.692Z,18.50
2023-04-20T21:47:05.611Z,17.40
2023-04-20T21:49:34.174Z,19.70
2023-04-20T21:52:02.135Z,23.40
2023-04-20T21:54:30.631Z,18.40
2023-04-20T21:56:59.626Z,19.00
2023-04-20T21:59:27.618Z,16.30
2023-04-20T22:01:55.561Z,21.00
2023-04-20T22:04:27.176Z,21.10
2023-04-20T22:06:55.682Z,16.40
2023-04-20T22:09:23.829Z,20.50
2023-04-20T22:11:51.957Z,22.50
2023-04-20T22:14:19.969Z,20.00
2023-04-20T22:16:48.057Z,22.90
2023-04-20T22:19:16.635Z,31.60
2023-04-20T22:21:44.707Z,29.10
2023-04-20T22:24:12.712Z,17.80
2023-04-20T22:26:40.859Z,23.10
2023-04-20T22:29:08.740Z,17.30
2023-04-20T22:31:36.628Z,20.40
2023-04-20T22:34:04.592Z,19.20
2023-04-20T22:36:32.654Z,23.70
2023-04-20T22:39:00.612Z,21.80
2023-04-20T22:41:28.604Z,21.80
2023-04-20T22:43:56.694Z,19.60
2023-04-20T22:46:24.625Z,21.40
2023-04-20T22:48:52.549Z,18.00
2023-04-20T22:51:20.649Z,15.80
2023-04-20T22:53:48.538Z,21.10
2023-04-20T22:56:16.477Z,18.30
2023-04-20T22:58:44.353Z,18.20
2023-04-20T23:01:12.324Z,20.90
2023-04-20T23:03:40.603Z,18.60
2023-04-20T23:06:11.278Z,20.10
2023-04-20T23:08:39.982Z,18.00
2023-04-20T23:11:07.853Z,29.50
2023-04-20T23:13:37.266Z,21.50
2023-04-20T23:16:05.652Z,24.40
2023-04-20T23:18:34.593Z,19.90
2023-04-20T23:21:02.582Z,23.80
2023-04-20T23:23:30.459Z,27.00
2023-04-20T23:25:58.324Z,22.30
2023-04-20T23:28:26.214Z,18.60
2023-04-20T23:30:54.101Z,16.70
2023-04-20T23:33:22.025Z,20.70
2023-04-20T23:35:49.913Z,20.70
2023-04-20T23:38:18.361Z,20.60
2023-04-20T23:40:46.388Z,13.80
2023-04-20T23:43:14.260Z,16.10
2023-04-20T23:45:42.517Z,17.00
2023-04-20T23:48:10.657Z,15.80
2023-04-20T23:50:38.563Z,19.90
2023-04-20T23:53:07.584Z,32.40
2023-04-20T23:55:35.531Z,27.70
2023-04-20T23:58:03.478Z,30.10
