createdAt,value
2022-08-22T08:32:38.011Z,23.70
2022-08-22T08:34:43.875Z,23.70
2022-08-22T08:36:55.264Z,23.53
2022-08-22T08:39:14.094Z,23.67
2022-08-22T08:41:42.990Z,23.55
2022-08-22T08:44:00.494Z,23.76
2022-08-22T08:46:33.035Z,23.94
2022-08-22T08:48:58.302Z,24.46
2022-08-22T08:51:23.392Z,24.69
2022-08-22T08:53:29.486Z,24.95
2022-08-22T08:58:28.780Z,25.14
2022-08-22T09:00:52.852Z,24.86
2022-08-22T09:03:30.251Z,25.05
2022-08-22T09:05:47.212Z,24.60
2022-08-22T09:07:55.713Z,24.82
2022-08-22T09:10:19.825Z,24.93
2022-08-22T09:12:33.674Z,25.42
2022-08-22T09:15:04.018Z,25.09
2022-08-22T09:17:41.240Z,25.14
2022-08-22T09:20:17.548Z,25.56
2022-08-22T09:22:24.897Z,25.62
2022-08-22T09:24:41.363Z,25.82
2022-08-22T09:26:49.603Z,26.17
2022-08-22T09:29:00.174Z,25.91
2022-08-22T09:31:44.835Z,26.10
2022-08-22T09:34:10.517Z,25.28
2022-08-22T09:36:23.740Z,26.11
2022-08-22T09:38:48.053Z,25.77
2022-08-22T09:40:16.033Z,24.91
2022-08-22T09:41:29.444Z,25.41
2022-08-22T09:43:49.232Z,25.43
2022-08-22T09:46:13.235Z,25.56
2022-08-22T09:48:31.685Z,25.36
2022-08-22T09:51:08.465Z,25.60
2022-08-22T09:53:51.689Z,25.76
2022-08-22T09:56:15.097Z,25.44
2022-08-22T09:58:41.701Z,25.07
2022-08-22T10:00:58.022Z,25.09
2022-08-22T10:03:14.561Z,25.04
2022-08-22T10:05:43.886Z,25.47
2022-08-22T10:08:25.507Z,25.61
2022-08-22T10:10:46.413Z,26.35
2022-08-22T10:13:23.868Z,26.11
2022-08-22T10:15:44.736Z,26.09
2022-08-22T10:18:06.044Z,26.75
2022-08-22T10:20:17.959Z,26.62
2022-08-22T10:22:41.306Z,26.36
2022-08-22T10:25:12.838Z,26.75
2022-08-22T10:27:30.358Z,26.33
2022-08-22T10:29:47.541Z,26.47
2022-08-22T10:32:01.372Z,26.67
2022-08-22T10:34:22.709Z,26.44
2022-08-22T10:36:47.746Z,26.27
2022-08-22T10:38:54.665Z,26.69
2022-08-22T10:41:09.302Z,26.79
2022-08-22T10:43:17.053Z,26.95
2022-08-22T10:45:24.050Z,27.45
2022-08-22T10:47:58.578Z,26.90
2022-08-22T10:50:20.087Z,27.19
2022-08-22T10:52:30.549Z,27.05
2022-08-22T10:54:44.945Z,27.12
2022-08-22T10:57:08.222Z,27.17
2022-08-22T10:59:29.199Z,27.41
2022-08-22T11:01:42.177Z,27.90
2022-08-22T11:04:02.665Z,28.34
2022-08-22T11:06:15.533Z,27.98
2022-08-22T11:08:38.091Z,28.22
2022-08-22T11:10:59.623Z,28.45
2022-08-22T11:13:43.377Z,28.98
2022-08-22T11:16:16.129Z,28.62
2022-08-22T11:18:57.872Z,28.15
2022-08-22T11:21:11.151Z,28.47
2022-08-22T11:23:29.058Z,28.41
2022-08-22T11:25:58.106Z,28.18
2022-08-22T11:28:42.341Z,27.45
2022-08-22T11:30:53.452Z,27.74
2022-08-22T11:32:59.454Z,28.27
2022-08-22T11:35:20.379Z,29.11
2022-08-22T11:38:01.315Z,29.33
2022-08-22T11:40:22.782Z,31.71
2022-08-22T11:42:48.169Z,32.98
2022-08-22T11:44:59.074Z,33.57
2022-08-22T11:47:07.641Z,32.56
2022-08-22T11:49:27.044Z,30.61
2022-08-22T11:51:34.252Z,31.04
2022-08-22T11:53:48.171Z,31.14
2022-08-22T11:56:15.584Z,30.32
2022-08-22T11:58:29.126Z,29.64
2022-08-22T12:00:54.140Z,30.53
2022-08-22T12:03:23.348Z,30.11
2022-08-22T12:05:42.971Z,29.43
2022-08-22T12:08:10.539Z,29.29
2022-08-22T12:10:21.880Z,28.46
2022-08-22T12:12:49.786Z,27.92
2022-08-22T12:15:09.111Z,28.09
2022-08-22T12:17:55.847Z,28.05
2022-08-22T12:20:17.590Z,27.72
2022-08-22T12:23:11.623Z,27.82
2022-08-22T12:25:44.840Z,27.94
2022-08-22T12:27:57.375Z,27.50
2022-08-22T12:30:14.015Z,27.15
2022-08-22T12:32:36.019Z,26.88
2022-08-22T12:34:50.443Z,26.69
2022-08-22T12:37:15.750Z,26.96
2022-08-22T12:39:41.070Z,26.79
2022-08-22T12:42:26.087Z,26.75
2022-08-22T12:44:56.703Z,27.06
2022-08-22T12:47:04.478Z,27.35
2022-08-22T12:49:14.383Z,26.92
2022-08-22T12:51:32.389Z,26.84
2022-08-22T12:53:58.818Z,27.07
2022-08-22T12:56:38.089Z,26.47
2022-08-22T12:58:55.078Z,27.10
2022-08-22T13:01:06.281Z,26.64
2022-08-22T13:03:18.923Z,26.80
2022-08-22T13:05:26.831Z,26.48
2022-08-22T13:07:34.379Z,26.30
2022-08-22T13:09:47.132Z,26.16
2022-08-22T13:11:54.546Z,25.50
2022-08-22T13:14:02.438Z,25.22
2022-08-22T13:16:12.019Z,25.05
2022-08-22T13:18:30.745Z,25.31
2022-08-22T13:20:37.813Z,25.61
2022-08-22T13:22:45.649Z,25.85
2022-08-22T13:24:52.333Z,26.00
2022-08-22T13:27:02.860Z,26.23
2022-08-22T13:29:39.092Z,26.69
2022-08-22T13:31:43.013Z,27.23
2022-08-22T13:33:48.127Z,27.44
2022-08-22T13:35:58.310Z,26.77
2022-08-22T13:38:12.255Z,26.29
2022-08-22T13:40:25.606Z,26.14
2022-08-22T13:42:32.322Z,26.35
2022-08-22T13:44:41.150Z,26.37
2022-08-22T13:47:13.026Z,26.35
2022-08-22T13:49:12.550Z,26.52
2022-08-22T13:51:30.552Z,26.53
2022-08-22T13:53:49.361Z,26.58
2022-08-22T13:56:16.670Z,26.17
2022-08-22T13:58:32.030Z,25.61
2022-08-22T14:00:57.293Z,25.25
2022-08-22T14:03:08.236Z,25.32
2022-08-22T14:05:27.882Z,25.15
2022-08-22T14:07:37.337Z,24.84
2022-08-22T14:09:52.999Z,24.88
2022-08-22T14:12:13.672Z,24.78
2022-08-22T14:14:28.324Z,24.63
2022-08-22T14:16:48.060Z,24.96
2022-08-22T14:18:59.782Z,24.84
2022-08-22T14:21:27.818Z,24.79
2022-08-22T14:23:36.280Z,24.70
2022-08-22T14:25:41.935Z,24.57
2022-08-22T14:27:59.440Z,24.57
2022-08-22T14:30:12.270Z,24.51
2022-08-22T14:32:26.740Z,24.30
2022-08-22T14:34:34.619Z,23.91
2022-08-22T14:36:53.598Z,23.80
2022-08-22T14:39:10.155Z,23.53
2022-08-22T14:41:28.677Z,23.22
2022-08-22T14:44:02.624Z,23.21
2022-08-22T14:46:14.509Z,22.96
2022-08-22T14:48:30.999Z,22.55
2022-08-22T14:50:37.452Z,22.72
2022-08-22T14:52:44.629Z,23.12
2022-08-22T14:54:46.951Z,22.92
2022-08-22T14:56:53.770Z,23.09
2022-08-22T14:59:04.675Z,23.14
2022-08-22T15:01:15.680Z,23.10
2022-08-22T15:03:34.970Z,23.06
2022-08-22T15:05:45.180Z,23.10
2022-08-22T15:07:59.445Z,23.54
2022-08-22T15:10:27.360Z,24.01
2022-08-22T15:12:37.749Z,24.01
2022-08-22T15:14:40.309Z,23.64
2022-08-22T15:16:59.742Z,23.79
2022-08-22T15:19:19.265Z,23.75
2022-08-22T15:21:29.004Z,23.71
2022-08-22T15:23:32.347Z,24.07
2022-08-22T15:25:59.863Z,24.40
2022-08-22T15:28:24.561Z,24.32
2022-08-22T15:30:44.323Z,24.43
2022-08-22T15:32:49.062Z,24.51
2022-08-22T15:34:53.302Z,24.68
2022-08-22T15:37:14.290Z,24.51
2022-08-22T15:39:35.243Z,24.45
2022-08-22T15:41:45.138Z,24.21
2022-08-22T15:43:50.625Z,24.45
2022-08-22T15:46:27.750Z,24.16
2022-08-22T15:48:34.075Z,23.95
2022-08-22T15:50:41.927Z,24.04
2022-08-22T15:53:11.313Z,23.91
2022-08-22T15:55:22.607Z,23.62
2022-08-22T15:57:32.106Z,23.80
2022-08-22T15:59:53.642Z,23.46
2022-08-22T16:02:22.681Z,23.51
2022-08-22T16:04:40.482Z,23.53
2022-08-22T16:06:54.143Z,23.52
2022-08-22T16:08:58.254Z,23.55
2022-08-22T16:11:03.485Z,23.50
2022-08-22T16:13:26.759Z,23.46
2022-08-22T16:16:08.205Z,23.31
2022-08-22T16:18:33.557Z,23.17
2022-08-22T16:20:35.793Z,23.47
2022-08-22T16:22:56.678Z,23.64
2022-08-22T16:25:02.343Z,23.49
2022-08-22T16:27:19.475Z,23.35
2022-08-22T16:29:41.185Z,23.33
2022-08-22T16:31:44.271Z,23.15
2022-08-22T16:33:47.945Z,23.42
2022-08-22T16:36:28.183Z,23.34
2022-08-22T16:38:40.285Z,23.48
2022-08-22T16:40:48.657Z,23.34
2022-08-22T16:43:15.122Z,23.36
2022-08-22T16:45:35.191Z,23.43
2022-08-22T16:47:56.004Z,23.07
2022-08-22T16:50:18.483Z,23.11
2022-08-22T16:52:21.153Z,23.16
2022-08-22T16:54:45.367Z,23.15
2022-08-22T16:57:07.739Z,22.96
2022-08-22T16:59:38.407Z,23.08
2022-08-22T17:01:50.676Z,23.08
2022-08-22T17:04:17.263Z,22.60
2022-08-22T17:06:41.772Z,22.51
2022-08-22T17:09:03.225Z,22.68
2022-08-22T17:11:14.357Z,22.71
2022-08-22T17:14:02.457Z,22.68
2022-08-22T17:16:43.211Z,22.75
2022-08-22T17:19:06.005Z,22.58
2022-08-22T17:21:15.331Z,22.38
2022-08-22T17:23:36.307Z,22.32
2022-08-22T17:26:11.781Z,22.55
2022-08-22T17:28:34.833Z,22.58
2022-08-22T17:30:41.322Z,22.82
2022-08-22T17:32:59.191Z,22.77
2022-08-22T17:35:17.631Z,22.71
2022-08-22T17:37:32.503Z,22.61
2022-08-22T17:40:07.543Z,22.77
2022-08-22T17:42:43.473Z,22.97
2022-08-22T17:44:50.406Z,22.88
2022-08-22T17:47:06.074Z,22.90
2022-08-22T17:49:11.075Z,22.88
2022-08-22T17:51:34.479Z,22.79
2022-08-22T17:53:48.103Z,22.74
2022-08-22T17:56:04.520Z,22.80
2022-08-22T17:58:37.683Z,22.63
2022-08-22T18:00:47.510Z,22.48
2022-08-22T18:03:22.174Z,22.74
2022-08-22T18:05:29.606Z,22.77
2022-08-22T18:07:46.274Z,22.96
2022-08-22T18:10:15.503Z,22.68
2022-08-22T18:12:29.121Z,22.63
2022-08-22T18:14:45.372Z,22.61
2022-08-22T18:16:52.725Z,22.73
2022-08-22T18:19:11.720Z,22.70
2022-08-22T18:21:33.260Z,22.59
2022-08-22T18:23:42.466Z,22.64
2022-08-22T18:26:01.046Z,22.55
2022-08-22T18:28:20.815Z,22.52
2022-08-22T18:30:28.669Z,22.57
2022-08-22T18:32:48.457Z,22.45
2022-08-22T18:35:02.687Z,22.43
2022-08-22T18:37:30.908Z,22.24
2022-08-22T18:39:53.525Z,22.32
2022-08-22T18:42:12.470Z,22.22
2022-08-22T18:44:28.763Z,22.12
2022-08-22T18:46:31.862Z,22.11
2022-08-22T18:48:34.477Z,22.04
2022-08-22T18:50:37.393Z,22.16
2022-08-22T18:52:40.407Z,22.11
2022-08-22T18:55:22.607Z,22.14
2022-08-22T18:57:38.693Z,22.22
2022-08-22T19:00:16.596Z,22.18
2022-08-22T19:02:39.926Z,22.18
2022-08-22T19:05:29.779Z,22.00
2022-08-22T19:07:55.761Z,22.27
2022-08-22T19:10:21.131Z,21.94
2022-08-22T19:12:36.237Z,22.04
2022-08-22T19:15:18.063Z,21.76
2022-08-22T19:17:46.924Z,21.92
2022-08-22T19:20:30.024Z,21.78
2022-08-22T19:22:35.951Z,21.49
2022-08-22T19:25:03.584Z,21.67
2022-08-22T19:27:31.318Z,21.65
2022-08-22T19:29:34.203Z,21.55
2022-08-22T19:31:37.544Z,21.43
2022-08-22T19:33:42.047Z,21.50
2022-08-22T19:36:07.930Z,21.63
2022-08-22T19:38:11.956Z,21.60
2022-08-22T19:40:46.214Z,21.39
2022-08-22T19:42:50.244Z,21.16
2022-08-22T19:44:55.834Z,21.46
2022-08-22T19:47:10.708Z,21.60
2022-08-22T19:49:36.035Z,21.53
2022-08-22T19:51:39.048Z,21.65
2022-08-22T19:53:53.646Z,21.57
2022-08-22T19:56:25.109Z,21.53
2022-08-22T19:58:46.370Z,21.61
2022-08-22T20:01:04.679Z,21.66
2022-08-22T20:03:32.629Z,21.52
2022-08-22T20:05:56.937Z,21.50
2022-08-22T20:08:24.944Z,21.51
2022-08-22T20:11:05.987Z,21.40
2022-08-22T20:13:31.069Z,21.23
2022-08-22T20:16:03.726Z,21.21
2022-08-22T20:18:47.156Z,21.35
2022-08-22T20:20:54.893Z,21.39
2022-08-22T20:23:06.479Z,21.47
2022-08-22T20:25:44.032Z,21.43
2022-08-22T20:27:50.940Z,21.43
2022-08-22T20:30:08.680Z,21.04
2022-08-22T20:32:14.944Z,21.17
2022-08-22T20:34:23.492Z,21.05
2022-08-22T20:36:28.702Z,21.22
2022-08-22T20:38:55.685Z,21.43
2022-08-22T20:41:11.406Z,21.52
2022-08-22T20:44:01.674Z,21.62
2022-08-22T20:46:19.045Z,21.47
2022-08-22T20:48:21.709Z,21.61
2022-08-22T20:50:25.975Z,21.73
2022-08-22T20:52:54.232Z,21.52
2022-08-22T20:55:15.145Z,21.40
2022-08-22T20:57:19.418Z,21.47
2022-08-22T20:59:27.497Z,21.31
2022-08-22T21:01:31.171Z,21.31
2022-08-22T21:03:41.283Z,21.43
2022-08-22T21:05:45.369Z,21.39
2022-08-22T21:08:03.973Z,21.29
2022-08-22T21:10:35.295Z,21.42
2022-08-22T21:12:37.589Z,21.33
2022-08-22T21:14:46.147Z,21.53
2022-08-22T21:16:49.422Z,21.29
2022-08-22T21:18:53.725Z,21.59
2022-08-22T21:21:20.822Z,21.58
2022-08-22T21:23:23.438Z,21.30
2022-08-22T21:25:26.301Z,21.44
2022-08-22T21:27:32.379Z,21.30
2022-08-22T21:29:42.201Z,21.39
2022-08-22T21:31:46.282Z,21.51
2022-08-22T21:33:51.878Z,21.42
2022-08-22T21:35:57.562Z,21.36
2022-08-22T21:38:01.371Z,21.52
2022-08-22T21:40:25.709Z,21.45
2022-08-22T21:42:34.720Z,21.55
2022-08-22T21:44:38.487Z,21.55
2022-08-22T21:46:41.013Z,21.55
2022-08-22T21:48:58.502Z,21.46
2022-08-22T21:51:23.701Z,21.33
2022-08-22T21:53:28.049Z,21.39
2022-08-22T21:55:37.891Z,21.53
2022-08-22T21:57:40.264Z,21.39
2022-08-22T21:59:59.721Z,21.15
2022-08-22T22:02:27.478Z,21.40
2022-08-22T22:04:30.114Z,21.33
2022-08-22T22:06:32.381Z,21.30
2022-08-22T22:08:34.666Z,21.07
2022-08-22T22:10:38.803Z,21.14
2022-08-22T22:12:42.891Z,21.01
2022-08-22T22:14:49.381Z,20.80
2022-08-22T22:16:52.105Z,20.72
2022-08-22T22:18:54.797Z,20.79
2022-08-22T22:20:57.724Z,20.90
2022-08-22T22:23:00.266Z,21.05
2022-08-22T22:25:02.623Z,21.22
2022-08-22T22:27:05.853Z,21.15
2022-08-22T22:29:10.687Z,21.22
2022-08-22T22:31:14.333Z,21.21
2022-08-22T22:33:18.510Z,21.21
2022-08-22T22:35:21.119Z,21.46
2022-08-22T22:37:23.592Z,21.30
2022-08-22T22:39:25.980Z,21.30
2022-08-22T22:41:28.633Z,21.14
2022-08-22T22:43:30.922Z,21.18
2022-08-22T22:45:34.555Z,21.33
2022-08-22T22:47:37.746Z,21.33
2022-08-22T22:49:40.053Z,21.23
2022-08-22T22:51:42.395Z,20.96
2022-08-22T22:53:45.964Z,21.14
2022-08-22T22:55:59.968Z,21.10
2022-08-22T22:58:03.360Z,21.19
2022-08-22T23:00:07.431Z,21.11
2022-08-22T23:02:17.820Z,21.07
2022-08-22T23:04:20.132Z,21.09
2022-08-22T23:06:24.879Z,21.23
2022-08-22T23:08:27.489Z,21.27
2022-08-22T23:10:31.384Z,21.01
2022-08-22T23:12:36.836Z,21.02
2022-08-22T23:14:39.399Z,20.98
2022-08-22T23:16:42.288Z,21.17
2022-08-22T23:18:46.013Z,21.08
