createdAt,value
2022-11-28T00:01:27.128Z,14.65
2022-11-28T00:03:54.146Z,14.61
2022-11-28T00:06:21.517Z,14.62
2022-11-28T00:08:48.801Z,14.61
2022-11-28T00:11:17.744Z,14.62
2022-11-28T00:13:45.692Z,14.62
2022-11-28T00:16:23.951Z,14.60
2022-11-28T00:18:53.672Z,14.62
2022-11-28T00:21:21.010Z,14.59
2022-11-28T00:23:49.164Z,14.58
2022-11-28T00:26:21.011Z,14.58
2022-11-28T00:28:48.363Z,14.57
2022-11-28T00:31:18.192Z,14.56
2022-11-28T00:33:45.871Z,14.53
2022-11-28T00:36:13.684Z,14.44
2022-11-28T00:38:40.848Z,14.51
2022-11-28T00:41:14.423Z,14.48
2022-11-28T00:43:43.020Z,14.48
2022-11-28T00:46:10.918Z,14.39
2022-11-28T00:48:38.046Z,14.37
2022-11-28T00:51:13.075Z,14.34
2022-11-28T00:53:42.767Z,14.42
2022-11-28T00:56:14.878Z,14.38
2022-11-28T00:58:42.655Z,14.36
2022-11-28T01:01:09.591Z,14.35
2022-11-28T01:03:37.038Z,14.32
2022-11-28T01:06:04.845Z,14.23
2022-11-28T01:08:31.795Z,14.32
2022-11-28T01:10:58.829Z,14.31
2022-11-28T01:13:25.715Z,14.31
2022-11-28T01:15:52.802Z,14.28
2022-11-28T01:18:19.632Z,14.27
2022-11-28T01:20:46.426Z,14.26
2022-11-28T01:23:13.224Z,14.26
2022-11-28T01:25:40.070Z,14.25
2022-11-28T01:28:07.017Z,14.24
2022-11-28T01:30:34.266Z,14.24
2022-11-28T01:33:01.145Z,14.24
2022-11-28T01:35:29.085Z,14.22
2022-11-28T01:37:55.932Z,14.24
2022-11-28T01:40:22.870Z,14.17
2022-11-28T01:42:49.727Z,14.21
2022-11-28T01:45:23.774Z,14.22
2022-11-28T01:47:53.917Z,14.20
2022-11-28T01:50:22.694Z,14.19
2022-11-28T01:52:53.751Z,14.18
2022-11-28T01:55:24.736Z,14.17
2022-11-28T01:57:54.428Z,14.08
2022-11-28T02:00:22.178Z,14.16
2022-11-28T02:02:53.094Z,14.15
2022-11-28T02:05:21.422Z,14.14
2022-11-28T02:07:50.177Z,14.13
2022-11-28T02:10:44.173Z,14.12
2022-11-28T02:13:24.174Z,14.12
2022-11-28T02:16:05.022Z,14.08
2022-11-28T02:18:57.450Z,14.04
2022-11-28T02:21:47.585Z,14.11
2022-11-28T02:24:33.022Z,14.02
2022-11-28T02:27:14.951Z,14.07
2022-11-28T02:29:51.647Z,14.08
2022-11-28T02:32:30.166Z,14.08
2022-11-28T02:35:31.551Z,14.08
2022-11-28T02:38:01.267Z,13.96
2022-11-28T02:40:30.776Z,14.07
2022-11-28T02:43:15.645Z,14.05
2022-11-28T02:46:26.083Z,13.98
2022-11-28T02:49:03.405Z,14.05
2022-11-28T02:51:39.511Z,14.04
2022-11-28T02:54:10.666Z,14.05
2022-11-28T02:56:38.067Z,14.06
2022-11-28T02:59:05.618Z,14.04
2022-11-28T03:01:38.644Z,14.05
2022-11-28T03:04:05.473Z,13.95
2022-11-28T03:06:38.660Z,14.03
2022-11-28T03:09:30.125Z,13.96
2022-11-28T03:11:59.906Z,14.02
2022-11-28T03:14:51.042Z,14.02
2022-11-28T03:17:36.948Z,14.00
2022-11-28T03:20:37.831Z,13.91
2022-11-28T03:23:21.379Z,14.00
2022-11-28T03:26:07.594Z,14.00
2022-11-28T03:28:43.597Z,13.89
2022-11-28T03:31:31.855Z,14.00
2022-11-28T03:34:01.109Z,13.97
2022-11-28T03:36:33.307Z,14.00
2022-11-28T03:39:06.840Z,13.89
2022-11-28T03:41:38.865Z,14.00
2022-11-28T03:44:11.040Z,13.98
2022-11-28T03:46:44.921Z,14.00
2022-11-28T03:49:13.828Z,14.01
2022-11-28T03:51:50.139Z,14.02
2022-11-28T03:54:25.209Z,13.91
2022-11-28T03:57:01.042Z,14.02
2022-11-28T03:59:37.888Z,13.95
2022-11-28T04:02:15.606Z,14.06
2022-11-28T04:04:45.380Z,14.06
2022-11-28T04:07:33.744Z,14.06
2022-11-28T04:10:04.334Z,14.06
2022-11-28T04:12:59.565Z,14.08
2022-11-28T04:15:39.802Z,14.10
2022-11-28T04:18:20.191Z,14.11
2022-11-28T04:20:51.674Z,14.12
2022-11-28T04:23:21.987Z,14.11
2022-11-28T04:25:59.656Z,14.12
2022-11-28T04:28:30.638Z,14.06
2022-11-28T04:30:59.793Z,14.14
2022-11-28T04:33:32.195Z,14.15
2022-11-28T04:36:00.395Z,14.14
2022-11-28T04:38:29.935Z,14.15
2022-11-28T04:41:12.729Z,14.17
2022-11-28T04:43:50.224Z,14.17
2022-11-28T04:46:22.031Z,14.19
2022-11-28T04:48:48.956Z,14.19
2022-11-28T04:51:32.860Z,14.20
2022-11-28T04:54:09.644Z,14.22
2022-11-28T04:56:46.191Z,14.22
2022-11-28T04:59:15.006Z,14.14
2022-11-28T05:01:44.691Z,14.22
2022-11-28T05:04:12.731Z,14.22
2022-11-28T05:06:39.723Z,14.23
2022-11-28T05:09:06.845Z,14.14
2022-11-28T05:11:33.693Z,14.24
2022-11-28T05:14:00.557Z,14.18
2022-11-28T05:16:27.462Z,14.18
2022-11-28T05:18:54.359Z,14.26
2022-11-28T05:21:21.243Z,14.24
2022-11-28T05:23:48.485Z,14.25
2022-11-28T05:26:18.698Z,14.24
2022-11-28T05:28:47.346Z,14.25
2022-11-28T05:31:14.980Z,14.26
2022-11-28T05:33:41.944Z,14.26
2022-11-28T05:36:14.029Z,14.25
2022-11-28T05:38:41.891Z,14.25
2022-11-28T05:41:09.140Z,14.21
2022-11-28T05:43:36.286Z,14.14
2022-11-28T05:46:06.767Z,14.04
2022-11-28T05:48:33.671Z,14.12
2022-11-28T05:51:00.703Z,14.13
2022-11-28T05:53:27.602Z,14.14
2022-11-28T05:55:54.553Z,14.17
2022-11-28T05:58:21.388Z,14.22
2022-11-28T06:00:48.353Z,14.12
2022-11-28T06:03:15.397Z,14.23
2022-11-28T06:05:44.219Z,14.23
2022-11-28T06:08:12.940Z,14.27
2022-11-28T06:10:40.253Z,14.29
2022-11-28T06:13:07.144Z,14.29
2022-11-28T06:15:37.853Z,14.31
2022-11-28T06:18:05.432Z,14.32
2022-11-28T06:20:32.273Z,14.34
2022-11-28T06:22:59.307Z,14.32
2022-11-28T06:25:26.216Z,14.21
2022-11-28T06:27:53.045Z,14.27
2022-11-28T06:30:19.932Z,14.27
2022-11-28T06:32:46.744Z,14.29
2022-11-28T06:35:13.647Z,14.32
2022-11-28T06:37:40.478Z,14.34
2022-11-28T06:40:07.922Z,14.38
2022-11-28T06:42:36.788Z,14.36
2022-11-28T06:45:05.352Z,14.27
2022-11-28T06:47:32.462Z,14.26
2022-11-28T06:49:59.297Z,14.34
2022-11-28T06:52:26.707Z,14.33
2022-11-28T06:54:53.574Z,14.25
2022-11-28T06:57:20.421Z,14.28
2022-11-28T06:59:49.093Z,14.36
2022-11-28T07:02:15.921Z,14.36
2022-11-28T07:04:42.810Z,14.35
2022-11-28T07:07:13.708Z,14.38
2022-11-28T07:09:43.259Z,14.30
2022-11-28T07:12:10.342Z,14.31
2022-11-28T07:14:37.252Z,14.40
2022-11-28T07:17:04.238Z,14.42
2022-11-28T07:19:31.219Z,14.42
2022-11-28T07:21:58.075Z,14.42
2022-11-28T07:24:24.972Z,14.37
2022-11-28T07:26:51.900Z,14.37
2022-11-28T07:29:19.499Z,14.46
2022-11-28T07:31:46.445Z,14.46
2022-11-28T07:34:13.592Z,14.48
2022-11-28T07:36:40.645Z,14.48
2022-11-28T07:39:08.995Z,14.48
2022-11-28T07:41:36.191Z,14.48
2022-11-28T07:44:04.502Z,14.49
2022-11-28T07:46:33.448Z,14.51
2022-11-28T07:49:01.701Z,14.43
2022-11-28T07:51:32.183Z,14.51
2022-11-28T07:54:00.314Z,14.53
2022-11-28T07:56:50.267Z,14.54
2022-11-28T07:59:17.754Z,14.55
2022-11-28T08:01:44.817Z,14.55
2022-11-28T08:04:11.888Z,14.60
2022-11-28T08:06:41.310Z,14.64
2022-11-28T08:09:09.352Z,14.65
2022-11-28T08:11:36.435Z,14.65
2022-11-28T08:14:03.751Z,14.67
2022-11-28T08:16:31.149Z,14.66
2022-11-28T08:19:01.626Z,14.61
2022-11-28T08:21:31.961Z,14.71
2022-11-28T08:24:01.910Z,14.66
2022-11-28T08:26:30.941Z,14.64
2022-11-28T08:28:59.089Z,14.64
2022-11-28T08:31:35.090Z,14.64
2022-11-28T08:34:06.098Z,14.65
2022-11-28T08:36:33.660Z,14.66
2022-11-28T08:39:23.827Z,14.67
2022-11-28T08:41:48.749Z,14.67
2022-11-28T08:44:16.492Z,14.65
2022-11-28T08:46:44.001Z,14.69
2022-11-28T08:49:11.752Z,14.67
2022-11-28T08:51:38.690Z,14.68
2022-11-28T08:54:05.786Z,14.67
2022-11-28T08:56:32.741Z,14.71
2022-11-28T08:59:00.645Z,14.71
2022-11-28T09:01:28.047Z,14.65
2022-11-28T09:03:56.397Z,14.50
2022-11-28T09:06:24.360Z,14.45
2022-11-28T09:08:54.321Z,14.51
2022-11-28T09:11:22.999Z,14.51
2022-11-28T09:13:50.805Z,14.52
2022-11-28T09:16:18.189Z,14.53
2022-11-28T09:18:45.634Z,14.55
2022-11-28T09:21:15.112Z,14.57
2022-11-28T09:23:43.933Z,14.57
2022-11-28T09:26:20.197Z,14.58
2022-11-28T09:28:47.573Z,14.58
2022-11-28T09:31:16.176Z,14.56
2022-11-28T09:33:45.119Z,14.46
2022-11-28T09:36:15.105Z,14.55
2022-11-28T09:38:42.207Z,14.55
2022-11-28T09:41:21.289Z,14.59
2022-11-28T09:43:54.669Z,14.59
2022-11-28T09:46:29.424Z,14.51
2022-11-28T09:49:03.204Z,14.60
2022-11-28T09:51:48.292Z,14.59
2022-11-28T09:54:26.300Z,14.51
2022-11-28T09:56:53.404Z,14.60
2022-11-28T09:59:26.105Z,14.60
2022-11-28T10:02:19.248Z,14.60
2022-11-28T10:05:19.179Z,14.61
2022-11-28T10:07:54.650Z,14.60
2022-11-28T10:10:27.881Z,14.57
2022-11-28T10:13:18.318Z,14.59
2022-11-28T10:16:00.422Z,14.58
2022-11-28T10:18:27.568Z,14.58
2022-11-28T10:21:01.855Z,14.55
2022-11-28T10:23:47.555Z,14.56
2022-11-28T10:26:24.903Z,14.54
2022-11-28T10:28:56.492Z,14.52
2022-11-28T10:31:36.762Z,13.96
2022-11-28T10:34:31.768Z,13.58
2022-11-28T10:37:14.695Z,13.67
2022-11-28T10:39:46.224Z,13.77
2022-11-28T10:42:35.843Z,13.81
2022-11-28T10:45:18.591Z,13.41
2022-11-28T10:48:38.611Z,13.11
2022-11-28T10:51:18.233Z,12.74
2022-11-28T10:53:57.139Z,12.71
2022-11-28T10:56:32.761Z,13.03
2022-11-28T10:59:25.989Z,13.20
2022-11-28T11:01:53.635Z,13.32
2022-11-28T11:04:26.889Z,13.29
2022-11-28T11:07:17.666Z,13.26
2022-11-28T11:09:47.344Z,13.20
2022-11-28T11:12:40.743Z,13.35
2022-11-28T11:15:32.825Z,13.55
2022-11-28T11:18:21.016Z,13.67
2022-11-28T11:20:48.054Z,13.78
2022-11-28T11:23:20.822Z,13.80
2022-11-28T11:25:50.352Z,13.92
2022-11-28T11:28:48.464Z,14.02
2022-11-28T11:31:22.768Z,14.09
2022-11-28T11:34:02.643Z,14.09
2022-11-28T11:36:33.077Z,14.14
2022-11-28T11:39:15.145Z,14.28
2022-11-28T11:41:45.350Z,14.34
2022-11-28T11:44:15.401Z,14.30
2022-11-28T11:46:52.713Z,14.43
2022-11-28T11:49:36.456Z,14.49
2022-11-28T11:52:13.177Z,14.48
2022-11-28T11:54:55.536Z,14.55
2022-11-28T11:57:34.736Z,14.58
2022-11-28T12:00:22.432Z,14.61
2022-11-28T12:02:54.599Z,14.62
2022-11-28T12:06:13.377Z,14.60
2022-11-28T12:08:51.735Z,14.61
2022-11-28T12:11:29.768Z,14.55
2022-11-28T12:14:03.715Z,14.67
2022-11-28T12:16:39.426Z,14.64
2022-11-28T12:19:44.602Z,14.76
2022-11-28T12:22:18.999Z,14.85
2022-11-28T12:25:19.679Z,14.94
2022-11-28T12:27:52.590Z,14.91
2022-11-28T12:30:33.901Z,15.08
2022-11-28T12:33:19.441Z,15.07
2022-11-28T12:36:08.827Z,15.23
2022-11-28T12:38:41.471Z,15.29
2022-11-28T12:41:32.768Z,15.36
2022-11-28T12:43:59.914Z,15.42
2022-11-28T12:46:51.587Z,15.45
2022-11-28T12:49:20.982Z,15.42
2022-11-28T12:52:21.611Z,15.50
2022-11-28T12:55:06.482Z,15.55
2022-11-28T12:57:45.117Z,15.58
2022-11-28T13:00:20.116Z,15.62
2022-11-28T13:03:07.075Z,15.57
2022-11-28T13:06:11.362Z,15.68
2022-11-28T13:08:50.359Z,15.77
2022-11-28T13:11:45.023Z,15.84
2022-11-28T13:14:39.616Z,15.88
2022-11-28T13:17:45.078Z,15.92
2022-11-28T13:20:22.189Z,15.94
2022-11-28T13:22:54.384Z,15.98
2022-11-28T13:25:51.627Z,16.03
2022-11-28T13:28:41.259Z,16.06
2022-11-28T13:31:13.221Z,16.09
2022-11-28T13:33:53.652Z,16.01
2022-11-28T13:39:42.482Z,16.14
2022-11-28T13:45:32.729Z,16.15
2022-11-28T13:48:01.190Z,16.15
2022-11-28T13:50:38.788Z,16.11
2022-11-28T13:53:10.474Z,16.10
2022-11-28T13:55:52.405Z,16.05
2022-11-28T13:58:29.957Z,15.99
2022-11-28T14:01:09.224Z,15.99
2022-11-28T14:03:51.203Z,16.15
2022-11-28T14:06:24.740Z,16.19
2022-11-28T14:09:19.359Z,16.18
2022-11-28T14:12:08.106Z,16.16
2022-11-28T14:14:59.983Z,16.15
2022-11-28T14:17:47.844Z,16.14
2022-11-28T14:20:17.734Z,16.13
2022-11-28T14:23:03.101Z,16.01
2022-11-28T14:25:40.362Z,16.07
2022-11-28T14:28:27.710Z,16.02
2022-11-28T14:31:13.580Z,15.81
2022-11-28T14:33:42.915Z,15.96
2022-11-28T14:36:34.245Z,15.96
2022-11-28T14:39:16.450Z,15.91
2022-11-28T14:42:05.061Z,15.99
2022-11-28T14:45:06.452Z,15.95
2022-11-28T14:47:39.791Z,16.04
2022-11-28T14:50:09.760Z,15.91
2022-11-28T14:52:42.022Z,15.95
2022-11-28T14:55:11.918Z,15.82
2022-11-28T14:57:57.566Z,15.87
2022-11-28T15:00:49.648Z,15.84
2022-11-28T15:03:45.939Z,15.82
2022-11-28T15:06:29.057Z,15.76
2022-11-28T15:09:15.559Z,15.80
2022-11-28T15:11:45.448Z,15.76
2022-11-28T15:14:19.364Z,15.73
2022-11-28T15:16:50.905Z,15.61
2022-11-28T15:19:26.411Z,15.61
2022-11-28T15:21:55.559Z,15.46
2022-11-28T15:24:28.791Z,15.34
2022-11-28T15:27:17.892Z,15.27
2022-11-28T15:29:54.556Z,15.25
2022-11-28T15:32:22.054Z,15.24
2022-11-28T15:35:01.343Z,15.24
2022-11-28T15:37:33.530Z,15.10
2022-11-28T15:40:06.433Z,15.13
2022-11-28T15:42:36.312Z,15.12
2022-11-28T15:45:09.016Z,15.04
2022-11-28T15:47:36.261Z,15.09
2022-11-28T15:50:16.375Z,15.12
2022-11-28T15:53:15.873Z,15.04
2022-11-28T15:55:43.664Z,15.11
2022-11-28T15:58:25.798Z,15.12
2022-11-28T16:01:00.349Z,15.12
2022-11-28T16:03:33.321Z,15.12
2022-11-28T16:06:00.738Z,15.14
2022-11-28T16:08:37.309Z,15.17
2022-11-28T16:11:07.635Z,15.18
2022-11-28T16:13:35.458Z,15.15
2022-11-28T16:16:04.576Z,15.27
2022-11-28T16:18:32.149Z,15.31
2022-11-28T16:21:01.383Z,15.32
2022-11-28T16:23:32.928Z,15.34
2022-11-28T16:26:21.734Z,15.29
2022-11-28T16:29:03.838Z,15.38
2022-11-28T16:31:31.164Z,15.41
2022-11-28T16:33:59.401Z,15.36
2022-11-28T16:36:53.428Z,15.40
2022-11-28T16:39:20.954Z,15.39
2022-11-28T16:42:07.136Z,15.51
2022-11-28T16:44:34.903Z,15.44
2022-11-28T16:47:02.512Z,15.54
2022-11-28T16:49:35.538Z,15.50
2022-11-28T16:52:15.774Z,15.57
2022-11-28T16:54:42.984Z,15.58
2022-11-28T16:57:17.659Z,15.58
2022-11-28T16:59:45.278Z,15.53
2022-11-28T17:02:25.074Z,15.54
2022-11-28T17:04:53.747Z,15.62
2022-11-28T17:07:23.849Z,15.54
2022-11-28T17:09:52.836Z,15.64
2022-11-28T17:12:29.898Z,15.62
2022-11-28T17:14:58.799Z,15.61
2022-11-28T17:17:26.306Z,15.61
2022-11-28T17:19:53.511Z,15.60
2022-11-28T17:22:24.648Z,15.59
2022-11-28T17:24:56.578Z,15.61
2022-11-28T17:27:23.759Z,15.58
2022-11-28T17:29:50.652Z,15.53
2022-11-28T17:32:17.621Z,15.49
2022-11-28T17:34:46.400Z,15.39
2022-11-28T17:37:13.554Z,15.44
2022-11-28T17:40:00.757Z,15.47
2022-11-28T17:42:27.767Z,15.39
2022-11-28T17:44:54.685Z,15.33
2022-11-28T17:47:21.980Z,15.36
2022-11-28T17:49:49.107Z,15.34
2022-11-28T17:52:16.815Z,15.41
2022-11-28T17:54:43.745Z,15.35
2022-11-28T17:57:10.682Z,15.26
2022-11-28T17:59:38.023Z,15.21
2022-11-28T18:02:05.288Z,15.17
2022-11-28T18:04:34.956Z,15.14
2022-11-28T18:07:02.068Z,15.10
2022-11-28T18:09:29.605Z,15.02
2022-11-28T18:11:56.778Z,15.17
2022-11-28T18:14:24.082Z,15.17
2022-11-28T18:16:51.376Z,15.21
2022-11-28T18:19:18.322Z,15.24
2022-11-28T18:21:45.279Z,15.27
2022-11-28T18:24:12.886Z,15.31
2022-11-28T18:26:40.177Z,15.36
2022-11-28T18:29:09.877Z,15.38
2022-11-28T18:31:37.156Z,15.37
2022-11-28T18:34:07.236Z,15.38
2022-11-28T18:36:36.434Z,15.44
2022-11-28T18:39:06.342Z,15.45
2022-11-28T18:41:33.470Z,15.46
2022-11-28T18:44:07.002Z,15.50
2022-11-28T18:46:35.424Z,15.53
2022-11-28T18:49:02.426Z,15.47
2022-11-28T18:51:32.313Z,15.58
2022-11-28T18:53:59.489Z,15.62
2022-11-28T18:56:27.502Z,15.76
2022-11-28T18:58:57.528Z,15.82
2022-11-28T19:01:30.833Z,15.88
2022-11-28T19:04:03.960Z,15.93
2022-11-28T19:06:31.960Z,15.87
2022-11-28T19:09:02.002Z,15.91
2022-11-28T19:11:29.883Z,16.04
2022-11-28T19:13:57.612Z,16.00
2022-11-28T19:16:30.613Z,16.02
2022-11-28T19:18:59.170Z,15.96
2022-11-28T19:21:29.465Z,15.86
2022-11-28T19:23:57.480Z,15.80
2022-11-28T19:26:27.020Z,15.66
2022-11-28T19:28:55.071Z,15.75
2022-11-28T19:31:27.647Z,15.76
2022-11-28T19:34:02.108Z,15.79
2022-11-28T19:36:31.553Z,15.74
2022-11-28T19:38:59.971Z,15.85
2022-11-28T19:41:28.924Z,15.82
2022-11-28T19:43:56.631Z,15.89
2022-11-28T19:46:24.249Z,15.96
2022-11-28T19:48:52.086Z,16.00
2022-11-28T19:51:20.402Z,16.05
2022-11-28T19:53:48.397Z,15.98
2022-11-28T19:56:18.662Z,16.05
2022-11-28T19:58:46.833Z,16.10
2022-11-28T20:01:16.749Z,16.14
2022-11-28T20:03:44.143Z,16.16
2022-11-28T20:06:14.688Z,16.16
2022-11-28T20:08:42.174Z,16.08
2022-11-28T20:11:14.927Z,16.01
2022-11-28T20:13:42.735Z,16.16
2022-11-28T20:16:12.242Z,16.18
2022-11-28T20:18:40.827Z,16.30
2022-11-28T20:21:11.340Z,16.39
2022-11-28T20:23:47.489Z,16.45
2022-11-28T20:26:15.348Z,16.51
2022-11-28T20:28:43.620Z,16.58
2022-11-28T20:31:34.142Z,16.58
2022-11-28T20:34:03.446Z,16.72
2022-11-28T20:36:32.126Z,16.76
2022-11-28T20:38:59.718Z,16.78
2022-11-28T20:41:28.284Z,16.81
2022-11-28T20:43:55.897Z,16.82
2022-11-28T20:46:27.548Z,16.84
2022-11-28T20:48:56.701Z,16.83
2022-11-28T20:51:25.435Z,16.88
2022-11-28T20:53:54.271Z,16.88
2022-11-28T20:56:24.585Z,16.92
2022-11-28T20:58:53.218Z,16.92
2022-11-28T21:01:23.136Z,16.95
2022-11-28T21:03:50.968Z,16.87
2022-11-28T21:06:19.165Z,16.93
2022-11-28T21:08:46.691Z,16.87
2022-11-28T21:11:36.958Z,16.85
2022-11-28T21:14:07.115Z,16.79
2022-11-28T21:16:35.063Z,16.84
2022-11-28T21:19:09.280Z,16.84
2022-11-28T21:21:39.787Z,16.85
2022-11-28T21:24:10.179Z,16.79
2022-11-28T21:26:41.034Z,16.80
2022-11-28T21:29:10.820Z,16.84
2022-11-28T21:31:42.193Z,16.74
2022-11-28T21:34:14.698Z,16.25
2022-11-28T21:36:42.266Z,16.31
2022-11-28T21:39:14.032Z,16.34
2022-11-28T21:41:41.530Z,16.26
2022-11-28T21:44:09.302Z,16.34
2022-11-28T21:46:36.456Z,16.26
2022-11-28T21:49:03.839Z,16.36
2022-11-28T21:51:31.255Z,16.40
2022-11-28T21:53:59.140Z,16.40
2022-11-28T21:56:26.630Z,16.38
2022-11-28T21:58:54.094Z,16.39
2022-11-28T22:01:21.617Z,16.36
2022-11-28T22:03:49.621Z,16.36
2022-11-28T22:06:20.631Z,16.39
2022-11-28T22:08:49.092Z,16.37
2022-11-28T22:11:16.867Z,16.23
2022-11-28T22:13:48.188Z,16.22
2022-11-28T22:16:19.852Z,16.16
2022-11-28T22:18:48.612Z,16.12
2022-11-28T22:24:04.522Z,16.00
2022-11-28T22:26:31.596Z,15.94
2022-11-28T22:29:01.472Z,15.91
2022-11-28T22:31:29.060Z,15.85
2022-11-28T22:33:56.174Z,15.78
2022-11-28T22:36:24.330Z,15.69
2022-11-28T22:38:55.760Z,15.65
2022-11-28T22:41:28.965Z,15.58
2022-11-28T22:43:59.695Z,15.46
2022-11-28T22:46:27.769Z,15.48
2022-11-28T22:48:54.818Z,15.47
2022-11-28T22:51:24.324Z,15.36
2022-11-28T22:53:55.725Z,15.37
2022-11-28T22:56:23.114Z,15.23
2022-11-28T22:58:50.316Z,15.23
2022-11-28T23:01:26.923Z,15.16
2022-11-28T23:03:54.737Z,15.09
2022-11-28T23:06:31.380Z,15.03
2022-11-28T23:09:00.318Z,15.00
2022-11-28T23:11:30.565Z,14.93
2022-11-28T23:13:57.559Z,14.89
2022-11-28T23:16:30.337Z,14.85
2022-11-28T23:18:59.736Z,14.78
2022-11-28T23:21:30.749Z,14.72
2022-11-28T23:23:57.890Z,14.69
2022-11-28T23:26:26.476Z,14.57
2022-11-28T23:28:54.303Z,14.51
2022-11-28T23:31:24.201Z,14.57
2022-11-28T23:33:51.758Z,14.52
2022-11-28T23:36:24.500Z,14.49
2022-11-28T23:38:54.319Z,14.45
2022-11-28T23:41:21.525Z,14.39
2022-11-28T23:43:48.586Z,14.30
2022-11-28T23:46:17.091Z,14.33
2022-11-28T23:48:44.898Z,14.29
2022-11-28T23:51:15.297Z,14.26
2022-11-28T23:53:43.028Z,14.22
2022-11-28T23:56:16.105Z,14.19
2022-11-28T23:58:43.349Z,14.15
