createdAt,value
2023-02-26T00:00:22.171Z,0.65
2023-02-26T00:02:52.349Z,0.63
2023-02-26T00:05:21.642Z,0.60
2023-02-26T00:07:51.731Z,0.65
2023-02-26T00:10:21.232Z,0.66
2023-02-26T00:12:51.130Z,0.67
2023-02-26T00:15:21.282Z,0.65
2023-02-26T00:18:02.500Z,0.64
2023-02-26T00:20:32.201Z,0.62
2023-02-26T00:23:01.999Z,0.62
2023-02-26T00:25:31.971Z,0.64
2023-02-26T00:28:04.507Z,0.62
2023-02-26T00:30:34.744Z,0.66
2023-02-26T00:33:05.047Z,0.66
2023-02-26T00:35:35.844Z,0.65
2023-02-26T00:38:11.504Z,0.64
2023-02-26T00:40:49.624Z,0.64
2023-02-26T00:43:25.379Z,0.60
2023-02-26T00:45:56.946Z,0.61
2023-02-26T00:49:06.682Z,0.62
2023-02-26T00:51:49.048Z,0.60
2023-02-26T00:54:24.879Z,0.56
2023-02-26T00:56:58.245Z,0.58
2023-02-26T00:59:28.442Z,0.56
2023-02-26T01:01:58.324Z,0.60
2023-02-26T01:04:28.241Z,0.59
2023-02-26T01:06:58.989Z,0.60
2023-02-26T01:09:31.749Z,0.60
2023-02-26T01:12:05.805Z,0.50
2023-02-26T01:14:37.252Z,0.60
2023-02-26T01:17:19.736Z,0.54
2023-02-26T01:20:06.380Z,0.55
2023-02-26T01:23:05.276Z,0.53
2023-02-26T01:25:55.773Z,0.58
2023-02-26T01:28:27.029Z,0.54
2023-02-26T01:31:05.762Z,0.54
2023-02-26T01:33:48.181Z,0.56
2023-02-26T01:36:28.626Z,0.56
2023-02-26T01:39:21.811Z,0.56
2023-02-26T01:41:56.224Z,0.58
2023-02-26T01:44:31.066Z,0.62
2023-02-26T01:47:06.694Z,0.63
2023-02-26T01:49:37.092Z,0.58
2023-02-26T01:52:27.484Z,0.59
2023-02-26T01:54:57.155Z,0.58
2023-02-26T01:57:26.771Z,0.62
2023-02-26T01:59:58.806Z,0.63
2023-02-26T02:02:28.967Z,0.60
2023-02-26T02:05:04.878Z,0.61
2023-02-26T02:07:34.443Z,0.62
2023-02-26T02:10:04.742Z,0.62
2023-02-26T02:12:46.320Z,0.56
2023-02-26T02:15:26.919Z,0.53
2023-02-26T02:18:23.020Z,0.52
2023-02-26T02:21:08.792Z,0.52
2023-02-26T02:24:01.096Z,0.50
2023-02-26T02:26:34.527Z,0.50
2023-02-26T02:29:44.527Z,0.53
2023-02-26T02:32:27.311Z,0.50
2023-02-26T02:35:22.265Z,0.51
2023-02-26T02:38:07.573Z,0.52
2023-02-26T02:40:42.394Z,0.50
2023-02-26T02:43:21.237Z,0.48
2023-02-26T02:45:56.457Z,0.43
2023-02-26T02:48:33.390Z,0.43
2023-02-26T02:51:11.244Z,0.43
2023-02-26T02:53:44.533Z,0.47
2023-02-26T02:56:20.146Z,0.51
2023-02-26T02:58:57.757Z,0.45
2023-02-26T03:01:29.809Z,0.48
2023-02-26T03:04:17.439Z,0.48
2023-02-26T03:06:47.678Z,0.44
2023-02-26T03:09:20.473Z,0.51
2023-02-26T03:11:50.166Z,0.47
2023-02-26T03:14:20.153Z,0.47
2023-02-26T03:17:24.090Z,0.50
2023-02-26T03:19:55.565Z,0.50
2023-02-26T03:22:53.232Z,0.53
2023-02-26T03:25:29.876Z,0.49
2023-02-26T03:28:09.848Z,0.54
2023-02-26T03:30:49.355Z,0.53
2023-02-26T03:33:27.296Z,0.52
2023-02-26T03:36:19.569Z,0.49
2023-02-26T03:39:21.804Z,0.55
2023-02-26T03:42:04.426Z,0.53
2023-02-26T03:44:43.160Z,0.53
2023-02-26T03:47:16.292Z,0.55
2023-02-26T03:50:02.881Z,0.56
2023-02-26T03:52:36.750Z,0.54
2023-02-26T03:55:15.409Z,0.55
2023-02-26T03:57:47.807Z,0.57
2023-02-26T04:00:19.089Z,0.55
2023-02-26T04:03:02.451Z,0.57
2023-02-26T04:05:38.520Z,0.57
2023-02-26T04:08:08.970Z,0.48
2023-02-26T04:10:53.739Z,0.53
2023-02-26T04:13:23.845Z,0.56
2023-02-26T04:15:53.553Z,0.58
2023-02-26T04:18:22.976Z,0.58
2023-02-26T04:20:53.047Z,0.60
2023-02-26T04:23:22.830Z,0.60
2023-02-26T04:25:52.774Z,0.63
2023-02-26T04:28:22.199Z,0.62
2023-02-26T04:30:52.579Z,0.66
2023-02-26T04:33:24.026Z,0.65
2023-02-26T04:35:54.687Z,0.64
2023-02-26T04:38:25.144Z,0.64
2023-02-26T04:40:55.059Z,0.70
2023-02-26T04:43:25.438Z,0.70
2023-02-26T04:45:55.126Z,0.70
2023-02-26T04:48:24.869Z,0.73
2023-02-26T04:50:54.348Z,0.75
2023-02-26T04:53:26.543Z,0.80
2023-02-26T04:55:58.322Z,0.81
2023-02-26T04:58:27.790Z,0.82
2023-02-26T05:00:59.733Z,0.95
2023-02-26T05:03:29.696Z,0.97
2023-02-26T05:06:00.279Z,1.04
2023-02-26T05:08:29.826Z,1.14
2023-02-26T05:10:59.949Z,1.17
2023-02-26T05:13:29.718Z,1.23
2023-02-26T05:15:59.090Z,1.10
2023-02-26T05:18:28.411Z,1.26
2023-02-26T05:20:59.703Z,1.30
2023-02-26T05:23:29.770Z,1.32
2023-02-26T05:26:00.422Z,1.36
2023-02-26T05:28:31.970Z,1.46
2023-02-26T05:31:01.588Z,1.42
2023-02-26T05:33:31.104Z,1.45
2023-02-26T05:36:04.079Z,1.41
2023-02-26T05:38:34.297Z,1.58
2023-02-26T05:41:06.552Z,1.62
2023-02-26T05:43:36.776Z,1.69
2023-02-26T05:46:07.203Z,1.74
2023-02-26T05:48:39.262Z,1.77
2023-02-26T05:51:08.652Z,1.99
2023-02-26T05:53:38.391Z,1.91
2023-02-26T05:56:08.028Z,1.74
2023-02-26T05:58:37.447Z,1.67
2023-02-26T06:01:07.476Z,1.84
2023-02-26T06:03:45.149Z,1.84
2023-02-26T06:06:19.182Z,1.85
2023-02-26T06:08:49.954Z,1.73
2023-02-26T06:11:19.365Z,1.72
2023-02-26T06:13:49.900Z,1.61
2023-02-26T06:16:21.158Z,1.51
2023-02-26T06:18:51.752Z,1.33
2023-02-26T06:21:21.068Z,1.41
2023-02-26T06:23:50.856Z,1.35
2023-02-26T06:26:22.123Z,1.48
2023-02-26T06:28:53.321Z,1.55
2023-02-26T06:31:23.236Z,1.74
2023-02-26T06:33:52.638Z,1.99
2023-02-26T06:36:22.612Z,2.22
2023-02-26T06:38:52.103Z,2.58
2023-02-26T06:41:21.760Z,2.48
2023-02-26T06:43:51.693Z,2.42
2023-02-26T06:46:24.230Z,2.34
2023-02-26T06:48:54.336Z,2.30
2023-02-26T06:51:23.620Z,2.26
2023-02-26T06:53:53.045Z,2.33
2023-02-26T06:56:25.925Z,2.43
2023-02-26T06:58:56.447Z,2.43
2023-02-26T07:01:26.732Z,2.69
2023-02-26T07:03:56.071Z,2.68
2023-02-26T07:06:27.635Z,2.25
2023-02-26T07:08:57.339Z,2.63
2023-02-26T07:11:27.832Z,2.58
2023-02-26T07:13:58.113Z,2.74
2023-02-26T07:16:30.171Z,2.41
2023-02-26T07:19:03.468Z,2.65
2023-02-26T07:21:33.966Z,2.58
2023-02-26T07:24:03.527Z,2.68
2023-02-26T07:26:33.828Z,2.75
2023-02-26T07:29:04.693Z,2.76
2023-02-26T07:31:38.043Z,2.60
2023-02-26T07:34:09.044Z,2.56
2023-02-26T07:36:39.138Z,2.38
2023-02-26T07:39:10.049Z,2.47
2023-02-26T07:41:40.723Z,2.25
2023-02-26T07:44:18.595Z,2.27
2023-02-26T07:46:48.702Z,2.31
2023-02-26T07:49:21.403Z,2.14
2023-02-26T07:51:50.978Z,2.29
2023-02-26T07:54:20.595Z,2.06
2023-02-26T07:56:51.427Z,2.34
2023-02-26T07:59:21.051Z,2.57
2023-02-26T08:01:54.404Z,2.59
2023-02-26T08:04:24.524Z,2.46
2023-02-26T08:06:55.506Z,2.71
2023-02-26T08:09:26.931Z,2.55
2023-02-26T08:11:56.730Z,2.76
2023-02-26T08:14:28.241Z,2.83
2023-02-26T08:16:58.056Z,2.60
2023-02-26T08:19:28.470Z,2.94
2023-02-26T08:21:58.463Z,2.73
2023-02-26T08:24:28.434Z,2.83
2023-02-26T08:26:58.341Z,2.91
2023-02-26T08:29:29.939Z,3.06
2023-02-26T08:32:00.301Z,2.61
2023-02-26T08:34:30.776Z,2.70
2023-02-26T08:37:00.562Z,2.69
2023-02-26T08:39:34.044Z,2.69
2023-02-26T08:42:03.512Z,2.60
2023-02-26T08:44:36.053Z,2.44
2023-02-26T08:47:06.492Z,1.99
2023-02-26T08:49:37.498Z,1.95
2023-02-26T08:52:07.741Z,2.05
2023-02-26T08:54:38.566Z,2.07
2023-02-26T08:57:08.344Z,2.12
2023-02-26T08:59:39.157Z,2.29
2023-02-26T09:02:09.035Z,2.43
2023-02-26T09:04:39.316Z,2.54
2023-02-26T09:07:09.124Z,2.52
2023-02-26T09:09:39.519Z,2.29
2023-02-26T09:12:10.866Z,2.47
2023-02-26T09:14:41.260Z,2.61
2023-02-26T09:17:11.031Z,2.34
2023-02-26T09:19:40.954Z,2.63
2023-02-26T09:22:11.018Z,2.75
2023-02-26T09:24:41.398Z,2.33
2023-02-26T09:27:11.352Z,2.07
2023-02-26T09:29:42.028Z,2.29
2023-02-26T09:32:12.395Z,2.20
2023-02-26T09:34:43.537Z,2.58
2023-02-26T09:37:13.629Z,2.52
2023-02-26T09:39:44.181Z,2.46
2023-02-26T09:42:35.098Z,2.26
2023-02-26T09:45:13.618Z,2.34
2023-02-26T09:47:52.559Z,2.60
2023-02-26T09:50:30.431Z,2.55
2023-02-26T09:53:10.445Z,2.60
2023-02-26T09:55:46.366Z,2.47
2023-02-26T09:58:38.655Z,2.49
2023-02-26T10:01:30.928Z,2.68
2023-02-26T10:04:18.248Z,2.97
2023-02-26T10:06:54.412Z,2.97
2023-02-26T10:09:51.632Z,2.72
2023-02-26T10:12:26.339Z,2.54
2023-02-26T10:15:04.065Z,2.49
2023-02-26T10:17:56.516Z,2.39
2023-02-26T10:20:40.021Z,2.28
2023-02-26T10:23:23.573Z,2.23
2023-02-26T10:26:03.075Z,2.25
2023-02-26T10:28:47.226Z,2.14
2023-02-26T10:31:50.102Z,1.95
2023-02-26T10:34:36.412Z,1.88
2023-02-26T10:37:44.554Z,1.96
2023-02-26T10:40:37.854Z,2.15
2023-02-26T10:43:34.385Z,2.19
2023-02-26T10:46:31.084Z,2.32
2023-02-26T10:49:27.664Z,2.35
2023-02-26T10:51:59.995Z,2.39
2023-02-26T10:54:39.997Z,2.63
2023-02-26T10:57:22.170Z,2.76
2023-02-26T10:59:52.682Z,2.83
2023-02-26T11:02:43.237Z,2.78
2023-02-26T11:05:19.496Z,2.88
2023-02-26T11:07:53.288Z,2.70
2023-02-26T11:10:28.137Z,2.63
2023-02-26T11:12:59.793Z,2.80
2023-02-26T11:15:31.350Z,2.87
2023-02-26T11:18:03.076Z,2.75
2023-02-26T11:20:39.699Z,2.76
2023-02-26T11:23:16.374Z,2.56
2023-02-26T11:25:47.516Z,2.86
2023-02-26T11:28:32.900Z,2.97
2023-02-26T11:31:08.079Z,2.89
2023-02-26T11:33:41.854Z,3.21
2023-02-26T11:36:17.067Z,3.27
2023-02-26T11:38:53.717Z,3.09
2023-02-26T11:41:25.686Z,3.37
2023-02-26T11:44:03.782Z,3.30
2023-02-26T11:46:42.746Z,3.54
2023-02-26T11:49:16.334Z,3.48
2023-02-26T11:51:48.955Z,3.32
2023-02-26T11:54:26.312Z,3.26
2023-02-26T11:57:08.871Z,3.01
2023-02-26T11:59:42.214Z,2.82
2023-02-26T12:02:15.377Z,2.98
2023-02-26T12:04:49.081Z,2.94
2023-02-26T12:07:19.626Z,2.77
2023-02-26T12:09:54.276Z,2.87
2023-02-26T12:12:26.956Z,2.79
2023-02-26T12:15:15.480Z,2.65
2023-02-26T12:17:54.136Z,2.72
2023-02-26T12:20:34.496Z,2.77
2023-02-26T12:23:35.278Z,2.76
2023-02-26T12:26:22.135Z,2.76
2023-02-26T12:29:21.211Z,2.94
2023-02-26T12:32:09.883Z,2.62
2023-02-26T12:35:02.387Z,2.32
2023-02-26T12:37:53.281Z,2.63
2023-02-26T12:40:31.937Z,2.46
2023-02-26T12:43:09.426Z,2.54
2023-02-26T12:46:03.472Z,2.67
2023-02-26T12:48:46.127Z,2.49
2023-02-26T12:51:48.401Z,2.57
2023-02-26T12:54:57.148Z,2.22
2023-02-26T12:57:55.091Z,2.36
2023-02-26T13:00:33.152Z,2.29
2023-02-26T13:03:28.493Z,2.18
2023-02-26T13:06:40.128Z,2.34
2023-02-26T13:09:27.302Z,2.08
2023-02-26T13:12:23.141Z,2.15
2023-02-26T13:15:21.500Z,2.14
2023-02-26T13:18:13.502Z,1.98
2023-02-26T13:20:57.375Z,2.08
2023-02-26T13:23:36.906Z,1.97
2023-02-26T13:26:11.774Z,2.04
2023-02-26T13:28:54.333Z,2.05
2023-02-26T13:31:37.461Z,1.97
2023-02-26T13:34:17.535Z,2.10
2023-02-26T13:36:50.341Z,2.09
2023-02-26T13:39:54.541Z,2.09
2023-02-26T13:42:48.394Z,2.05
2023-02-26T13:45:20.718Z,1.90
2023-02-26T13:48:01.500Z,1.98
2023-02-26T13:51:02.644Z,1.99
2023-02-26T13:53:47.816Z,1.99
2023-02-26T13:56:43.197Z,1.90
2023-02-26T13:59:38.245Z,1.95
2023-02-26T14:02:48.364Z,1.77
2023-02-26T14:05:56.172Z,1.81
2023-02-26T14:08:47.155Z,1.62
2023-02-26T14:11:45.261Z,1.68
2023-02-26T14:14:26.033Z,1.67
2023-02-26T14:17:13.375Z,1.61
2023-02-26T14:20:09.309Z,1.64
2023-02-26T14:22:44.822Z,1.62
2023-02-26T14:25:17.767Z,1.59
2023-02-26T14:27:50.177Z,1.60
2023-02-26T14:30:30.565Z,1.62
2023-02-26T14:33:04.241Z,1.56
2023-02-26T14:35:52.840Z,1.59
2023-02-26T14:38:33.083Z,1.55
2023-02-26T14:41:35.024Z,1.59
2023-02-26T14:44:15.326Z,1.58
2023-02-26T14:46:46.467Z,1.58
2023-02-26T14:49:26.386Z,1.52
2023-02-26T14:52:24.560Z,1.47
2023-02-26T14:55:13.006Z,1.20
2023-02-26T14:58:10.069Z,0.49
2023-02-26T15:01:04.448Z,0.42
2023-02-26T15:04:06.599Z,0.08
2023-02-26T15:07:10.653Z,0.09
2023-02-26T15:10:01.797Z,-0.22
2023-02-26T15:13:12.745Z,-0.41
2023-02-26T15:15:58.059Z,-0.42
2023-02-26T15:19:05.328Z,-0.48
2023-02-26T15:22:03.943Z,-0.53
2023-02-26T15:24:38.392Z,-0.71
2023-02-26T15:27:14.497Z,-0.80
2023-02-26T15:29:48.205Z,-0.88
2023-02-26T15:32:32.925Z,-0.85
2023-02-26T15:35:19.380Z,-0.96
2023-02-26T15:37:58.947Z,-0.78
2023-02-26T15:40:35.878Z,-0.87
2023-02-26T15:43:11.286Z,-0.98
2023-02-26T15:45:47.849Z,-1.20
2023-02-26T15:48:23.681Z,-1.33
2023-02-26T15:51:00.047Z,-1.60
2023-02-26T15:53:38.442Z,-1.48
2023-02-26T15:56:30.684Z,-1.57
2023-02-26T15:59:07.394Z,-1.62
2023-02-26T16:01:42.436Z,-1.53
2023-02-26T16:04:21.085Z,-1.56
2023-02-26T16:06:57.171Z,-1.52
2023-02-26T16:09:35.713Z,-1.48
2023-02-26T16:12:11.249Z,-1.53
2023-02-26T16:14:47.676Z,-1.51
2023-02-26T16:17:30.887Z,-1.53
2023-02-26T16:20:07.936Z,-1.60
2023-02-26T16:22:45.100Z,-1.40
2023-02-26T16:25:25.425Z,-1.46
2023-02-26T16:28:03.041Z,-1.34
2023-02-26T16:30:41.898Z,-1.58
2023-02-26T16:33:18.095Z,-1.63
2023-02-26T16:36:07.833Z,-1.53
2023-02-26T16:38:58.722Z,-1.62
2023-02-26T16:41:34.912Z,-1.68
2023-02-26T16:44:27.988Z,-1.60
2023-02-26T16:47:01.077Z,-1.65
2023-02-26T16:49:37.700Z,-1.76
2023-02-26T16:52:22.265Z,-1.68
2023-02-26T16:55:01.663Z,-1.42
2023-02-26T16:57:45.733Z,-1.45
2023-02-26T17:00:31.761Z,-1.34
2023-02-26T17:03:09.528Z,-1.45
2023-02-26T17:05:45.700Z,-1.57
2023-02-26T17:08:21.842Z,-1.59
2023-02-26T17:11:09.804Z,-1.64
2023-02-26T17:13:50.223Z,-1.29
2023-02-26T17:19:18.335Z,-1.27
2023-02-26T17:21:58.557Z,-1.43
2023-02-26T17:24:34.738Z,-1.45
2023-02-26T17:27:06.724Z,-1.54
2023-02-26T17:29:42.192Z,-1.67
2023-02-26T17:32:27.431Z,-1.53
2023-02-26T17:35:04.420Z,-1.35
2023-02-26T17:37:42.433Z,-2.01
2023-02-26T17:40:30.019Z,-1.83
2023-02-26T17:43:05.323Z,-1.96
2023-02-26T17:45:38.853Z,-2.08
2023-02-26T17:48:12.300Z,-2.31
2023-02-26T17:50:48.338Z,-2.48
2023-02-26T17:53:20.673Z,-2.59
2023-02-26T17:55:57.250Z,-2.70
2023-02-26T17:58:34.450Z,-2.30
2023-02-26T18:01:05.436Z,-2.37
2023-02-26T18:03:35.989Z,-2.21
2023-02-26T18:06:07.514Z,-2.32
2023-02-26T18:08:45.725Z,-2.33
2023-02-26T18:11:18.488Z,-2.38
2023-02-26T18:13:55.266Z,-2.18
2023-02-26T18:16:34.638Z,-2.28
2023-02-26T18:19:08.319Z,-2.25
2023-02-26T18:21:38.907Z,-2.28
2023-02-26T18:24:11.934Z,-2.35
2023-02-26T18:27:02.349Z,-2.70
2023-02-26T18:29:32.741Z,-2.36
2023-02-26T18:32:04.315Z,-2.30
2023-02-26T18:34:37.767Z,-2.30
2023-02-26T18:37:16.187Z,-2.27
2023-02-26T18:39:47.387Z,-2.32
2023-02-26T18:42:26.283Z,-2.22
2023-02-26T18:45:04.178Z,-2.30
2023-02-26T18:47:36.111Z,-2.82
2023-02-26T18:50:19.460Z,-2.32
2023-02-26T18:53:08.277Z,-2.39
2023-02-26T18:55:53.524Z,-2.46
2023-02-26T18:58:28.247Z,-2.17
2023-02-26T19:00:59.824Z,-2.18
2023-02-26T19:03:32.706Z,-2.09
2023-02-26T19:06:12.241Z,-2.21
2023-02-26T19:08:49.472Z,-2.30
2023-02-26T19:11:23.234Z,-2.34
2023-02-26T19:13:53.534Z,-2.25
2023-02-26T19:16:26.273Z,-2.29
2023-02-26T19:19:32.241Z,-2.29
2023-02-26T19:23:03.197Z,-2.45
2023-02-26T19:25:56.792Z,-3.12
2023-02-26T19:28:26.575Z,-2.71
2023-02-26T19:30:56.357Z,-2.76
2023-02-26T19:33:26.228Z,-2.79
2023-02-26T19:36:00.052Z,-2.70
2023-02-26T19:38:29.995Z,-2.87
2023-02-26T19:40:59.841Z,-2.82
2023-02-26T19:43:32.228Z,-2.90
2023-02-26T19:46:03.347Z,-2.80
2023-02-26T19:48:33.561Z,-2.81
2023-02-26T19:51:05.606Z,-3.19
2023-02-26T19:53:36.364Z,-2.97
2023-02-26T19:56:07.585Z,-3.09
2023-02-26T19:58:37.394Z,-3.09
2023-02-26T20:01:08.269Z,-3.15
2023-02-26T20:03:39.600Z,-3.05
2023-02-26T20:06:10.885Z,-3.06
2023-02-26T20:08:42.145Z,-3.02
2023-02-26T20:11:15.472Z,-2.90
2023-02-26T20:13:46.057Z,-2.78
2023-02-26T20:16:16.507Z,-2.87
2023-02-26T20:18:46.988Z,-2.86
2023-02-26T20:21:17.177Z,-2.80
2023-02-26T20:23:46.954Z,-2.92
2023-02-26T20:26:17.072Z,-2.87
2023-02-26T20:28:46.702Z,-3.07
2023-02-26T20:31:16.850Z,-2.90
2023-02-26T20:33:46.473Z,-2.91
2023-02-26T20:36:24.866Z,-2.96
2023-02-26T20:38:54.750Z,-3.03
2023-02-26T20:41:24.043Z,-2.97
2023-02-26T20:43:53.721Z,-3.05
2023-02-26T20:46:23.220Z,-3.12
2023-02-26T20:48:53.057Z,-3.18
2023-02-26T20:51:22.584Z,-3.18
2023-02-26T20:53:52.788Z,-3.28
2023-02-26T20:56:22.288Z,-3.16
2023-02-26T20:58:52.684Z,-3.23
2023-02-26T21:01:21.997Z,-3.28
2023-02-26T21:03:54.846Z,-3.14
2023-02-26T21:06:24.088Z,-3.19
2023-02-26T21:08:53.730Z,-3.18
2023-02-26T21:11:22.993Z,-3.11
2023-02-26T21:13:52.237Z,-3.22
2023-02-26T21:16:22.230Z,-3.17
2023-02-26T21:18:53.025Z,-3.30
2023-02-26T21:21:23.292Z,-3.19
2023-02-26T21:23:53.827Z,-3.14
2023-02-26T21:26:24.039Z,-3.22
2023-02-26T21:28:54.329Z,-3.37
2023-02-26T21:31:24.556Z,-3.33
2023-02-26T21:33:53.724Z,-3.27
2023-02-26T21:36:23.047Z,-2.98
2023-02-26T21:38:52.088Z,-3.23
2023-02-26T21:41:22.880Z,-3.22
2023-02-26T21:43:52.341Z,-3.30
2023-02-26T21:46:23.372Z,-3.22
2023-02-26T21:48:53.093Z,-3.15
2023-02-26T21:51:22.584Z,-3.25
2023-02-26T21:53:51.917Z,-3.28
2023-02-26T21:56:21.454Z,-3.21
2023-02-26T21:58:50.848Z,-3.35
2023-02-26T22:01:20.823Z,-3.42
2023-02-26T22:03:50.534Z,-3.28
2023-02-26T22:06:19.772Z,-3.24
2023-02-26T22:08:49.233Z,-3.24
2023-02-26T22:11:18.694Z,-3.22
2023-02-26T22:13:49.343Z,-3.28
2023-02-26T22:16:20.067Z,-3.31
2023-02-26T22:18:49.671Z,-3.47
2023-02-26T22:21:19.567Z,-3.35
2023-02-26T22:23:49.953Z,-3.51
2023-02-26T22:26:19.578Z,-3.44
2023-02-26T22:28:48.947Z,-3.40
2023-02-26T22:31:18.421Z,-3.41
2023-02-26T22:33:48.112Z,-3.26
2023-02-26T22:36:17.392Z,-3.29
2023-02-26T22:38:47.252Z,-3.45
2023-02-26T22:41:16.733Z,-3.54
2023-02-26T22:43:47.143Z,-3.50
2023-02-26T22:46:18.007Z,-3.48
2023-02-26T22:48:49.320Z,-3.68
2023-02-26T22:51:19.168Z,-3.47
2023-02-26T22:53:48.695Z,-3.57
2023-02-26T22:56:18.387Z,-3.64
2023-02-26T22:58:47.607Z,-3.39
2023-02-26T23:01:17.033Z,-3.43
2023-02-26T23:03:46.843Z,-3.23
2023-02-26T23:06:16.139Z,-3.48
2023-02-26T23:08:45.802Z,-3.44
2023-02-26T23:11:15.444Z,-3.32
2023-02-26T23:13:44.740Z,-3.36
2023-02-26T23:16:14.908Z,-3.41
2023-02-26T23:18:49.426Z,-3.35
2023-02-26T23:21:19.009Z,-3.38
2023-02-26T23:23:48.736Z,-3.47
2023-02-26T23:26:19.037Z,-3.42
2023-02-26T23:28:48.690Z,-3.56
2023-02-26T23:31:17.990Z,-3.51
2023-02-26T23:33:47.541Z,-3.46
2023-02-26T23:36:17.289Z,-3.48
2023-02-26T23:38:46.709Z,-3.41
2023-02-26T23:41:16.492Z,-3.53
2023-02-26T23:43:45.893Z,-3.45
2023-02-26T23:46:15.791Z,-3.38
2023-02-26T23:48:45.516Z,-3.32
2023-02-26T23:51:14.450Z,-3.56
2023-02-26T23:53:44.294Z,-3.46
2023-02-26T23:56:14.482Z,-3.55
2023-02-26T23:58:43.621Z,-3.57
