createdAt,value
2022-08-03T00:01:31.199Z,20.81
2022-08-03T00:03:57.587Z,20.77
2022-08-03T00:06:24.047Z,20.68
2022-08-03T00:08:50.462Z,20.63
2022-08-03T00:11:16.894Z,20.66
2022-08-03T00:13:43.419Z,20.64
2022-08-03T00:16:10.728Z,20.56
2022-08-03T00:18:37.627Z,20.55
2022-08-03T00:21:04.530Z,20.46
2022-08-03T00:23:51.632Z,20.53
2022-08-03T00:26:17.538Z,20.58
2022-08-03T00:28:43.938Z,20.33
2022-08-03T00:31:13.500Z,20.33
2022-08-03T00:33:59.643Z,20.41
2022-08-03T00:36:27.668Z,20.35
2022-08-03T00:38:54.192Z,20.41
2022-08-03T00:41:20.875Z,20.24
2022-08-03T00:43:47.710Z,20.33
2022-08-03T00:46:17.671Z,20.30
2022-08-03T00:48:49.246Z,20.26
2022-08-03T00:51:15.908Z,20.30
2022-08-03T00:53:43.362Z,20.27
2022-08-03T00:56:13.608Z,20.11
2022-08-03T00:58:40.123Z,20.10
2022-08-03T01:01:07.262Z,19.96
2022-08-03T01:03:33.896Z,20.08
2022-08-03T01:06:15.735Z,20.08
2022-08-03T01:09:06.280Z,20.15
2022-08-03T01:12:01.205Z,20.03
2022-08-03T01:14:44.271Z,20.01
2022-08-03T01:17:23.082Z,19.99
2022-08-03T01:20:12.134Z,19.98
2022-08-03T01:23:12.617Z,20.02
2022-08-03T01:25:54.698Z,20.00
2022-08-03T01:28:39.353Z,19.90
2022-08-03T01:31:08.725Z,19.93
2022-08-03T01:33:44.220Z,20.00
2022-08-03T01:36:14.549Z,19.97
2022-08-03T01:38:50.043Z,19.95
2022-08-03T01:41:22.729Z,19.88
2022-08-03T01:44:26.485Z,19.95
2022-08-03T01:46:40.418Z,19.87
2022-08-03T01:49:15.013Z,19.87
2022-08-03T01:52:02.804Z,19.84
2022-08-03T01:54:30.966Z,19.94
2022-08-03T01:56:59.553Z,19.94
2022-08-03T01:59:28.914Z,19.94
2022-08-03T02:02:29.075Z,19.93
2022-08-03T02:04:46.901Z,19.81
2022-08-03T02:07:14.959Z,19.84
2022-08-03T02:09:45.053Z,19.73
2022-08-03T02:12:13.922Z,19.83
2022-08-03T02:14:43.257Z,19.75
2022-08-03T02:17:11.123Z,19.72
2022-08-03T02:19:38.742Z,19.71
2022-08-03T02:22:08.372Z,19.59
2022-08-03T02:24:34.831Z,19.50
2022-08-03T02:27:04.005Z,19.52
2022-08-03T02:29:40.070Z,19.52
2022-08-03T02:32:10.620Z,19.41
2022-08-03T02:34:38.060Z,19.51
2022-08-03T02:37:06.010Z,19.51
2022-08-03T02:39:35.412Z,19.61
2022-08-03T02:42:05.481Z,19.59
2022-08-03T02:44:34.123Z,19.55
2022-08-03T02:47:09.409Z,19.57
2022-08-03T02:49:50.556Z,19.47
2022-08-03T02:52:23.966Z,19.55
2022-08-03T02:54:54.867Z,19.50
2022-08-03T02:57:22.828Z,19.54
2022-08-03T02:59:51.418Z,19.51
2022-08-03T03:02:18.430Z,19.53
2022-08-03T03:04:58.869Z,19.45
2022-08-03T03:07:41.034Z,19.50
2022-08-03T03:10:21.278Z,19.49
2022-08-03T03:12:50.192Z,19.42
2022-08-03T03:15:16.722Z,19.45
2022-08-03T03:17:44.161Z,19.45
2022-08-03T03:20:11.974Z,19.55
2022-08-03T03:22:39.997Z,19.37
2022-08-03T03:25:07.452Z,19.27
2022-08-03T03:27:34.135Z,19.43
2022-08-03T03:30:00.764Z,19.44
2022-08-03T03:32:28.835Z,19.46
2022-08-03T03:34:56.654Z,19.49
2022-08-03T03:37:23.060Z,19.46
2022-08-03T03:39:49.563Z,19.36
2022-08-03T03:42:16.435Z,19.50
2022-08-03T03:44:43.196Z,19.44
2022-08-03T03:47:09.705Z,19.40
2022-08-03T03:49:37.796Z,19.41
2022-08-03T03:52:04.528Z,19.34
2022-08-03T03:54:44.495Z,19.29
2022-08-03T03:57:12.907Z,19.22
2022-08-03T03:59:41.591Z,18.96
2022-08-03T04:02:09.771Z,19.07
2022-08-03T04:04:55.851Z,19.13
2022-08-03T04:07:43.419Z,19.14
2022-08-03T04:10:37.068Z,19.17
2022-08-03T04:13:09.882Z,19.18
2022-08-03T04:15:39.412Z,19.23
2022-08-03T04:18:09.780Z,19.28
2022-08-03T04:20:38.983Z,19.23
2022-08-03T04:23:13.694Z,19.11
2022-08-03T04:25:43.850Z,19.13
2022-08-03T04:28:29.549Z,19.17
2022-08-03T04:30:57.741Z,19.21
2022-08-03T04:33:29.466Z,19.20
2022-08-03T04:36:01.579Z,19.06
2022-08-03T04:38:32.788Z,19.21
2022-08-03T04:41:00.897Z,19.22
2022-08-03T04:43:28.639Z,19.14
2022-08-03T04:45:56.784Z,19.20
2022-08-03T04:48:23.298Z,19.28
2022-08-03T04:50:49.934Z,19.28
2022-08-03T04:53:17.788Z,19.39
2022-08-03T04:55:44.544Z,19.43
2022-08-03T04:58:10.958Z,19.33
2022-08-03T05:00:37.377Z,19.31
2022-08-03T05:03:03.993Z,19.21
2022-08-03T05:05:49.780Z,19.33
2022-08-03T05:08:17.110Z,19.24
2022-08-03T05:10:47.584Z,19.31
2022-08-03T05:13:14.571Z,19.32
2022-08-03T05:15:42.830Z,19.37
2022-08-03T05:18:13.915Z,19.42
2022-08-03T05:20:41.141Z,19.39
2022-08-03T05:23:07.590Z,19.45
2022-08-03T05:25:34.006Z,19.30
2022-08-03T05:28:00.427Z,19.43
2022-08-03T05:30:33.872Z,19.50
2022-08-03T05:33:01.881Z,19.48
2022-08-03T05:36:02.362Z,19.53
2022-08-03T05:38:20.842Z,19.39
2022-08-03T05:40:57.325Z,19.55
2022-08-03T05:43:40.757Z,19.60
2022-08-03T05:46:11.885Z,19.66
2022-08-03T05:48:39.177Z,19.67
2022-08-03T05:51:07.580Z,19.59
2022-08-03T05:53:34.419Z,19.73
2022-08-03T05:56:03.605Z,19.84
2022-08-03T05:58:41.871Z,19.79
2022-08-03T06:01:08.445Z,19.92
2022-08-03T06:03:34.891Z,19.98
2022-08-03T06:06:01.502Z,19.94
2022-08-03T06:08:27.934Z,19.98
2022-08-03T06:10:54.312Z,20.02
2022-08-03T06:13:20.699Z,20.07
2022-08-03T06:15:47.111Z,20.14
2022-08-03T06:18:13.624Z,20.05
2022-08-03T06:20:40.047Z,20.03
2022-08-03T06:23:06.456Z,20.08
2022-08-03T06:25:34.018Z,20.12
2022-08-03T06:28:00.486Z,20.17
2022-08-03T06:30:27.259Z,20.21
2022-08-03T06:32:53.717Z,20.23
2022-08-03T06:35:20.631Z,20.27
2022-08-03T06:37:51.204Z,20.48
2022-08-03T06:40:24.392Z,20.67
2022-08-03T06:42:51.148Z,20.81
2022-08-03T06:45:18.028Z,21.07
2022-08-03T06:47:44.688Z,21.39
2022-08-03T06:50:17.185Z,21.63
2022-08-03T06:52:45.326Z,21.75
2022-08-03T06:55:11.853Z,21.80
2022-08-03T06:57:38.287Z,22.07
2022-08-03T07:00:10.054Z,22.47
2022-08-03T07:02:39.844Z,22.74
2022-08-03T07:05:07.306Z,22.60
2022-08-03T07:07:33.754Z,22.87
2022-08-03T07:10:00.436Z,22.89
2022-08-03T07:12:29.680Z,22.86
2022-08-03T07:15:00.729Z,22.76
2022-08-03T07:17:28.139Z,23.15
2022-08-03T07:19:54.578Z,23.00
2022-08-03T07:22:21.002Z,23.24
2022-08-03T07:24:47.759Z,23.20
2022-08-03T07:27:16.340Z,23.15
2022-08-03T07:29:42.910Z,23.73
2022-08-03T07:32:09.526Z,24.00
2022-08-03T07:34:35.949Z,23.69
2022-08-03T07:37:02.445Z,23.94
2022-08-03T07:39:28.907Z,24.68
2022-08-03T07:41:55.328Z,24.64
2022-08-03T07:44:21.873Z,24.42
2022-08-03T07:46:48.310Z,24.74
2022-08-03T07:49:14.754Z,25.00
2022-08-03T07:51:41.247Z,25.04
2022-08-03T07:54:10.140Z,25.02
2022-08-03T07:56:37.501Z,24.63
2022-08-03T07:59:04.093Z,24.88
2022-08-03T08:01:32.782Z,25.01
2022-08-03T08:03:59.383Z,25.42
2022-08-03T08:06:25.796Z,25.76
2022-08-03T08:08:53.609Z,25.77
2022-08-03T08:11:22.227Z,25.77
2022-08-03T08:13:48.685Z,26.06
2022-08-03T08:16:15.122Z,26.25
2022-08-03T08:18:41.506Z,26.25
2022-08-03T08:21:08.689Z,26.45
2022-08-03T08:23:42.388Z,26.65
2022-08-03T08:26:11.007Z,25.98
2022-08-03T08:28:37.509Z,27.12
2022-08-03T08:31:04.064Z,27.02
2022-08-03T08:33:48.355Z,27.23
2022-08-03T08:36:17.632Z,26.47
2022-08-03T08:38:45.084Z,26.91
2022-08-03T08:41:13.053Z,26.90
2022-08-03T08:43:39.443Z,26.89
2022-08-03T08:46:08.294Z,26.36
2022-08-03T08:48:36.267Z,26.80
2022-08-03T08:51:03.190Z,27.74
2022-08-03T08:53:32.725Z,26.98
2022-08-03T08:56:01.466Z,27.84
2022-08-03T08:58:38.647Z,28.51
2022-08-03T09:01:05.772Z,27.76
2022-08-03T09:03:34.268Z,28.17
2022-08-03T09:06:02.129Z,28.21
2022-08-03T09:08:30.231Z,28.79
2022-08-03T09:10:56.863Z,29.35
2022-08-03T09:13:23.308Z,30.12
2022-08-03T09:16:15.929Z,30.22
2022-08-03T09:18:45.007Z,29.33
2022-08-03T09:21:32.462Z,29.58
2022-08-03T09:24:05.847Z,29.53
2022-08-03T09:26:36.076Z,30.25
2022-08-03T09:29:13.982Z,29.81
2022-08-03T09:31:44.532Z,29.88
2022-08-03T09:34:14.055Z,30.06
2022-08-03T09:36:48.885Z,30.38
2022-08-03T09:39:17.918Z,31.39
2022-08-03T09:41:46.950Z,30.54
2022-08-03T09:44:24.453Z,31.06
2022-08-03T09:46:56.243Z,30.90
2022-08-03T09:49:23.677Z,31.22
2022-08-03T09:52:33.020Z,30.97
2022-08-03T09:54:36.645Z,31.48
2022-08-03T09:57:03.149Z,31.09
2022-08-03T09:59:31.676Z,31.30
2022-08-03T10:01:59.928Z,30.90
2022-08-03T10:04:26.640Z,31.01
2022-08-03T10:07:23.652Z,31.98
2022-08-03T10:09:55.293Z,30.34
2022-08-03T10:12:21.967Z,30.92
2022-08-03T10:14:48.387Z,31.90
2022-08-03T10:17:14.958Z,32.09
2022-08-03T10:19:42.631Z,32.62
2022-08-03T10:22:15.294Z,32.48
2022-08-03T10:24:51.923Z,32.49
2022-08-03T10:27:19.826Z,31.91
2022-08-03T10:29:52.968Z,31.46
2022-08-03T10:32:27.982Z,31.83
2022-08-03T10:35:20.517Z,31.64
2022-08-03T10:38:01.618Z,32.47
2022-08-03T10:40:49.489Z,31.61
2022-08-03T10:43:28.663Z,31.81
2022-08-03T10:45:56.288Z,31.90
2022-08-03T10:48:24.063Z,31.46
2022-08-03T10:50:50.791Z,32.40
2022-08-03T10:53:34.514Z,33.54
2022-08-03T10:56:28.613Z,33.05
2022-08-03T10:59:06.346Z,32.20
2022-08-03T11:01:58.093Z,32.50
2022-08-03T11:04:26.583Z,31.82
2022-08-03T11:07:22.825Z,32.23
2022-08-03T11:09:55.065Z,32.51
2022-08-03T11:12:28.470Z,33.01
2022-08-03T11:15:06.184Z,32.17
2022-08-03T11:17:46.407Z,32.97
2022-08-03T11:20:44.047Z,32.85
2022-08-03T11:23:10.611Z,32.79
2022-08-03T11:26:08.494Z,33.00
2022-08-03T11:28:35.053Z,32.48
2022-08-03T11:31:48.162Z,33.24
2022-08-03T11:34:12.098Z,33.13
2022-08-03T11:37:16.582Z,33.72
2022-08-03T11:39:46.371Z,33.37
2022-08-03T11:42:22.038Z,33.62
2022-08-03T11:44:50.237Z,33.25
2022-08-03T11:47:18.419Z,33.51
2022-08-03T11:49:49.064Z,33.82
2022-08-03T11:52:17.141Z,33.42
2022-08-03T11:54:44.032Z,33.14
2022-08-03T11:57:10.431Z,33.60
2022-08-03T11:59:38.783Z,33.63
2022-08-03T12:02:13.119Z,33.46
2022-08-03T12:04:54.726Z,33.52
2022-08-03T12:08:02.707Z,32.89
2022-08-03T12:10:13.618Z,33.69
2022-08-03T12:12:46.196Z,33.73
2022-08-03T12:15:13.115Z,34.08
2022-08-03T12:17:41.591Z,34.01
2022-08-03T12:20:09.839Z,34.09
2022-08-03T12:22:38.791Z,34.71
2022-08-03T12:25:06.268Z,34.44
2022-08-03T12:27:32.804Z,34.48
2022-08-03T12:30:01.464Z,34.41
2022-08-03T12:32:31.715Z,34.42
2022-08-03T12:35:01.260Z,33.52
2022-08-03T12:37:28.826Z,33.68
2022-08-03T12:40:01.415Z,33.86
2022-08-03T12:42:32.735Z,34.00
2022-08-03T12:44:59.262Z,33.71
2022-08-03T12:47:25.710Z,33.74
2022-08-03T12:49:53.774Z,33.93
2022-08-03T12:52:22.111Z,33.56
2022-08-03T12:54:59.718Z,33.49
2022-08-03T12:57:39.967Z,33.71
2022-08-03T13:00:21.299Z,33.18
2022-08-03T13:03:26.607Z,33.49
2022-08-03T13:05:46.277Z,32.61
2022-08-03T13:08:20.401Z,33.50
2022-08-03T13:10:47.221Z,33.75
2022-08-03T13:13:13.857Z,33.73
2022-08-03T13:15:47.797Z,33.44
2022-08-03T13:18:17.368Z,33.09
2022-08-03T13:20:44.293Z,33.19
2022-08-03T13:23:13.928Z,32.79
2022-08-03T13:25:55.722Z,32.85
2022-08-03T13:28:22.897Z,33.04
2022-08-03T13:30:49.393Z,32.84
2022-08-03T13:33:15.864Z,32.88
2022-08-03T13:35:42.285Z,33.21
2022-08-03T13:38:08.723Z,32.53
2022-08-03T13:40:41.486Z,32.89
2022-08-03T13:43:08.411Z,32.71
2022-08-03T13:45:34.775Z,32.94
2022-08-03T13:48:01.311Z,32.87
2022-08-03T13:50:28.448Z,32.84
2022-08-03T13:52:54.949Z,32.73
2022-08-03T13:55:21.328Z,32.19
2022-08-03T13:58:06.347Z,32.26
2022-08-03T14:00:34.045Z,31.65
2022-08-03T14:03:07.944Z,31.49
2022-08-03T14:05:40.197Z,32.15
2022-08-03T14:08:07.137Z,32.20
2022-08-03T14:10:35.358Z,31.85
2022-08-03T14:13:01.881Z,31.56
2022-08-03T14:15:28.760Z,31.45
2022-08-03T14:17:56.303Z,31.66
2022-08-03T14:20:36.813Z,31.46
2022-08-03T14:23:12.689Z,31.07
2022-08-03T14:25:44.550Z,30.78
2022-08-03T14:28:17.865Z,31.27
2022-08-03T14:30:44.323Z,31.13
2022-08-03T14:33:10.785Z,31.48
2022-08-03T14:35:37.229Z,31.41
2022-08-03T14:38:03.649Z,31.30
2022-08-03T14:40:30.056Z,31.35
2022-08-03T14:42:56.570Z,31.14
2022-08-03T14:45:23.280Z,31.32
2022-08-03T14:49:02.761Z,31.37
2022-08-03T14:50:43.124Z,31.37
2022-08-03T14:53:12.481Z,31.14
2022-08-03T14:55:49.914Z,31.06
2022-08-03T14:58:19.584Z,31.10
2022-08-03T15:00:47.338Z,31.27
2022-08-03T15:03:15.885Z,30.90
2022-08-03T15:05:43.643Z,30.87
2022-08-03T15:08:10.043Z,30.77
2022-08-03T15:10:43.811Z,30.75
2022-08-03T15:13:12.996Z,30.80
2022-08-03T15:15:40.208Z,30.79
2022-08-03T15:18:07.175Z,30.77
2022-08-03T15:20:43.832Z,30.58
2022-08-03T15:23:11.532Z,30.61
2022-08-03T15:26:31.703Z,30.53
2022-08-03T15:28:24.399Z,30.67
2022-08-03T15:30:53.956Z,30.55
2022-08-03T15:33:20.869Z,30.44
2022-08-03T15:35:47.759Z,30.58
2022-08-03T15:38:14.342Z,30.49
2022-08-03T15:40:40.802Z,30.25
2022-08-03T15:43:07.464Z,30.41
2022-08-03T15:45:35.385Z,30.35
2022-08-03T15:48:03.172Z,30.33
2022-08-03T15:50:29.566Z,30.08
2022-08-03T15:52:56.662Z,30.23
2022-08-03T15:55:23.205Z,30.30
2022-08-03T15:59:04.410Z,30.16
2022-08-03T16:00:36.113Z,30.09
2022-08-03T16:03:02.549Z,30.18
2022-08-03T16:05:29.446Z,30.02
2022-08-03T16:07:58.591Z,29.98
2022-08-03T16:10:30.694Z,30.00
2022-08-03T16:12:58.887Z,30.08
2022-08-03T16:15:25.337Z,30.01
2022-08-03T16:17:51.841Z,30.02
2022-08-03T16:20:31.261Z,29.99
2022-08-03T16:23:10.574Z,29.90
2022-08-03T16:25:38.205Z,29.71
2022-08-03T16:28:08.204Z,29.77
2022-08-03T16:30:40.747Z,29.74
2022-08-03T16:33:07.163Z,29.56
2022-08-03T16:35:33.577Z,29.51
2022-08-03T16:38:00.306Z,29.51
2022-08-03T16:40:26.840Z,29.51
2022-08-03T16:42:53.270Z,29.57
2022-08-03T16:45:19.711Z,29.54
2022-08-03T16:47:46.146Z,29.44
2022-08-03T16:50:19.055Z,29.40
2022-08-03T16:52:47.332Z,29.40
2022-08-03T16:55:15.895Z,29.44
2022-08-03T16:57:58.796Z,29.38
2022-08-03T17:00:33.019Z,29.31
2022-08-03T17:03:04.325Z,29.31
2022-08-03T17:05:50.111Z,29.37
2022-08-03T17:08:26.915Z,29.40
2022-08-03T17:10:54.649Z,29.45
2022-08-03T17:13:22.517Z,29.24
2022-08-03T17:16:00.595Z,29.13
2022-08-03T17:18:32.429Z,29.24
2022-08-03T17:21:03.313Z,29.22
2022-08-03T17:23:50.161Z,29.15
2022-08-03T17:26:21.929Z,29.01
2022-08-03T17:28:57.418Z,29.08
2022-08-03T17:31:32.285Z,29.07
2022-08-03T17:34:08.628Z,28.91
2022-08-03T17:37:02.716Z,28.81
2022-08-03T17:39:48.431Z,28.84
2022-08-03T17:42:30.720Z,28.89
2022-08-03T17:45:01.923Z,28.85
2022-08-03T17:47:41.340Z,28.81
2022-08-03T17:50:23.929Z,28.77
2022-08-03T17:53:00.924Z,28.63
2022-08-03T17:55:55.832Z,28.52
2022-08-03T17:58:25.363Z,28.52
2022-08-03T18:02:00.351Z,28.51
2022-08-03T18:04:11.057Z,28.44
2022-08-03T18:06:55.821Z,28.38
2022-08-03T18:10:03.349Z,28.42
2022-08-03T18:12:17.351Z,28.28
2022-08-03T18:14:57.588Z,28.28
2022-08-03T18:17:55.179Z,28.20
2022-08-03T18:20:34.603Z,28.15
2022-08-03T18:23:08.682Z,28.07
2022-08-03T18:25:45.239Z,28.04
2022-08-03T18:28:16.438Z,28.02
2022-08-03T18:30:53.936Z,27.89
2022-08-03T18:34:16.859Z,27.89
2022-08-03T18:36:21.806Z,27.83
2022-08-03T18:38:57.341Z,27.69
2022-08-03T18:41:33.562Z,27.72
2022-08-03T18:44:07.829Z,27.67
2022-08-03T18:46:42.121Z,27.61
2022-08-03T18:49:25.173Z,27.51
2022-08-03T18:52:15.782Z,27.48
2022-08-03T18:55:19.709Z,27.42
2022-08-03T18:57:59.558Z,27.35
2022-08-03T19:00:42.314Z,27.29
2022-08-03T19:03:23.813Z,27.20
2022-08-03T19:06:07.726Z,27.16
2022-08-03T19:08:57.630Z,27.01
2022-08-03T19:12:12.310Z,27.03
2022-08-03T19:14:39.330Z,26.94
2022-08-03T19:17:11.246Z,26.80
2022-08-03T19:19:44.516Z,26.79
2022-08-03T19:22:16.269Z,26.82
2022-08-03T19:24:45.425Z,26.77
2022-08-03T19:27:12.764Z,26.68
2022-08-03T19:29:58.556Z,26.63
2022-08-03T19:32:29.131Z,26.65
2022-08-03T19:34:56.816Z,26.67
2022-08-03T19:37:27.527Z,26.57
2022-08-03T19:40:05.734Z,26.50
2022-08-03T19:42:42.013Z,26.43
2022-08-03T19:45:11.312Z,26.38
2022-08-03T19:47:47.488Z,26.32
2022-08-03T19:50:15.666Z,26.29
2022-08-03T19:52:46.933Z,26.26
2022-08-03T19:55:16.645Z,26.23
2022-08-03T19:57:46.024Z,26.19
2022-08-03T20:00:13.962Z,26.14
2022-08-03T20:02:41.460Z,26.14
2022-08-03T20:05:15.019Z,26.05
2022-08-03T20:07:42.337Z,25.99
2022-08-03T20:10:15.364Z,25.95
2022-08-03T20:12:44.460Z,25.91
2022-08-03T20:15:11.653Z,25.83
2022-08-03T20:17:55.902Z,25.80
2022-08-03T20:20:34.015Z,25.72
2022-08-03T20:23:06.895Z,25.76
2022-08-03T20:25:48.983Z,25.75
2022-08-03T20:28:30.592Z,25.68
2022-08-03T20:30:57.662Z,25.63
2022-08-03T20:33:27.924Z,25.55
2022-08-03T20:36:13.744Z,25.53
2022-08-03T20:38:46.855Z,25.47
2022-08-03T20:41:14.427Z,25.43
2022-08-03T20:43:41.656Z,25.43
2022-08-03T20:46:32.745Z,25.43
2022-08-03T20:48:57.192Z,25.42
2022-08-03T20:54:22.992Z,25.15
2022-08-03T20:56:58.874Z,25.01
2022-08-03T20:59:38.496Z,24.99
2022-08-03T21:02:19.818Z,24.93
2022-08-03T21:04:57.321Z,24.95
2022-08-03T21:07:24.162Z,24.95
2022-08-03T21:09:52.793Z,24.85
2022-08-03T21:12:31.921Z,24.89
2022-08-03T21:13:07.585Z,25.33
2022-08-03T21:15:09.080Z,24.86
2022-08-03T21:17:41.453Z,24.79
2022-08-03T21:20:10.220Z,24.81
2022-08-03T21:22:43.677Z,24.77
2022-08-03T21:25:10.984Z,24.78
2022-08-03T21:27:37.556Z,24.67
2022-08-03T21:30:09.867Z,24.68
2022-08-03T21:32:40.096Z,24.65
2022-08-03T21:35:09.971Z,24.66
2022-08-03T21:37:38.237Z,24.59
2022-08-03T21:40:05.190Z,24.65
2022-08-03T21:42:31.619Z,24.60
2022-08-03T21:44:58.171Z,24.56
2022-08-03T21:47:25.407Z,24.53
2022-08-03T21:50:06.227Z,24.39
2022-08-03T21:52:40.822Z,24.33
2022-08-03T21:55:07.723Z,24.34
2022-08-03T21:57:38.423Z,24.39
2022-08-03T22:00:16.998Z,24.31
2022-08-03T22:02:54.814Z,24.33
2022-08-03T22:05:42.402Z,24.38
2022-08-03T22:08:09.493Z,24.32
2022-08-03T22:10:36.760Z,24.31
2022-08-03T22:13:03.369Z,24.18
2022-08-03T22:15:30.608Z,24.23
2022-08-03T22:17:57.562Z,24.18
2022-08-03T22:20:25.029Z,24.16
2022-08-03T22:22:57.122Z,24.14
2022-08-03T22:25:31.941Z,24.10
2022-08-03T22:28:01.569Z,24.02
2022-08-03T22:30:28.953Z,24.04
2022-08-03T22:32:56.274Z,24.00
2022-08-03T22:35:25.634Z,24.00
2022-08-03T22:37:54.504Z,23.97
2022-08-03T22:40:21.405Z,23.86
2022-08-03T22:42:51.331Z,23.97
2022-08-03T22:46:07.946Z,23.84
2022-08-03T22:48:08.354Z,23.86
2022-08-03T22:50:35.030Z,23.79
2022-08-03T22:53:01.786Z,23.67
2022-08-03T22:55:28.304Z,23.57
2022-08-03T22:57:56.225Z,23.66
2022-08-03T23:00:23.655Z,23.72
2022-08-03T23:02:51.797Z,23.73
2022-08-03T23:06:01.113Z,23.67
2022-08-03T23:08:14.580Z,23.61
2022-08-03T23:10:46.847Z,23.64
2022-08-03T23:13:16.506Z,23.59
2022-08-03T23:15:56.350Z,23.65
2022-08-03T23:18:24.430Z,23.58
2022-08-03T23:20:57.694Z,23.50
2022-08-03T23:23:24.448Z,23.33
2022-08-03T23:25:51.896Z,23.35
2022-08-03T23:28:19.183Z,23.29
2022-08-03T23:30:46.817Z,23.20
2022-08-03T23:33:14.883Z,23.20
2022-08-03T23:36:29.846Z,23.21
2022-08-03T23:38:44.072Z,23.17
2022-08-03T23:41:11.464Z,23.19
2022-08-03T23:43:50.738Z,23.13
2022-08-03T23:46:20.443Z,23.12
2022-08-03T23:48:46.836Z,23.10
2022-08-03T23:51:23.437Z,23.07
2022-08-03T23:54:03.166Z,23.06
2022-08-03T23:56:48.259Z,23.05
2022-08-03T23:59:21.690Z,23.02
