createdAt,value
2023-01-19T00:00:52.802Z,61.62
2023-01-19T00:03:19.307Z,61.43
2023-01-19T00:05:45.777Z,61.42
2023-01-19T00:08:12.187Z,61.96
2023-01-19T00:10:38.596Z,63.06
2023-01-19T00:13:04.990Z,61.87
2023-01-19T00:15:31.388Z,61.99
2023-01-19T00:17:57.818Z,62.14
2023-01-19T00:20:24.229Z,61.66
2023-01-19T00:22:50.639Z,61.65
2023-01-19T00:25:17.050Z,61.13
2023-01-19T00:27:43.466Z,62.07
2023-01-19T00:30:09.860Z,61.98
2023-01-19T00:32:36.264Z,61.47
2023-01-19T00:35:02.665Z,63.16
2023-01-19T00:37:29.094Z,62.79
2023-01-19T00:39:55.712Z,63.14
2023-01-19T00:42:22.114Z,63.27
2023-01-19T00:44:48.573Z,63.13
2023-01-19T00:47:15.014Z,62.09
2023-01-19T00:49:41.391Z,62.84
2023-01-19T00:52:08.003Z,62.54
2023-01-19T00:54:34.408Z,63.33
2023-01-19T00:57:00.804Z,64.25
2023-01-19T00:59:27.205Z,64.57
2023-01-19T01:01:53.897Z,62.59
2023-01-19T01:04:20.401Z,63.46
2023-01-19T01:06:46.803Z,64.20
2023-01-19T01:09:13.211Z,63.48
2023-01-19T01:11:39.627Z,63.52
2023-01-19T01:14:06.024Z,64.62
2023-01-19T01:16:32.571Z,64.97
2023-01-19T01:18:58.978Z,65.01
2023-01-19T01:21:25.412Z,65.64
2023-01-19T01:23:51.833Z,65.15
2023-01-19T01:26:18.223Z,64.88
2023-01-19T01:28:44.649Z,65.78
2023-01-19T01:31:11.090Z,64.76
2023-01-19T01:33:41.157Z,64.78
2023-01-19T01:36:08.228Z,65.31
2023-01-19T01:38:34.660Z,64.68
2023-01-19T01:41:01.047Z,64.85
2023-01-19T01:43:27.456Z,64.07
2023-01-19T01:45:53.932Z,64.93
2023-01-19T01:48:20.355Z,65.01
2023-01-19T01:50:46.739Z,64.76
2023-01-19T01:53:13.168Z,64.72
2023-01-19T01:55:39.599Z,64.77
2023-01-19T01:58:05.993Z,65.38
2023-01-19T02:00:32.397Z,64.35
2023-01-19T02:02:59.268Z,64.33
2023-01-19T02:05:25.881Z,64.46
2023-01-19T02:07:52.367Z,64.79
2023-01-19T02:10:18.758Z,64.26
2023-01-19T02:12:45.157Z,65.75
2023-01-19T02:15:11.549Z,64.54
2023-01-19T02:17:37.965Z,63.52
2023-01-19T02:20:04.452Z,64.65
2023-01-19T02:22:30.855Z,64.05
2023-01-19T02:24:57.264Z,64.70
2023-01-19T02:27:23.680Z,64.44
2023-01-19T02:29:50.091Z,64.44
2023-01-19T02:32:16.515Z,65.48
2023-01-19T02:34:42.924Z,64.54
2023-01-19T02:37:09.339Z,64.21
2023-01-19T02:39:35.748Z,64.67
2023-01-19T02:42:02.188Z,65.35
2023-01-19T02:44:28.594Z,65.20
2023-01-19T02:46:55.012Z,64.37
2023-01-19T02:49:21.469Z,63.86
2023-01-19T02:51:47.848Z,64.65
2023-01-19T02:54:14.280Z,64.51
2023-01-19T02:56:40.662Z,64.52
2023-01-19T02:59:07.076Z,64.66
2023-01-19T03:01:33.559Z,65.08
2023-01-19T03:04:00.106Z,65.03
2023-01-19T03:06:26.524Z,65.80
2023-01-19T03:08:52.951Z,66.42
2023-01-19T03:11:19.346Z,66.79
2023-01-19T03:13:45.725Z,67.24
2023-01-19T03:16:12.249Z,66.30
2023-01-19T03:18:38.728Z,66.07
2023-01-19T03:21:05.109Z,66.58
2023-01-19T03:23:31.534Z,65.73
2023-01-19T03:25:58.001Z,66.02
2023-01-19T03:28:24.413Z,66.09
2023-01-19T03:30:50.879Z,65.96
2023-01-19T03:33:17.296Z,66.67
2023-01-19T03:35:43.700Z,65.62
2023-01-19T03:38:10.100Z,66.41
2023-01-19T03:40:36.526Z,65.31
2023-01-19T03:43:03.386Z,64.79
2023-01-19T03:45:30.069Z,65.34
2023-01-19T03:47:56.450Z,66.05
2023-01-19T03:50:22.881Z,65.61
2023-01-19T03:52:49.293Z,65.68
2023-01-19T03:55:15.669Z,65.64
2023-01-19T03:57:42.068Z,64.91
2023-01-19T04:00:08.469Z,64.90
2023-01-19T04:02:34.872Z,64.18
2023-01-19T04:05:01.301Z,62.99
2023-01-19T04:07:27.719Z,63.19
2023-01-19T04:09:54.148Z,63.71
2023-01-19T04:12:20.564Z,64.80
2023-01-19T04:14:46.984Z,65.08
2023-01-19T04:17:13.412Z,64.61
2023-01-19T04:19:39.823Z,64.56
2023-01-19T04:22:06.260Z,64.06
2023-01-19T04:24:32.661Z,63.32
2023-01-19T04:26:59.052Z,63.33
2023-01-19T04:29:25.479Z,62.56
2023-01-19T04:31:51.872Z,62.47
2023-01-19T04:34:18.272Z,63.06
2023-01-19T04:36:44.676Z,62.87
2023-01-19T04:39:11.050Z,63.42
2023-01-19T04:41:37.447Z,64.22
2023-01-19T04:44:03.980Z,64.71
2023-01-19T04:46:30.396Z,64.46
2023-01-19T04:48:56.820Z,63.85
2023-01-19T04:51:23.236Z,64.22
2023-01-19T04:53:49.609Z,62.64
2023-01-19T04:56:16.003Z,63.07
2023-01-19T04:58:42.384Z,63.78
2023-01-19T05:01:08.892Z,64.84
2023-01-19T05:03:35.345Z,63.49
2023-01-19T05:06:01.739Z,63.55
2023-01-19T05:08:28.247Z,62.83
2023-01-19T05:10:54.657Z,63.38
2023-01-19T05:13:21.049Z,63.29
2023-01-19T05:15:47.490Z,62.67
2023-01-19T05:18:13.898Z,62.91
2023-01-19T05:20:40.280Z,62.90
2023-01-19T05:23:06.693Z,62.94
2023-01-19T05:25:33.107Z,62.54
2023-01-19T05:27:59.522Z,63.07
2023-01-19T05:30:25.926Z,63.24
2023-01-19T05:32:52.369Z,63.08
2023-01-19T05:35:27.828Z,62.38
2023-01-19T05:37:57.963Z,62.72
2023-01-19T05:40:24.378Z,62.85
2023-01-19T05:42:50.759Z,62.74
2023-01-19T05:45:17.167Z,62.73
2023-01-19T05:47:43.548Z,62.50
2023-01-19T05:50:09.952Z,62.75
2023-01-19T05:52:36.372Z,63.00
2023-01-19T05:55:02.745Z,63.20
2023-01-19T05:57:29.159Z,63.03
2023-01-19T05:59:55.574Z,63.09
2023-01-19T06:02:22.050Z,63.45
2023-01-19T06:04:48.472Z,62.63
2023-01-19T06:07:14.876Z,62.96
2023-01-19T06:09:41.265Z,62.83
2023-01-19T06:12:07.694Z,62.87
2023-01-19T06:14:34.081Z,63.66
2023-01-19T06:17:00.463Z,64.44
2023-01-19T06:19:26.895Z,64.47
2023-01-19T06:21:53.304Z,65.44
2023-01-19T06:24:19.712Z,65.07
2023-01-19T06:26:46.183Z,65.65
2023-01-19T06:29:12.572Z,63.89
2023-01-19T06:31:39.394Z,63.49
2023-01-19T06:34:05.816Z,64.65
2023-01-19T06:36:32.204Z,65.06
2023-01-19T06:38:58.604Z,63.91
2023-01-19T06:41:25.014Z,63.42
2023-01-19T06:43:51.426Z,63.54
2023-01-19T06:46:17.898Z,64.20
2023-01-19T06:48:44.336Z,63.44
2023-01-19T06:51:10.841Z,63.53
2023-01-19T06:53:37.219Z,63.31
2023-01-19T06:56:04.543Z,63.97
2023-01-19T06:58:31.515Z,64.93
2023-01-19T07:00:58.061Z,64.79
2023-01-19T07:03:24.481Z,63.41
2023-01-19T07:05:50.881Z,63.15
2023-01-19T07:08:17.255Z,63.94
2023-01-19T07:11:25.850Z,63.13
2023-01-19T07:13:30.012Z,62.93
2023-01-19T07:15:56.537Z,62.93
2023-01-19T07:18:22.921Z,62.70
2023-01-19T07:20:49.339Z,62.26
2023-01-19T07:23:15.840Z,62.21
2023-01-19T07:25:42.228Z,61.88
2023-01-19T07:28:08.625Z,62.39
2023-01-19T07:30:35.098Z,63.05
2023-01-19T07:33:01.821Z,63.78
2023-01-19T07:35:28.479Z,63.94
2023-01-19T07:37:54.887Z,63.53
2023-01-19T07:40:23.294Z,64.16
2023-01-19T07:42:50.413Z,63.74
2023-01-19T07:45:16.843Z,64.56
2023-01-19T07:47:43.257Z,64.11
2023-01-19T07:50:09.644Z,64.18
2023-01-19T07:52:36.069Z,64.14
2023-01-19T07:55:02.532Z,64.94
2023-01-19T07:57:28.910Z,64.70
2023-01-19T07:59:55.291Z,64.97
2023-01-19T08:02:21.880Z,64.99
2023-01-19T08:04:48.356Z,65.10
2023-01-19T08:07:14.751Z,64.68
2023-01-19T08:09:41.137Z,64.59
2023-01-19T08:12:07.529Z,63.55
2023-01-19T08:14:33.936Z,64.26
2023-01-19T08:17:00.326Z,64.86
2023-01-19T08:19:26.757Z,65.30
2023-01-19T08:21:53.137Z,65.51
2023-01-19T08:24:19.665Z,64.76
2023-01-19T08:26:46.127Z,64.71
2023-01-19T08:29:12.544Z,65.52
2023-01-19T08:31:39.072Z,64.92
2023-01-19T08:34:05.553Z,65.35
2023-01-19T08:36:31.947Z,66.65
2023-01-19T08:38:58.347Z,67.57
2023-01-19T08:41:24.757Z,68.18
2023-01-19T08:43:51.141Z,68.44
2023-01-19T08:46:17.760Z,68.43
2023-01-19T08:48:44.214Z,69.50
2023-01-19T08:51:10.615Z,69.63
2023-01-19T08:53:37.039Z,70.51
2023-01-19T08:56:03.441Z,70.90
2023-01-19T08:58:29.845Z,70.31
2023-01-19T09:00:56.320Z,69.89
2023-01-19T09:03:22.902Z,69.97
2023-01-19T09:05:49.458Z,70.61
2023-01-19T09:08:15.892Z,70.64
2023-01-19T09:10:42.291Z,70.66
2023-01-19T09:13:08.797Z,70.14
2023-01-19T09:15:35.211Z,69.55
2023-01-19T09:18:01.954Z,69.48
2023-01-19T09:20:28.612Z,68.84
2023-01-19T09:22:54.986Z,69.57
2023-01-19T09:25:21.409Z,68.35
2023-01-19T09:27:47.823Z,68.05
2023-01-19T09:30:14.254Z,67.83
2023-01-19T09:32:40.656Z,67.52
2023-01-19T09:35:07.076Z,66.75
2023-01-19T09:37:33.535Z,66.29
2023-01-19T09:39:59.974Z,66.25
2023-01-19T09:42:26.386Z,67.27
2023-01-19T09:44:52.799Z,67.19
2023-01-19T09:47:19.210Z,66.89
2023-01-19T09:49:45.627Z,66.68
2023-01-19T09:52:12.028Z,66.75
2023-01-19T09:54:38.431Z,67.11
2023-01-19T09:57:04.848Z,66.37
2023-01-19T09:59:31.238Z,65.32
2023-01-19T10:01:57.686Z,64.69
2023-01-19T10:04:24.129Z,64.30
2023-01-19T10:06:50.523Z,64.35
2023-01-19T10:09:16.928Z,64.53
2023-01-19T10:11:52.563Z,65.13
2023-01-19T10:14:19.479Z,65.11
2023-01-19T10:16:45.960Z,66.19
2023-01-19T10:19:12.376Z,66.08
2023-01-19T10:21:38.780Z,66.55
2023-01-19T10:24:05.914Z,66.96
2023-01-19T10:26:32.354Z,66.60
2023-01-19T10:28:58.781Z,67.04
2023-01-19T10:31:25.338Z,66.78
2023-01-19T10:33:51.882Z,67.74
2023-01-19T10:36:18.264Z,66.84
2023-01-19T10:38:44.697Z,66.71
2023-01-19T10:41:11.150Z,67.60
2023-01-19T10:43:37.885Z,67.54
2023-01-19T10:46:04.353Z,66.12
2023-01-19T10:48:30.830Z,66.33
2023-01-19T10:50:57.265Z,66.62
2023-01-19T10:53:23.735Z,66.51
2023-01-19T10:55:50.164Z,66.12
2023-01-19T10:58:18.861Z,66.76
2023-01-19T11:00:45.372Z,66.53
2023-01-19T11:03:11.908Z,66.35
2023-01-19T11:05:38.317Z,66.32
2023-01-19T11:08:07.257Z,66.13
2023-01-19T11:10:33.669Z,66.18
2023-01-19T11:13:00.586Z,66.10
2023-01-19T11:15:27.123Z,65.47
2023-01-19T11:17:53.542Z,64.56
2023-01-19T11:20:19.974Z,63.84
2023-01-19T11:22:48.654Z,63.50
2023-01-19T11:25:15.258Z,63.28
2023-01-19T11:27:41.652Z,63.71
2023-01-19T11:30:08.048Z,64.20
2023-01-19T11:32:34.449Z,63.67
2023-01-19T11:35:00.830Z,63.51
2023-01-19T11:37:27.332Z,63.38
2023-01-19T11:39:53.713Z,63.34
2023-01-19T11:42:20.120Z,63.02
2023-01-19T11:44:46.549Z,62.15
2023-01-19T11:47:12.914Z,62.55
2023-01-19T11:49:39.313Z,62.26
2023-01-19T11:52:05.720Z,62.01
2023-01-19T11:54:32.125Z,62.95
2023-01-19T11:56:58.500Z,61.98
2023-01-19T11:59:24.960Z,61.92
2023-01-19T12:01:51.400Z,61.68
2023-01-19T12:04:17.831Z,62.65
2023-01-19T12:06:44.295Z,63.41
2023-01-19T12:09:10.688Z,62.46
2023-01-19T12:11:37.099Z,61.57
2023-01-19T12:14:03.505Z,60.41
2023-01-19T12:16:29.965Z,61.25
2023-01-19T12:18:56.418Z,62.57
2023-01-19T12:21:22.844Z,62.03
2023-01-19T12:23:49.235Z,60.81
2023-01-19T12:26:15.611Z,60.63
2023-01-19T12:28:42.024Z,60.77
2023-01-19T12:31:08.538Z,59.19
2023-01-19T12:33:35.058Z,59.07
2023-01-19T12:36:01.513Z,58.64
2023-01-19T12:38:27.910Z,60.29
2023-01-19T12:40:54.320Z,60.39
2023-01-19T12:43:20.728Z,59.73
2023-01-19T12:45:47.202Z,58.60
2023-01-19T12:48:13.611Z,57.05
2023-01-19T12:50:40.008Z,58.29
2023-01-19T12:53:06.441Z,57.84
2023-01-19T12:55:32.839Z,56.84
2023-01-19T12:57:59.218Z,57.36
2023-01-19T13:00:25.682Z,56.69
2023-01-19T13:02:52.095Z,56.02
2023-01-19T13:05:18.496Z,54.94
2023-01-19T13:07:44.904Z,53.68
2023-01-19T13:10:11.294Z,53.16
2023-01-19T13:12:37.678Z,51.66
2023-01-19T13:15:04.080Z,50.66
2023-01-19T13:17:30.491Z,53.82
2023-01-19T13:19:56.927Z,54.53
2023-01-19T13:22:23.328Z,54.62
2023-01-19T13:24:49.736Z,55.49
2023-01-19T13:27:16.149Z,55.17
2023-01-19T13:29:42.554Z,56.11
2023-01-19T13:32:08.947Z,55.94
2023-01-19T13:34:35.334Z,56.08
2023-01-19T13:37:01.837Z,54.51
2023-01-19T13:39:28.235Z,54.17
2023-01-19T13:41:54.612Z,54.37
2023-01-19T13:44:21.023Z,54.36
2023-01-19T13:46:47.643Z,53.07
2023-01-19T13:49:14.044Z,53.76
2023-01-19T13:51:40.429Z,52.06
2023-01-19T13:54:06.825Z,52.63
2023-01-19T13:56:33.220Z,52.97
2023-01-19T13:58:59.662Z,53.04
2023-01-19T14:01:28.865Z,53.06
2023-01-19T14:03:55.808Z,53.51
2023-01-19T14:06:22.273Z,52.91
2023-01-19T14:08:48.729Z,54.34
2023-01-19T14:11:15.135Z,53.49
2023-01-19T14:13:41.630Z,53.79
2023-01-19T14:16:08.113Z,53.64
2023-01-19T14:18:34.594Z,52.71
2023-01-19T14:21:01.025Z,53.25
2023-01-19T14:23:27.435Z,52.59
2023-01-19T14:25:53.857Z,52.35
2023-01-19T14:28:20.278Z,52.25
2023-01-19T14:30:46.820Z,52.33
2023-01-19T14:33:13.259Z,52.38
2023-01-19T14:35:39.686Z,52.87
2023-01-19T14:38:06.100Z,52.36
2023-01-19T14:40:32.527Z,52.34
2023-01-19T14:42:58.926Z,52.15
2023-01-19T14:45:25.421Z,52.17
2023-01-19T14:47:51.862Z,52.18
2023-01-19T14:50:18.310Z,52.23
2023-01-19T14:52:44.762Z,53.27
2023-01-19T14:55:11.178Z,53.98
2023-01-19T14:57:37.587Z,53.59
2023-01-19T15:00:04.101Z,54.46
2023-01-19T15:02:30.621Z,55.19
2023-01-19T15:04:57.026Z,54.80
2023-01-19T15:07:23.469Z,54.45
2023-01-19T15:09:49.887Z,54.98
2023-01-19T15:12:17.475Z,56.07
2023-01-19T15:14:44.026Z,55.68
2023-01-19T15:17:10.456Z,56.23
2023-01-19T15:19:36.931Z,56.01
2023-01-19T15:22:03.366Z,56.47
2023-01-19T15:24:29.810Z,56.72
2023-01-19T15:26:56.309Z,56.71
2023-01-19T15:29:22.701Z,56.32
2023-01-19T15:31:49.398Z,57.14
2023-01-19T15:34:15.838Z,58.38
2023-01-19T15:36:42.267Z,59.31
2023-01-19T15:39:08.656Z,59.79
2023-01-19T15:41:35.029Z,59.02
2023-01-19T15:44:01.439Z,59.34
2023-01-19T15:46:27.854Z,58.93
2023-01-19T15:48:54.271Z,59.76
2023-01-19T15:51:20.718Z,60.45
2023-01-19T15:53:47.128Z,60.63
2023-01-19T15:56:13.579Z,60.80
2023-01-19T15:58:39.982Z,61.25
2023-01-19T16:01:06.448Z,60.67
2023-01-19T16:03:32.905Z,61.88
2023-01-19T16:05:59.328Z,61.54
2023-01-19T16:08:25.716Z,62.05
2023-01-19T16:10:52.111Z,61.83
2023-01-19T16:13:18.539Z,61.14
2023-01-19T16:15:44.974Z,60.38
2023-01-19T16:18:11.617Z,61.08
2023-01-19T16:20:38.016Z,60.83
2023-01-19T16:23:19.620Z,60.44
2023-01-19T16:25:46.056Z,61.61
2023-01-19T16:28:12.484Z,61.76
2023-01-19T16:30:54.043Z,62.97
2023-01-19T16:33:20.526Z,63.70
2023-01-19T16:35:46.973Z,63.46
2023-01-19T16:38:13.372Z,63.82
2023-01-19T16:40:39.783Z,63.98
2023-01-19T16:43:06.169Z,63.41
2023-01-19T16:45:32.628Z,63.15
2023-01-19T16:47:59.098Z,63.79
2023-01-19T16:50:25.513Z,64.06
2023-01-19T16:52:51.943Z,63.45
2023-01-19T16:55:18.368Z,64.21
2023-01-19T16:57:44.789Z,64.87
2023-01-19T17:00:11.447Z,64.60
2023-01-19T17:02:38.012Z,64.30
2023-01-19T17:05:04.430Z,64.09
2023-01-19T17:07:30.882Z,63.98
2023-01-19T17:09:57.270Z,63.74
2023-01-19T17:12:23.668Z,63.25
2023-01-19T17:14:50.140Z,63.74
2023-01-19T17:17:16.527Z,63.77
2023-01-19T17:19:42.900Z,63.97
2023-01-19T17:22:09.309Z,64.33
2023-01-19T17:24:35.729Z,64.09
2023-01-19T17:27:02.123Z,64.24
2023-01-19T17:29:28.510Z,64.15
2023-01-19T17:31:54.900Z,64.06
2023-01-19T17:34:21.312Z,64.60
2023-01-19T17:36:47.718Z,65.33
2023-01-19T17:39:14.126Z,65.17
2023-01-19T17:41:40.561Z,65.36
2023-01-19T17:44:06.973Z,65.69
2023-01-19T17:46:33.375Z,66.07
2023-01-19T17:48:59.768Z,65.33
2023-01-19T17:51:26.209Z,65.02
2023-01-19T17:53:52.630Z,65.55
2023-01-19T17:56:19.067Z,65.52
2023-01-19T17:58:45.488Z,64.60
2023-01-19T18:01:12.132Z,65.27
2023-01-19T18:03:38.577Z,65.08
2023-01-19T18:06:04.960Z,66.17
2023-01-19T18:08:31.386Z,66.57
2023-01-19T18:10:57.802Z,66.31
2023-01-19T18:13:24.305Z,66.38
2023-01-19T18:15:50.739Z,66.11
2023-01-19T18:18:17.118Z,66.54
2023-01-19T18:20:43.532Z,66.16
2023-01-19T18:23:09.898Z,66.76
2023-01-19T18:25:36.275Z,66.99
2023-01-19T18:28:02.682Z,66.82
2023-01-19T18:30:29.124Z,66.61
2023-01-19T18:32:55.641Z,67.07
2023-01-19T18:35:22.051Z,66.81
2023-01-19T18:37:48.497Z,66.26
2023-01-19T18:40:15.062Z,66.63
2023-01-19T18:42:41.624Z,66.67
2023-01-19T18:45:08.013Z,66.07
2023-01-19T18:47:34.388Z,65.40
2023-01-19T18:50:00.787Z,65.99
2023-01-19T18:52:27.196Z,65.92
2023-01-19T18:54:53.598Z,65.69
2023-01-19T18:57:19.996Z,64.39
2023-01-19T18:59:46.393Z,65.24
2023-01-19T19:02:12.883Z,65.32
2023-01-19T19:04:39.327Z,65.23
2023-01-19T19:07:05.746Z,65.39
2023-01-19T19:09:32.176Z,64.98
2023-01-19T19:11:58.579Z,65.35
2023-01-19T19:14:24.971Z,64.96
2023-01-19T19:16:51.392Z,65.54
2023-01-19T19:19:17.816Z,65.74
2023-01-19T19:21:44.220Z,65.51
2023-01-19T19:24:10.588Z,66.46
2023-01-19T19:26:37.041Z,66.40
2023-01-19T19:29:03.466Z,66.39
2023-01-19T19:31:29.913Z,66.55
2023-01-19T19:33:56.331Z,67.30
2023-01-19T19:36:22.733Z,67.62
2023-01-19T19:38:49.126Z,67.44
2023-01-19T19:41:15.513Z,67.46
2023-01-19T19:43:41.949Z,66.89
2023-01-19T19:46:08.454Z,66.60
2023-01-19T19:48:34.951Z,67.13
2023-01-19T19:51:12.742Z,67.00
2023-01-19T19:53:43.723Z,66.83
2023-01-19T19:56:10.127Z,67.02
2023-01-19T19:58:36.528Z,66.92
2023-01-19T20:01:03.124Z,66.54
2023-01-19T20:03:29.614Z,66.05
2023-01-19T20:05:56.030Z,65.83
2023-01-19T20:08:22.440Z,66.10
2023-01-19T20:10:48.877Z,65.31
2023-01-19T20:13:15.288Z,65.29
2023-01-19T20:15:41.794Z,65.41
2023-01-19T20:18:08.253Z,65.78
2023-01-19T20:20:34.661Z,66.01
2023-01-19T20:23:01.087Z,65.91
2023-01-19T20:25:27.495Z,65.61
2023-01-19T20:27:53.924Z,65.61
2023-01-19T20:30:20.376Z,65.21
2023-01-19T20:32:46.852Z,65.06
2023-01-19T20:35:13.676Z,65.60
2023-01-19T20:37:40.209Z,65.43
2023-01-19T20:40:06.668Z,64.81
2023-01-19T20:42:33.072Z,65.18
2023-01-19T20:44:59.484Z,65.04
2023-01-19T20:47:25.934Z,64.79
2023-01-19T20:49:52.366Z,65.09
2023-01-19T20:52:18.766Z,65.38
2023-01-19T20:54:45.173Z,65.01
2023-01-19T20:57:11.571Z,65.20
2023-01-19T20:59:37.961Z,64.84
2023-01-19T21:02:04.459Z,65.04
2023-01-19T21:04:30.901Z,65.24
2023-01-19T21:06:57.321Z,65.59
2023-01-19T21:09:23.758Z,66.17
2023-01-19T21:11:50.187Z,65.59
2023-01-19T21:14:16.609Z,65.16
2023-01-19T21:16:43.077Z,64.69
2023-01-19T21:19:09.529Z,64.79
2023-01-19T21:21:35.926Z,65.12
2023-01-19T21:24:02.357Z,64.73
2023-01-19T21:26:28.746Z,64.85
2023-01-19T21:28:55.138Z,64.28
2023-01-19T21:31:21.583Z,63.92
2023-01-19T21:33:47.985Z,64.36
2023-01-19T21:36:14.385Z,63.77
2023-01-19T21:38:40.873Z,64.10
2023-01-19T21:41:07.288Z,64.27
2023-01-19T21:43:33.713Z,64.40
2023-01-19T21:46:00.201Z,65.02
2023-01-19T21:48:26.643Z,66.20
2023-01-19T21:50:53.069Z,66.77
2023-01-19T21:53:19.454Z,66.96
2023-01-19T21:55:45.828Z,66.29
2023-01-19T21:58:12.231Z,67.49
2023-01-19T22:00:38.621Z,67.24
2023-01-19T22:03:05.123Z,67.50
2023-01-19T22:05:31.670Z,67.44
2023-01-19T22:07:58.057Z,66.90
2023-01-19T22:10:24.475Z,66.44
2023-01-19T22:12:50.901Z,66.45
2023-01-19T22:15:17.321Z,66.92
2023-01-19T22:17:43.716Z,66.85
2023-01-19T22:20:10.115Z,67.02
2023-01-19T22:22:36.572Z,67.49
2023-01-19T22:25:04.412Z,67.68
2023-01-19T22:27:32.272Z,66.64
2023-01-19T22:29:58.679Z,66.68
2023-01-19T22:32:25.073Z,66.89
2023-01-19T22:34:51.485Z,66.46
2023-01-19T22:37:17.879Z,66.00
2023-01-19T22:39:44.299Z,66.87
2023-01-19T22:42:10.696Z,66.38
2023-01-19T22:44:37.161Z,66.85
2023-01-19T22:47:03.559Z,65.75
2023-01-19T22:49:29.949Z,65.54
2023-01-19T22:51:56.510Z,65.23
2023-01-19T22:54:22.912Z,65.34
2023-01-19T22:56:49.429Z,66.14
2023-01-19T22:59:15.859Z,65.18
2023-01-19T23:01:42.333Z,65.54
2023-01-19T23:04:08.776Z,65.88
2023-01-19T23:06:35.199Z,65.92
2023-01-19T23:09:01.616Z,66.81
2023-01-19T23:11:28.030Z,67.63
2023-01-19T23:13:54.433Z,67.93
2023-01-19T23:16:20.861Z,67.93
2023-01-19T23:18:47.302Z,67.97
2023-01-19T23:21:13.692Z,67.90
2023-01-19T23:23:40.097Z,67.33
2023-01-19T23:26:06.541Z,67.35
2023-01-19T23:28:32.950Z,66.98
2023-01-19T23:30:59.453Z,67.88
2023-01-19T23:33:25.889Z,67.19
2023-01-19T23:35:52.323Z,67.80
2023-01-19T23:38:19.793Z,67.27
2023-01-19T23:40:47.398Z,67.54
2023-01-19T23:43:13.784Z,67.48
2023-01-19T23:45:40.201Z,68.00
2023-01-19T23:48:06.687Z,68.67
2023-01-19T23:50:33.086Z,68.30
2023-01-19T23:52:59.480Z,69.31
2023-01-19T23:55:25.906Z,69.73
2023-01-19T23:57:52.308Z,69.96
