createdAt,value
2023-11-25T00:00:11.078Z,100947.22
2023-11-25T00:01:11.186Z,100947.80
2023-11-25T00:02:11.194Z,100947.89
2023-11-25T00:03:11.081Z,100947.48
2023-11-25T00:04:11.077Z,100946.84
2023-11-25T00:05:11.089Z,100943.16
2023-11-25T00:06:11.074Z,100940.58
2023-11-25T00:07:11.109Z,100940.09
2023-11-25T00:08:11.088Z,100940.08
2023-11-25T00:09:11.073Z,100938.76
2023-11-25T00:10:11.153Z,100936.21
2023-11-25T00:11:17.613Z,100932.16
2023-11-25T00:12:13.100Z,100933.45
2023-11-25T00:13:11.090Z,100933.86
2023-11-25T00:14:11.078Z,100932.24
2023-11-25T00:15:11.077Z,100935.88
2023-11-25T00:16:11.111Z,100938.68
2023-11-25T00:17:11.151Z,100933.59
2023-11-25T00:18:11.167Z,100933.67
2023-11-25T00:19:11.090Z,100935.18
2023-11-25T00:20:11.079Z,100934.81
2023-11-25T00:21:11.072Z,100933.35
2023-11-25T00:22:11.097Z,100930.93
2023-11-25T00:23:11.081Z,100933.59
2023-11-25T00:24:11.073Z,100934.73
2023-11-25T00:25:11.129Z,100932.46
2023-11-25T00:26:11.073Z,100935.12
2023-11-25T00:27:11.095Z,100933.94
2023-11-25T00:28:11.112Z,100934.92
2023-11-25T00:29:11.070Z,100937.36
2023-11-25T00:30:11.102Z,100936.55
2023-11-25T00:31:11.117Z,100937.36
2023-11-25T00:32:11.063Z,100935.82
2023-11-25T00:33:11.127Z,100941.05
2023-11-25T00:34:11.172Z,100938.54
2023-11-25T00:35:13.081Z,100939.52
2023-11-25T00:36:11.064Z,100937.25
2023-11-25T00:37:11.091Z,100937.29
2023-11-25T00:38:13.063Z,100932.71
2023-11-25T00:39:11.070Z,100930.05
2023-11-25T00:40:11.176Z,100935.51
2023-11-25T00:41:13.062Z,100934.86
2023-11-25T00:42:11.061Z,100934.12
2023-11-25T00:43:11.089Z,100934.77
2023-11-25T00:44:12.065Z,100936.87
2023-11-25T00:45:11.200Z,100937.08
2023-11-25T00:46:11.214Z,100936.43
2023-11-25T00:47:15.119Z,100938.54
2023-11-25T00:48:11.231Z,100940.60
2023-11-25T00:49:11.089Z,100932.79
2023-11-25T00:50:11.074Z,100933.56
2023-11-25T00:51:11.075Z,100927.20
2023-11-25T00:52:11.076Z,100931.90
2023-11-25T00:53:11.070Z,100921.98
2023-11-25T00:54:11.066Z,100926.39
2023-11-25T00:55:11.147Z,100924.29
2023-11-25T00:56:11.071Z,100925.59
2023-11-25T00:57:11.069Z,100924.74
2023-11-25T00:58:11.069Z,100923.89
2023-11-25T00:59:11.073Z,100925.91
2023-11-25T01:00:11.062Z,100922.71
2023-11-25T01:01:11.102Z,100921.26
2023-11-25T01:02:11.164Z,100920.00
2023-11-25T01:03:11.198Z,100919.76
2023-11-25T01:04:11.090Z,100915.79
2023-11-25T01:05:11.069Z,100913.17
2023-11-25T01:06:11.063Z,100912.47
2023-11-25T01:07:11.113Z,100912.72
2023-11-25T01:08:11.082Z,100910.55
2023-11-25T01:09:12.067Z,100914.50
2023-11-25T01:10:11.147Z,100915.36
2023-11-25T01:11:11.072Z,100914.62
2023-11-25T01:12:11.072Z,100919.57
2023-11-25T01:13:11.099Z,100918.87
2023-11-25T01:14:11.119Z,100921.47
2023-11-25T01:15:11.064Z,100921.83
2023-11-25T01:16:17.203Z,100920.90
2023-11-25T01:17:11.105Z,100919.08
2023-11-25T01:18:11.096Z,100919.52
2023-11-25T01:19:11.110Z,100922.27
2023-11-25T01:20:11.076Z,100924.17
2023-11-25T01:21:11.064Z,100924.33
2023-11-25T01:22:11.185Z,100928.26
2023-11-25T01:23:11.073Z,100927.12
2023-11-25T01:24:11.066Z,100925.95
2023-11-25T01:25:11.108Z,100928.05
2023-11-25T01:26:11.086Z,100925.21
2023-11-25T01:27:11.072Z,100929.19
2023-11-25T01:28:11.109Z,100929.56
2023-11-25T01:29:11.078Z,100931.38
2023-11-25T01:30:11.081Z,100930.13
2023-11-25T01:31:11.091Z,100932.10
2023-11-25T01:32:11.067Z,100932.96
2023-11-25T01:33:11.074Z,100930.69
2023-11-25T01:34:11.120Z,100930.77
2023-11-25T01:35:11.128Z,100928.09
2023-11-25T01:36:11.074Z,100929.68
2023-11-25T01:37:11.169Z,100923.77
2023-11-25T01:38:11.070Z,100922.75
2023-11-25T01:39:13.069Z,100921.21
2023-11-25T01:40:11.101Z,100924.98
2023-11-25T01:41:11.074Z,100925.84
2023-11-25T01:42:11.108Z,100926.84
2023-11-25T01:43:11.103Z,100930.41
2023-11-25T01:44:12.076Z,100934.82
2023-11-25T01:45:11.091Z,100932.35
2023-11-25T01:46:11.123Z,100933.41
2023-11-25T01:47:11.124Z,100935.07
2023-11-25T01:48:11.092Z,100939.23
2023-11-25T01:49:13.710Z,100937.94
2023-11-25T01:50:11.070Z,100938.99
2023-11-25T01:51:11.085Z,100941.14
2023-11-25T01:52:11.115Z,100938.62
2023-11-25T01:53:11.073Z,100938.74
2023-11-25T01:54:11.080Z,100933.88
2023-11-25T01:55:13.114Z,100940.80
2023-11-25T01:56:11.071Z,100936.92
2023-11-25T01:57:11.072Z,100943.76
2023-11-25T01:58:11.108Z,100943.62
2023-11-25T01:59:11.070Z,100944.87
2023-11-25T02:00:13.071Z,100943.69
2023-11-25T02:01:11.157Z,100944.54
2023-11-25T02:02:11.162Z,100940.37
2023-11-25T02:03:11.108Z,100942.59
2023-11-25T02:04:11.164Z,100936.56
2023-11-25T02:05:11.141Z,100939.69
2023-11-25T02:06:11.082Z,100938.55
2023-11-25T02:07:12.096Z,100947.10
2023-11-25T02:08:12.072Z,100950.81
2023-11-25T02:09:11.079Z,100951.79
2023-11-25T02:10:11.136Z,100950.01
2023-11-25T02:11:11.078Z,100953.48
2023-11-25T02:12:11.081Z,100956.03
2023-11-25T02:13:13.125Z,100956.39
2023-11-25T02:14:11.087Z,100956.55
2023-11-25T02:15:13.178Z,100954.65
2023-11-25T02:16:11.124Z,100954.73
2023-11-25T02:17:11.186Z,100954.98
2023-11-25T02:18:11.109Z,100955.54
2023-11-25T02:19:12.095Z,100956.92
2023-11-25T02:20:11.068Z,100954.69
2023-11-25T02:21:11.074Z,100953.81
2023-11-25T02:22:12.116Z,100950.50
2023-11-25T02:23:17.083Z,100951.34
2023-11-25T02:24:11.074Z,100950.42
2023-11-25T02:25:11.100Z,100953.66
2023-11-25T02:26:11.069Z,100956.74
2023-11-25T02:27:11.078Z,100955.78
2023-11-25T02:28:11.094Z,100956.95
2023-11-25T02:29:11.101Z,100962.01
2023-11-25T02:30:13.079Z,100952.95
2023-11-25T02:31:11.163Z,100950.80
2023-11-25T02:32:11.192Z,100946.80
2023-11-25T02:33:12.135Z,100948.41
2023-11-25T02:34:14.118Z,100956.75
2023-11-25T02:35:11.071Z,100961.00
2023-11-25T02:36:12.078Z,100968.32
2023-11-25T02:37:11.081Z,100964.96
2023-11-25T02:38:11.077Z,100958.25
2023-11-25T02:39:11.084Z,100953.27
2023-11-25T02:40:11.240Z,100950.88
2023-11-25T02:41:11.070Z,100953.47
2023-11-25T02:42:11.091Z,100959.18
2023-11-25T02:43:12.106Z,100957.56
2023-11-25T02:44:12.097Z,100965.04
2023-11-25T02:45:11.073Z,100956.02
2023-11-25T02:46:11.098Z,100961.20
2023-11-25T02:47:11.096Z,100957.52
2023-11-25T02:48:11.192Z,100958.66
2023-11-25T02:49:11.094Z,100952.14
2023-11-25T02:50:11.072Z,100948.94
2023-11-25T02:51:11.071Z,100946.44
2023-11-25T02:52:11.096Z,100946.64
2023-11-25T02:53:11.088Z,100943.29
2023-11-25T02:54:11.081Z,100944.70
2023-11-25T02:55:11.095Z,100942.55
2023-11-25T02:56:11.074Z,100933.79
2023-11-25T02:57:12.080Z,100935.52
2023-11-25T02:58:11.101Z,100933.41
2023-11-25T02:59:11.099Z,100929.66
2023-11-25T03:00:15.076Z,100928.44
2023-11-25T03:01:12.137Z,100927.95
2023-11-25T03:02:14.201Z,100931.55
2023-11-25T03:03:14.468Z,100928.80
2023-11-25T03:04:11.136Z,100927.39
2023-11-25T03:05:11.071Z,100929.93
2023-11-25T03:06:11.200Z,100928.39
2023-11-25T03:07:11.083Z,100928.43
2023-11-25T03:08:11.256Z,100926.62
2023-11-25T03:09:11.076Z,100927.14
2023-11-25T03:10:11.119Z,100925.52
2023-11-25T03:11:21.090Z,100927.06
2023-11-25T03:12:11.072Z,100923.50
2023-11-25T03:13:11.080Z,100925.32
2023-11-25T03:14:11.079Z,100919.01
2023-11-25T03:15:11.073Z,100919.21
2023-11-25T03:16:11.139Z,100912.14
2023-11-25T03:17:11.164Z,100908.62
2023-11-25T03:18:13.089Z,100911.45
2023-11-25T03:19:11.136Z,100917.56
2023-11-25T03:20:11.070Z,100918.16
2023-11-25T03:21:11.273Z,100918.82
2023-11-25T03:22:11.091Z,100919.26
2023-11-25T03:23:11.077Z,100913.27
2023-11-25T03:24:12.083Z,100915.14
2023-11-25T03:25:11.097Z,100912.43
2023-11-25T03:26:11.070Z,100915.22
2023-11-25T03:27:11.082Z,100919.91
2023-11-25T03:28:12.537Z,100919.58
2023-11-25T03:29:11.074Z,100920.39
2023-11-25T03:30:13.069Z,100920.52
2023-11-25T03:31:11.094Z,100916.71
2023-11-25T03:32:11.102Z,100918.85
2023-11-25T03:33:11.464Z,100913.31
2023-11-25T03:34:11.075Z,100916.10
2023-11-25T03:35:11.065Z,100914.64
2023-11-25T03:36:11.072Z,100919.10
2023-11-25T03:37:11.105Z,100920.72
2023-11-25T03:38:11.066Z,100922.54
2023-11-25T03:39:11.223Z,100922.94
2023-11-25T03:40:12.093Z,100914.70
2023-11-25T03:41:11.071Z,100913.44
2023-11-25T03:42:11.064Z,100909.43
2023-11-25T03:43:11.081Z,100911.70
2023-11-25T03:44:11.072Z,100912.87
2023-11-25T03:45:12.075Z,100917.45
2023-11-25T03:46:11.101Z,100919.42
2023-11-25T03:47:11.125Z,100921.73
2023-11-25T03:48:11.107Z,100917.64
2023-11-25T03:49:11.073Z,100915.79
2023-11-25T03:50:11.068Z,100911.54
2023-11-25T03:51:12.090Z,100912.55
2023-11-25T03:52:11.091Z,100912.79
2023-11-25T03:53:11.067Z,100913.04
2023-11-25T03:54:11.075Z,100915.82
2023-11-25T03:55:13.070Z,100919.34
2023-11-25T03:56:11.067Z,100914.61
2023-11-25T03:57:11.066Z,100911.41
2023-11-25T03:58:11.078Z,100908.55
2023-11-25T03:59:11.074Z,100908.30
2023-11-25T04:00:15.066Z,100909.39
2023-11-25T04:01:11.123Z,100907.50
2023-11-25T04:02:11.193Z,100911.30
2023-11-25T04:03:11.122Z,100913.93
2023-11-25T04:04:11.132Z,100916.07
2023-11-25T04:05:11.116Z,100915.82
2023-11-25T04:06:11.070Z,100911.34
2023-11-25T04:07:11.095Z,100907.38
2023-11-25T04:08:11.068Z,100908.95
2023-11-25T04:09:11.063Z,100908.63
2023-11-25T04:10:15.290Z,100904.59
2023-11-25T04:11:11.067Z,100902.56
2023-11-25T04:12:11.077Z,100902.77
2023-11-25T04:13:11.084Z,100898.48
2023-11-25T04:14:11.070Z,100893.71
2023-11-25T04:15:11.079Z,100891.73
2023-11-25T04:16:11.117Z,100887.09
2023-11-25T04:17:13.022Z,100890.44
2023-11-25T04:18:11.136Z,100890.28
2023-11-25T04:19:11.078Z,100890.20
2023-11-25T04:20:15.634Z,100886.64
2023-11-25T04:21:11.089Z,100883.77
2023-11-25T04:22:11.082Z,100885.75
2023-11-25T04:23:13.070Z,100882.84
2023-11-25T04:24:11.071Z,100885.22
2023-11-25T04:25:11.076Z,100887.29
2023-11-25T04:26:11.065Z,100891.29
2023-11-25T04:27:11.069Z,100891.41
2023-11-25T04:28:11.061Z,100886.63
2023-11-25T04:29:11.072Z,100884.73
2023-11-25T04:30:11.130Z,100883.36
2023-11-25T04:31:11.104Z,100876.97
2023-11-25T04:32:11.169Z,100880.66
2023-11-25T04:33:11.134Z,100882.88
2023-11-25T04:34:11.105Z,100885.30
2023-11-25T04:35:11.077Z,100881.02
2023-11-25T04:36:11.067Z,100881.74
2023-11-25T04:37:11.099Z,100881.46
2023-11-25T04:38:11.074Z,100876.89
2023-11-25T04:39:11.067Z,100875.72
2023-11-25T04:40:11.077Z,100871.96
2023-11-25T04:41:11.099Z,100874.54
2023-11-25T04:42:11.078Z,100871.80
2023-11-25T04:43:11.110Z,100870.98
2023-11-25T04:44:11.072Z,100868.88
2023-11-25T04:45:11.066Z,100865.00
2023-11-25T04:46:13.086Z,100864.47
2023-11-25T04:47:11.169Z,100864.03
2023-11-25T04:48:11.083Z,100871.22
2023-11-25T04:49:11.106Z,100873.44
2023-11-25T04:50:11.082Z,100872.42
2023-11-25T04:51:11.068Z,100875.71
2023-11-25T04:52:11.133Z,100878.58
2023-11-25T04:53:11.080Z,100877.35
2023-11-25T04:54:11.069Z,100879.45
2023-11-25T04:55:11.124Z,100875.09
2023-11-25T04:56:12.546Z,100879.40
2023-11-25T04:57:11.070Z,100879.08
2023-11-25T04:58:11.126Z,100881.66
2023-11-25T04:59:11.075Z,100877.62
2023-11-25T05:00:14.069Z,100879.31
2023-11-25T05:01:11.132Z,100877.66
2023-11-25T05:02:11.325Z,100875.52
2023-11-25T05:03:11.091Z,100875.07
2023-11-25T05:04:11.067Z,100877.09
2023-11-25T05:05:11.080Z,100878.36
2023-11-25T05:06:13.075Z,100878.12
2023-11-25T05:07:11.094Z,100879.17
2023-11-25T05:08:11.078Z,100878.04
2023-11-25T05:09:11.067Z,100874.36
2023-11-25T05:10:11.713Z,100875.37
2023-11-25T05:11:11.076Z,100874.23
2023-11-25T05:12:11.067Z,100872.49
2023-11-25T05:13:11.114Z,100871.60
2023-11-25T05:14:11.079Z,100871.88
2023-11-25T05:15:11.110Z,100870.16
2023-11-25T05:16:11.165Z,100875.36
2023-11-25T05:17:11.222Z,100874.83
2023-11-25T05:18:11.086Z,100875.88
2023-11-25T05:19:11.119Z,100874.17
2023-11-25T05:20:14.071Z,100876.07
2023-11-25T05:21:12.071Z,100874.88
2023-11-25T05:22:11.092Z,100871.44
2023-11-25T05:23:11.083Z,100871.85
2023-11-25T05:24:11.077Z,100876.37
2023-11-25T05:25:11.093Z,100874.27
2023-11-25T05:26:11.075Z,100875.20
2023-11-25T05:27:11.069Z,100871.29
2023-11-25T05:28:11.124Z,100865.11
2023-11-25T05:29:11.082Z,100866.08
2023-11-25T05:30:11.072Z,100859.95
2023-11-25T05:31:11.114Z,100861.89
2023-11-25T05:32:13.126Z,100862.53
2023-11-25T05:33:11.106Z,100862.09
2023-11-25T05:34:11.085Z,100858.69
2023-11-25T05:35:13.080Z,100858.17
2023-11-25T05:36:11.083Z,100856.14
2023-11-25T05:37:11.085Z,100853.88
2023-11-25T05:38:11.075Z,100847.99
2023-11-25T05:39:12.065Z,100851.47
2023-11-25T05:40:13.207Z,100856.20
2023-11-25T05:41:11.073Z,100853.33
2023-11-25T05:42:11.082Z,100857.80
2023-11-25T05:43:11.124Z,100857.36
2023-11-25T05:44:12.070Z,100855.36
2023-11-25T05:45:11.080Z,100858.14
2023-11-25T05:46:11.230Z,100854.43
2023-11-25T05:47:11.153Z,100857.87
2023-11-25T05:48:11.086Z,100853.76
2023-11-25T05:49:13.113Z,100853.39
2023-11-25T05:50:11.072Z,100858.34
2023-11-25T05:51:11.069Z,100858.21
2023-11-25T05:52:11.191Z,100858.37
2023-11-25T05:53:11.070Z,100856.16
2023-11-25T05:54:11.068Z,100856.29
2023-11-25T05:55:11.086Z,100855.72
2023-11-25T05:56:11.071Z,100855.47
2023-11-25T05:57:11.068Z,100858.63
2023-11-25T05:58:11.072Z,100862.39
2023-11-25T05:59:12.082Z,100863.60
2023-11-25T06:00:11.068Z,100864.33
2023-11-25T06:01:11.093Z,100866.14
2023-11-25T06:02:11.087Z,100868.44
2023-11-25T06:03:11.121Z,100867.13
2023-11-25T06:04:11.200Z,100863.33
2023-11-25T06:05:11.199Z,100861.53
2023-11-25T06:06:12.071Z,100861.45
2023-11-25T06:07:11.096Z,100863.33
2023-11-25T06:08:11.072Z,100860.09
2023-11-25T06:09:11.068Z,100863.38
2023-11-25T06:10:11.155Z,100867.86
2023-11-25T06:11:15.069Z,100866.53
2023-11-25T06:12:11.100Z,100867.80
2023-11-25T06:13:11.076Z,100866.30
2023-11-25T06:14:11.072Z,100864.85
2023-11-25T06:15:11.117Z,100859.80
2023-11-25T06:16:11.078Z,100857.26
2023-11-25T06:17:12.072Z,100857.13
2023-11-25T06:18:11.187Z,100856.73
2023-11-25T06:19:11.078Z,100858.13
2023-11-25T06:20:11.096Z,100854.09
2023-11-25T06:21:11.072Z,100855.42
2023-11-25T06:22:12.136Z,100855.91
2023-11-25T06:23:11.072Z,100856.11
2023-11-25T06:24:11.073Z,100852.73
2023-11-25T06:25:11.125Z,100850.27
2023-11-25T06:26:12.071Z,100848.13
2023-11-25T06:27:11.072Z,100846.52
2023-11-25T06:28:11.077Z,100845.07
2023-11-25T06:29:11.085Z,100842.92
2023-11-25T06:30:11.076Z,100846.87
2023-11-25T06:31:11.144Z,100842.88
2023-11-25T06:32:11.065Z,100844.14
2023-11-25T06:33:11.101Z,100843.56
2023-11-25T06:34:11.082Z,100846.19
2023-11-25T06:35:11.086Z,100847.23
2023-11-25T06:36:11.083Z,100846.34
2023-11-25T06:37:11.071Z,100840.89
2023-11-25T06:38:11.195Z,100843.31
2023-11-25T06:39:12.102Z,100843.86
2023-11-25T06:40:11.071Z,100841.28
2023-11-25T06:41:11.064Z,100843.34
2023-11-25T06:42:12.063Z,100841.48
2023-11-25T06:43:13.232Z,100843.81
2023-11-25T06:44:11.074Z,100846.20
2023-11-25T06:45:11.141Z,100845.47
2023-11-25T06:46:11.143Z,100845.07
2023-11-25T06:47:11.106Z,100841.81
2023-11-25T06:48:11.078Z,100837.82
2023-11-25T06:49:11.073Z,100829.72
2023-11-25T06:50:11.068Z,100824.39
2023-11-25T06:51:11.065Z,100823.33
2023-11-25T06:52:11.066Z,100823.49
2023-11-25T06:53:11.065Z,100817.80
2023-11-25T06:54:11.065Z,100817.64
2023-11-25T06:55:11.319Z,100822.50
2023-11-25T06:56:13.067Z,100817.50
2023-11-25T06:57:11.074Z,100815.96
2023-11-25T06:58:11.068Z,100817.16
2023-11-25T06:59:11.079Z,100817.37
2023-11-25T07:00:13.115Z,100818.12
2023-11-25T07:01:15.142Z,100816.30
2023-11-25T07:02:11.180Z,100821.59
2023-11-25T07:03:11.141Z,100819.94
2023-11-25T07:04:11.076Z,100817.77
2023-11-25T07:05:11.063Z,100824.09
2023-11-25T07:06:11.073Z,100822.39
2023-11-25T07:07:11.064Z,100819.42
2023-11-25T07:08:13.094Z,100817.39
2023-11-25T07:09:11.077Z,100816.33
2023-11-25T07:10:14.078Z,100815.61
2023-11-25T07:11:15.139Z,100816.28
2023-11-25T07:12:11.076Z,100813.88
2023-11-25T07:13:11.066Z,100811.77
2023-11-25T07:14:11.066Z,100810.68
2023-11-25T07:15:11.074Z,100809.16
2023-11-25T07:16:11.070Z,100811.75
2023-11-25T07:17:11.163Z,100809.54
2023-11-25T07:18:11.095Z,100808.29
2023-11-25T07:19:11.068Z,100810.91
2023-11-25T07:20:11.076Z,100810.84
2023-11-25T07:21:12.074Z,100813.98
2023-11-25T07:22:11.069Z,100815.30
2023-11-25T07:23:11.062Z,100820.77
2023-11-25T07:24:11.073Z,100822.55
2023-11-25T07:25:11.067Z,100827.43
2023-11-25T07:26:11.071Z,100825.17
2023-11-25T07:27:11.073Z,100827.79
2023-11-25T07:28:11.063Z,100833.99
2023-11-25T07:29:11.069Z,100834.00
2023-11-25T07:30:11.076Z,100836.06
2023-11-25T07:31:11.153Z,100835.56
2023-11-25T07:32:11.172Z,100834.62
2023-11-25T07:33:11.209Z,100833.19
2023-11-25T07:34:11.065Z,100835.45
2023-11-25T07:35:13.147Z,100836.63
2023-11-25T07:36:11.071Z,100834.61
2023-11-25T07:37:11.072Z,100838.78
2023-11-25T07:38:11.078Z,100837.41
2023-11-25T07:39:11.077Z,100836.29
2023-11-25T07:40:14.069Z,100838.12
2023-11-25T07:41:17.074Z,100835.42
2023-11-25T07:42:11.080Z,100839.62
2023-11-25T07:43:11.083Z,100840.48
2023-11-25T07:44:11.067Z,100838.38
2023-11-25T07:45:14.104Z,100843.64
2023-11-25T07:46:12.084Z,100838.69
2023-11-25T07:47:11.219Z,100843.67
2023-11-25T07:48:11.138Z,100847.71
2023-11-25T07:49:11.081Z,100842.32
2023-11-25T07:50:11.069Z,100841.31
2023-11-25T07:51:11.068Z,100839.59
2023-11-25T07:52:11.070Z,100841.25
2023-11-25T07:53:11.072Z,100840.77
2023-11-25T07:54:11.071Z,100840.16
2023-11-25T07:55:11.112Z,100837.66
2023-11-25T07:56:11.065Z,100836.91
2023-11-25T07:57:11.071Z,100834.21
2023-11-25T07:58:11.070Z,100830.65
2023-11-25T07:59:11.095Z,100830.00
2023-11-25T08:00:11.072Z,100830.64
2023-11-25T08:01:11.070Z,100834.25
2023-11-25T08:02:11.186Z,100835.02
2023-11-25T08:03:11.121Z,100834.02
2023-11-25T08:04:11.131Z,100836.04
2023-11-25T08:05:11.082Z,100839.80
2023-11-25T08:06:11.078Z,100844.98
2023-11-25T08:07:11.072Z,100847.89
2023-11-25T08:08:11.075Z,100845.93
2023-11-25T08:09:11.082Z,100845.54
2023-11-25T08:10:11.072Z,100849.58
2023-11-25T08:11:11.087Z,100848.54
2023-11-25T08:12:11.110Z,100843.93
2023-11-25T08:13:11.068Z,100844.50
2023-11-25T08:14:11.087Z,100840.11
2023-11-25T08:15:11.072Z,100840.28
2023-11-25T08:16:12.089Z,100837.58
2023-11-25T08:17:11.104Z,100835.64
2023-11-25T08:18:11.118Z,100838.71
2023-11-25T08:19:11.067Z,100836.57
2023-11-25T08:20:13.083Z,100835.00
2023-11-25T08:21:11.068Z,100834.11
2023-11-25T08:22:11.069Z,100836.91
2023-11-25T08:23:11.095Z,100837.55
2023-11-25T08:24:11.067Z,100838.65
2023-11-25T08:25:12.069Z,100834.88
2023-11-25T08:26:20.076Z,100836.87
2023-11-25T08:27:11.079Z,100839.62
2023-11-25T08:28:11.076Z,100834.73
2023-11-25T08:29:11.076Z,100835.58
2023-11-25T08:30:15.070Z,100836.18
2023-11-25T08:31:11.131Z,100832.95
2023-11-25T08:32:11.146Z,100835.17
2023-11-25T08:33:11.149Z,100836.79
2023-11-25T08:34:13.097Z,100839.86
2023-11-25T08:35:11.215Z,100836.50
2023-11-25T08:36:11.070Z,100838.07
2023-11-25T08:37:12.072Z,100842.04
2023-11-25T08:38:11.131Z,100842.20
2023-11-25T08:39:11.072Z,100842.41
2023-11-25T08:40:11.396Z,100844.14
2023-11-25T08:41:13.094Z,100848.99
2023-11-25T08:42:12.080Z,100848.42
2023-11-25T08:43:13.066Z,100849.91
2023-11-25T08:44:11.072Z,100849.95
2023-11-25T08:45:11.074Z,100848.34
2023-11-25T08:46:11.084Z,100848.31
2023-11-25T08:47:11.077Z,100848.47
2023-11-25T08:48:13.146Z,100852.39
2023-11-25T08:49:11.073Z,100852.64
2023-11-25T08:50:12.280Z,100851.85
2023-11-25T08:51:11.071Z,100852.02
2023-11-25T08:52:11.068Z,100852.75
2023-11-25T08:53:11.081Z,100848.68
2023-11-25T08:54:11.078Z,100844.32
2023-11-25T08:55:11.280Z,100837.98
2023-11-25T08:56:11.075Z,100840.72
2023-11-25T08:57:13.210Z,100837.13
2023-11-25T08:58:12.077Z,100837.86
2023-11-25T08:59:11.139Z,100836.77
2023-11-25T09:00:15.069Z,100833.57
2023-11-25T09:01:11.064Z,100832.80
2023-11-25T09:02:11.229Z,100833.25
2023-11-25T09:03:12.166Z,100832.03
2023-11-25T09:04:11.125Z,100837.57
2023-11-25T09:05:11.873Z,100833.49
2023-11-25T09:06:11.069Z,100831.07
2023-11-25T09:07:12.069Z,100829.45
2023-11-25T09:08:12.095Z,100830.90
2023-11-25T09:09:12.073Z,100831.07
2023-11-25T09:10:11.072Z,100826.45
2023-11-25T09:11:11.067Z,100827.55
2023-11-25T09:12:11.073Z,100827.95
2023-11-25T09:13:11.069Z,100829.32
2023-11-25T09:14:11.069Z,100828.47
2023-11-25T09:15:11.069Z,100825.11
2023-11-25T09:16:11.120Z,100827.49
2023-11-25T09:17:11.109Z,100823.66
2023-11-25T09:18:11.131Z,100826.73
2023-11-25T09:19:11.070Z,100828.67
2023-11-25T09:20:17.083Z,100828.54
2023-11-25T09:21:11.071Z,100827.45
2023-11-25T09:22:11.066Z,100830.23
2023-11-25T09:23:11.073Z,100825.57
2023-11-25T09:24:11.089Z,100824.88
2023-11-25T09:25:11.081Z,100828.66
2023-11-25T09:26:11.069Z,100827.61
2023-11-25T09:27:11.074Z,100826.83
2023-11-25T09:28:11.081Z,100821.32
2023-11-25T09:29:11.073Z,100823.24
2023-11-25T09:30:11.060Z,100825.48
2023-11-25T09:31:11.087Z,100825.81
2023-11-25T09:32:11.062Z,100826.04
2023-11-25T09:33:11.115Z,100826.91
2023-11-25T09:34:11.084Z,100825.24
2023-11-25T09:35:11.102Z,100823.65
2023-11-25T09:36:11.081Z,100829.99
2023-11-25T09:37:11.071Z,100829.49
2023-11-25T09:38:11.072Z,100828.78
2023-11-25T09:39:14.062Z,100829.73
2023-11-25T09:40:11.068Z,100829.15
2023-11-25T09:41:11.065Z,100829.95
2023-11-25T09:42:11.103Z,100826.85
2023-11-25T09:43:11.089Z,100825.50
2023-11-25T09:44:12.070Z,100822.32
2023-11-25T09:45:11.072Z,100822.79
2023-11-25T09:46:11.097Z,100825.77
2023-11-25T09:47:11.076Z,100826.77
2023-11-25T09:48:11.062Z,100829.39
2023-11-25T09:49:11.073Z,100830.86
2023-11-25T09:50:11.071Z,100830.64
2023-11-25T09:51:11.064Z,100825.93
2023-11-25T09:52:11.065Z,100822.32
2023-11-25T09:53:14.070Z,100821.82
2023-11-25T09:54:16.088Z,100817.75
2023-11-25T09:55:11.084Z,100821.58
2023-11-25T09:56:11.069Z,100823.98
2023-11-25T09:57:11.073Z,100822.30
2023-11-25T09:58:11.106Z,100825.23
2023-11-25T09:59:11.079Z,100829.39
2023-11-25T10:00:14.066Z,100827.13
2023-11-25T10:01:11.065Z,100829.29
2023-11-25T10:02:11.176Z,100835.12
2023-11-25T10:03:11.271Z,100831.19
2023-11-25T10:04:12.086Z,100835.59
2023-11-25T10:05:11.072Z,100833.60
2023-11-25T10:06:11.058Z,100835.73
2023-11-25T10:07:11.073Z,100833.41
2023-11-25T10:08:11.070Z,100835.62
2023-11-25T10:09:14.061Z,100837.18
2023-11-25T10:10:11.066Z,100833.76
2023-11-25T10:11:13.073Z,100833.46
2023-11-25T10:12:11.065Z,100834.66
2023-11-25T10:13:15.068Z,100832.17
2023-11-25T10:14:11.075Z,100827.89
2023-11-25T10:15:12.067Z,100829.34
2023-11-25T10:16:11.145Z,100830.71
2023-11-25T10:17:17.072Z,100826.43
2023-11-25T10:18:11.072Z,100826.95
2023-11-25T10:19:17.064Z,100822.34
2023-11-25T10:20:16.341Z,100819.84
2023-11-25T10:21:13.069Z,100819.33
2023-11-25T10:22:11.069Z,100822.62
2023-11-25T10:23:11.069Z,100822.52
2023-11-25T10:24:11.078Z,100821.70
2023-11-25T10:25:11.074Z,100822.02
2023-11-25T10:26:11.077Z,100821.10
2023-11-25T10:27:11.069Z,100816.76
2023-11-25T10:28:14.069Z,100814.50
2023-11-25T10:29:11.079Z,100813.86
2023-11-25T10:30:12.156Z,100816.05
2023-11-25T10:31:11.077Z,100815.66
2023-11-25T10:32:11.071Z,100820.49
2023-11-25T10:33:11.071Z,100816.65
2023-11-25T10:34:11.109Z,100820.50
2023-11-25T10:35:11.066Z,100817.07
2023-11-25T10:36:11.065Z,100814.32
2023-11-25T10:37:11.090Z,100810.66
2023-11-25T10:38:11.230Z,100811.63
2023-11-25T10:39:13.069Z,100809.02
2023-11-25T10:40:11.081Z,100805.59
2023-11-25T10:41:11.070Z,100801.42
2023-11-25T10:42:12.133Z,100802.24
2023-11-25T10:43:11.070Z,100799.46
2023-11-25T10:44:11.156Z,100797.63
2023-11-25T10:45:17.116Z,100794.36
2023-11-25T10:46:11.119Z,100791.75
2023-11-25T10:47:15.067Z,100789.85
2023-11-25T10:48:11.143Z,100785.84
2023-11-25T10:49:11.077Z,100789.64
2023-11-25T10:50:11.068Z,100786.28
2023-11-25T10:51:11.094Z,100786.83
2023-11-25T10:52:11.077Z,100786.71
2023-11-25T10:53:12.071Z,100786.35
2023-11-25T10:54:11.075Z,100789.11
2023-11-25T10:55:11.103Z,100788.21
2023-11-25T10:56:11.147Z,100791.89
2023-11-25T10:57:11.073Z,100790.49
2023-11-25T10:58:11.078Z,100790.02
2023-11-25T10:59:12.073Z,100791.42
2023-11-25T11:00:15.073Z,100790.47
2023-11-25T11:01:11.141Z,100787.72
2023-11-25T11:02:18.232Z,100784.68
2023-11-25T11:03:11.271Z,100783.00
2023-11-25T11:04:19.072Z,100785.08
2023-11-25T11:05:13.084Z,100780.62
2023-11-25T11:06:11.080Z,100782.63
2023-11-25T11:07:13.071Z,100776.76
2023-11-25T11:08:14.089Z,100775.09
2023-11-25T11:09:11.071Z,100777.62
2023-11-25T11:10:11.080Z,100775.98
2023-11-25T11:11:17.077Z,100772.35
2023-11-25T11:12:16.073Z,100767.29
2023-11-25T11:13:11.070Z,100767.41
2023-11-25T11:14:13.117Z,100767.97
2023-11-25T11:15:17.071Z,100768.32
2023-11-25T11:16:17.070Z,100764.72
2023-11-25T11:17:19.073Z,100769.68
2023-11-25T11:18:22.237Z,100767.28
2023-11-25T11:19:11.182Z,100769.46
2023-11-25T11:20:14.133Z,100768.84
2023-11-25T11:21:11.082Z,100767.61
2023-11-25T11:22:15.091Z,100764.23
2023-11-25T11:23:11.073Z,100758.47
2023-11-25T11:24:11.068Z,100758.82