createdAt,value
2018-02-12T00:00:18.302Z,0.00
2018-02-12T00:01:18.721Z,0.00
2018-02-12T00:02:19.149Z,0.00
2018-02-12T00:03:19.567Z,0.00
2018-02-12T00:04:19.987Z,0.00
2018-02-12T00:05:20.400Z,0.00
2018-02-12T00:06:20.893Z,0.00
2018-02-12T00:07:21.246Z,0.00
2018-02-12T00:08:21.664Z,0.00
2018-02-12T00:09:22.084Z,0.00
2018-02-12T00:10:22.504Z,0.00
2018-02-12T00:11:22.926Z,0.00
2018-02-12T00:12:23.346Z,0.00
2018-02-12T00:13:23.764Z,0.00
2018-02-12T00:14:24.184Z,0.00
2018-02-12T00:15:24.605Z,0.00
2018-02-12T00:16:25.031Z,0.00
2018-02-12T00:17:25.447Z,0.00
2018-02-12T00:18:25.863Z,0.00
2018-02-12T00:19:26.286Z,0.00
2018-02-12T00:20:26.703Z,0.00
2018-02-12T00:21:27.123Z,0.00
2018-02-12T00:22:27.546Z,0.00
2018-02-12T00:23:27.968Z,0.00
2018-02-12T00:24:28.385Z,0.00
2018-02-12T00:25:28.804Z,0.00
2018-02-12T00:26:29.226Z,0.00
2018-02-12T00:27:29.644Z,0.00
2018-02-12T00:28:30.096Z,0.00
2018-02-12T00:29:30.489Z,0.00
2018-02-12T00:30:30.904Z,0.00
2018-02-12T00:31:31.323Z,0.00
2018-02-12T00:32:31.742Z,0.00
2018-02-12T00:33:32.162Z,0.00
2018-02-12T00:34:32.584Z,0.00
2018-02-12T00:35:33.002Z,0.00
2018-02-12T00:36:33.428Z,0.00
2018-02-12T00:37:33.843Z,0.00
2018-02-12T00:38:34.266Z,0.00
2018-02-12T00:39:34.683Z,0.00
2018-02-12T00:40:35.102Z,0.00
2018-02-12T00:41:35.520Z,0.00
2018-02-12T00:42:35.949Z,0.00
2018-02-12T00:43:36.368Z,0.00
2018-02-12T00:44:36.778Z,0.00
2018-02-12T00:45:37.199Z,0.00
2018-02-12T00:46:37.621Z,0.00
2018-02-12T00:47:38.039Z,0.00
2018-02-12T00:48:38.460Z,0.00
2018-02-12T00:49:38.880Z,0.00
2018-02-12T00:50:39.301Z,0.00
2018-02-12T00:51:39.717Z,0.00
2018-02-12T00:52:40.140Z,0.00
2018-02-12T00:53:40.562Z,0.00
2018-02-12T00:54:40.986Z,0.00
2018-02-12T00:55:41.415Z,0.00
2018-02-12T00:56:41.817Z,0.00
2018-02-12T00:57:42.248Z,0.00
2018-02-12T00:58:42.658Z,0.00
2018-02-12T00:59:43.087Z,0.00
2018-02-12T01:00:43.501Z,0.00
2018-02-12T01:01:43.917Z,0.00
2018-02-12T01:02:44.346Z,0.00
2018-02-12T01:03:44.757Z,0.00
2018-02-12T01:04:45.177Z,0.00
2018-02-12T01:05:45.600Z,0.00
2018-02-12T01:06:46.017Z,0.00
2018-02-12T01:07:46.437Z,0.00
2018-02-12T01:08:46.853Z,0.00
2018-02-12T01:09:47.276Z,0.00
2018-02-12T01:10:47.694Z,0.00
2018-02-12T01:11:48.161Z,0.00
2018-02-12T01:12:48.533Z,0.00
2018-02-12T01:13:48.957Z,0.00
2018-02-12T01:14:49.374Z,0.00
2018-02-12T01:15:49.792Z,0.00
2018-02-12T01:16:50.213Z,0.00
2018-02-12T01:17:50.632Z,0.00
2018-02-12T01:18:51.054Z,0.00
2018-02-12T01:19:51.471Z,0.00
2018-02-12T01:20:51.890Z,0.00
2018-02-12T01:21:52.314Z,0.00
2018-02-12T01:22:52.731Z,0.00
2018-02-12T01:23:53.155Z,0.00
2018-02-12T01:24:53.592Z,0.00
2018-02-12T01:25:54.000Z,0.00
2018-02-12T01:26:54.415Z,0.00
2018-02-12T01:27:54.833Z,0.00
2018-02-12T01:28:55.248Z,0.00
2018-02-12T01:29:55.669Z,0.00
2018-02-12T01:30:56.091Z,0.00
2018-02-12T01:31:56.510Z,0.00
2018-02-12T01:32:56.925Z,0.00
2018-02-12T01:33:57.350Z,0.00
2018-02-12T01:34:57.767Z,0.00
2018-02-12T01:35:58.191Z,0.00
2018-02-12T01:36:58.612Z,0.00
2018-02-12T01:37:59.023Z,0.00
2018-02-12T01:38:59.448Z,0.00
2018-02-12T01:39:59.864Z,0.00
2018-02-12T01:41:00.288Z,0.00
2018-02-12T01:42:00.706Z,0.00
2018-02-12T01:43:01.124Z,0.00
2018-02-12T01:44:01.550Z,0.00
2018-02-12T01:45:01.994Z,0.00
2018-02-12T01:46:02.389Z,0.00
2018-02-12T01:47:02.806Z,0.00
2018-02-12T01:48:03.225Z,0.00
2018-02-12T01:49:03.642Z,0.00
2018-02-12T01:50:04.075Z,0.00
2018-02-12T01:51:04.485Z,0.00
2018-02-12T01:52:04.899Z,0.00
2018-02-12T01:53:05.326Z,0.00
2018-02-12T01:54:05.740Z,0.00
2018-02-12T01:55:06.166Z,0.00
2018-02-12T01:56:06.583Z,0.00
2018-02-12T01:57:07.001Z,0.00
2018-02-12T01:58:07.418Z,0.00
2018-02-12T01:59:07.859Z,0.00
2018-02-12T02:00:08.260Z,0.00
2018-02-12T02:01:08.682Z,0.00
2018-02-12T02:02:09.100Z,0.00
2018-02-12T02:03:09.518Z,0.00
2018-02-12T02:04:09.940Z,0.00
2018-02-12T02:05:10.366Z,0.00
2018-02-12T02:06:10.783Z,0.00
2018-02-12T02:07:11.211Z,0.00
2018-02-12T02:08:11.616Z,0.00
2018-02-12T02:09:12.042Z,0.00
2018-02-12T02:10:12.456Z,0.00
2018-02-12T02:11:12.877Z,0.00
2018-02-12T02:12:13.295Z,0.00
2018-02-12T02:13:13.723Z,0.00
2018-02-12T02:14:14.136Z,0.00
2018-02-12T02:15:14.555Z,0.00
2018-02-12T02:16:14.979Z,0.00
2018-02-12T02:17:15.394Z,0.00
2018-02-12T02:18:15.813Z,0.00
2018-02-12T02:19:16.232Z,0.00
2018-02-12T02:20:16.655Z,0.00
2018-02-12T02:21:17.070Z,0.00
2018-02-12T02:22:17.492Z,0.00
2018-02-12T02:23:17.911Z,0.00
2018-02-12T02:24:18.330Z,0.00
2018-02-12T02:25:18.753Z,0.00
2018-02-12T02:26:19.170Z,0.00
2018-02-12T02:27:19.593Z,0.00
2018-02-12T02:28:20.010Z,0.00
2018-02-12T02:29:20.432Z,0.00
2018-02-12T02:30:20.851Z,0.00
2018-02-12T02:31:21.274Z,0.00
2018-02-12T02:32:21.692Z,0.00
2018-02-12T02:33:22.108Z,0.00
2018-02-12T02:34:22.528Z,0.00
2018-02-12T02:35:22.943Z,0.00
2018-02-12T02:36:23.376Z,0.00
2018-02-12T02:37:23.790Z,0.00
2018-02-12T02:38:24.204Z,0.00
2018-02-12T02:39:24.630Z,0.00
2018-02-12T02:40:25.045Z,0.00
2018-02-12T02:41:25.461Z,0.00
2018-02-12T02:42:25.885Z,0.00
2018-02-12T02:43:26.306Z,0.00
2018-02-12T02:44:26.722Z,0.00
2018-02-12T02:45:27.144Z,0.00
2018-02-12T02:46:27.563Z,0.00
2018-02-12T02:47:27.987Z,0.00
2018-02-12T02:48:28.409Z,0.00
2018-02-12T02:49:28.821Z,0.00
2018-02-12T02:50:29.242Z,0.00
2018-02-12T02:51:29.670Z,0.00
2018-02-12T02:52:30.080Z,0.00
2018-02-12T02:53:30.499Z,0.00
2018-02-12T02:54:30.916Z,0.00
2018-02-12T02:55:31.337Z,0.00
2018-02-12T02:56:31.759Z,0.00
2018-02-12T02:57:32.176Z,0.00
2018-02-12T02:58:32.595Z,0.00
2018-02-12T02:59:33.022Z,0.00
2018-02-12T03:00:33.436Z,0.00
2018-02-12T03:01:33.866Z,0.00
2018-02-12T03:02:34.278Z,0.00
2018-02-12T03:03:34.693Z,0.00
2018-02-12T03:04:35.140Z,0.00
2018-02-12T03:05:35.529Z,0.00
2018-02-12T03:06:35.958Z,0.00
2018-02-12T03:07:36.375Z,0.00
2018-02-12T03:08:36.790Z,0.00
2018-02-12T03:09:37.209Z,0.00
2018-02-12T03:10:37.631Z,0.00
2018-02-12T03:11:38.055Z,0.00
2018-02-12T03:12:38.473Z,0.00
2018-02-12T03:13:38.890Z,0.00
2018-02-12T03:14:39.306Z,0.00
2018-02-12T03:15:39.730Z,0.00
2018-02-12T03:16:40.146Z,0.00
2018-02-12T03:17:40.569Z,0.00
2018-02-12T03:18:40.985Z,0.00
2018-02-12T03:19:41.406Z,0.00
2018-02-12T03:20:41.835Z,0.00
2018-02-12T03:21:42.241Z,0.00
2018-02-12T03:22:42.664Z,0.00
2018-02-12T03:23:43.081Z,0.00
2018-02-12T03:24:43.500Z,0.00
2018-02-12T03:25:43.925Z,0.00
2018-02-12T03:26:44.343Z,0.00
2018-02-12T03:27:44.765Z,0.00
2018-02-12T03:28:45.179Z,0.00
2018-02-12T03:29:45.598Z,0.00
2018-02-12T03:30:46.016Z,0.00
2018-02-12T03:31:46.436Z,0.00
2018-02-12T03:32:46.857Z,0.00
2018-02-12T03:33:47.285Z,0.00
2018-02-12T03:34:47.693Z,0.00
2018-02-12T03:35:48.110Z,0.00
2018-02-12T03:36:48.530Z,0.00
2018-02-12T03:37:48.950Z,0.00
2018-02-12T03:38:49.378Z,0.00
2018-02-12T03:39:49.797Z,0.00
2018-02-12T03:40:50.212Z,0.00
2018-02-12T03:41:50.639Z,0.00
2018-02-12T03:42:51.049Z,0.00
2018-02-12T03:43:51.465Z,0.00
2018-02-12T03:44:51.886Z,0.00
2018-02-12T03:45:52.314Z,0.00
2018-02-12T03:46:52.728Z,0.00
2018-02-12T03:47:53.150Z,0.00
2018-02-12T03:48:53.572Z,0.00
2018-02-12T03:49:53.989Z,0.00
2018-02-12T03:50:54.408Z,0.00
2018-02-12T03:51:54.829Z,0.00
2018-02-12T03:52:55.248Z,0.00
2018-02-12T03:53:55.673Z,0.00
2018-02-12T03:54:56.082Z,0.00
2018-02-12T03:55:56.501Z,0.00
2018-02-12T03:56:56.931Z,0.00
2018-02-12T03:57:57.342Z,0.00
2018-02-12T03:58:57.757Z,0.00
2018-02-12T03:59:58.176Z,0.00
2018-02-12T04:00:58.606Z,0.00
2018-02-12T04:01:59.014Z,0.00
2018-02-12T04:02:59.441Z,0.00
2018-02-12T04:03:59.859Z,0.00
2018-02-12T04:05:00.274Z,0.00
2018-02-12T04:06:00.694Z,0.00
2018-02-12T04:07:01.108Z,0.00
2018-02-12T04:08:01.528Z,0.00
2018-02-12T04:09:01.949Z,0.00
2018-02-12T04:10:02.370Z,0.00
2018-02-12T04:11:02.791Z,0.00
2018-02-12T04:12:03.209Z,0.00
2018-02-12T04:13:03.626Z,0.00
2018-02-12T04:14:04.053Z,0.00
2018-02-12T04:15:04.468Z,0.00
2018-02-12T04:16:04.916Z,0.00
2018-02-12T04:17:05.305Z,0.00
2018-02-12T04:18:05.725Z,0.00
2018-02-12T04:19:06.139Z,0.00
2018-02-12T04:20:06.562Z,0.00
2018-02-12T04:21:06.984Z,0.00
2018-02-12T04:22:07.405Z,0.00
2018-02-12T04:23:07.829Z,0.00
2018-02-12T04:24:08.237Z,0.00
2018-02-12T04:25:08.658Z,0.00
2018-02-12T04:26:09.071Z,0.00
2018-02-12T04:27:09.494Z,0.00
2018-02-12T04:28:09.920Z,0.00
2018-02-12T04:29:10.332Z,0.00
2018-02-12T04:30:10.781Z,0.00
2018-02-12T04:31:11.175Z,0.00
2018-02-12T04:32:11.593Z,0.00
2018-02-12T04:33:12.011Z,0.00
2018-02-12T04:34:12.464Z,0.00
2018-02-12T04:35:12.850Z,0.00
2018-02-12T04:36:13.268Z,0.00
2018-02-12T04:37:13.685Z,0.00
2018-02-12T04:38:14.106Z,0.00
2018-02-12T04:40:47.663Z,0.00
2018-02-12T04:41:48.071Z,0.00
2018-02-12T04:43:42.644Z,0.00
2018-02-12T04:44:43.070Z,0.00
2018-02-12T04:46:37.669Z,0.00
2018-02-12T04:47:38.073Z,0.00
2018-02-12T04:49:32.659Z,0.00
2018-02-12T04:50:33.078Z,0.00
2018-02-12T04:52:27.656Z,0.00
2018-02-12T04:53:28.068Z,0.00
2018-02-12T04:55:22.678Z,0.00
2018-02-12T04:56:23.075Z,0.00
2018-02-12T04:58:17.650Z,0.00
2018-02-12T04:59:18.054Z,0.00
2018-02-12T05:01:12.749Z,0.00
2018-02-12T05:02:13.047Z,0.00
2018-02-12T05:04:07.610Z,0.00
2018-02-12T05:05:08.039Z,0.00
2018-02-12T05:06:08.454Z,0.00
2018-02-12T05:07:08.873Z,0.00
2018-02-12T05:08:09.302Z,0.00
2018-02-12T05:09:09.717Z,0.00
2018-02-12T05:10:10.140Z,0.00
2018-02-12T05:11:10.550Z,0.00
2018-02-12T05:12:10.973Z,0.00
2018-02-12T05:13:11.387Z,0.00
2018-02-12T05:14:11.811Z,0.00
2018-02-12T05:15:12.229Z,0.00
2018-02-12T05:16:12.661Z,0.00
2018-02-12T05:17:13.073Z,0.00
2018-02-12T05:18:13.490Z,0.00
2018-02-12T05:19:13.908Z,0.00
2018-02-12T05:20:14.328Z,0.00
2018-02-12T05:21:14.761Z,0.00
2018-02-12T05:22:15.154Z,0.00
2018-02-12T05:23:15.599Z,0.00
2018-02-12T05:24:15.998Z,0.00
2018-02-12T05:26:10.988Z,0.00
2018-02-12T05:27:11.400Z,0.00
2018-02-12T05:30:44.131Z,0.00
2018-02-12T05:31:44.539Z,0.00
2018-02-12T05:33:40.120Z,0.00
2018-02-12T05:34:40.516Z,0.00
2018-02-12T05:36:35.075Z,0.00
2018-02-12T05:37:35.504Z,0.00
2018-02-12T05:39:30.087Z,0.00
2018-02-12T05:40:30.491Z,0.00
2018-02-12T05:42:25.064Z,0.00
2018-02-12T05:43:25.491Z,0.00
2018-02-12T05:45:20.077Z,0.00
2018-02-12T05:46:20.485Z,0.00
2018-02-12T05:48:59.635Z,0.00
2018-02-12T05:50:00.050Z,0.00
2018-02-12T05:51:54.628Z,0.00
2018-02-12T05:54:28.191Z,4.00
2018-02-12T05:55:28.594Z,4.00
2018-02-12T05:56:29.017Z,0.00
2018-02-12T05:59:02.572Z,4.00
2018-02-12T06:01:37.097Z,4.00
2018-02-12T06:05:49.502Z,4.00
2018-02-12T06:06:49.912Z,4.00
2018-02-12T06:08:44.495Z,8.00
2018-02-12T06:09:44.916Z,8.00
2018-02-12T06:11:39.514Z,12.00
2018-02-12T06:12:39.918Z,16.00
2018-02-12T06:14:40.315Z,20.00
2018-02-12T06:15:40.718Z,24.00
2018-02-12T06:18:24.263Z,36.00
2018-02-12T06:19:24.681Z,40.00
2018-02-12T06:21:19.297Z,52.00
2018-02-12T06:22:19.688Z,60.00
2018-02-12T06:24:14.790Z,76.00
2018-02-12T06:25:14.684Z,84.00
2018-02-12T06:26:15.106Z,96.00
2018-02-12T06:27:15.523Z,108.00
2018-02-12T06:28:15.943Z,120.00
2018-02-12T06:29:16.374Z,128.00
2018-02-12T06:30:16.786Z,144.00
2018-02-12T06:31:17.275Z,156.00
2018-02-12T06:32:17.627Z,168.00
2018-02-12T06:33:18.074Z,180.00
2018-02-12T06:34:18.463Z,196.00
2018-02-12T06:35:18.885Z,212.00
2018-02-12T06:36:19.310Z,232.00
2018-02-12T06:37:19.720Z,248.00
2018-02-12T06:38:20.139Z,260.00
2018-02-12T06:39:20.618Z,276.00
2018-02-12T06:40:20.978Z,292.00
2018-02-12T06:41:21.398Z,308.00
2018-02-12T06:42:21.825Z,324.00
2018-02-12T06:43:22.252Z,340.00
2018-02-12T06:44:22.658Z,356.00
2018-02-12T06:46:56.219Z,412.00
2018-02-12T06:47:56.616Z,440.00
2018-02-12T06:49:52.680Z,488.00
2018-02-12T06:50:53.085Z,516.00
2018-02-12T06:52:48.638Z,636.00
2018-02-12T06:53:49.062Z,704.00
2018-02-12T06:55:43.656Z,792.00
2018-02-12T06:56:44.065Z,848.00
2018-02-12T06:58:38.704Z,916.00
2018-02-12T06:59:39.121Z,960.00
2018-02-12T07:01:34.696Z,1064.00
2018-02-12T07:02:35.102Z,1120.00
2018-02-12T07:04:29.673Z,1140.00
2018-02-12T07:05:30.097Z,1124.00
2018-02-12T07:07:24.683Z,1068.00
2018-02-12T07:08:25.090Z,1032.00
2018-02-12T07:10:20.268Z,932.00
2018-02-12T07:11:20.672Z,960.00
2018-02-12T07:13:15.228Z,1008.00
2018-02-12T07:14:15.724Z,1048.00
2018-02-12T07:16:11.218Z,1156.00
2018-02-12T07:17:11.712Z,1120.00
2018-02-12T07:19:18.934Z,984.00
2018-02-12T07:20:19.361Z,968.00
2018-02-12T07:22:16.091Z,1064.00
2018-02-12T07:23:16.477Z,1128.00
2018-02-12T07:25:11.007Z,1256.00
2018-02-12T07:26:11.431Z,1248.00
2018-02-12T07:28:05.993Z,1304.00
2018-02-12T07:29:06.441Z,1424.00
2018-02-12T07:31:02.968Z,1816.00
2018-02-12T07:32:03.356Z,1916.00
2018-02-12T07:33:57.893Z,1952.00
2018-02-12T07:34:58.346Z,1908.00
2018-02-12T07:36:52.885Z,2088.00
2018-02-12T07:37:53.280Z,2140.00
2018-02-12T07:39:47.830Z,2064.00
2018-02-12T07:40:48.258Z,2156.00
2018-02-12T07:42:42.820Z,2096.00
2018-02-12T07:43:43.222Z,2196.00
2018-02-12T07:44:43.644Z,2188.00
2018-02-12T07:45:44.089Z,2076.00
2018-02-12T07:46:44.494Z,1944.00
2018-02-12T07:47:44.904Z,1724.00
2018-02-12T07:48:45.340Z,1412.00
2018-02-12T07:49:45.745Z,1364.00
2018-02-12T07:50:46.170Z,1584.00
2018-02-12T07:51:46.579Z,1776.00
2018-02-12T07:52:47.010Z,1864.00
2018-02-12T07:53:47.430Z,2052.00
2018-02-12T07:54:47.859Z,2336.00
2018-02-12T07:55:48.276Z,2772.00
2018-02-12T07:56:48.703Z,3048.00
2018-02-12T07:57:49.114Z,3560.00
2018-02-12T07:58:49.533Z,4024.00
2018-02-12T07:59:49.955Z,4268.00
2018-02-12T08:00:50.372Z,4736.00
2018-02-12T08:01:50.801Z,5204.00
2018-02-12T08:02:51.223Z,5216.00
2018-02-12T08:03:51.638Z,4448.00
2018-02-12T08:04:52.066Z,4028.00
2018-02-12T08:05:52.480Z,3804.00
2018-02-12T08:06:52.904Z,3704.00
2018-02-12T08:07:53.324Z,3604.00
2018-02-12T08:08:53.747Z,3516.00
2018-02-12T08:09:54.168Z,3460.00
2018-02-12T08:10:54.619Z,3512.00
2018-02-12T08:11:55.010Z,3260.00
2018-02-12T08:12:55.433Z,3232.00
2018-02-12T08:13:55.852Z,3204.00
2018-02-12T08:14:56.275Z,3084.00
2018-02-12T08:15:56.695Z,3024.00
2018-02-12T08:16:57.122Z,3076.00
2018-02-12T08:17:57.540Z,3068.00
2018-02-12T08:18:57.960Z,3024.00
2018-02-12T08:19:58.379Z,3152.00
2018-02-12T08:20:58.802Z,3228.00
2018-02-12T08:21:59.222Z,3640.00
2018-02-12T08:22:59.646Z,3436.00
2018-02-12T08:24:00.085Z,3640.00
2018-02-12T08:25:00.496Z,4104.00
2018-02-12T08:26:00.913Z,4888.00
2018-02-12T08:27:01.332Z,3932.00
2018-02-12T08:28:01.755Z,3164.00
2018-02-12T08:29:02.180Z,2588.00
2018-02-12T08:30:02.598Z,2980.00
2018-02-12T08:31:03.021Z,2972.00
2018-02-12T08:32:03.442Z,2548.00
2018-02-12T08:33:03.863Z,2076.00
2018-02-12T08:34:04.285Z,2164.00
2018-02-12T08:35:04.703Z,2552.00
2018-02-12T08:36:05.125Z,2264.00
2018-02-12T08:37:05.553Z,2016.00
2018-02-12T08:38:05.980Z,1644.00
2018-02-12T08:39:06.392Z,1252.00
2018-02-12T08:40:06.812Z,1276.00
2018-02-12T08:41:07.239Z,1296.00
2018-02-12T08:42:07.669Z,1256.00
2018-02-12T08:43:08.078Z,1508.00
2018-02-12T08:44:08.502Z,1520.00
2018-02-12T08:45:08.932Z,1488.00
2018-02-12T08:46:09.343Z,1340.00
2018-02-12T08:47:09.766Z,1708.00
2018-02-12T08:48:10.187Z,1764.00
2018-02-12T08:49:10.617Z,1372.00
2018-02-12T08:50:11.030Z,1180.00
2018-02-12T08:51:11.454Z,1228.00
2018-02-12T08:52:11.873Z,1288.00
2018-02-12T08:53:12.296Z,1540.00
2018-02-12T08:54:12.716Z,1316.00
2018-02-12T08:55:13.158Z,1376.00
2018-02-12T08:56:13.566Z,1724.00
2018-02-12T08:57:13.979Z,2156.00
2018-02-12T08:58:15.022Z,2296.00
2018-02-12T08:59:14.816Z,2040.00
2018-02-12T09:00:15.245Z,2132.00
2018-02-12T09:01:15.662Z,2296.00
2018-02-12T09:02:16.089Z,2716.00
2018-02-12T09:03:16.505Z,2952.00
2018-02-12T09:04:16.931Z,2604.00
2018-02-12T09:05:17.349Z,2564.00
2018-02-12T09:06:17.771Z,3212.00
2018-02-12T09:07:18.188Z,3204.00
2018-02-12T09:08:18.613Z,2544.00
2018-02-12T09:09:19.032Z,2372.00
2018-02-12T09:10:19.457Z,2668.00
2018-02-12T09:11:19.881Z,2996.00
2018-02-12T09:12:20.304Z,3040.00
2018-02-12T09:13:20.719Z,2600.00
2018-02-12T09:14:21.140Z,2284.00
2018-02-12T09:15:21.561Z,2068.00
2018-02-12T09:16:21.981Z,2144.00
2018-02-12T09:17:22.406Z,2340.00
2018-02-12T09:18:22.826Z,2244.00
2018-02-12T09:19:23.252Z,2112.00
2018-02-12T09:20:23.671Z,2396.00
2018-02-12T09:21:24.089Z,3068.00
2018-02-12T09:22:24.510Z,3020.00
2018-02-12T09:23:24.933Z,2840.00
2018-02-12T09:24:25.361Z,2184.00
2018-02-12T09:25:25.777Z,2056.00
2018-02-12T09:26:26.307Z,2180.00
2018-02-12T09:27:26.622Z,2692.00
2018-02-12T09:28:27.041Z,2204.00
2018-02-12T09:29:27.456Z,2160.00
2018-02-12T09:30:27.879Z,2736.00
2018-02-12T09:31:28.302Z,2656.00
2018-02-12T09:32:28.728Z,2888.00
2018-02-12T09:33:29.215Z,2900.00
2018-02-12T09:34:29.556Z,2912.00
2018-02-12T09:36:24.161Z,2164.00
2018-02-12T09:38:57.891Z,3044.00
2018-02-12T09:39:58.126Z,2848.00
2018-02-12T09:40:58.546Z,3752.00
2018-02-12T09:41:58.986Z,3832.00
2018-02-12T09:42:59.383Z,3676.00
2018-02-12T09:43:59.804Z,3808.00
2018-02-12T09:45:00.224Z,3308.00
2018-02-12T09:46:00.648Z,3756.00
2018-02-12T09:47:01.067Z,4024.00
2018-02-12T09:48:01.487Z,3260.00
2018-02-12T09:49:01.915Z,3140.00
2018-02-12T09:50:02.334Z,3208.00
2018-02-12T09:51:02.773Z,3708.00
2018-02-12T09:52:03.175Z,2876.00
2018-02-12T09:53:03.595Z,2536.00
2018-02-12T09:54:04.015Z,2228.00
2018-02-12T09:55:04.438Z,2008.00
2018-02-12T09:56:04.858Z,2068.00
2018-02-12T09:57:05.279Z,2124.00
2018-02-12T09:58:05.699Z,2676.00
2018-02-12T09:59:06.123Z,2728.00
2018-02-12T10:00:06.550Z,3068.00
2018-02-12T10:02:40.105Z,3700.00
2018-02-12T10:03:40.514Z,4764.00
2018-02-12T10:05:35.092Z,3924.00
2018-02-12T10:06:35.520Z,3272.00
2018-02-12T10:08:31.096Z,3176.00
2018-02-12T10:09:31.502Z,3300.00
2018-02-12T10:11:26.080Z,5664.00
2018-02-12T10:12:26.503Z,5036.00
2018-02-12T10:14:21.100Z,5516.00
2018-02-12T10:15:21.512Z,6568.00
2018-02-12T10:17:17.063Z,13956.00
2018-02-12T10:18:17.488Z,6780.00
2018-02-12T10:20:12.100Z,6516.00
2018-02-12T10:21:12.507Z,8388.00
2018-02-12T10:23:07.128Z,6920.00
2018-02-12T10:24:07.524Z,6356.00
2018-02-12T10:26:02.104Z,8360.00
2018-02-12T10:27:02.533Z,7644.00
2018-02-12T10:28:57.093Z,7592.00
2018-02-12T10:29:57.506Z,8980.00
2018-02-12T10:31:52.928Z,18176.00
2018-02-12T10:32:53.366Z,5380.00
2018-02-12T10:34:48.963Z,3676.00
2018-02-12T10:35:49.362Z,3484.00
2018-02-12T10:37:44.024Z,4328.00
2018-02-12T10:38:44.450Z,3696.00
2018-02-12T10:40:39.047Z,4840.00
2018-02-12T10:41:39.461Z,5140.00
2018-02-12T10:43:35.070Z,6072.00
2018-02-12T10:44:35.451Z,6912.00
2018-02-12T10:46:29.981Z,6228.00
2018-02-12T10:47:30.412Z,5408.00
2018-02-12T10:49:25.012Z,4216.00
2018-02-12T10:50:25.418Z,3108.00
2018-02-12T10:51:25.842Z,2904.00
2018-02-12T10:52:26.264Z,2612.00
2018-02-12T10:53:26.686Z,2356.00
2018-02-12T10:54:27.116Z,2636.00
2018-02-12T10:55:27.534Z,2780.00
2018-02-12T10:56:27.961Z,2228.00
2018-02-12T10:57:28.386Z,2140.00
2018-02-12T10:58:28.825Z,2480.00
2018-02-12T10:59:29.229Z,2708.00
2018-02-12T11:00:29.648Z,4856.00
2018-02-12T11:01:30.069Z,5972.00
2018-02-12T11:02:30.493Z,5180.00
2018-02-12T11:03:30.917Z,4556.00
2018-02-12T11:04:31.342Z,3848.00
2018-02-12T11:05:31.759Z,6480.00
2018-02-12T11:06:32.184Z,8468.00
2018-02-12T11:07:32.604Z,7856.00
2018-02-12T11:08:33.030Z,6148.00
2018-02-12T11:09:33.449Z,4072.00
2018-02-12T11:10:33.950Z,3540.00
2018-02-12T11:11:34.304Z,3072.00
2018-02-12T11:12:34.720Z,2748.00
2018-02-12T11:13:35.142Z,2980.00
2018-02-12T11:14:35.566Z,2668.00
2018-02-12T11:15:35.988Z,2912.00
2018-02-12T11:16:36.414Z,3456.00
2018-02-12T11:17:36.837Z,3232.00
2018-02-12T11:18:37.264Z,2020.00
2018-02-12T11:19:37.681Z,1564.00
2018-02-12T11:20:38.108Z,1860.00
2018-02-12T11:21:38.569Z,2228.00
2018-02-12T11:22:39.030Z,2668.00
2018-02-12T11:23:39.374Z,2196.00
2018-02-12T11:24:39.795Z,2556.00
2018-02-12T11:25:40.224Z,3416.00
2018-02-12T11:26:40.640Z,3240.00
2018-02-12T11:27:41.057Z,2856.00
2018-02-12T11:29:35.675Z,4148.00
2018-02-12T11:30:36.066Z,5496.00
2018-02-12T11:32:30.632Z,5596.00
2018-02-12T11:33:31.075Z,5432.00
2018-02-12T11:35:25.656Z,4612.00
2018-02-12T11:36:26.062Z,3916.00
2018-02-12T11:38:20.661Z,2844.00
2018-02-12T11:39:21.065Z,3192.00
2018-02-12T11:41:15.670Z,4488.00
2018-02-12T11:42:16.080Z,5004.00
2018-02-12T11:44:24.366Z,6148.00
2018-02-12T11:45:24.793Z,11580.00
2018-02-12T11:47:19.664Z,7720.00
2018-02-12T11:48:20.078Z,8084.00
2018-02-12T11:50:14.653Z,7196.00
2018-02-12T11:51:15.043Z,5628.00
2018-02-12T11:53:09.662Z,5124.00
2018-02-12T11:54:10.085Z,5224.00
2018-02-12T11:56:04.681Z,5172.00
2018-02-12T11:57:05.092Z,4448.00
2018-02-12T11:58:59.735Z,3904.00
2018-02-12T12:00:00.167Z,3816.00
2018-02-12T12:01:54.754Z,4428.00
2018-02-12T12:02:55.162Z,4088.00
2018-02-12T12:04:49.739Z,3292.00
2018-02-12T12:05:50.166Z,5244.00
2018-02-12T12:07:44.759Z,6168.00
2018-02-12T12:08:45.167Z,7556.00
2018-02-12T12:10:39.799Z,9012.00
2018-02-12T12:11:40.227Z,9360.00
2018-02-12T12:13:36.691Z,9164.00
2018-02-12T12:14:37.076Z,9744.00
2018-02-12T12:16:32.521Z,9248.00
2018-02-12T12:17:32.933Z,10076.00
2018-02-12T12:19:27.507Z,9088.00
2018-02-12T12:20:27.935Z,9384.00
2018-02-12T12:22:22.540Z,9476.00
2018-02-12T12:23:22.976Z,7900.00
2018-02-12T12:25:19.856Z,7952.00
2018-02-12T12:26:20.280Z,7612.00
2018-02-12T12:28:21.063Z,5924.00
2018-02-12T12:29:21.477Z,5136.00
2018-02-12T12:30:21.900Z,6192.00
2018-02-12T12:31:22.325Z,6344.00
2018-02-12T12:32:22.747Z,5656.00
2018-02-12T12:33:23.169Z,5044.00
2018-02-12T12:34:23.594Z,4744.00
2018-02-12T12:35:24.020Z,4540.00
2018-02-12T12:36:24.441Z,4432.00
2018-02-12T12:37:24.866Z,4296.00
2018-02-12T12:38:25.291Z,4176.00
2018-02-12T12:39:25.714Z,4208.00
2018-02-12T12:40:26.144Z,4328.00
2018-02-12T12:41:26.563Z,4324.00
2018-02-12T12:42:26.984Z,4492.00
2018-02-12T12:43:27.408Z,5732.00
2018-02-12T12:44:27.831Z,7808.00
2018-02-12T12:45:28.257Z,8288.00
2018-02-12T12:46:28.678Z,8036.00
2018-02-12T12:47:29.106Z,7168.00
2018-02-12T12:48:29.526Z,6560.00
2018-02-12T12:49:29.953Z,6344.00
2018-02-12T12:50:30.376Z,7588.00
2018-02-12T12:51:30.798Z,8500.00
2018-02-12T12:52:31.221Z,7044.00
2018-02-12T12:53:31.654Z,6992.00
2018-02-12T12:54:32.071Z,6756.00
2018-02-12T12:57:05.619Z,7200.00
2018-02-12T12:58:06.032Z,7048.00
2018-02-12T13:00:01.456Z,6944.00
2018-02-12T13:01:01.032Z,5872.00
2018-02-12T13:02:55.893Z,5316.00
2018-02-12T13:03:56.282Z,5448.00
2018-02-12T13:05:50.859Z,6224.00
2018-02-12T13:06:51.289Z,7080.00
2018-02-12T13:08:45.888Z,4552.00
2018-02-12T13:09:46.286Z,4124.00
2018-02-12T13:11:40.873Z,3796.00
2018-02-12T13:12:41.299Z,3724.00
2018-02-12T13:14:38.451Z,4376.00
2018-02-12T13:15:38.866Z,5016.00
2018-02-12T13:17:33.430Z,4676.00
2018-02-12T13:18:33.856Z,6252.00
2018-02-12T13:20:28.501Z,6448.00
2018-02-12T13:21:28.862Z,6388.00
2018-02-12T13:23:24.430Z,3980.00
2018-02-12T13:24:24.865Z,4228.00
2018-02-12T13:26:19.459Z,5240.00
2018-02-12T13:27:19.872Z,5388.00
2018-02-12T13:29:17.677Z,6272.00
2018-02-12T13:30:17.980Z,5916.00
2018-02-12T13:32:12.809Z,4600.00
2018-02-12T13:33:13.242Z,4684.00
2018-02-12T13:35:09.922Z,4412.00
2018-02-12T13:39:16.563Z,4516.00
2018-02-12T13:40:16.991Z,4248.00
2018-02-12T13:42:14.655Z,4364.00
2018-02-12T13:43:15.069Z,4372.00
2018-02-12T13:45:10.622Z,3704.00
2018-02-12T13:46:11.037Z,2980.00
2018-02-12T13:48:05.655Z,2356.00
2018-02-12T13:49:06.105Z,2184.00
2018-02-12T13:54:29.142Z,3896.00
2018-02-12T13:57:04.925Z,4408.00
2018-02-12T13:59:38.431Z,4632.00
2018-02-12T14:00:38.834Z,4284.00
2018-02-12T14:02:34.270Z,3728.00
2018-02-12T14:03:34.696Z,2976.00
2018-02-12T14:05:29.306Z,3008.00
2018-02-12T14:08:02.884Z,3748.00
2018-02-12T14:09:03.302Z,3988.00
2018-02-12T14:10:57.927Z,3676.00
2018-02-12T14:11:58.269Z,3672.00
2018-02-12T14:13:52.837Z,3568.00
2018-02-12T14:14:53.243Z,3552.00
2018-02-12T14:16:47.856Z,3500.00
2018-02-12T14:17:48.268Z,3964.00
2018-02-12T14:19:43.878Z,4192.00
2018-02-12T14:20:44.300Z,4312.00
2018-02-12T14:22:38.865Z,4476.00
2018-02-12T14:23:39.270Z,3728.00
2018-02-12T14:25:33.868Z,3792.00
2018-02-12T14:26:34.238Z,3080.00
2018-02-12T14:28:29.572Z,2276.00
2018-02-12T14:31:03.711Z,2316.00
2018-02-12T14:32:04.140Z,2360.00
2018-02-12T14:33:58.697Z,2636.00
2018-02-12T14:34:59.112Z,2688.00
2018-02-12T14:36:53.651Z,2604.00
2018-02-12T14:37:54.075Z,2804.00
2018-02-12T14:39:49.629Z,2880.00
2018-02-12T14:40:50.038Z,2948.00
2018-02-12T14:42:44.615Z,3396.00
2018-02-12T14:43:45.001Z,3508.00
2018-02-12T14:45:39.556Z,3212.00
2018-02-12T14:46:39.985Z,3244.00
2018-02-12T14:48:39.050Z,3092.00
2018-02-12T14:49:39.462Z,3292.00
2018-02-12T14:50:39.886Z,3468.00
2018-02-12T14:51:40.309Z,3024.00
2018-02-12T14:52:40.731Z,3208.00
2018-02-12T14:53:41.728Z,3140.00
2018-02-12T14:54:41.571Z,2820.00
2018-02-12T14:55:42.005Z,2952.00
2018-02-12T14:56:42.423Z,2524.00
2018-02-12T14:57:42.854Z,2232.00