createdAt,value
2019-02-27T00:00:16.728Z,27.37
2019-02-27T00:02:45.949Z,27.97
2019-02-27T00:05:15.403Z,27.33
2019-02-27T00:07:44.738Z,27.30
2019-02-27T00:10:15.397Z,27.60
2019-02-27T00:12:51.766Z,26.97
2019-02-27T00:15:19.081Z,26.17
2019-02-27T00:17:52.113Z,27.20
2019-02-27T00:20:21.367Z,26.93
2019-02-27T00:22:52.227Z,26.13
2019-02-27T00:25:21.385Z,27.07
2019-02-27T00:27:52.669Z,26.47
2019-02-27T00:30:27.807Z,26.20
2019-02-27T00:32:54.350Z,26.63
2019-02-27T00:35:23.594Z,26.37
2019-02-27T00:37:56.220Z,25.67
2019-02-27T00:40:25.463Z,26.20
2019-02-27T00:42:55.670Z,26.03
2019-02-27T00:45:26.593Z,26.10
2019-02-27T00:47:55.799Z,25.47
2019-02-27T00:50:25.313Z,26.30
2019-02-27T00:53:00.092Z,25.77
2019-02-27T00:55:29.545Z,27.07
2019-02-27T00:58:00.429Z,25.70
2019-02-27T01:00:30.060Z,26.90
2019-02-27T01:02:59.329Z,25.80
2019-02-27T01:05:28.543Z,25.90
2019-02-27T01:07:57.805Z,25.00
2019-02-27T01:10:27.184Z,25.40
2019-02-27T01:12:58.201Z,24.63
2019-02-27T01:15:27.833Z,25.33
2019-02-27T01:17:57.465Z,25.30
2019-02-27T01:20:27.341Z,25.87
2019-02-27T01:22:56.555Z,25.67
2019-02-27T01:25:26.227Z,24.57
2019-02-27T01:27:55.440Z,25.47
2019-02-27T01:30:25.267Z,24.40
2019-02-27T01:32:55.376Z,25.67
2019-02-27T01:35:24.549Z,23.93
2019-02-27T01:37:53.797Z,25.90
2019-02-27T01:40:23.277Z,24.30
2019-02-27T01:42:52.529Z,25.43
2019-02-27T01:45:21.787Z,24.03
2019-02-27T01:47:51.046Z,25.33
2019-02-27T01:50:31.938Z,24.10
2019-02-27T01:53:01.813Z,25.40
2019-02-27T01:55:31.115Z,24.57
2019-02-27T01:58:19.446Z,25.10
2019-02-27T02:00:49.001Z,24.87
2019-02-27T02:03:18.260Z,24.40
2019-02-27T02:05:48.715Z,24.97
2019-02-27T02:08:18.292Z,25.70
2019-02-27T02:10:47.825Z,24.93
2019-02-27T02:14:01.046Z,25.70
2019-02-27T02:16:46.369Z,25.33
2019-02-27T02:19:44.712Z,25.23
2019-02-27T02:22:32.186Z,25.70
2019-02-27T02:26:03.808Z,25.80
2019-02-27T02:29:10.498Z,25.53
2019-02-27T02:31:51.007Z,24.80
2019-02-27T02:34:52.723Z,24.33
2019-02-27T02:37:40.384Z,25.00
2019-02-27T02:40:31.142Z,24.77
2019-02-27T02:43:29.540Z,25.10
2019-02-27T02:46:08.779Z,24.23
2019-02-27T02:49:06.509Z,25.03
2019-02-27T02:52:15.542Z,24.43
2019-02-27T02:55:14.278Z,23.60
2019-02-27T02:58:17.590Z,23.43
2019-02-27T03:01:21.518Z,23.60
2019-02-27T03:04:37.776Z,25.10
2019-02-27T03:07:45.684Z,25.17
2019-02-27T03:10:49.057Z,23.17
2019-02-27T03:13:50.371Z,23.20
2019-02-27T03:16:46.132Z,23.63
2019-02-27T03:19:57.429Z,24.23
2019-02-27T03:23:05.184Z,24.67
2019-02-27T03:26:03.911Z,22.83
2019-02-27T03:29:15.749Z,22.80
2019-02-27T03:32:24.701Z,23.13
2019-02-27T03:35:47.437Z,22.37
2019-02-27T03:39:19.075Z,23.77
2019-02-27T03:42:24.993Z,23.83
2019-02-27T03:45:32.894Z,24.03
2019-02-27T03:48:46.106Z,23.57
2019-02-27T03:52:00.650Z,23.70
2019-02-27T03:55:18.736Z,23.97
2019-02-27T03:58:17.253Z,23.80
2019-02-27T04:01:12.836Z,23.00
2019-02-27T04:04:11.221Z,22.43
2019-02-27T04:07:24.460Z,23.10
2019-02-27T04:09:55.416Z,23.10
2019-02-27T04:12:24.617Z,22.90
2019-02-27T04:14:53.893Z,23.00
2019-02-27T04:17:30.263Z,22.50
2019-02-27T04:20:00.806Z,22.57
2019-02-27T04:22:36.225Z,23.00
2019-02-27T04:25:04.725Z,22.67
2019-02-27T04:27:33.954Z,21.40
2019-02-27T04:30:03.277Z,22.50
2019-02-27T04:32:33.937Z,22.30
2019-02-27T04:35:05.854Z,21.43
2019-02-27T04:37:38.207Z,22.90
2019-02-27T04:40:28.923Z,22.77
2019-02-27T04:42:59.381Z,22.80
2019-02-27T04:45:29.277Z,22.37
2019-02-27T04:47:58.553Z,23.53
2019-02-27T04:50:27.833Z,23.27
2019-02-27T04:52:58.611Z,23.90
2019-02-27T04:55:28.278Z,23.63
2019-02-27T04:57:57.852Z,24.00
2019-02-27T05:00:27.381Z,25.10
2019-02-27T05:02:56.570Z,25.17
2019-02-27T05:05:25.745Z,26.83
2019-02-27T05:07:55.144Z,27.27
2019-02-27T05:10:27.702Z,29.03
2019-02-27T05:13:01.528Z,29.47
2019-02-27T05:15:30.833Z,30.63
2019-02-27T05:18:00.073Z,32.17
2019-02-27T05:20:31.068Z,32.23
2019-02-27T05:23:01.558Z,33.53
2019-02-27T05:25:30.821Z,33.23
2019-02-27T05:28:01.558Z,33.27
2019-02-27T05:30:32.488Z,32.50
2019-02-27T05:33:02.153Z,33.47
2019-02-27T05:35:32.239Z,32.37
2019-02-27T05:38:01.460Z,31.30
2019-02-27T05:40:30.630Z,30.80
2019-02-27T05:43:00.112Z,30.87
2019-02-27T05:45:31.205Z,28.80
2019-02-27T05:48:00.292Z,27.70
2019-02-27T05:50:34.035Z,27.50
2019-02-27T05:53:02.843Z,27.17
2019-02-27T05:55:32.042Z,27.23
2019-02-27T05:58:04.705Z,26.27
2019-02-27T06:00:33.951Z,25.47
2019-02-27T06:03:03.400Z,26.00
2019-02-27T06:05:36.018Z,25.60
2019-02-27T06:08:05.550Z,24.17
2019-02-27T06:10:34.791Z,24.73
2019-02-27T06:13:05.853Z,23.80
2019-02-27T06:15:40.186Z,23.27
2019-02-27T06:18:09.748Z,23.57
2019-02-27T06:20:41.755Z,23.87
2019-02-27T06:23:10.283Z,24.80
2019-02-27T06:25:39.872Z,24.77
2019-02-27T06:28:10.233Z,24.13
2019-02-27T06:30:39.735Z,23.80
2019-02-27T06:33:12.420Z,23.23
2019-02-27T06:35:41.634Z,21.60
2019-02-27T06:38:11.272Z,21.00
2019-02-27T06:40:42.348Z,21.80
2019-02-27T06:43:11.458Z,21.97
2019-02-27T06:45:45.185Z,20.23
2019-02-27T06:48:11.644Z,20.03
2019-02-27T06:50:40.898Z,19.53
2019-02-27T06:53:15.633Z,20.67
2019-02-27T06:55:41.992Z,19.23
2019-02-27T06:58:14.355Z,19.13
2019-02-27T07:00:42.887Z,19.80
2019-02-27T07:03:12.069Z,20.37
2019-02-27T07:05:48.167Z,19.07
2019-02-27T07:08:16.594Z,19.43
2019-02-27T07:10:46.081Z,19.43
2019-02-27T07:13:16.079Z,19.40
2019-02-27T07:15:48.263Z,18.70
2019-02-27T07:18:16.325Z,19.17
2019-02-27T07:20:45.617Z,18.47
2019-02-27T07:23:15.174Z,17.63
2019-02-27T07:25:44.433Z,18.47
2019-02-27T07:28:13.987Z,18.70
2019-02-27T07:30:43.239Z,18.53
2019-02-27T07:33:12.527Z,18.63
2019-02-27T07:35:42.125Z,19.10
2019-02-27T07:38:11.685Z,18.27
2019-02-27T07:40:43.017Z,17.10
2019-02-27T07:43:11.781Z,19.10
2019-02-27T07:45:42.775Z,17.70
2019-02-27T07:48:12.267Z,18.90
2019-02-27T07:50:41.501Z,17.90
2019-02-27T07:53:10.748Z,18.40
2019-02-27T07:55:39.909Z,18.37
2019-02-27T07:58:09.181Z,18.20
2019-02-27T08:00:39.107Z,18.87
2019-02-27T08:03:09.841Z,18.93
2019-02-27T08:05:41.569Z,17.83
2019-02-27T08:08:11.371Z,20.17
2019-02-27T08:10:41.781Z,19.23
2019-02-27T08:13:10.965Z,18.90
2019-02-27T08:15:40.207Z,18.10
2019-02-27T08:18:09.613Z,19.10
2019-02-27T08:20:40.511Z,19.53
2019-02-27T08:23:09.706Z,18.63
2019-02-27T08:25:38.884Z,19.97
2019-02-27T08:28:08.556Z,18.47
2019-02-27T08:30:37.753Z,18.10
2019-02-27T08:33:08.408Z,17.00
2019-02-27T08:35:38.274Z,17.50
2019-02-27T08:38:07.773Z,17.00
2019-02-27T08:40:36.947Z,17.03
2019-02-27T08:43:06.180Z,17.07
2019-02-27T08:45:37.794Z,18.00
2019-02-27T08:48:08.654Z,18.43
2019-02-27T08:50:38.159Z,15.83
2019-02-27T08:53:07.752Z,17.10
2019-02-27T08:55:39.339Z,15.87
2019-02-27T08:58:11.795Z,15.67
2019-02-27T09:00:41.560Z,16.30
2019-02-27T09:03:19.985Z,15.87
2019-02-27T09:05:42.177Z,15.27
2019-02-27T09:08:11.456Z,15.40
2019-02-27T09:10:41.040Z,15.40
2019-02-27T09:13:10.231Z,14.73
2019-02-27T09:15:41.577Z,14.83
2019-02-27T09:18:10.705Z,14.47
2019-02-27T09:20:39.962Z,15.10
2019-02-27T09:23:09.162Z,13.30
2019-02-27T09:25:38.720Z,14.17
2019-02-27T09:28:09.333Z,13.37
2019-02-27T09:30:39.023Z,14.63
2019-02-27T09:33:08.269Z,14.70
2019-02-27T09:35:38.701Z,14.33
2019-02-27T09:38:11.663Z,14.40
2019-02-27T09:40:40.858Z,14.20
2019-02-27T09:43:11.741Z,14.13
2019-02-27T09:45:46.149Z,13.17
2019-02-27T09:48:13.685Z,14.07
2019-02-27T09:50:47.569Z,14.97
2019-02-27T09:53:16.220Z,13.87
2019-02-27T09:55:47.896Z,13.40
2019-02-27T09:58:17.039Z,13.67
2019-02-27T10:00:50.312Z,14.30
2019-02-27T10:03:21.139Z,14.50
2019-02-27T10:05:51.227Z,13.87
2019-02-27T10:08:25.282Z,13.83
2019-02-27T10:10:53.185Z,13.47
2019-02-27T10:13:22.374Z,14.30
2019-02-27T10:15:52.619Z,14.40
2019-02-27T10:18:22.185Z,14.27
2019-02-27T10:20:51.901Z,15.63
2019-02-27T10:23:21.756Z,15.07
2019-02-27T10:25:53.249Z,16.67
2019-02-27T10:28:22.563Z,14.53
2019-02-27T10:30:52.334Z,13.53
2019-02-27T10:33:21.743Z,14.00
2019-02-27T10:35:51.401Z,13.60
2019-02-27T10:38:21.027Z,15.08
2019-02-27T10:40:50.393Z,14.10
2019-02-27T10:43:21.151Z,15.98
2019-02-27T10:45:50.506Z,15.90
2019-02-27T10:48:19.701Z,16.30
2019-02-27T10:50:49.265Z,17.60
2019-02-27T10:53:18.432Z,16.23
2019-02-27T10:55:49.250Z,17.37
2019-02-27T10:58:18.517Z,17.12
2019-02-27T11:00:48.691Z,16.77
2019-02-27T11:03:18.935Z,16.20
2019-02-27T11:05:52.037Z,17.27
2019-02-27T11:08:19.877Z,17.40
2019-02-27T11:10:49.137Z,18.32
2019-02-27T11:13:18.510Z,18.17
2019-02-27T11:15:47.763Z,17.42
2019-02-27T11:18:17.203Z,18.80
2019-02-27T11:20:46.655Z,19.73
2019-02-27T11:23:16.371Z,19.27
2019-02-27T11:25:46.166Z,20.17
2019-02-27T11:28:15.438Z,19.25
2019-02-27T11:30:44.906Z,18.40
2019-02-27T11:33:25.186Z,19.07
2019-02-27T11:35:47.303Z,19.60
2019-02-27T11:38:24.110Z,20.02
2019-02-27T11:40:55.407Z,19.12
2019-02-27T11:43:24.405Z,20.32
2019-02-27T11:45:57.967Z,21.00
2019-02-27T11:48:27.098Z,20.72
2019-02-27T11:50:56.749Z,21.73
2019-02-27T11:53:26.400Z,21.70
2019-02-27T11:55:55.679Z,20.92
2019-02-27T11:58:25.253Z,20.85
2019-02-27T12:00:54.621Z,21.42
2019-02-27T12:03:23.817Z,21.52
2019-02-27T12:05:53.078Z,21.15
2019-02-27T12:08:25.764Z,21.95
2019-02-27T12:10:53.953Z,21.87
2019-02-27T12:13:23.353Z,21.97
2019-02-27T12:15:55.790Z,23.02
2019-02-27T12:18:25.562Z,24.15
2019-02-27T12:20:54.970Z,22.90
2019-02-27T12:23:24.427Z,23.60
2019-02-27T12:25:53.802Z,22.00
2019-02-27T12:28:23.948Z,21.23
2019-02-27T12:30:53.253Z,23.38
2019-02-27T12:33:23.054Z,23.95
2019-02-27T12:35:54.696Z,24.15
2019-02-27T12:38:25.181Z,24.18
2019-02-27T12:40:58.301Z,24.20
2019-02-27T12:43:25.902Z,24.30
2019-02-27T12:45:57.666Z,24.65
2019-02-27T12:48:26.104Z,25.10
2019-02-27T12:50:55.476Z,25.12
2019-02-27T12:53:24.748Z,23.42
2019-02-27T12:55:54.236Z,26.02
2019-02-27T12:58:24.457Z,23.55
2019-02-27T13:00:54.600Z,25.52
2019-02-27T13:03:23.778Z,24.35
2019-02-27T13:05:52.987Z,24.00
2019-02-27T13:08:26.239Z,23.45
2019-02-27T13:10:55.464Z,24.63
2019-02-27T13:13:26.625Z,23.07
2019-02-27T13:15:55.838Z,24.15
2019-02-27T13:18:25.093Z,21.77
2019-02-27T13:20:54.784Z,23.12
2019-02-27T13:23:24.042Z,23.20
2019-02-27T13:25:53.531Z,22.50
2019-02-27T13:28:22.784Z,22.87
2019-02-27T13:30:51.975Z,22.77
2019-02-27T13:33:21.142Z,22.00
2019-02-27T13:35:52.646Z,22.75
2019-02-27T13:38:21.895Z,23.02
2019-02-27T13:40:51.085Z,22.50
2019-02-27T13:43:20.272Z,22.45
2019-02-27T13:45:49.555Z,22.17
2019-02-27T13:48:21.554Z,23.12
2019-02-27T13:50:50.818Z,23.40
2019-02-27T13:53:25.811Z,22.17
2019-02-27T13:55:51.859Z,22.60
2019-02-27T13:58:21.045Z,23.05
2019-02-27T14:00:53.722Z,22.65
2019-02-27T14:03:21.473Z,22.52
2019-02-27T14:05:50.726Z,23.70
2019-02-27T14:08:20.442Z,24.18
2019-02-27T14:10:50.501Z,24.27
2019-02-27T14:13:21.419Z,23.12
2019-02-27T14:15:50.669Z,24.15
2019-02-27T14:18:20.026Z,23.95
2019-02-27T14:20:49.200Z,23.42
2019-02-27T14:23:18.366Z,23.73
2019-02-27T14:25:47.613Z,23.22
2019-02-27T14:28:18.316Z,24.63
2019-02-27T14:30:50.450Z,24.92
2019-02-27T14:33:20.538Z,23.77
2019-02-27T14:35:52.803Z,23.50
2019-02-27T14:38:22.907Z,23.32
2019-02-27T14:40:54.231Z,24.27
2019-02-27T14:43:27.152Z,23.30
2019-02-27T14:45:54.571Z,23.38
2019-02-27T14:48:32.093Z,25.05
2019-02-27T14:51:01.818Z,24.07
2019-02-27T14:53:31.341Z,24.80
2019-02-27T14:56:00.931Z,24.55
2019-02-27T14:58:30.449Z,23.52
2019-02-27T15:00:59.692Z,23.92
2019-02-27T15:03:30.075Z,23.77
2019-02-27T15:05:59.424Z,23.80
2019-02-27T15:08:32.446Z,22.73
2019-02-27T15:11:01.645Z,23.98
2019-02-27T15:13:30.825Z,24.35
2019-02-27T15:16:00.103Z,23.98
2019-02-27T15:18:30.939Z,24.82
2019-02-27T15:21:00.476Z,24.30
2019-02-27T15:23:29.638Z,24.85
2019-02-27T15:25:58.845Z,24.50
2019-02-27T15:28:33.065Z,24.23
2019-02-27T15:30:59.070Z,24.70
2019-02-27T15:33:28.611Z,25.77
2019-02-27T15:35:58.195Z,25.08
2019-02-27T15:38:27.374Z,25.88
2019-02-27T15:40:56.993Z,24.55
2019-02-27T15:43:26.253Z,26.37
2019-02-27T15:45:56.113Z,27.22
2019-02-27T15:48:25.492Z,26.82
2019-02-27T15:50:57.371Z,27.27
2019-02-27T15:53:26.075Z,26.90
2019-02-27T15:55:55.323Z,27.40
2019-02-27T15:58:25.329Z,29.40
2019-02-27T16:00:55.731Z,27.17
2019-02-27T16:03:25.831Z,28.77
2019-02-27T16:05:55.072Z,28.13
2019-02-27T16:08:26.018Z,28.87
2019-02-27T16:10:55.562Z,30.23
2019-02-27T16:13:24.825Z,27.83
2019-02-27T16:15:54.348Z,28.70
2019-02-27T16:18:23.595Z,28.73
2019-02-27T16:20:52.787Z,28.80
2019-02-27T16:23:22.040Z,27.77
2019-02-27T16:25:53.732Z,27.83
2019-02-27T16:28:22.172Z,25.70
2019-02-27T16:30:57.853Z,26.63
2019-02-27T16:33:23.877Z,28.57
2019-02-27T16:35:54.039Z,27.10
2019-02-27T16:38:23.698Z,26.00
2019-02-27T16:40:53.646Z,25.60
2019-02-27T16:43:23.358Z,25.20
2019-02-27T16:45:52.697Z,24.80
2019-02-27T16:48:22.009Z,25.80
2019-02-27T16:50:51.249Z,24.93
2019-02-27T16:53:20.589Z,27.10
2019-02-27T16:55:49.890Z,26.23
2019-02-27T16:58:19.157Z,26.60
2019-02-27T17:00:48.936Z,25.00
2019-02-27T17:03:19.590Z,26.30
2019-02-27T17:05:49.779Z,26.57
2019-02-27T17:08:19.698Z,26.23
2019-02-27T17:10:51.664Z,26.33
2019-02-27T17:13:20.370Z,26.97
2019-02-27T17:16:00.163Z,27.63
2019-02-27T17:18:29.433Z,26.53
2019-02-27T17:20:59.397Z,26.13
2019-02-27T17:23:28.682Z,25.83
2019-02-27T17:26:03.433Z,25.23
2019-02-27T17:28:29.552Z,26.03
2019-02-27T17:31:02.081Z,25.90
2019-02-27T17:33:31.847Z,27.30
2019-02-27T17:36:01.134Z,26.53
2019-02-27T17:38:33.454Z,28.37
2019-02-27T17:41:02.987Z,25.90
2019-02-27T17:43:32.340Z,27.43
2019-02-27T17:46:01.726Z,28.47
2019-02-27T17:48:31.361Z,28.90
2019-02-27T17:51:05.757Z,30.90
2019-02-27T17:53:34.806Z,32.23
2019-02-27T17:56:04.154Z,33.10
2019-02-27T17:58:34.945Z,32.13
2019-02-27T18:01:05.789Z,33.53
2019-02-27T18:03:38.753Z,34.37
2019-02-27T18:06:06.053Z,35.10
2019-02-27T18:08:35.351Z,34.90
2019-02-27T18:11:04.948Z,34.80
2019-02-27T18:13:36.132Z,34.80
2019-02-27T18:16:05.323Z,35.17
2019-02-27T18:18:34.746Z,34.77
2019-02-27T18:21:04.238Z,37.33
2019-02-27T18:23:33.990Z,36.90
2019-02-27T18:26:03.697Z,35.63
2019-02-27T18:28:33.678Z,36.77
2019-02-27T18:31:03.682Z,36.53
2019-02-27T18:33:36.399Z,35.50
2019-02-27T18:36:05.945Z,39.13
2019-02-27T18:38:35.507Z,36.17
2019-02-27T18:41:04.763Z,36.67
2019-02-27T18:43:33.945Z,36.57
2019-02-27T18:46:03.236Z,37.40
2019-02-27T18:48:32.604Z,37.30
2019-02-27T18:51:01.834Z,39.83
2019-02-27T18:53:32.274Z,40.13
2019-02-27T18:56:02.738Z,40.37
2019-02-27T18:58:34.185Z,40.07
2019-02-27T19:01:04.197Z,39.10
2019-02-27T19:03:33.485Z,40.67
2019-02-27T19:06:02.674Z,39.43
2019-02-27T19:08:32.219Z,40.00
2019-02-27T19:11:01.404Z,40.03
2019-02-27T19:13:31.739Z,39.03
2019-02-27T19:16:01.755Z,38.87
2019-02-27T19:18:31.093Z,40.00
2019-02-27T19:21:02.753Z,39.33
2019-02-27T19:23:33.545Z,39.80
2019-02-27T19:26:02.742Z,39.17
2019-02-27T19:28:31.987Z,40.77
2019-02-27T19:31:01.238Z,39.53
2019-02-27T19:33:32.553Z,41.10
2019-02-27T19:36:02.779Z,40.10
2019-02-27T19:38:32.167Z,41.13
2019-02-27T19:41:04.113Z,40.07
2019-02-27T19:43:33.600Z,40.33
2019-02-27T19:46:03.184Z,40.33
2019-02-27T19:48:35.074Z,40.00
2019-02-27T19:51:06.672Z,39.80
2019-02-27T19:53:39.630Z,41.17
2019-02-27T19:56:08.482Z,40.40
2019-02-27T19:58:38.068Z,39.83
2019-02-27T20:01:09.918Z,40.77
2019-02-27T20:03:41.676Z,41.13
2019-02-27T20:06:11.502Z,41.13
2019-02-27T20:08:44.344Z,41.00
2019-02-27T20:11:11.825Z,41.07
2019-02-27T20:13:41.020Z,40.87
2019-02-27T20:16:13.060Z,43.63
2019-02-27T20:18:43.734Z,49.77
2019-02-27T20:21:13.623Z,47.63
2019-02-27T20:23:42.906Z,45.90
2019-02-27T20:26:14.296Z,43.03
2019-02-27T20:28:43.565Z,45.67
2019-02-27T20:31:17.991Z,42.43
2019-02-27T20:33:45.033Z,44.73
2019-02-27T20:36:14.189Z,49.30
2019-02-27T20:38:43.723Z,51.30
2019-02-27T20:41:12.963Z,51.03
2019-02-27T20:43:42.566Z,47.23
2019-02-27T20:46:14.749Z,47.00
2019-02-27T20:48:42.801Z,46.87
2019-02-27T20:51:12.401Z,45.83
2019-02-27T20:53:42.818Z,45.30
2019-02-27T20:56:13.222Z,43.87
2019-02-27T20:58:42.743Z,46.23
2019-02-27T21:01:13.793Z,44.03
2019-02-27T21:03:43.296Z,46.83
2019-02-27T21:06:13.012Z,46.03
2019-02-27T21:08:43.515Z,44.27
2019-02-27T21:11:13.227Z,44.43
2019-02-27T21:13:42.505Z,45.70
2019-02-27T21:16:13.540Z,45.47
2019-02-27T21:18:42.852Z,46.03
2019-02-27T21:21:12.489Z,43.27
2019-02-27T21:23:42.378Z,46.17
2019-02-27T21:26:12.958Z,44.53
2019-02-27T21:28:42.608Z,45.87
2019-02-27T21:31:11.887Z,46.47
2019-02-27T21:33:42.496Z,45.83
2019-02-27T21:36:13.027Z,45.90
2019-02-27T21:38:50.245Z,45.10
2019-02-27T21:41:17.659Z,44.47
2019-02-27T21:43:48.998Z,44.57
2019-02-27T21:46:21.558Z,44.67
2019-02-27T21:48:58.463Z,45.27
2019-02-27T21:51:24.297Z,45.63
2019-02-27T21:53:55.127Z,44.57
2019-02-27T21:56:26.575Z,44.70
2019-02-27T21:58:56.273Z,42.27
2019-02-27T22:01:27.039Z,45.10
2019-02-27T22:03:56.317Z,45.10
2019-02-27T22:06:27.503Z,45.53
2019-02-27T22:08:57.014Z,43.90
2019-02-27T22:11:27.043Z,43.43
2019-02-27T22:13:57.615Z,43.63
2019-02-27T22:16:29.517Z,44.37
2019-02-27T22:18:58.792Z,43.07
2019-02-27T22:21:28.113Z,44.40
2019-02-27T22:23:57.301Z,44.50
2019-02-27T22:26:26.801Z,43.17
2019-02-27T22:28:58.407Z,43.60
2019-02-27T22:31:27.694Z,44.43
2019-02-27T22:33:57.171Z,42.37
2019-02-27T22:36:26.338Z,41.90
2019-02-27T22:38:59.785Z,40.93
2019-02-27T22:41:27.111Z,40.73
2019-02-27T22:43:56.482Z,41.47
2019-02-27T22:46:27.045Z,39.77
2019-02-27T22:48:56.382Z,40.77
2019-02-27T22:51:25.923Z,42.83
2019-02-27T22:53:59.499Z,41.93
2019-02-27T22:56:28.575Z,40.23
2019-02-27T22:58:59.353Z,40.97
2019-02-27T23:01:41.773Z,41.07
2019-02-27T23:04:11.019Z,39.67
2019-02-27T23:06:40.191Z,42.07
2019-02-27T23:09:13.006Z,41.47
2019-02-27T23:11:43.046Z,40.77
2019-02-27T23:14:12.275Z,39.17
2019-02-27T23:16:41.457Z,39.00
2019-02-27T23:19:12.065Z,41.60
2019-02-27T23:21:42.256Z,39.47
2019-02-27T23:24:11.909Z,39.13
2019-02-27T23:26:41.257Z,40.20
2019-02-27T23:29:10.720Z,42.07
2019-02-27T23:31:39.898Z,41.60
2019-02-27T23:34:09.409Z,41.87
2019-02-27T23:36:38.579Z,40.37
2019-02-27T23:39:09.519Z,41.70
2019-02-27T23:41:57.828Z,40.20
2019-02-27T23:44:27.326Z,40.03
2019-02-27T23:46:57.526Z,41.73
2019-02-27T23:49:27.367Z,41.47
2019-02-27T23:51:56.554Z,40.53
2019-02-27T23:54:35.421Z,40.33
2019-02-27T23:57:02.708Z,40.00
2019-02-27T23:59:32.959Z,41.67
