createdAt,value
2023-04-25T00:01:44.135Z,33.13
2023-04-25T00:04:13.213Z,34.77
2023-04-25T00:06:41.576Z,30.63
2023-04-25T00:09:11.260Z,29.63
2023-04-25T00:11:39.379Z,30.50
2023-04-25T00:14:12.139Z,28.93
2023-04-25T00:16:42.607Z,28.30
2023-04-25T00:19:10.888Z,29.10
2023-04-25T00:21:42.256Z,27.73
2023-04-25T00:24:10.386Z,32.23
2023-04-25T00:26:38.607Z,29.17
2023-04-25T00:29:06.772Z,25.87
2023-04-25T00:31:34.886Z,27.23
2023-04-25T00:34:03.260Z,38.73
2023-04-25T00:36:31.422Z,39.53
2023-04-25T00:38:59.534Z,49.23
2023-04-25T00:41:28.125Z,41.27
2023-04-25T00:43:57.506Z,42.37
2023-04-25T00:46:25.585Z,37.50
2023-04-25T00:48:54.053Z,24.53
2023-04-25T00:51:22.845Z,29.97
2023-04-25T00:54:47.052Z,20.87
2023-04-25T00:57:15.637Z,37.93
2023-04-25T00:59:49.858Z,42.40
2023-04-25T01:02:22.078Z,52.97
2023-04-25T01:04:50.427Z,32.30
2023-04-25T01:07:19.230Z,24.83
2023-04-25T01:09:48.124Z,36.70
2023-04-25T01:12:16.480Z,33.93
2023-04-25T01:14:44.985Z,40.83
2023-04-25T01:17:14.557Z,22.87
2023-04-25T01:19:49.508Z,25.67
2023-04-25T01:22:18.116Z,23.83
2023-04-25T01:24:47.485Z,22.73
2023-04-25T01:27:16.542Z,29.83
2023-04-25T01:29:44.925Z,24.63
2023-04-25T01:32:13.176Z,39.67
2023-04-25T01:34:41.837Z,30.60
2023-04-25T01:37:09.883Z,42.47
2023-04-25T01:39:38.124Z,29.07
2023-04-25T01:42:06.568Z,21.07
2023-04-25T01:44:35.026Z,20.47
2023-04-25T01:47:03.124Z,17.80
2023-04-25T01:49:31.462Z,24.43
2023-04-25T01:51:59.738Z,22.90
2023-04-25T01:57:30.053Z,14.23
2023-04-25T02:00:04.243Z,23.97
2023-04-25T02:02:33.136Z,15.07
2023-04-25T02:05:01.466Z,17.17
2023-04-25T02:07:29.842Z,16.27
2023-04-25T02:10:01.020Z,18.93
2023-04-25T02:12:29.590Z,14.40
2023-04-25T02:14:57.910Z,14.03
2023-04-25T02:17:26.812Z,16.60
2023-04-25T02:19:57.452Z,17.57
2023-04-25T02:22:28.216Z,14.60
2023-04-25T02:24:59.480Z,16.37
2023-04-25T02:27:27.778Z,20.77
2023-04-25T02:29:55.937Z,19.37
2023-04-25T02:32:24.017Z,16.70
2023-04-25T02:34:51.940Z,16.93
2023-04-25T02:37:19.971Z,17.50
2023-04-25T02:39:49.794Z,16.23
2023-04-25T02:42:18.884Z,20.23
2023-04-25T02:44:46.975Z,16.87
2023-04-25T02:47:15.176Z,13.93
2023-04-25T02:49:43.549Z,14.93
2023-04-25T02:52:11.785Z,18.13
2023-04-25T02:54:41.751Z,18.60
2023-04-25T02:57:10.865Z,19.53
2023-04-25T02:59:39.252Z,15.83
2023-04-25T03:02:07.329Z,12.67
2023-04-25T03:04:38.369Z,16.93
2023-04-25T03:07:11.433Z,13.97
2023-04-25T03:09:39.512Z,14.33
2023-04-25T03:12:08.453Z,14.40
2023-04-25T03:14:36.799Z,15.67
2023-04-25T03:17:05.042Z,12.87
2023-04-25T03:19:33.337Z,15.77
2023-04-25T03:22:01.317Z,19.20
2023-04-25T03:24:29.697Z,13.57
2023-04-25T03:26:57.831Z,13.40
2023-04-25T03:29:28.024Z,18.73
2023-04-25T03:31:56.122Z,14.03
2023-04-25T03:34:25.354Z,11.87
2023-04-25T03:36:53.525Z,16.97
2023-04-25T03:39:21.865Z,17.80
2023-04-25T03:41:49.933Z,12.27
2023-04-25T03:44:18.237Z,14.83
2023-04-25T03:46:46.653Z,16.50
2023-04-25T03:49:17.164Z,10.47
2023-04-25T03:51:47.432Z,14.10
2023-04-25T03:54:15.600Z,14.77
2023-04-25T03:56:45.842Z,11.73
2023-04-25T03:59:14.045Z,10.83
2023-04-25T04:01:42.322Z,12.57
2023-04-25T04:04:10.779Z,12.87
2023-04-25T04:06:39.214Z,19.57
2023-04-25T04:09:11.278Z,12.50
2023-04-25T04:11:40.013Z,15.07
2023-04-25T04:14:08.643Z,13.43
2023-04-25T04:16:37.163Z,13.87
2023-04-25T04:19:05.450Z,8.97
2023-04-25T04:21:34.837Z,16.93
2023-04-25T04:24:03.139Z,14.73
2023-04-25T04:26:33.256Z,16.60
2023-04-25T04:29:01.988Z,11.73
2023-04-25T04:31:31.691Z,11.63
2023-04-25T04:33:59.801Z,18.20
2023-04-25T04:36:28.151Z,14.77
2023-04-25T04:38:57.765Z,18.47
2023-04-25T04:41:25.910Z,13.50
2023-04-25T04:43:54.613Z,8.63
2023-04-25T04:46:23.121Z,14.37
2023-04-25T04:48:51.253Z,11.07
2023-04-25T04:51:19.445Z,9.73
2023-04-25T04:53:47.455Z,10.57
2023-04-25T04:56:16.029Z,15.80
2023-04-25T04:58:46.081Z,11.63
2023-04-25T05:01:17.549Z,10.77
2023-04-25T05:03:48.912Z,11.00
2023-04-25T05:06:18.645Z,15.20
2023-04-25T05:08:46.982Z,14.10
2023-04-25T05:11:15.313Z,13.50
2023-04-25T05:13:44.241Z,10.43
2023-04-25T05:16:13.161Z,9.33
2023-04-25T05:18:41.698Z,12.60
2023-04-25T05:21:09.854Z,12.63
2023-04-25T05:23:39.152Z,12.67
2023-04-25T05:26:07.573Z,9.53
2023-04-25T05:28:37.911Z,15.17
2023-04-25T05:31:06.247Z,13.57
2023-04-25T05:33:34.662Z,14.20
2023-04-25T05:36:03.096Z,11.53
2023-04-25T05:38:33.204Z,17.53
2023-04-25T05:41:02.966Z,11.67
2023-04-25T05:43:31.093Z,12.53
2023-04-25T05:45:59.444Z,11.23
2023-04-25T05:48:27.589Z,12.50
2023-04-25T05:50:55.739Z,11.33
2023-04-25T05:53:24.060Z,14.30
2023-04-25T05:55:54.958Z,25.23
2023-04-25T05:58:23.436Z,12.27
2023-04-25T06:00:52.366Z,14.53
2023-04-25T06:03:21.647Z,18.70
2023-04-25T06:05:50.389Z,20.20
2023-04-25T06:08:19.185Z,15.67
2023-04-25T06:10:47.231Z,15.77
2023-04-25T06:13:15.457Z,10.63
2023-04-25T06:15:44.385Z,22.07
2023-04-25T06:18:13.899Z,10.60
2023-04-25T06:20:42.931Z,12.53
2023-04-25T06:23:11.062Z,14.57
2023-04-25T06:25:39.249Z,12.47
2023-04-25T06:28:07.635Z,14.50
2023-04-25T06:30:36.554Z,15.60
2023-04-25T06:33:04.798Z,23.87
2023-04-25T06:35:33.460Z,22.50
2023-04-25T06:38:01.583Z,30.33
2023-04-25T06:40:29.678Z,16.07
2023-04-25T06:42:57.545Z,16.33
2023-04-25T06:45:26.092Z,18.07
2023-04-25T06:47:56.148Z,17.23
2023-04-25T06:50:24.406Z,21.90
2023-04-25T06:52:52.534Z,23.70
2023-04-25T06:55:23.286Z,26.00
2023-04-25T06:57:51.161Z,27.20
2023-04-25T07:00:19.640Z,24.27
2023-04-25T07:02:47.980Z,24.00
2023-04-25T07:05:18.728Z,22.63
2023-04-25T07:07:47.510Z,19.47
2023-04-25T07:10:15.752Z,17.40
2023-04-25T07:12:46.527Z,21.17
2023-04-25T07:15:14.839Z,18.80
2023-04-25T07:17:43.380Z,15.43
2023-04-25T07:20:13.930Z,20.93
2023-04-25T07:22:41.979Z,17.97
2023-04-25T07:25:10.484Z,19.83
2023-04-25T07:27:39.170Z,21.60
2023-04-25T07:30:08.511Z,23.27
2023-04-25T07:32:37.079Z,18.27
2023-04-25T07:35:05.742Z,19.67
2023-04-25T07:37:34.921Z,22.53
2023-04-25T07:40:05.241Z,16.00
2023-04-25T07:42:36.173Z,24.50
2023-04-25T07:45:10.689Z,21.03
2023-04-25T07:47:39.787Z,26.17
2023-04-25T07:50:12.489Z,24.43
2023-04-25T07:52:40.742Z,18.63
2023-04-25T07:55:33.526Z,18.73
2023-04-25T07:58:01.743Z,23.73
2023-04-25T08:00:30.492Z,19.93
2023-04-25T08:02:59.063Z,18.83
2023-04-25T08:05:27.330Z,22.80
2023-04-25T08:07:56.784Z,25.35
2023-04-25T08:10:25.310Z,29.40
2023-04-25T08:12:53.547Z,31.95
2023-04-25T08:15:21.649Z,20.38
2023-04-25T08:17:49.663Z,18.13
2023-04-25T08:20:17.704Z,12.25
2023-04-25T08:22:46.111Z,9.43
2023-04-25T08:25:16.545Z,7.88
2023-04-25T08:27:47.737Z,8.98
2023-04-25T08:30:16.040Z,10.88
2023-04-25T08:32:47.335Z,6.60
2023-04-25T08:35:15.483Z,6.93
2023-04-25T08:37:47.813Z,8.30
2023-04-25T08:40:16.550Z,8.90
2023-04-25T08:42:44.944Z,5.57
2023-04-25T08:45:15.118Z,7.32
2023-04-25T08:47:46.383Z,7.10
2023-04-25T08:50:14.765Z,6.35
2023-04-25T08:52:46.858Z,7.10
2023-04-25T08:55:15.566Z,7.30
2023-04-25T08:57:44.351Z,7.38
2023-04-25T09:00:17.654Z,6.05
2023-04-25T09:02:46.283Z,7.25
2023-04-25T09:05:15.581Z,9.70
2023-04-25T09:07:43.996Z,17.08
2023-04-25T09:10:12.413Z,24.13
2023-04-25T09:12:41.078Z,35.88
2023-04-25T09:15:11.455Z,18.77
2023-04-25T09:17:46.540Z,22.40
2023-04-25T09:20:16.496Z,15.20
2023-04-25T09:22:47.362Z,11.25
2023-04-25T09:25:19.292Z,13.20
2023-04-25T09:27:54.541Z,10.85
2023-04-25T09:30:35.818Z,21.10
2023-04-25T09:33:14.066Z,15.73
2023-04-25T09:35:45.407Z,17.38
2023-04-25T09:38:15.383Z,12.13
2023-04-25T09:40:46.369Z,15.10
2023-04-25T09:43:21.996Z,15.90
2023-04-25T09:46:15.566Z,30.95
2023-04-25T09:48:50.296Z,26.83
2023-04-25T09:51:21.833Z,17.13
2023-04-25T09:53:54.278Z,12.83
2023-04-25T09:56:23.369Z,10.77
2023-04-25T09:58:52.695Z,14.90
2023-04-25T10:01:21.681Z,11.87
2023-04-25T10:03:52.084Z,10.93
2023-04-25T10:06:24.305Z,19.30
2023-04-25T10:08:53.233Z,12.70
2023-04-25T10:11:24.394Z,12.37
2023-04-25T10:13:59.023Z,13.67
2023-04-25T10:16:27.347Z,15.00
2023-04-25T10:18:56.559Z,12.83
2023-04-25T10:21:25.838Z,14.37
2023-04-25T10:23:54.395Z,14.63
2023-04-25T10:26:23.495Z,16.80
2023-04-25T10:29:05.070Z,18.87
2023-04-25T10:31:34.380Z,15.30
2023-04-25T10:34:03.239Z,19.93
2023-04-25T10:36:33.809Z,28.47
2023-04-25T10:39:13.448Z,33.37
2023-04-25T10:41:49.586Z,24.03
2023-04-25T10:44:17.909Z,26.43
2023-04-25T10:46:50.184Z,21.40
2023-04-25T10:49:36.836Z,26.10
2023-04-25T10:52:25.406Z,23.10
2023-04-25T10:54:58.534Z,24.67
2023-04-25T10:57:48.717Z,17.23
2023-04-25T11:00:25.610Z,18.73
2023-04-25T11:03:01.443Z,17.05
2023-04-25T11:05:50.929Z,12.90
2023-04-25T11:08:35.492Z,16.35
2023-04-25T11:11:04.459Z,12.93
2023-04-25T11:13:35.705Z,10.60
2023-04-25T11:16:12.362Z,14.77
2023-04-25T11:18:47.317Z,10.70
2023-04-25T11:21:15.373Z,9.32
2023-04-25T11:23:46.711Z,9.23
2023-04-25T11:26:16.443Z,15.85
2023-04-25T11:28:50.653Z,7.82
2023-04-25T11:31:26.347Z,11.48
2023-04-25T11:33:57.001Z,6.50
2023-04-25T11:36:25.733Z,9.45
2023-04-25T11:38:55.016Z,14.40
2023-04-25T11:41:23.628Z,19.83
2023-04-25T11:43:53.522Z,16.40
2023-04-25T11:46:22.774Z,15.73
2023-04-25T11:48:52.959Z,10.23
2023-04-25T11:51:24.123Z,13.73
2023-04-25T11:53:52.640Z,12.05
2023-04-25T11:56:22.166Z,15.70
2023-04-25T11:59:20.313Z,14.40
2023-04-25T12:01:52.175Z,15.85
2023-04-25T12:04:33.387Z,16.03
2023-04-25T12:07:05.042Z,14.30
2023-04-25T12:09:34.717Z,12.03
2023-04-25T12:12:04.385Z,15.13
2023-04-25T12:14:37.337Z,23.23
2023-04-25T12:17:07.818Z,16.80
2023-04-25T12:19:37.405Z,21.10
2023-04-25T12:22:21.527Z,20.40
2023-04-25T12:24:59.805Z,19.60
2023-04-25T12:27:29.619Z,13.37
2023-04-25T12:29:58.931Z,16.37
2023-04-25T12:32:28.004Z,17.77
2023-04-25T12:34:57.357Z,19.13
2023-04-25T12:37:25.921Z,20.20
2023-04-25T12:39:54.029Z,14.43
2023-04-25T12:42:22.363Z,15.53
2023-04-25T12:44:53.938Z,16.70
2023-04-25T12:47:22.529Z,13.73
2023-04-25T12:49:50.664Z,13.50
2023-04-25T12:52:18.848Z,20.83
2023-04-25T12:54:54.261Z,20.40
2023-04-25T12:57:27.315Z,19.15
2023-04-25T12:59:55.447Z,18.73
2023-04-25T13:02:23.586Z,19.58
2023-04-25T13:04:53.181Z,20.75
2023-04-25T13:07:21.682Z,15.43
2023-04-25T13:09:49.557Z,17.65
2023-04-25T13:12:17.949Z,21.48
2023-04-25T13:14:46.149Z,25.63
2023-04-25T13:17:14.518Z,15.48
2023-04-25T13:19:42.704Z,21.77
2023-04-25T13:22:10.805Z,18.03
2023-04-25T13:24:38.698Z,14.37
2023-04-25T13:27:07.278Z,21.87
2023-04-25T13:29:36.965Z,17.80
2023-04-25T13:32:07.746Z,14.90
2023-04-25T13:34:36.227Z,10.87
2023-04-25T13:37:07.982Z,10.07
2023-04-25T13:39:37.417Z,10.70
2023-04-25T13:42:06.856Z,6.73
2023-04-25T13:44:35.461Z,6.53
2023-04-25T13:47:04.040Z,5.53
2023-04-25T13:49:32.865Z,6.90
2023-04-25T13:52:01.226Z,6.70
2023-04-25T13:54:29.671Z,8.20
2023-04-25T13:57:00.698Z,5.87
2023-04-25T13:59:29.733Z,7.57
2023-04-25T14:01:58.082Z,6.13
2023-04-25T14:04:27.840Z,6.73
2023-04-25T14:06:56.566Z,7.80
2023-04-25T14:09:26.965Z,9.57
2023-04-25T14:11:55.928Z,8.57
2023-04-25T14:14:43.885Z,6.53
2023-04-25T14:17:12.712Z,9.17
2023-04-25T14:19:47.088Z,8.23
2023-04-25T14:22:17.014Z,5.70
2023-04-25T14:24:45.254Z,7.40
2023-04-25T14:27:13.829Z,5.80
2023-04-25T14:29:42.172Z,6.43
2023-04-25T14:32:10.638Z,7.87
2023-04-25T14:34:38.732Z,4.10
2023-04-25T14:37:06.582Z,7.53
2023-04-25T14:39:38.123Z,4.63
2023-04-25T14:42:09.581Z,6.20
2023-04-25T14:44:38.204Z,7.83
2023-04-25T14:47:06.514Z,5.37
2023-04-25T14:49:34.988Z,6.07
2023-04-25T14:52:03.212Z,9.67
2023-04-25T14:54:31.479Z,9.70
2023-04-25T14:56:59.599Z,10.00
2023-04-25T14:59:33.179Z,4.83
2023-04-25T15:02:01.892Z,9.87
2023-04-25T15:04:31.180Z,5.83
2023-04-25T15:07:00.524Z,6.97
2023-04-25T15:09:29.722Z,5.90
2023-04-25T15:11:59.162Z,6.65
2023-04-25T15:14:27.496Z,7.23
2023-04-25T15:16:56.164Z,11.97
2023-04-25T15:19:24.897Z,32.40
2023-04-25T15:21:55.988Z,8.70
2023-04-25T15:24:24.539Z,4.40
2023-04-25T15:26:52.719Z,7.20
2023-04-25T15:29:21.620Z,9.23
2023-04-25T15:31:49.651Z,7.50
2023-04-25T15:34:18.664Z,6.03
2023-04-25T15:36:46.987Z,12.27
2023-04-25T15:39:15.174Z,7.80
2023-04-25T15:41:45.326Z,6.13
2023-04-25T15:44:13.574Z,6.73
2023-04-25T15:46:41.837Z,13.53
2023-04-25T15:49:10.124Z,9.33
2023-04-25T15:51:38.453Z,9.37
2023-04-25T15:54:06.649Z,8.87
2023-04-25T15:56:36.898Z,11.23
2023-04-25T15:59:05.008Z,11.37
2023-04-25T16:01:33.557Z,16.33
2023-04-25T16:04:01.870Z,12.77
2023-04-25T16:06:30.751Z,17.10
2023-04-25T16:09:00.774Z,10.40
2023-04-25T16:11:31.488Z,17.03
2023-04-25T16:13:59.691Z,10.53
2023-04-25T16:16:28.455Z,18.70
2023-04-25T16:18:56.853Z,11.93
2023-04-25T16:21:25.350Z,14.97
2023-04-25T16:23:53.932Z,12.77
2023-04-25T16:26:22.940Z,15.70
2023-04-25T16:28:51.089Z,16.73
2023-04-25T16:31:21.647Z,17.63
2023-04-25T16:33:50.264Z,20.07
2023-04-25T16:36:18.386Z,15.83
2023-04-25T16:38:48.510Z,34.87
2023-04-25T16:41:19.376Z,21.37
2023-04-25T16:43:47.427Z,18.23
2023-04-25T16:46:18.835Z,18.80
2023-04-25T16:48:49.150Z,23.40
2023-04-25T16:51:17.670Z,16.53
2023-04-25T16:53:46.875Z,26.63
2023-04-25T16:56:15.128Z,18.27
2023-04-25T16:58:43.483Z,21.67
2023-04-25T17:01:16.258Z,20.03
2023-04-25T17:03:45.924Z,15.40
2023-04-25T17:06:14.731Z,11.37
2023-04-25T17:08:45.409Z,15.23
2023-04-25T17:11:15.688Z,20.00
2023-04-25T17:13:47.389Z,19.97
2023-04-25T17:16:17.101Z,17.27
2023-04-25T17:18:48.608Z,17.00
2023-04-25T17:21:17.426Z,18.43
2023-04-25T17:23:48.158Z,19.77
2023-04-25T17:26:17.064Z,19.20
2023-04-25T17:28:49.833Z,14.93
2023-04-25T17:31:18.428Z,21.07
2023-04-25T17:33:46.649Z,21.87
2023-04-25T17:36:15.399Z,15.80
2023-04-25T17:38:43.626Z,18.40
2023-04-25T17:41:13.408Z,13.27
2023-04-25T17:43:41.884Z,17.73
2023-04-25T17:46:11.513Z,14.57
2023-04-25T17:48:39.570Z,13.70
2023-04-25T17:51:08.151Z,17.07
2023-04-25T17:53:36.946Z,17.27
2023-04-25T17:56:25.335Z,18.33
2023-04-25T17:58:55.367Z,17.47
2023-04-25T18:01:25.271Z,18.30
2023-04-25T18:03:55.500Z,15.73
2023-04-25T18:06:25.885Z,15.73
2023-04-25T18:08:54.194Z,12.30
2023-04-25T18:11:22.609Z,13.07
2023-04-25T18:13:50.835Z,14.67
2023-04-25T18:16:19.047Z,11.20
2023-04-25T18:18:54.334Z,10.17
2023-04-25T18:21:23.089Z,12.17
2023-04-25T18:23:55.628Z,14.03
2023-04-25T18:26:23.871Z,11.23
2023-04-25T18:28:52.484Z,16.13
2023-04-25T18:31:25.791Z,42.00
2023-04-25T18:33:54.278Z,16.00
2023-04-25T18:36:22.583Z,12.33
2023-04-25T18:38:56.609Z,10.50
2023-04-25T18:41:52.186Z,29.60
2023-04-25T18:44:18.880Z,13.90
2023-04-25T18:46:47.606Z,16.07
2023-04-25T18:49:16.159Z,22.03
2023-04-25T18:51:44.685Z,16.73
2023-04-25T18:54:13.062Z,20.37
2023-04-25T18:56:41.569Z,17.20
2023-04-25T18:59:09.503Z,15.63
2023-04-25T19:01:37.675Z,11.33
2023-04-25T19:04:08.397Z,10.67
2023-04-25T19:06:36.989Z,11.30
2023-04-25T19:09:05.759Z,19.83
2023-04-25T19:11:34.896Z,33.23
2023-04-25T19:14:03.514Z,22.03
2023-04-25T19:16:39.235Z,26.30
2023-04-25T19:19:10.258Z,16.70
2023-04-25T19:21:38.383Z,17.80
2023-04-25T19:24:07.293Z,16.83
2023-04-25T19:26:36.176Z,15.50
2023-04-25T19:29:09.235Z,15.93
2023-04-25T19:31:38.310Z,15.97
2023-04-25T19:34:07.367Z,12.20
2023-04-25T19:36:39.453Z,12.23
2023-04-25T19:39:08.061Z,28.43
2023-04-25T19:41:40.848Z,15.90
2023-04-25T19:44:09.776Z,9.57
2023-04-25T19:46:38.382Z,8.83
2023-04-25T19:49:08.555Z,8.30
2023-04-25T19:51:37.612Z,9.13
2023-04-25T19:54:06.246Z,14.20
2023-04-25T19:56:34.413Z,14.90
2023-04-25T19:59:03.717Z,11.47
2023-04-25T20:01:32.102Z,9.83
2023-04-25T20:04:00.468Z,15.13
2023-04-25T20:06:29.430Z,11.07
2023-04-25T20:08:58.018Z,9.90
2023-04-25T20:11:29.244Z,12.13
2023-04-25T20:14:00.579Z,11.00
2023-04-25T20:16:30.819Z,10.83
2023-04-25T20:19:02.475Z,10.40
2023-04-25T20:21:37.145Z,9.40
2023-04-25T20:24:05.759Z,8.43
2023-04-25T20:26:34.571Z,14.83
2023-04-25T20:29:03.002Z,8.20
2023-04-25T20:31:32.440Z,11.50
2023-04-25T20:34:03.985Z,10.60
2023-04-25T20:36:32.766Z,18.53
2023-04-25T20:39:01.297Z,12.07
2023-04-25T20:41:31.265Z,15.43
2023-04-25T20:43:59.786Z,13.57
2023-04-25T20:46:28.207Z,22.90
2023-04-25T20:48:56.882Z,14.73
2023-04-25T20:51:27.997Z,13.80
2023-04-25T20:53:56.069Z,12.57
2023-04-25T20:56:24.873Z,18.07
2023-04-25T20:58:53.785Z,10.07
2023-04-25T21:01:22.905Z,71.07
2023-04-25T21:03:53.780Z,13.93
2023-04-25T21:06:22.557Z,11.57
2023-04-25T21:08:51.370Z,11.27
2023-04-25T21:11:19.867Z,12.10
2023-04-25T21:13:48.355Z,7.87
2023-04-25T21:16:16.747Z,9.00
2023-04-25T21:18:45.244Z,7.97
2023-04-25T21:21:14.288Z,9.80
2023-04-25T21:23:46.485Z,11.23
2023-04-25T21:26:14.975Z,7.77
2023-04-25T21:28:43.461Z,7.97
2023-04-25T21:31:14.044Z,9.40
2023-04-25T21:33:42.297Z,11.37
2023-04-25T21:36:10.186Z,6.97
2023-04-25T21:38:38.358Z,14.90
2023-04-25T21:41:06.586Z,7.23
2023-04-25T21:43:37.781Z,8.77
2023-04-25T21:46:22.464Z,11.00
2023-04-25T21:48:54.785Z,8.77
2023-04-25T21:51:23.485Z,8.20
2023-04-25T21:53:51.741Z,10.80
2023-04-25T21:56:19.880Z,9.33
2023-04-25T21:58:48.351Z,11.50
2023-04-25T22:01:21.572Z,13.93
2023-04-25T22:03:52.891Z,13.63
2023-04-25T22:06:21.323Z,14.83
2023-04-25T22:08:50.150Z,13.97
2023-04-25T22:11:18.932Z,14.70
2023-04-25T22:13:49.867Z,13.60
2023-04-25T22:16:18.243Z,16.20
2023-04-25T22:18:47.077Z,15.67
2023-04-25T22:21:15.404Z,14.30
2023-04-25T22:23:43.742Z,15.73
2023-04-25T22:26:14.985Z,14.90
2023-04-25T22:28:44.881Z,15.60
2023-04-25T22:31:13.008Z,22.97
2023-04-25T22:33:41.296Z,14.23
2023-04-25T22:36:09.866Z,9.60
2023-04-25T22:38:39.201Z,9.23
2023-04-25T22:41:07.586Z,14.63
2023-04-25T22:43:35.806Z,12.73
2023-04-25T22:46:03.898Z,17.97
2023-04-25T22:48:32.304Z,11.63
2023-04-25T22:51:06.396Z,14.40
2023-04-25T22:53:37.780Z,26.20
2023-04-25T22:56:07.755Z,17.97
2023-04-25T22:58:35.932Z,14.00
2023-04-25T23:01:04.883Z,17.07
2023-04-25T23:03:36.664Z,18.33
2023-04-25T23:06:05.736Z,11.47
2023-04-25T23:08:33.979Z,12.17
2023-04-25T23:11:10.857Z,14.20
2023-04-25T23:13:39.360Z,10.53
2023-04-25T23:16:09.230Z,9.60
2023-04-25T23:18:39.727Z,9.73
2023-04-25T23:21:14.088Z,21.87
2023-04-25T23:23:42.734Z,7.90
2023-04-25T23:26:11.357Z,8.10
2023-04-25T23:28:41.651Z,13.23
2023-04-25T23:31:11.051Z,10.13
2023-04-25T23:33:42.268Z,14.23
2023-04-25T23:36:21.622Z,9.53
2023-04-25T23:38:56.437Z,10.73
2023-04-25T23:41:25.672Z,9.30
2023-04-25T23:43:56.958Z,8.33
2023-04-25T23:46:25.061Z,11.83
2023-04-25T23:48:53.488Z,10.70
2023-04-25T23:51:21.814Z,12.77
2023-04-25T23:53:49.717Z,9.93
2023-04-25T23:56:17.738Z,10.83
2023-04-25T23:58:47.093Z,13.27
