createdAt,value
2023-05-24T00:02:20.133Z,99.90
2023-05-24T00:04:49.412Z,99.90
2023-05-24T00:07:16.545Z,99.90
2023-05-24T00:09:43.474Z,99.90
2023-05-24T00:12:10.473Z,99.90
2023-05-24T00:14:37.323Z,99.90
2023-05-24T00:17:04.460Z,99.90
2023-05-24T00:19:31.346Z,99.90
2023-05-24T00:21:58.652Z,99.90
2023-05-24T00:24:25.654Z,99.90
2023-05-24T00:26:52.513Z,99.90
2023-05-24T00:29:19.356Z,99.90
2023-05-24T00:31:46.373Z,99.90
2023-05-24T00:34:13.273Z,99.90
2023-05-24T00:36:40.132Z,99.90
2023-05-24T00:39:06.958Z,99.90
2023-05-24T00:41:33.982Z,99.90
2023-05-24T00:44:00.881Z,99.90
2023-05-24T00:46:30.217Z,99.90
2023-05-24T00:48:57.619Z,99.90
2023-05-24T00:51:27.988Z,99.90
2023-05-24T00:53:55.422Z,99.90
2023-05-24T00:56:23.040Z,99.90
2023-05-24T00:58:54.455Z,99.90
2023-05-24T01:01:25.537Z,99.90
2023-05-24T01:03:57.461Z,99.90
2023-05-24T01:06:27.142Z,99.90
2023-05-24T01:09:18.384Z,99.90
2023-05-24T01:12:05.426Z,99.90
2023-05-24T01:15:05.039Z,99.90
2023-05-24T01:17:51.824Z,99.90
2023-05-24T01:20:20.963Z,99.90
2023-05-24T01:23:13.105Z,99.90
2023-05-24T01:26:11.204Z,99.90
2023-05-24T01:28:39.390Z,99.90
2023-05-24T01:31:07.325Z,99.90
2023-05-24T01:33:34.293Z,99.90
2023-05-24T01:36:01.169Z,99.90
2023-05-24T01:38:28.045Z,99.90
2023-05-24T01:41:03.836Z,99.90
2023-05-24T01:43:39.462Z,99.90
2023-05-24T01:46:24.890Z,99.90
2023-05-24T01:49:11.227Z,99.90
2023-05-24T01:51:48.453Z,99.90
2023-05-24T01:54:18.956Z,99.90
2023-05-24T01:56:48.602Z,99.90
2023-05-24T01:59:15.799Z,99.90
2023-05-24T02:01:42.925Z,99.90
2023-05-24T02:04:09.868Z,99.90
2023-05-24T02:06:38.155Z,99.90
2023-05-24T02:09:04.985Z,99.90
2023-05-24T02:11:31.891Z,99.90
2023-05-24T02:13:58.705Z,99.90
2023-05-24T02:16:26.835Z,99.90
2023-05-24T02:18:54.033Z,99.90
2023-05-24T02:21:20.937Z,99.90
2023-05-24T02:23:47.810Z,99.90
2023-05-24T02:26:14.952Z,99.90
2023-05-24T02:28:41.967Z,99.90
2023-05-24T02:31:08.942Z,99.90
2023-05-24T02:33:36.285Z,99.90
2023-05-24T02:36:03.555Z,99.90
2023-05-24T02:38:31.922Z,99.90
2023-05-24T02:40:58.873Z,99.90
2023-05-24T02:43:25.721Z,99.90
2023-05-24T02:45:52.657Z,99.90
2023-05-24T02:48:19.506Z,99.90
2023-05-24T02:50:46.838Z,99.90
2023-05-24T02:53:13.651Z,99.90
2023-05-24T02:55:40.507Z,99.90
2023-05-24T02:58:08.370Z,99.90
2023-05-24T03:00:36.064Z,99.90
2023-05-24T03:03:03.449Z,99.90
2023-05-24T03:05:30.409Z,99.90
2023-05-24T03:07:58.449Z,99.90
2023-05-24T03:10:25.293Z,99.90
2023-05-24T03:12:52.142Z,99.90
2023-05-24T03:15:19.131Z,99.90
2023-05-24T03:17:46.117Z,99.90
2023-05-24T03:20:13.329Z,99.90
2023-05-24T03:22:40.271Z,99.90
2023-05-24T03:25:09.555Z,99.90
2023-05-24T03:27:36.760Z,99.90
2023-05-24T03:30:04.051Z,99.90
2023-05-24T03:32:31.226Z,99.90
2023-05-24T03:34:59.464Z,99.90
2023-05-24T03:37:26.427Z,99.90
2023-05-24T03:39:53.275Z,99.90
2023-05-24T03:42:21.231Z,99.90
2023-05-24T03:44:48.092Z,99.90
2023-05-24T03:47:14.929Z,99.90
2023-05-24T03:49:41.782Z,99.90
2023-05-24T03:52:08.578Z,99.90
2023-05-24T03:54:35.479Z,99.90
2023-05-24T03:57:02.601Z,99.90
2023-05-24T03:59:30.911Z,99.90
2023-05-24T04:01:57.854Z,99.90
2023-05-24T04:04:24.865Z,99.90
2023-05-24T04:06:51.895Z,99.90
2023-05-24T04:09:19.254Z,99.90
2023-05-24T04:11:46.129Z,99.90
2023-05-24T04:14:13.043Z,99.90
2023-05-24T04:16:41.547Z,99.90
2023-05-24T04:19:08.439Z,99.90
2023-05-24T04:21:36.683Z,99.90
2023-05-24T04:24:04.599Z,99.90
2023-05-24T04:26:32.049Z,99.90
2023-05-24T04:28:59.145Z,99.90
2023-05-24T04:31:29.417Z,99.90
2023-05-24T04:33:58.911Z,99.90
2023-05-24T04:36:26.199Z,99.90
2023-05-24T04:38:57.514Z,99.90
2023-05-24T04:41:24.512Z,99.90
2023-05-24T04:43:51.501Z,99.90
2023-05-24T04:46:18.643Z,99.90
2023-05-24T04:48:45.544Z,99.90
2023-05-24T04:51:12.785Z,99.90
2023-05-24T04:53:39.712Z,99.90
2023-05-24T04:56:06.648Z,99.90
2023-05-24T04:58:33.925Z,99.90
2023-05-24T05:01:02.027Z,99.90
2023-05-24T05:03:29.212Z,99.90
2023-05-24T05:05:56.111Z,99.90
2023-05-24T05:08:23.002Z,99.90
2023-05-24T05:10:49.924Z,99.90
2023-05-24T05:13:16.776Z,99.90
2023-05-24T05:15:43.664Z,99.90
2023-05-24T05:18:10.567Z,99.90
2023-05-24T05:20:37.573Z,99.90
2023-05-24T05:23:04.445Z,99.90
2023-05-24T05:25:31.598Z,99.90
2023-05-24T05:27:58.626Z,99.90
2023-05-24T05:30:25.461Z,99.90
2023-05-24T05:32:52.545Z,99.90
2023-05-24T05:35:19.449Z,99.90
2023-05-24T05:37:46.342Z,99.90
2023-05-24T05:40:13.273Z,99.90
2023-05-24T05:42:40.129Z,99.90
2023-05-24T05:45:07.761Z,99.90
2023-05-24T05:47:34.804Z,99.90
2023-05-24T05:50:01.819Z,99.90
2023-05-24T05:52:28.720Z,99.90
2023-05-24T05:54:55.780Z,99.90
2023-05-24T05:57:24.312Z,99.90
2023-05-24T05:59:51.594Z,99.90
2023-05-24T06:02:19.105Z,99.90
2023-05-24T06:04:46.864Z,99.90
2023-05-24T06:07:13.841Z,99.90
2023-05-24T06:09:40.951Z,99.90
2023-05-24T06:12:07.920Z,99.90
2023-05-24T06:14:38.338Z,99.90
2023-05-24T06:17:08.562Z,99.90
2023-05-24T06:19:35.506Z,99.90
2023-05-24T06:22:02.630Z,99.90
2023-05-24T06:24:29.901Z,99.90
2023-05-24T06:26:56.791Z,99.90
2023-05-24T06:29:25.291Z,99.90
2023-05-24T06:31:52.584Z,99.90
2023-05-24T06:34:21.566Z,99.90
2023-05-24T06:36:51.039Z,99.90
2023-05-24T06:39:17.977Z,99.90
2023-05-24T06:41:46.258Z,99.90
2023-05-24T06:44:13.238Z,99.90
2023-05-24T06:46:40.915Z,99.90
2023-05-24T06:49:08.569Z,99.90
2023-05-24T06:51:36.061Z,99.90
2023-05-24T06:54:03.084Z,99.90
2023-05-24T06:56:30.316Z,99.90
2023-05-24T06:58:57.403Z,99.90
2023-05-24T07:01:24.442Z,99.90
2023-05-24T07:03:51.728Z,99.90
2023-05-24T07:06:18.854Z,99.90
2023-05-24T07:08:45.708Z,99.90
2023-05-24T07:11:12.750Z,99.90
2023-05-24T07:13:39.631Z,99.90
2023-05-24T07:16:07.054Z,99.90
2023-05-24T07:18:33.999Z,99.90
2023-05-24T07:21:01.271Z,99.90
2023-05-24T07:23:28.338Z,99.90
2023-05-24T07:25:55.225Z,99.90
2023-05-24T07:28:22.082Z,99.90
2023-05-24T07:30:49.427Z,99.90
2023-05-24T07:33:16.837Z,99.90
2023-05-24T07:35:45.949Z,99.90
2023-05-24T07:38:12.956Z,99.90
2023-05-24T07:40:39.853Z,99.90
2023-05-24T07:43:06.829Z,99.90
2023-05-24T07:45:33.930Z,99.90
2023-05-24T07:48:01.564Z,99.90
2023-05-24T07:50:29.420Z,99.90
2023-05-24T07:52:59.422Z,99.90
2023-05-24T07:55:27.968Z,99.90
2023-05-24T07:57:54.923Z,99.90
2023-05-24T08:00:23.127Z,99.90
2023-05-24T08:02:50.374Z,99.90
2023-05-24T08:05:17.779Z,99.90
2023-05-24T08:07:45.734Z,99.90
2023-05-24T08:10:13.884Z,99.90
2023-05-24T08:12:41.431Z,99.90
2023-05-24T08:15:08.821Z,99.90
2023-05-24T08:17:36.082Z,99.90
2023-05-24T08:20:09.692Z,99.90
2023-05-24T08:22:37.856Z,99.90
2023-05-24T08:25:06.224Z,99.90
2023-05-24T08:27:33.156Z,99.90
2023-05-24T08:29:59.976Z,99.90
2023-05-24T08:32:26.984Z,99.90
2023-05-24T08:35:03.510Z,99.90
2023-05-24T08:37:31.960Z,99.90
2023-05-24T08:39:59.196Z,99.90
2023-05-24T08:42:27.328Z,98.60
2023-05-24T08:45:03.806Z,96.90
2023-05-24T08:47:32.606Z,96.60
2023-05-24T08:50:00.222Z,96.90
2023-05-24T08:52:29.388Z,97.90
2023-05-24T08:54:56.887Z,97.10
2023-05-24T08:57:24.060Z,95.60
2023-05-24T08:59:51.043Z,94.40
2023-05-24T09:02:18.397Z,92.30
2023-05-24T09:04:48.165Z,92.20
2023-05-24T09:07:17.644Z,91.90
2023-05-24T09:09:49.430Z,92.70
2023-05-24T09:12:35.605Z,93.90
2023-05-24T09:15:05.265Z,95.20
2023-05-24T09:17:33.813Z,96.20
2023-05-24T09:20:01.261Z,97.20
2023-05-24T09:22:30.716Z,98.40
2023-05-24T09:25:01.105Z,99.20
2023-05-24T09:27:28.663Z,99.90
2023-05-24T09:29:55.977Z,99.90
2023-05-24T09:32:24.468Z,99.90
2023-05-24T09:34:56.063Z,99.90
2023-05-24T09:37:30.703Z,99.90
2023-05-24T09:39:59.433Z,99.90
2023-05-24T09:42:31.138Z,99.90
2023-05-24T09:45:14.470Z,99.90
2023-05-24T09:47:43.023Z,99.90
2023-05-24T09:50:14.998Z,99.90
2023-05-24T09:52:43.004Z,99.90
2023-05-24T09:55:17.837Z,99.90
2023-05-24T09:57:49.753Z,99.90
2023-05-24T10:00:22.681Z,99.90
2023-05-24T10:03:16.179Z,99.90
2023-05-24T10:05:45.478Z,99.90
2023-05-24T10:08:14.348Z,99.90
2023-05-24T10:10:42.459Z,99.90
2023-05-24T10:13:10.192Z,99.90
2023-05-24T10:15:37.028Z,99.90
2023-05-24T10:18:10.589Z,99.90
2023-05-24T10:20:41.644Z,99.90
2023-05-24T10:23:10.474Z,99.90
2023-05-24T10:25:41.981Z,99.90
2023-05-24T10:28:12.686Z,99.90
2023-05-24T10:30:54.077Z,99.90
2023-05-24T10:33:23.890Z,99.90
2023-05-24T10:35:51.716Z,99.90
2023-05-24T10:38:22.213Z,99.90
2023-05-24T10:40:49.566Z,99.90
2023-05-24T10:43:18.102Z,99.50
2023-05-24T10:45:49.610Z,99.40
2023-05-24T10:48:17.026Z,98.50
2023-05-24T10:50:45.201Z,99.30
2023-05-24T10:53:22.363Z,99.90
2023-05-24T10:55:59.441Z,99.90
2023-05-24T10:58:58.059Z,99.90
2023-05-24T11:01:32.578Z,99.90
2023-05-24T11:04:19.022Z,99.60
2023-05-24T11:06:48.406Z,99.60
2023-05-24T11:09:22.245Z,99.40
2023-05-24T11:11:53.675Z,99.20
2023-05-24T11:14:25.199Z,99.30
2023-05-24T11:16:52.282Z,99.50
2023-05-24T11:19:45.879Z,99.90
2023-05-24T11:22:14.899Z,99.90
2023-05-24T11:24:42.772Z,99.90
2023-05-24T11:27:12.229Z,99.90
2023-05-24T11:29:46.834Z,99.90
2023-05-24T11:32:18.610Z,99.90
2023-05-24T11:34:49.717Z,99.90
2023-05-24T11:37:18.645Z,99.90
2023-05-24T11:39:50.957Z,99.90
2023-05-24T11:42:17.871Z,99.90
2023-05-24T11:44:48.088Z,99.90
2023-05-24T11:47:15.229Z,99.90
2023-05-24T11:49:42.176Z,99.90
2023-05-24T11:52:09.212Z,99.90
2023-05-24T11:54:37.405Z,99.90
2023-05-24T11:57:05.591Z,99.90
2023-05-24T11:59:32.697Z,99.90
2023-05-24T12:02:07.984Z,99.90
2023-05-24T12:04:35.473Z,99.90
2023-05-24T12:07:03.272Z,99.90
2023-05-24T12:09:30.860Z,99.90
2023-05-24T12:11:58.572Z,99.90
2023-05-24T12:14:30.780Z,99.90
2023-05-24T12:16:58.232Z,99.90
2023-05-24T12:19:33.637Z,99.90
2023-05-24T12:22:05.407Z,99.90
2023-05-24T12:24:33.038Z,99.90
2023-05-24T12:27:02.712Z,99.90
2023-05-24T12:29:41.296Z,99.90
2023-05-24T12:32:15.221Z,99.90
2023-05-24T12:34:45.927Z,99.90
2023-05-24T12:37:13.767Z,99.90
2023-05-24T12:39:43.553Z,99.90
2023-05-24T12:42:13.298Z,99.90
2023-05-24T12:44:40.884Z,99.20
2023-05-24T12:47:08.967Z,97.40
2023-05-24T12:49:36.652Z,95.20
2023-05-24T12:52:04.320Z,92.00
2023-05-24T12:54:31.563Z,86.20
2023-05-24T12:57:03.470Z,86.50
2023-05-24T12:59:30.863Z,86.90
2023-05-24T13:01:58.087Z,87.20
2023-05-24T13:04:27.201Z,86.20
2023-05-24T13:06:54.660Z,82.50
2023-05-24T13:09:23.531Z,80.40
2023-05-24T13:11:51.116Z,81.80
2023-05-24T13:14:19.795Z,82.50
2023-05-24T13:16:47.583Z,81.70
2023-05-24T13:19:14.673Z,83.90
2023-05-24T13:21:41.881Z,83.00
2023-05-24T13:24:08.978Z,83.30
2023-05-24T13:26:37.690Z,84.30
2023-05-24T13:31:37.959Z,86.70
2023-05-24T13:34:05.609Z,88.40
2023-05-24T13:36:33.327Z,90.10
2023-05-24T13:41:31.680Z,92.50
2023-05-24T13:43:58.577Z,93.80
2023-05-24T13:46:25.601Z,94.50
2023-05-24T13:48:52.484Z,94.40
2023-05-24T13:51:19.999Z,93.10
2023-05-24T13:53:48.093Z,92.70
2023-05-24T13:56:15.875Z,92.70
2023-05-24T13:58:43.110Z,92.70
2023-05-24T14:01:10.969Z,92.90
2023-05-24T14:03:40.269Z,93.50
2023-05-24T14:06:10.292Z,94.00
2023-05-24T14:08:37.347Z,94.20
2023-05-24T14:11:04.215Z,94.70
2023-05-24T14:14:23.255Z,95.20
2023-05-24T14:16:18.723Z,95.40
2023-05-24T14:18:45.979Z,95.30
2023-05-24T14:21:12.877Z,95.30
2023-05-24T14:23:39.776Z,95.20
2023-05-24T14:26:06.867Z,95.50
2023-05-24T14:28:33.792Z,95.50
2023-05-24T14:31:00.800Z,95.80
2023-05-24T14:33:27.640Z,96.30
2023-05-24T14:35:54.573Z,96.00
2023-05-24T14:38:23.832Z,95.80
2023-05-24T14:40:51.303Z,95.60
2023-05-24T14:43:18.339Z,95.50
2023-05-24T14:45:45.384Z,93.70
2023-05-24T14:48:12.826Z,92.60
2023-05-24T14:50:41.066Z,91.90
2023-05-24T14:53:14.543Z,92.60
2023-05-24T14:55:43.119Z,92.20
2023-05-24T14:58:13.647Z,92.20
2023-05-24T15:00:48.922Z,92.70
2023-05-24T15:03:16.283Z,93.70
2023-05-24T15:05:43.298Z,93.90
2023-05-24T15:08:13.623Z,93.50
2023-05-24T15:10:40.954Z,94.30
2023-05-24T15:13:08.143Z,95.00
2023-05-24T15:15:34.987Z,95.70
2023-05-24T15:18:02.084Z,96.40
2023-05-24T15:20:29.144Z,96.50
2023-05-24T15:22:56.175Z,95.90
2023-05-24T15:25:23.053Z,95.70
2023-05-24T15:27:49.993Z,95.90
2023-05-24T15:30:19.344Z,96.20
2023-05-24T15:32:46.425Z,96.50
2023-05-24T15:35:13.500Z,96.70
2023-05-24T15:37:41.479Z,95.70
2023-05-24T15:40:10.953Z,95.80
2023-05-24T15:42:37.864Z,95.90
2023-05-24T15:45:06.438Z,96.20
2023-05-24T15:47:38.070Z,95.90
2023-05-24T15:50:06.196Z,96.00
2023-05-24T15:52:36.281Z,95.60
2023-05-24T15:55:03.674Z,95.90
2023-05-24T15:57:31.074Z,95.30
2023-05-24T15:59:57.914Z,95.40
2023-05-24T16:02:26.748Z,95.20
2023-05-24T16:04:54.422Z,94.90
2023-05-24T16:07:21.418Z,94.80
2023-05-24T16:09:50.740Z,94.70
2023-05-24T16:12:18.321Z,94.50
2023-05-24T16:14:45.513Z,94.10
2023-05-24T16:17:12.938Z,94.10
2023-05-24T16:19:40.028Z,94.00
2023-05-24T16:22:07.901Z,94.40
2023-05-24T16:24:34.915Z,94.70
2023-05-24T16:27:02.210Z,94.90
2023-05-24T16:29:29.558Z,94.90
2023-05-24T16:31:56.473Z,94.70
2023-05-24T16:34:26.114Z,95.10
2023-05-24T16:36:53.038Z,95.70
2023-05-24T16:39:19.995Z,95.80
2023-05-24T16:41:46.967Z,96.10
2023-05-24T16:44:18.632Z,96.60
2023-05-24T16:46:46.225Z,97.20
2023-05-24T16:49:13.451Z,97.80
2023-05-24T16:51:40.564Z,98.40
2023-05-24T16:54:08.835Z,98.60
2023-05-24T16:56:39.351Z,98.80
2023-05-24T16:59:06.263Z,99.10
2023-05-24T17:01:33.240Z,99.90
2023-05-24T17:04:00.511Z,99.90
2023-05-24T17:06:27.571Z,99.90
2023-05-24T17:08:54.623Z,99.90
2023-05-24T17:11:24.963Z,99.90
2023-05-24T17:13:51.920Z,99.90
2023-05-24T17:16:19.101Z,99.90
2023-05-24T17:18:46.077Z,99.90
2023-05-24T17:21:13.067Z,99.90
2023-05-24T17:23:40.144Z,99.90
2023-05-24T17:26:08.344Z,99.90
2023-05-24T17:28:36.325Z,99.90
2023-05-24T17:31:03.552Z,99.90
2023-05-24T17:33:32.046Z,99.90
2023-05-24T17:36:09.611Z,99.90
2023-05-24T17:38:39.671Z,99.90
2023-05-24T17:41:09.928Z,99.90
2023-05-24T17:43:39.332Z,99.90
2023-05-24T17:46:07.116Z,99.90
2023-05-24T17:48:36.796Z,99.90
2023-05-24T17:51:06.889Z,99.90
2023-05-24T17:53:37.138Z,99.90
2023-05-24T17:56:05.159Z,99.90
2023-05-24T17:58:35.712Z,99.90
2023-05-24T18:01:08.140Z,99.90
2023-05-24T18:03:37.080Z,99.90
2023-05-24T18:06:06.678Z,99.90
2023-05-24T18:08:36.141Z,99.90
2023-05-24T18:11:08.165Z,99.90
2023-05-24T18:13:36.784Z,99.90
2023-05-24T18:16:03.884Z,99.90
2023-05-24T18:18:30.815Z,99.90
2023-05-24T18:20:57.732Z,99.90
2023-05-24T18:23:24.668Z,99.90
2023-05-24T18:26:00.335Z,99.90
2023-05-24T18:28:29.068Z,99.90
2023-05-24T18:30:56.357Z,99.90
2023-05-24T18:33:23.598Z,99.90
2023-05-24T18:35:50.802Z,99.90
2023-05-24T18:38:17.648Z,99.90
2023-05-24T18:40:44.562Z,99.90
2023-05-24T18:43:11.423Z,99.90
2023-05-24T18:45:38.417Z,99.90
2023-05-24T18:48:06.200Z,99.90
2023-05-24T18:50:33.236Z,99.90
2023-05-24T18:53:00.262Z,99.90
2023-05-24T18:55:27.121Z,99.90
2023-05-24T18:57:54.004Z,99.90
2023-05-24T19:00:22.826Z,99.90
2023-05-24T19:02:50.178Z,99.90
2023-05-24T19:05:17.302Z,99.90
2023-05-24T19:07:44.380Z,99.90
2023-05-24T19:10:11.525Z,99.90
2023-05-24T19:12:38.495Z,99.90
2023-05-24T19:15:06.066Z,99.90
2023-05-24T19:17:33.209Z,99.90
2023-05-24T19:20:01.310Z,99.90
2023-05-24T19:22:28.282Z,99.90
2023-05-24T19:24:56.270Z,99.90
2023-05-24T19:27:24.475Z,99.90
2023-05-24T19:29:51.521Z,99.90
2023-05-24T19:32:20.246Z,99.90
2023-05-24T19:34:47.526Z,99.90
2023-05-24T19:37:15.839Z,99.90
2023-05-24T19:39:42.776Z,99.90
2023-05-24T19:42:13.308Z,99.90
2023-05-24T19:44:40.389Z,99.90
2023-05-24T19:47:07.301Z,99.90
2023-05-24T19:49:34.255Z,99.90
2023-05-24T19:52:01.166Z,99.90
2023-05-24T19:54:28.509Z,99.90
2023-05-24T19:56:57.839Z,99.90
2023-05-24T19:59:24.652Z,99.90
2023-05-24T20:01:53.457Z,99.90
2023-05-24T20:04:20.333Z,99.90
2023-05-24T20:06:49.740Z,99.90
2023-05-24T20:09:18.844Z,99.90
2023-05-24T20:11:46.471Z,99.90
2023-05-24T20:14:13.441Z,99.90
2023-05-24T20:16:40.467Z,99.90
2023-05-24T20:19:07.576Z,99.90
2023-05-24T20:21:34.512Z,99.90
2023-05-24T20:24:01.428Z,99.90
2023-05-24T20:26:28.290Z,99.90
2023-05-24T20:28:55.282Z,99.90
2023-05-24T20:31:22.207Z,99.90
2023-05-24T20:33:51.493Z,99.90
2023-05-24T20:36:18.672Z,99.90
2023-05-24T20:38:45.590Z,99.90
2023-05-24T20:41:12.585Z,99.90
2023-05-24T20:43:39.472Z,99.90
2023-05-24T20:46:06.389Z,99.90
2023-05-24T20:48:33.476Z,99.90
2023-05-24T20:51:02.118Z,99.90
2023-05-24T20:53:29.088Z,99.90
2023-05-24T20:55:56.886Z,99.90
2023-05-24T20:58:23.821Z,99.90
2023-05-24T21:00:51.517Z,99.90
2023-05-24T21:03:18.903Z,99.90
2023-05-24T21:05:46.137Z,99.90
2023-05-24T21:08:13.183Z,99.90
2023-05-24T21:10:40.115Z,99.90
2023-05-24T21:13:07.382Z,99.90
2023-05-24T21:15:34.696Z,99.90
2023-05-24T21:18:01.561Z,99.90
2023-05-24T21:20:28.896Z,99.90
2023-05-24T23:00:40.629Z,99.90
2023-05-24T23:03:08.807Z,99.90
2023-05-24T23:05:35.882Z,99.90
2023-05-24T23:08:03.625Z,99.90
2023-05-24T23:10:31.333Z,99.90
2023-05-24T23:12:58.171Z,99.90
2023-05-24T23:15:29.044Z,99.90
2023-05-24T23:17:56.454Z,99.90
2023-05-24T23:20:23.767Z,99.90
2023-05-24T23:22:50.838Z,99.90
2023-05-24T23:25:17.724Z,99.90
2023-05-24T23:27:44.663Z,99.90
2023-05-24T23:30:11.630Z,99.90
2023-05-24T23:32:38.512Z,99.90
2023-05-24T23:35:05.746Z,99.90
2023-05-24T23:37:32.628Z,99.90
2023-05-24T23:40:02.419Z,99.90
2023-05-24T23:42:29.303Z,99.90
2023-05-24T23:44:56.168Z,99.90
2023-05-24T23:47:23.047Z,99.90
2023-05-24T23:49:49.998Z,99.90
2023-05-24T23:52:16.859Z,99.90
2023-05-24T23:54:43.724Z,99.90
2023-05-24T23:57:10.665Z,99.90
2023-05-24T23:59:37.570Z,99.90
