createdAt,value
2016-05-07T00:00:06.387Z,62.8
2016-05-07T00:00:16.387Z,63.1
2016-05-07T00:00:26.390Z,63
2016-05-07T00:00:36.249Z,62.9
2016-05-07T00:00:46.406Z,62.8
2016-05-07T00:00:56.406Z,62.9
2016-05-07T00:01:06.265Z,62.9
2016-05-07T00:01:16.249Z,63
2016-05-07T00:01:26.251Z,62.8
2016-05-07T00:01:36.267Z,62.9
2016-05-07T00:01:46.423Z,63
2016-05-07T00:01:56.267Z,63.1
2016-05-07T00:02:06.439Z,63
2016-05-07T00:02:16.423Z,63.2
2016-05-07T00:02:26.442Z,63.6
2016-05-07T00:02:36.426Z,63.7
2016-05-07T00:02:46.442Z,63.7
2016-05-07T00:02:56.286Z,63.8
2016-05-07T00:03:06.457Z,63.8
2016-05-07T00:03:16.442Z,63.7
2016-05-07T00:03:26.445Z,63.7
2016-05-07T00:03:36.445Z,64
2016-05-07T00:03:46.460Z,64.2
2016-05-07T00:03:56.460Z,64.1
2016-05-07T00:04:06.148Z,64.1
2016-05-07T00:04:16.304Z,64.3
2016-05-07T00:04:26.462Z,64.2
2016-05-07T00:04:36.462Z,64.3
2016-05-07T00:04:46.462Z,64.5
2016-05-07T00:04:56.337Z,64.5
2016-05-07T00:05:06.478Z,64
2016-05-07T00:05:16.478Z,64
2016-05-07T00:05:26.481Z,64.1
2016-05-07T00:05:36.481Z,64.2
2016-05-07T00:05:46.481Z,64
2016-05-07T00:05:56.481Z,64
2016-05-07T00:06:06.497Z,64
2016-05-07T00:06:16.497Z,64.2
2016-05-07T00:06:26.500Z,64.3
2016-05-07T00:06:36.343Z,64.3
2016-05-07T00:06:46.515Z,64.7
2016-05-07T00:06:56.500Z,64.5
2016-05-07T00:07:06.500Z,64.3
2016-05-07T00:07:16.500Z,64.1
2016-05-07T00:07:26.518Z,64
2016-05-07T00:07:36.534Z,64
2016-05-07T00:07:46.534Z,64
2016-05-07T00:07:56.378Z,64
2016-05-07T00:08:06.518Z,63.9
2016-05-07T00:08:16.378Z,63.9
2016-05-07T00:08:26.520Z,63.8
2016-05-07T00:08:36.536Z,64.1
2016-05-07T00:08:46.536Z,63.8
2016-05-07T00:08:56.552Z,64.1
2016-05-07T00:09:06.536Z,64.2
2016-05-07T00:09:16.552Z,64.2
2016-05-07T00:09:26.555Z,64.6
2016-05-07T00:09:36.555Z,64.1
2016-05-07T00:09:46.555Z,64.1
2016-05-07T00:09:56.555Z,64.2
2016-05-07T00:10:06.555Z,64.1
2016-05-07T00:10:16.398Z,64
2016-05-07T00:10:26.557Z,64.1
2016-05-07T00:10:36.572Z,64.2
2016-05-07T00:10:46.572Z,64.5
2016-05-07T00:10:56.572Z,64.5
2016-05-07T00:11:06.572Z,64.2
2016-05-07T00:11:16.572Z,64.1
2016-05-07T00:11:26.592Z,64.3
2016-05-07T00:11:36.576Z,64.2
2016-05-07T00:11:46.592Z,64.1
2016-05-07T00:11:56.686Z,64.2
2016-05-07T00:12:06.451Z,64.2
2016-05-07T00:12:16.592Z,64.3
2016-05-07T00:12:26.609Z,64
2016-05-07T00:12:36.609Z,64.2
2016-05-07T00:12:46.609Z,64.6
2016-05-07T00:12:56.609Z,64.2
2016-05-07T00:13:06.609Z,64.5
2016-05-07T00:13:16.641Z,64.2
2016-05-07T00:13:26.611Z,64.4
2016-05-07T00:13:36.627Z,64.5
2016-05-07T00:13:46.471Z,65.2
2016-05-07T00:13:56.627Z,64.8
2016-05-07T00:14:06.627Z,65
2016-05-07T00:14:16.627Z,65
2016-05-07T00:14:26.475Z,64.9
2016-05-07T00:14:36.506Z,64.9
2016-05-07T00:14:46.490Z,64.8
2016-05-07T00:14:56.647Z,64.8
2016-05-07T00:15:06.647Z,65
2016-05-07T00:15:16.647Z,65
2016-05-07T00:15:26.664Z,65
2016-05-07T00:15:36.680Z,64.9
2016-05-07T00:15:46.664Z,65.1
2016-05-07T00:15:56.680Z,64.8
2016-05-07T00:16:06.664Z,64.8
2016-05-07T00:16:16.680Z,65.1
2016-05-07T00:16:26.666Z,64.8
2016-05-07T00:16:36.666Z,64.8
2016-05-07T00:16:46.682Z,65.4
2016-05-07T00:16:56.682Z,65
2016-05-07T00:17:06.682Z,65.1
2016-05-07T00:17:16.526Z,65.1
2016-05-07T00:17:26.685Z,65.1
2016-05-07T00:17:36.685Z,65.1
2016-05-07T00:17:46.685Z,64.9
2016-05-07T00:17:56.701Z,64.9
2016-05-07T00:18:06.685Z,64.9
2016-05-07T00:18:16.388Z,65
2016-05-07T00:18:26.704Z,65.2
2016-05-07T00:18:36.719Z,65.3
2016-05-07T00:18:46.719Z,65.1
2016-05-07T00:18:56.719Z,65
2016-05-07T00:19:06.704Z,65.3
2016-05-07T00:19:16.719Z,65.1
2016-05-07T00:19:26.722Z,65.3
2016-05-07T00:19:36.722Z,65.3
2016-05-07T00:19:46.722Z,65.3
2016-05-07T00:19:56.566Z,65.5
2016-05-07T00:20:06.722Z,66
2016-05-07T00:20:16.738Z,66.1
2016-05-07T00:20:26.585Z,65.8
2016-05-07T00:20:36.741Z,65.9
2016-05-07T00:20:46.741Z,65.7
2016-05-07T00:20:56.585Z,65.6
2016-05-07T00:21:06.756Z,65.6
2016-05-07T00:21:16.756Z,65.5
2016-05-07T00:21:26.758Z,65.4
2016-05-07T00:21:36.758Z,65.5
2016-05-07T00:21:46.602Z,65.3
2016-05-07T00:21:56.758Z,65.6
2016-05-07T00:22:06.758Z,65.6
2016-05-07T00:22:16.774Z,65.6
2016-05-07T00:22:26.777Z,66.2
2016-05-07T00:22:36.777Z,66.2
2016-05-07T00:22:46.777Z,66.2
2016-05-07T00:22:56.777Z,66.2
2016-05-07T00:23:06.793Z,66.4
2016-05-07T00:23:16.777Z,66.1
2016-05-07T00:23:26.795Z,66.3
2016-05-07T00:23:36.638Z,66.1
2016-05-07T00:23:46.795Z,66.1
2016-05-07T00:23:56.795Z,66
2016-05-07T00:24:06.810Z,66
2016-05-07T00:24:16.795Z,66.2
2016-05-07T00:24:26.798Z,65.9
2016-05-07T00:24:36.657Z,66
2016-05-07T00:24:46.798Z,66.2
2016-05-07T00:24:56.657Z,66.2
2016-05-07T00:25:06.813Z,66.3
2016-05-07T00:25:16.813Z,66.1
2016-05-07T00:25:26.816Z,66.2
2016-05-07T00:25:36.816Z,66.2
2016-05-07T00:25:46.832Z,66.2
2016-05-07T00:25:56.832Z,66.2
2016-05-07T00:26:06.832Z,66.3
2016-05-07T00:26:16.832Z,66.2
2016-05-07T00:26:26.835Z,66
2016-05-07T00:26:37.366Z,66.3
2016-05-07T00:26:46.866Z,66.1
2016-05-07T00:26:57.085Z,66.1
2016-05-07T00:27:06.694Z,66.2
2016-05-07T00:27:16.991Z,66
2016-05-07T00:27:26.712Z,66.4
2016-05-07T00:27:36.853Z,65.9
2016-05-07T00:27:46.712Z,66.6
2016-05-07T00:27:56.853Z,66.6
2016-05-07T00:28:06.868Z,66.6
2016-05-07T00:28:16.868Z,66.9
2016-05-07T00:28:26.715Z,66.7
2016-05-07T00:28:36.871Z,66.6
2016-05-07T00:28:46.887Z,66.6
2016-05-07T00:28:56.871Z,66.7
2016-05-07T00:29:06.887Z,66.5
2016-05-07T00:29:16.887Z,66.7
2016-05-07T00:29:26.889Z,66.8
2016-05-07T00:29:36.889Z,66.9
2016-05-07T00:29:46.748Z,66.9
2016-05-07T00:29:56.889Z,67.1
2016-05-07T00:30:06.889Z,67.1
2016-05-07T00:30:16.889Z,67.2
2016-05-07T00:30:26.908Z,66.8
2016-05-07T00:30:36.908Z,67
2016-05-07T00:30:46.908Z,66.9
2016-05-07T00:30:56.752Z,67.1
2016-05-07T00:31:06.908Z,67.7
2016-05-07T00:31:16.752Z,67.6
2016-05-07T00:31:26.910Z,67.7
2016-05-07T00:31:36.926Z,67.7
2016-05-07T00:31:46.926Z,67.1
2016-05-07T00:31:56.926Z,67.1
2016-05-07T00:32:06.926Z,67
2016-05-07T00:32:16.942Z,66.9
2016-05-07T00:32:26.945Z,67
2016-05-07T00:32:36.945Z,66.8
2016-05-07T00:32:46.945Z,67.2
2016-05-07T00:32:56.945Z,66.9
2016-05-07T00:33:06.945Z,66.9
2016-05-07T00:33:16.960Z,66.7
2016-05-07T00:33:26.962Z,66.8
2016-05-07T00:33:36.962Z,67
2016-05-07T00:33:46.962Z,66.4
2016-05-07T00:33:56.962Z,66.8
2016-05-07T00:34:06.962Z,66.6
2016-05-07T00:34:16.806Z,67
2016-05-07T00:34:26.965Z,66.7
2016-05-07T00:34:36.965Z,66.8
2016-05-07T00:34:46.997Z,66.7
2016-05-07T00:34:56.981Z,66.9
2016-05-07T00:35:06.981Z,66.6
2016-05-07T00:35:16.981Z,66.6
2016-05-07T00:35:26.984Z,66.6
2016-05-07T00:35:37.000Z,66.6
2016-05-07T00:35:46.984Z,66.6
2016-05-07T00:35:57.000Z,66.7
2016-05-07T00:36:07.000Z,66.6
2016-05-07T00:36:17.000Z,66.6
2016-05-07T00:36:26.845Z,67
2016-05-07T00:36:36.845Z,66.7
2016-05-07T00:36:47.017Z,66.7
2016-05-07T00:36:57.017Z,66.8
2016-05-07T00:37:06.861Z,67
2016-05-07T00:37:16.877Z,67
2016-05-07T00:37:26.865Z,66.7
2016-05-07T00:37:37.021Z,66.6
2016-05-07T00:37:47.037Z,66.5
2016-05-07T00:37:56.881Z,66.5
2016-05-07T00:38:07.052Z,66.6
2016-05-07T00:38:17.037Z,66.3
2016-05-07T00:38:27.039Z,66.6
2016-05-07T00:38:36.898Z,66.6
2016-05-07T00:38:46.898Z,66.5
2016-05-07T00:38:57.039Z,66.5
2016-05-07T00:39:07.054Z,66.6
2016-05-07T00:39:17.054Z,66.5
2016-05-07T00:39:26.761Z,66.6
2016-05-07T00:39:37.057Z,66.3
2016-05-07T00:39:47.057Z,66.9
2016-05-07T00:39:57.057Z,66.9
2016-05-07T00:40:07.073Z,67
2016-05-07T00:40:17.073Z,67
2016-05-07T00:40:27.075Z,66.7
2016-05-07T00:40:37.075Z,66.7
2016-05-07T00:40:47.075Z,66.8
2016-05-07T00:40:57.091Z,66.8
2016-05-07T00:41:07.075Z,66.8
2016-05-07T00:41:17.091Z,66.7
2016-05-07T00:41:27.094Z,66.9
2016-05-07T00:41:38.625Z,66.7
2016-05-07T00:41:47.766Z,67
2016-05-07T00:41:57.094Z,66.8
2016-05-07T00:42:07.125Z,66.7
2016-05-07T00:42:17.094Z,66.8
2016-05-07T00:42:27.111Z,66.8
2016-05-07T00:42:37.111Z,66.6
2016-05-07T00:42:47.111Z,66.5
2016-05-07T00:42:57.111Z,66.7
2016-05-07T00:43:07.111Z,66.6
2016-05-07T00:43:16.814Z,66.5
2016-05-07T00:43:27.114Z,66.9
2016-05-07T00:43:37.114Z,66.7
2016-05-07T00:43:46.974Z,66.8
2016-05-07T00:43:57.130Z,66.9
2016-05-07T00:44:07.130Z,66.8
2016-05-07T00:44:17.130Z,66.7
2016-05-07T00:44:27.133Z,66.6
2016-05-07T00:44:37.149Z,66.6
2016-05-07T00:44:47.149Z,66.9
2016-05-07T00:44:57.149Z,66.7
2016-05-07T00:45:07.149Z,66.7
2016-05-07T00:45:17.008Z,66.8
2016-05-07T00:45:27.152Z,66.8
2016-05-07T00:45:37.152Z,67.2
2016-05-07T00:45:47.011Z,67.1
2016-05-07T00:45:57.167Z,67.2
2016-05-07T00:46:07.167Z,67.1
2016-05-07T00:46:17.167Z,67.2
2016-05-07T00:46:27.169Z,67.1
2016-05-07T00:46:37.013Z,67.1
2016-05-07T00:46:47.169Z,67.1
2016-05-07T00:46:57.185Z,66.8
2016-05-07T00:47:06.872Z,67
2016-05-07T00:47:17.029Z,67.1
2016-05-07T00:47:27.188Z,67.1
2016-05-07T00:47:37.188Z,67.2
2016-05-07T00:47:47.188Z,67.6
2016-05-07T00:47:57.203Z,67.6
2016-05-07T00:48:07.203Z,67.6
2016-05-07T00:48:17.188Z,67.2
2016-05-07T00:48:27.206Z,67.7
2016-05-07T00:48:37.206Z,67.3
2016-05-07T00:48:47.206Z,67.5
2016-05-07T00:48:57.206Z,67.5
2016-05-07T00:49:07.222Z,67.2
2016-05-07T00:49:17.222Z,67.5
2016-05-07T00:49:27.068Z,67.2
2016-05-07T00:49:37.224Z,67.4
2016-05-07T00:49:47.224Z,67.5
2016-05-07T00:49:57.083Z,67.5
2016-05-07T00:50:07.240Z,67.5
2016-05-07T00:50:17.240Z,67.5
2016-05-07T00:50:27.243Z,67.5
2016-05-07T00:50:37.086Z,67.2
2016-05-07T00:50:47.243Z,67.2
2016-05-07T00:50:57.243Z,67.3
2016-05-07T00:51:07.243Z,67.3
2016-05-07T00:51:17.243Z,67.3
2016-05-07T00:51:27.246Z,67.6
2016-05-07T00:51:37.261Z,67.8
2016-05-07T00:51:47.261Z,67.7
2016-05-07T00:51:57.261Z,68.1
2016-05-07T00:52:07.261Z,67.9
2016-05-07T00:52:17.277Z,68
2016-05-07T00:52:27.279Z,68
2016-05-07T00:52:37.279Z,68
2016-05-07T00:52:47.279Z,68
2016-05-07T00:52:57.295Z,68
2016-05-07T00:53:07.279Z,68
2016-05-07T00:53:17.123Z,68
2016-05-07T00:53:27.282Z,67.9
2016-05-07T00:53:37.298Z,68
2016-05-07T00:53:47.298Z,68.1
2016-05-07T00:53:57.282Z,68
2016-05-07T00:54:07.298Z,68
2016-05-07T00:54:17.141Z,68.2
2016-05-07T00:54:27.301Z,68
2016-05-07T00:54:37.160Z,68
2016-05-07T00:54:47.301Z,67.8
2016-05-07T00:54:57.316Z,68
2016-05-07T00:55:07.316Z,67.7
2016-05-07T00:55:17.316Z,68
2016-05-07T00:55:27.319Z,68
2016-05-07T00:55:37.319Z,68.3
2016-05-07T00:55:47.335Z,68.5
2016-05-07T00:55:57.335Z,68.5
2016-05-07T00:56:07.335Z,68.4
2016-05-07T00:56:17.335Z,68.6
2016-05-07T00:56:27.338Z,68.1
2016-05-07T00:56:37.947Z,68.5
2016-05-07T00:56:48.369Z,68.4
2016-05-07T00:56:57.666Z,68.3
2016-05-07T00:57:07.650Z,68
2016-05-07T00:57:17.588Z,68
2016-05-07T00:57:27.433Z,68.1
2016-05-07T00:57:37.354Z,68.4
2016-05-07T00:57:47.354Z,68.2
2016-05-07T00:57:57.354Z,68.4
2016-05-07T00:58:07.370Z,68.2
2016-05-07T00:58:17.370Z,68.5
2016-05-07T00:58:27.374Z,68.5
2016-05-07T00:58:37.218Z,68.1
2016-05-07T00:58:47.374Z,68.3
2016-05-07T00:58:57.374Z,68.3
2016-05-07T00:59:07.390Z,68.2
2016-05-07T00:59:17.374Z,68
2016-05-07T00:59:27.392Z,68.2
2016-05-07T00:59:37.392Z,68.2
2016-05-07T00:59:47.235Z,68.2
2016-05-07T00:59:57.407Z,68.2
2016-05-07T01:00:07.235Z,68.3
2016-05-07T01:00:17.392Z,68.4
2016-05-07T01:00:27.395Z,68.4
2016-05-07T01:00:37.410Z,68.4
2016-05-07T01:00:47.410Z,68.2
2016-05-07T01:00:57.410Z,68.2
2016-05-07T01:01:07.254Z,68.5
2016-05-07T01:01:17.410Z,68.3
2016-05-07T01:01:27.428Z,68
2016-05-07T01:01:37.272Z,68.1
2016-05-07T01:01:47.287Z,68.2
2016-05-07T01:01:57.428Z,68.2
2016-05-07T01:02:07.444Z,68.3
2016-05-07T01:02:17.428Z,68.2
2016-05-07T01:02:27.431Z,68.3
2016-05-07T01:02:37.431Z,68.4
2016-05-07T01:02:47.431Z,68.4
2016-05-07T01:02:57.290Z,68.4
2016-05-07T01:03:07.447Z,68.4
2016-05-07T01:03:17.447Z,68
2016-05-07T01:03:27.465Z,68.2
2016-05-07T01:03:37.481Z,68.2
2016-05-07T01:03:47.309Z,68.6
2016-05-07T01:03:57.450Z,68.5
2016-05-07T01:04:07.465Z,68.4
2016-05-07T01:04:17.309Z,68.7
2016-05-07T01:04:27.343Z,68.6
2016-05-07T01:04:37.312Z,68.6
2016-05-07T01:04:47.484Z,68.6
2016-05-07T01:04:57.484Z,68.8
2016-05-07T01:05:07.484Z,68.5
2016-05-07T01:05:17.484Z,68.7
2016-05-07T01:05:27.487Z,68.8
2016-05-07T01:05:37.331Z,68.5
2016-05-07T01:05:47.487Z,68.6
2016-05-07T01:05:57.487Z,68.7
2016-05-07T01:06:07.502Z,69
2016-05-07T01:06:17.502Z,68.7
2016-05-07T01:06:27.504Z,68.6
2016-05-07T01:06:37.504Z,69.1
2016-05-07T01:06:47.348Z,69.1
2016-05-07T01:06:57.504Z,69.1
2016-05-07T01:07:07.520Z,69.3
2016-05-07T01:07:17.504Z,69.1
2016-05-07T01:07:27.554Z,69.2
2016-05-07T01:07:37.523Z,69.2
2016-05-07T01:07:47.523Z,69.1
2016-05-07T01:07:57.367Z,68.5
2016-05-07T01:08:07.523Z,68.5
2016-05-07T01:08:17.539Z,68.7
2016-05-07T01:08:27.525Z,68.5
2016-05-07T01:08:37.541Z,68.7
2016-05-07T01:08:47.588Z,68.6
2016-05-07T01:08:57.541Z,69.1
2016-05-07T01:09:07.541Z,69.2
2016-05-07T01:09:17.400Z,69.5
2016-05-07T01:09:27.387Z,69.4
2016-05-07T01:09:37.544Z,69.4
2016-05-07T01:09:47.403Z,69.2
2016-05-07T01:09:57.559Z,69.4
2016-05-07T01:10:07.559Z,69.2
2016-05-07T01:10:17.419Z,69.1
2016-05-07T01:10:27.578Z,69.3
2016-05-07T01:10:37.578Z,69.2
2016-05-07T01:10:47.422Z,69.3
2016-05-07T01:10:57.578Z,69.2
2016-05-07T01:11:07.437Z,69
2016-05-07T01:11:17.578Z,69.1
2016-05-07T01:11:27.581Z,69.1
2016-05-07T01:11:37.597Z,69.1
2016-05-07T01:11:47.862Z,69.2
2016-05-07T01:11:57.581Z,69.1
2016-05-07T01:12:07.612Z,69.1
2016-05-07T01:12:17.597Z,69
2016-05-07T01:12:27.614Z,69.3
2016-05-07T01:12:37.614Z,69.4
2016-05-07T01:12:47.599Z,69.7
2016-05-07T01:12:57.614Z,69.6
2016-05-07T01:13:07.614Z,69.7
2016-05-07T01:13:17.474Z,69.5
2016-05-07T01:13:27.617Z,69.6
2016-05-07T01:13:37.477Z,69.5
2016-05-07T01:13:47.617Z,70
2016-05-07T01:13:57.492Z,70.2
2016-05-07T01:14:07.633Z,70.3
2016-05-07T01:14:17.617Z,69.9
2016-05-07T01:14:27.339Z,69.9
2016-05-07T01:14:37.495Z,69.8
2016-05-07T01:14:47.636Z,70.2
2016-05-07T01:14:57.636Z,70.1
2016-05-07T01:15:07.636Z,70.1
2016-05-07T01:15:17.651Z,70.7
2016-05-07T01:15:27.669Z,70.5
2016-05-07T01:15:37.653Z,70.3
2016-05-07T01:15:47.653Z,70.4
2016-05-07T01:15:57.653Z,70.7
2016-05-07T01:16:07.497Z,70.2
2016-05-07T01:16:17.669Z,70.2
2016-05-07T01:16:27.656Z,70.2
2016-05-07T01:16:37.656Z,70.2
2016-05-07T01:16:47.516Z,70.5
2016-05-07T01:16:57.672Z,70.3
2016-05-07T01:17:07.672Z,70.5
2016-05-07T01:17:17.672Z,70.5
2016-05-07T01:17:27.691Z,70.5
2016-05-07T01:17:37.691Z,70.4
2016-05-07T01:17:48.691Z,70.6
2016-05-07T01:17:57.972Z,70.5
2016-05-07T01:18:08.409Z,70.3
2016-05-07T01:18:19.238Z,70.3
2016-05-07T01:18:28.240Z,70.3
2016-05-07T01:18:37.552Z,70.4
2016-05-07T01:18:47.958Z,70.5
2016-05-07T01:18:57.927Z,70.3
2016-05-07T01:19:07.708Z,70.6
2016-05-07T01:19:17.708Z,70.6
2016-05-07T01:19:27.711Z,70.6
2016-05-07T01:19:37.571Z,70.6
2016-05-07T01:19:47.711Z,70.4
2016-05-07T01:19:57.727Z,70.4
2016-05-07T01:20:07.743Z,70.5
2016-05-07T01:20:17.743Z,70.6
2016-05-07T01:20:27.729Z,70.6
2016-05-07T01:20:37.729Z,70.7
2016-05-07T01:20:47.729Z,70.8
2016-05-07T01:20:57.729Z,70.8
2016-05-07T01:21:07.729Z,70.8
2016-05-07T01:21:17.588Z,71.5
2016-05-07T01:21:27.749Z,71.1
2016-05-07T01:21:37.608Z,71.2
2016-05-07T01:21:47.749Z,71.1
2016-05-07T01:21:57.764Z,71
2016-05-07T01:22:07.749Z,71.2
2016-05-07T01:22:17.764Z,71.4
2016-05-07T01:22:27.610Z,71.4
2016-05-07T01:22:37.766Z,71.4
2016-05-07T01:22:47.766Z,71.3
2016-05-07T01:22:57.766Z,71.1
2016-05-07T01:23:07.766Z,71.1
2016-05-07T01:23:17.782Z,71.4
2016-05-07T01:23:27.785Z,71.7
2016-05-07T01:23:37.629Z,71.7
2016-05-07T01:23:47.785Z,71.8
2016-05-07T01:23:57.785Z,71.7
2016-05-07T01:24:07.644Z,71.7
2016-05-07T01:24:17.785Z,71.7
2016-05-07T01:24:27.802Z,71.8
2016-05-07T01:24:37.646Z,71.6
2016-05-07T01:24:47.802Z,71.9
2016-05-07T01:24:57.802Z,71.7
2016-05-07T01:25:07.646Z,71.7
2016-05-07T01:25:17.802Z,71.7
2016-05-07T01:25:27.806Z,71.7
2016-05-07T01:25:37.822Z,71.7
2016-05-07T01:25:47.822Z,71.6
2016-05-07T01:25:57.822Z,71.6
2016-05-07T01:26:07.822Z,71.7
2016-05-07T01:26:17.822Z,71.6
2016-05-07T01:26:27.823Z,71.6
2016-05-07T01:26:37.839Z,71.7
2016-05-07T01:26:47.839Z,71.7
2016-05-07T01:26:58.104Z,71.8
2016-05-07T01:27:08.542Z,71.9
2016-05-07T01:27:18.245Z,71.9
2016-05-07T01:27:28.749Z,72.4
2016-05-07T01:27:37.843Z,72
2016-05-07T01:27:47.702Z,71.8
2016-05-07T01:27:58.186Z,71.9
2016-05-07T01:28:07.858Z,72
2016-05-07T01:28:17.702Z,72.1
2016-05-07T01:28:27.861Z,71.8
2016-05-07T01:28:37.877Z,72.1
2016-05-07T01:28:47.877Z,72.2
2016-05-07T01:28:57.877Z,72.1
2016-05-07T01:29:07.721Z,71.9
2016-05-07T01:29:17.877Z,71.9
2016-05-07T01:29:27.879Z,72.1
2016-05-07T01:29:37.879Z,72.1
2016-05-07T01:29:47.738Z,72.4
2016-05-07T01:29:57.754Z,72.3
2016-05-07T01:30:07.582Z,72.4
2016-05-07T01:30:17.895Z,72
2016-05-07T01:30:27.897Z,71.9
2016-05-07T01:30:37.897Z,72.1
2016-05-07T01:30:47.897Z,72.2
2016-05-07T01:30:57.897Z,71.8
2016-05-07T01:31:07.756Z,71.9
2016-05-07T01:31:17.756Z,72.1
2016-05-07T01:31:27.760Z,72
2016-05-07T01:31:37.916Z,72
2016-05-07T01:31:47.916Z,71.9
2016-05-07T01:31:57.932Z,72
2016-05-07T01:32:07.916Z,71.9
2016-05-07T01:32:17.932Z,71.9
2016-05-07T01:32:27.778Z,72.1
2016-05-07T01:32:37.918Z,72.2
2016-05-07T01:32:47.934Z,72.1
2016-05-07T01:32:57.934Z,72.1
2016-05-07T01:33:07.934Z,71.9
2016-05-07T01:33:17.949Z,71.9
2016-05-07T01:33:27.968Z,71.9
2016-05-07T01:33:37.952Z,71.9
2016-05-07T01:33:47.952Z,72.3
2016-05-07T01:33:57.952Z,71.8
2016-05-07T01:34:07.968Z,71.9
2016-05-07T01:34:17.656Z,72
2016-05-07T01:34:27.955Z,71.8
2016-05-07T01:34:37.971Z,72.4
2016-05-07T01:34:47.971Z,72.1
2016-05-07T01:34:57.971Z,71.8
2016-05-07T01:35:07.674Z,72.2
2016-05-07T01:35:17.971Z,72.5
2016-05-07T01:35:27.817Z,72.3
2016-05-07T01:35:37.973Z,72.3
2016-05-07T01:35:47.989Z,72.4
2016-05-07T01:35:57.832Z,72.3
2016-05-07T01:36:07.832Z,73.1
2016-05-07T01:36:17.989Z,72.7
2016-05-07T01:36:27.992Z,72.8
2016-05-07T01:36:37.992Z,72.7
2016-05-07T01:36:48.023Z,72.8
2016-05-07T01:36:57.992Z,72.9
2016-05-07T01:37:08.007Z,72.8
2016-05-07T01:37:18.007Z,72.6
2016-05-07T01:37:27.853Z,72.7
2016-05-07T01:37:38.009Z,72.7
2016-05-07T01:37:48.025Z,72.7
2016-05-07T01:37:58.025Z,72.5
2016-05-07T01:38:08.025Z,72.9
2016-05-07T01:38:18.041Z,72.7
2016-05-07T01:38:28.028Z,72.3
2016-05-07T01:38:38.028Z,72.3
2016-05-07T01:38:48.028Z,72.4
2016-05-07T01:38:58.028Z,72.4
2016-05-07T01:39:08.044Z,72.4
2016-05-07T01:39:18.044Z,72.2
2016-05-07T01:39:27.890Z,72.5
2016-05-07T01:39:38.047Z,72.4
2016-05-07T01:39:47.734Z,72.9
2016-05-07T01:39:57.906Z,72.6
2016-05-07T01:40:07.890Z,72.7
2016-05-07T01:40:17.906Z,73
2016-05-07T01:40:28.050Z,72.7
2016-05-07T01:40:38.065Z,72.7
2016-05-07T01:40:48.081Z,72.7
2016-05-07T01:40:58.149Z,72.8
2016-05-07T01:41:08.118Z,72.8
2016-05-07T01:41:18.136Z,72.8
2016-05-07T01:41:28.154Z,72.8
2016-05-07T01:41:38.076Z,72.7
2016-05-07T01:41:48.107Z,72.6
2016-05-07T01:41:58.107Z,72.6
2016-05-07T01:42:08.267Z,72.6
2016-05-07T01:42:18.549Z,72.5
2016-05-07T01:42:28.473Z,72.5
2016-05-07T01:42:38.489Z,72.5
2016-05-07T01:42:47.958Z,72.7
2016-05-07T01:42:58.208Z,72.9
2016-05-07T01:43:08.130Z,73.3
2016-05-07T01:43:18.145Z,73.2
2016-05-07T01:43:28.117Z,73.2
2016-05-07T01:43:38.195Z,73.3
2016-05-07T01:43:48.117Z,73.1
2016-05-07T01:43:58.125Z,73.2
2016-05-07T01:44:08.187Z,73.3
2016-05-07T01:44:18.379Z,73.5
2016-05-07T01:44:28.116Z,73.3
2016-05-07T01:44:38.116Z,73.3
2016-05-07T01:44:48.132Z,73.9
2016-05-07T01:44:58.132Z,73.9
2016-05-07T01:45:08.147Z,73.7
2016-05-07T01:45:18.132Z,73.8
2016-05-07T01:45:28.134Z,73.7
2016-05-07T01:45:38.134Z,73.7
2016-05-07T01:45:48.134Z,73.7
2016-05-07T01:45:58.149Z,73.7
2016-05-07T01:46:08.134Z,73.7
2016-05-07T01:46:18.149Z,73.6
2016-05-07T01:46:28.152Z,73.7
2016-05-07T01:46:38.152Z,73.7
2016-05-07T01:46:47.996Z,73.8
2016-05-07T01:46:58.152Z,73.8
2016-05-07T01:47:08.168Z,73.7
2016-05-07T01:47:18.168Z,73.9
2016-05-07T01:47:28.171Z,73.7
2016-05-07T01:47:37.874Z,73.6
2016-05-07T01:47:48.171Z,73.2
2016-05-07T01:47:58.030Z,73.4
2016-05-07T01:48:08.171Z,73.4
2016-05-07T01:48:18.171Z,73.4
2016-05-07T01:48:28.189Z,73.4
2016-05-07T01:48:38.189Z,73.4
2016-05-07T01:48:48.189Z,73.4
2016-05-07T01:48:58.189Z,73.3
2016-05-07T01:49:08.189Z,73.4
2016-05-07T01:49:18.189Z,73.5
2016-05-07T01:49:28.191Z,73.3
2016-05-07T01:49:38.206Z,73.5
2016-05-07T01:49:48.191Z,73.3
2016-05-07T01:49:58.206Z,73.3
2016-05-07T01:50:08.206Z,73.4
2016-05-07T01:50:18.206Z,73.3
2016-05-07T01:50:28.210Z,73.2
2016-05-07T01:50:38.070Z,73.2
2016-05-07T01:50:48.226Z,73.2
2016-05-07T01:50:58.226Z,73.4
2016-05-07T01:51:08.226Z,73.2
2016-05-07T01:51:18.226Z,73.2
2016-05-07T01:51:28.228Z,73.1
2016-05-07T01:51:38.244Z,73.2
2016-05-07T01:51:48.244Z,73.2
2016-05-07T01:51:58.244Z,73.3
2016-05-07T01:52:08.244Z,73.2
2016-05-07T01:52:18.259Z,73.3
2016-05-07T01:52:28.105Z,73.3
2016-05-07T01:52:38.261Z,73.4
2016-05-07T01:52:48.246Z,73.7
2016-05-07T01:52:58.246Z,73.8
2016-05-07T01:53:08.277Z,73.7
2016-05-07T01:53:18.105Z,73.8
2016-05-07T01:53:28.265Z,74
2016-05-07T01:53:38.265Z,73.7
2016-05-07T01:53:48.109Z,74.1
2016-05-07T01:53:58.281Z,73.7
2016-05-07T01:54:08.281Z,73.9
2016-05-07T01:54:18.281Z,74
2016-05-07T01:54:28.283Z,73.9
2016-05-07T01:54:38.283Z,74.1
2016-05-07T01:54:48.283Z,74.3
2016-05-07T01:54:58.283Z,74.6
2016-05-07T01:55:08.283Z,74.5
2016-05-07T01:55:18.298Z,74.2
2016-05-07T01:55:28.301Z,74.5
2016-05-07T01:55:38.301Z,74.2
2016-05-07T01:55:48.301Z,74.4
2016-05-07T01:55:58.301Z,74.1
2016-05-07T01:56:08.301Z,74.2
2016-05-07T01:56:18.317Z,74
2016-05-07T01:56:28.304Z,74.3
2016-05-07T01:56:38.320Z,74.2
2016-05-07T01:56:48.320Z,74.5
2016-05-07T01:56:59.883Z,74.3
2016-05-07T01:57:10.351Z,74.3
2016-05-07T01:57:18.242Z,74.3
2016-05-07T01:57:28.353Z,74.3
2016-05-07T01:57:38.822Z,74.6
2016-05-07T01:57:48.853Z,74.6
2016-05-07T01:57:58.338Z,74.5
2016-05-07T01:58:08.338Z,74.6
2016-05-07T01:58:18.338Z,74.5
2016-05-07T01:58:28.341Z,74.3
2016-05-07T01:58:38.356Z,74.1
2016-05-07T01:58:48.356Z,74.2
2016-05-07T01:58:58.356Z,74
2016-05-07T01:59:08.356Z,74.2
2016-05-07T01:59:18.372Z,73.8
2016-05-07T01:59:28.359Z,74.2
2016-05-07T01:59:38.359Z,74.3
2016-05-07T01:59:48.359Z,74.1
2016-05-07T01:59:58.375Z,74.1
2016-05-07T02:00:08.391Z,74.1
2016-05-07T02:00:18.234Z,74.3
2016-05-07T02:00:28.377Z,74.3
2016-05-07T02:00:38.377Z,74.3
2016-05-07T02:00:48.377Z,74.3
2016-05-07T02:00:58.236Z,74.2
2016-05-07T02:01:08.393Z,74.2
2016-05-07T02:01:18.236Z,74.2
2016-05-07T02:01:28.411Z,74.2
2016-05-07T02:01:38.396Z,74.1
2016-05-07T02:01:48.239Z,74.1
2016-05-07T02:01:58.396Z,74.3
2016-05-07T02:02:08.411Z,74.3
2016-05-07T02:02:18.099Z,74.2
2016-05-07T02:02:28.399Z,74
2016-05-07T02:02:38.430Z,74.2
2016-05-07T02:02:48.414Z,74.2
2016-05-07T02:02:58.414Z,74.3
2016-05-07T02:03:08.133Z,74.3
2016-05-07T02:03:18.430Z,74.3
2016-05-07T02:03:28.416Z,74.3
2016-05-07T02:03:38.432Z,74.4
2016-05-07T02:03:48.276Z,74.6
2016-05-07T02:03:58.432Z,74.5
2016-05-07T02:04:08.447Z,74.8
2016-05-07T02:04:18.432Z,74.7
2016-05-07T02:04:28.435Z,74.6
2016-05-07T02:04:38.294Z,74.6
2016-05-07T02:04:48.435Z,74.5
2016-05-07T02:04:58.138Z,74.5
2016-05-07T02:05:08.450Z,74.7
2016-05-07T02:05:18.450Z,74.6
2016-05-07T02:05:28.453Z,74.8
2016-05-07T02:05:38.453Z,74.6
2016-05-07T02:05:48.453Z,74.7
2016-05-07T02:05:58.485Z,74.5
2016-05-07T02:06:08.469Z,75
2016-05-07T02:06:18.469Z,75.2
2016-05-07T02:06:28.472Z,74.9
2016-05-07T02:06:38.472Z,75.1
2016-05-07T02:06:48.472Z,75.2
2016-05-07T02:06:58.488Z,75
2016-05-07T02:07:08.488Z,75
2016-05-07T02:07:18.331Z,75
2016-05-07T02:07:28.490Z,75
2016-05-07T02:07:38.490Z,74.8
2016-05-07T02:07:48.505Z,74.8
2016-05-07T02:07:58.490Z,74.8
2016-05-07T02:08:08.490Z,74.8
2016-05-07T02:08:18.505Z,74.8
2016-05-07T02:08:28.493Z,74.9
2016-05-07T02:08:38.524Z,74.7
2016-05-07T02:08:48.508Z,74.8
2016-05-07T02:08:58.508Z,75
2016-05-07T02:09:08.352Z,75
2016-05-07T02:09:18.508Z,75
2016-05-07T02:09:28.510Z,74.7
2016-05-07T02:09:38.510Z,75.2
2016-05-07T02:09:48.526Z,75
2016-05-07T02:09:58.370Z,74.8
2016-05-07T02:10:08.526Z,74.7
2016-05-07T02:10:18.542Z,74.8
2016-05-07T02:10:28.545Z,75
2016-05-07T02:10:38.545Z,74.7
2016-05-07T02:10:48.529Z,74.8
2016-05-07T02:10:58.388Z,74.8
2016-05-07T02:11:08.545Z,74.9
2016-05-07T02:11:18.545Z,74.7
2016-05-07T02:11:28.548Z,74.9
2016-05-07T02:11:38.563Z,74.9
2016-05-07T02:11:48.548Z,74.9
2016-05-07T02:11:58.594Z,74.7
2016-05-07T02:12:08.798Z,75.1
2016-05-07T02:12:18.407Z,75.1
2016-05-07T02:12:28.644Z,75
2016-05-07T02:12:38.660Z,75.1
2016-05-07T02:12:48.566Z,75.1
2016-05-07T02:12:58.426Z,75.1
2016-05-07T02:13:08.426Z,74.9
2016-05-07T02:13:18.582Z,74.7
2016-05-07T02:13:28.428Z,74.9
2016-05-07T02:13:38.428Z,75.1
2016-05-07T02:13:48.584Z,75.7
2016-05-07T02:13:58.599Z,75.5
2016-05-07T02:14:08.428Z,75.3