createdAt,value
2022-12-27T00:04:59.017Z,4.22
2022-12-27T00:14:59.052Z,4.38
2022-12-27T00:24:59.159Z,4.41
2022-12-27T00:34:59.125Z,4.56
2022-12-27T00:44:59.170Z,4.77
2022-12-27T00:54:59.121Z,4.80
2022-12-27T01:04:59.080Z,4.79
2022-12-27T01:14:59.106Z,4.77
2022-12-27T01:24:59.179Z,4.59
2022-12-27T01:34:59.215Z,4.46
2022-12-27T01:44:59.235Z,4.52
2022-12-27T01:54:59.201Z,4.70
2022-12-27T02:04:59.230Z,4.86
2022-12-27T02:14:59.200Z,5.03
2022-12-27T02:24:59.291Z,5.12
2022-12-27T02:34:59.176Z,5.01
2022-12-27T02:45:17.593Z,4.78
2022-12-27T02:55:17.348Z,4.57
2022-12-27T03:05:17.262Z,4.41
2022-12-27T03:15:35.734Z,4.30
2022-12-27T03:25:36.384Z,4.25
2022-12-27T03:35:36.331Z,4.21
2022-12-27T03:45:55.806Z,4.17
2022-12-27T03:55:56.413Z,4.16
2022-12-27T04:05:56.293Z,4.14
2022-12-27T04:16:14.743Z,4.08
2022-12-27T04:26:33.849Z,4.07
2022-12-27T04:36:34.321Z,4.21
2022-12-27T04:46:52.936Z,4.53
2022-12-27T04:56:53.380Z,4.94
2022-12-27T05:06:53.461Z,5.34
2022-12-27T05:16:53.410Z,5.67
2022-12-27T05:26:53.438Z,5.94
2022-12-27T05:36:53.461Z,6.15
2022-12-27T05:46:53.467Z,6.31
2022-12-27T05:56:53.655Z,6.43
2022-12-27T06:06:53.675Z,6.53
2022-12-27T06:16:53.494Z,6.61
2022-12-27T06:26:53.549Z,6.68
2022-12-27T06:36:53.471Z,6.73
2022-12-27T06:46:53.522Z,6.73
2022-12-27T06:56:55.280Z,6.61
2022-12-27T07:06:56.534Z,6.31
2022-12-27T07:16:56.816Z,5.92
2022-12-27T07:26:57.563Z,5.51
2022-12-27T07:36:57.593Z,5.15
2022-12-27T07:46:57.535Z,4.93
2022-12-27T07:56:57.606Z,4.85
2022-12-27T08:06:57.577Z,4.81
2022-12-27T08:16:58.611Z,4.80
2022-12-27T08:26:58.615Z,4.94
2022-12-27T08:36:58.652Z,5.18
2022-12-27T08:46:59.404Z,5.33
2022-12-27T08:56:59.793Z,5.48
2022-12-27T09:06:59.784Z,5.67
2022-12-27T09:16:59.819Z,6.10
2022-12-27T09:26:59.819Z,6.78
2022-12-27T09:36:59.686Z,7.50
2022-12-27T09:46:59.782Z,8.08
2022-12-27T09:57:19.483Z,8.39
2022-12-27T10:07:02.302Z,8.66
2022-12-27T10:17:02.780Z,8.94
2022-12-27T10:27:02.182Z,9.17
2022-12-27T10:37:01.718Z,9.37
2022-12-27T10:47:01.842Z,9.40
2022-12-27T10:57:01.233Z,9.55
2022-12-27T11:07:01.805Z,9.86
2022-12-27T11:17:01.801Z,10.22
2022-12-27T11:27:01.896Z,10.64
2022-12-27T11:37:01.804Z,10.85
2022-12-27T11:47:02.061Z,10.93
2022-12-27T11:57:01.891Z,10.96
2022-12-27T12:07:01.912Z,10.89
2022-12-27T12:17:01.879Z,10.72
2022-12-27T12:27:01.850Z,10.49
2022-12-27T12:37:01.909Z,10.34
2022-12-27T12:47:01.893Z,10.33
2022-12-27T12:57:01.898Z,10.44
2022-12-27T13:07:02.672Z,10.57
2022-12-27T13:17:03.033Z,10.61
2022-12-27T13:27:02.999Z,10.63
2022-12-27T13:37:03.001Z,10.60
2022-12-27T13:47:02.981Z,10.53
2022-12-27T13:57:02.997Z,10.53
2022-12-27T14:07:03.063Z,10.52
2022-12-27T14:17:03.021Z,10.44
2022-12-27T14:27:03.021Z,10.34
2022-12-27T14:37:03.074Z,10.24
2022-12-27T14:47:03.056Z,10.15
2022-12-27T14:57:03.246Z,10.01
2022-12-27T15:07:03.089Z,9.80
2022-12-27T15:17:03.298Z,9.62
2022-12-27T15:27:03.135Z,9.42
2022-12-27T15:37:03.268Z,9.21
2022-12-27T15:47:03.146Z,9.10
2022-12-27T15:57:03.191Z,9.12
2022-12-27T16:07:04.475Z,9.21
2022-12-27T16:17:05.337Z,9.29
2022-12-27T16:27:05.401Z,9.27
2022-12-27T16:37:05.219Z,9.06
2022-12-27T16:47:05.442Z,8.71
2022-12-27T16:57:05.281Z,8.36
2022-12-27T17:07:05.351Z,8.05
2022-12-27T17:17:05.487Z,7.79
2022-12-27T17:27:05.278Z,7.58
2022-12-27T17:37:05.574Z,7.38
2022-12-27T17:47:08.065Z,7.19
2022-12-27T17:57:26.848Z,7.01
2022-12-27T18:07:27.457Z,6.86
2022-12-27T18:17:29.260Z,6.71
2022-12-27T18:27:29.387Z,6.57
2022-12-27T18:37:30.505Z,6.44
2022-12-27T18:47:30.378Z,6.34
2022-12-27T18:57:30.411Z,6.28
2022-12-27T19:07:30.424Z,6.18
2022-12-27T19:17:30.468Z,6.06
2022-12-27T19:27:30.480Z,5.94
2022-12-27T19:37:30.568Z,5.84
2022-12-27T19:47:32.557Z,5.73
2022-12-27T19:57:32.498Z,5.64
2022-12-27T20:07:32.560Z,5.59
2022-12-27T20:17:32.523Z,5.55
2022-12-27T20:27:32.509Z,5.51
2022-12-27T20:37:32.551Z,5.47
2022-12-27T20:47:32.531Z,5.42
2022-12-27T20:57:32.490Z,5.39
2022-12-27T21:07:32.776Z,5.37
2022-12-27T21:17:32.696Z,5.36
2022-12-27T21:27:32.547Z,5.37
2022-12-27T21:37:32.575Z,5.41
2022-12-27T21:47:32.648Z,5.47
2022-12-27T21:57:32.634Z,5.57
2022-12-27T22:07:32.584Z,5.68
2022-12-27T22:17:32.667Z,5.75
2022-12-27T22:27:32.606Z,5.76
2022-12-27T22:37:32.574Z,5.75
2022-12-27T22:47:32.703Z,5.74
2022-12-27T22:57:32.621Z,5.81
2022-12-27T23:08:04.721Z,5.95
2022-12-27T23:17:34.806Z,6.05
2022-12-27T23:27:37.666Z,6.16
2022-12-27T23:37:37.769Z,6.31
2022-12-27T23:47:37.760Z,6.49
2022-12-27T23:57:37.712Z,6.67
