createdAt,value
2018-10-12T00:00:35.385Z,99.02
2018-10-12T00:03:04.040Z,98.76
2018-10-12T00:05:32.624Z,99.81
2018-10-12T00:08:01.232Z,99.00
2018-10-12T00:10:29.810Z,99.01
2018-10-12T00:12:58.344Z,97.80
2018-10-12T00:15:27.300Z,97.39
2018-10-12T00:17:56.489Z,98.32
2018-10-12T00:20:25.061Z,98.49
2018-10-12T00:22:53.825Z,98.92
2018-10-12T00:25:22.804Z,98.24
2018-10-12T00:27:51.552Z,97.97
2018-10-12T00:30:20.537Z,97.13
2018-10-12T00:32:49.065Z,98.76
2018-10-12T00:35:17.616Z,98.09
2018-10-12T00:37:46.193Z,99.55
2018-10-12T00:40:14.768Z,100.00
2018-10-12T00:42:43.392Z,100.00
2018-10-12T00:45:12.514Z,99.27
2018-10-12T00:47:41.184Z,98.20
2018-10-12T00:50:09.945Z,98.34
2018-10-12T00:52:38.621Z,96.70
2018-10-12T00:55:07.368Z,96.02
2018-10-12T00:57:36.198Z,95.58
2018-10-12T01:00:04.926Z,95.70
2018-10-12T01:02:33.532Z,95.89
2018-10-12T01:05:02.174Z,96.75
2018-10-12T01:07:30.829Z,96.12
2018-10-12T01:09:59.500Z,96.41
2018-10-12T01:12:34.472Z,97.17
2018-10-12T01:15:03.601Z,97.37
2018-10-12T01:17:33.350Z,97.19
2018-10-12T01:20:02.672Z,95.88
2018-10-12T01:22:31.344Z,97.27
2018-10-12T01:25:01.521Z,97.07
2018-10-12T01:27:30.832Z,96.59
2018-10-12T01:29:59.448Z,97.05
2018-10-12T01:32:33.228Z,96.99
2018-10-12T01:35:01.853Z,97.32
2018-10-12T01:37:30.555Z,97.10
2018-10-12T01:39:59.124Z,97.66
2018-10-12T01:42:27.726Z,96.70
2018-10-12T01:44:57.068Z,97.61
2018-10-12T01:47:25.699Z,96.42
2018-10-12T01:49:54.357Z,97.04
2018-10-12T01:52:22.912Z,96.14
2018-10-12T01:54:51.728Z,95.45
2018-10-12T01:57:20.328Z,96.20
2018-10-12T01:59:49.172Z,96.93
2018-10-12T02:02:18.133Z,96.73
2018-10-12T02:04:46.762Z,98.25
2018-10-12T02:07:15.337Z,96.78
2018-10-12T02:09:44.029Z,95.91
2018-10-12T02:12:12.592Z,96.62
2018-10-12T02:14:41.133Z,95.73
2018-10-12T02:17:09.743Z,96.59
2018-10-12T02:19:38.380Z,95.55
2018-10-12T02:22:06.990Z,96.36
2018-10-12T02:24:35.829Z,95.99
2018-10-12T02:27:04.426Z,96.16
2018-10-12T02:29:32.968Z,96.08
2018-10-12T02:32:01.545Z,96.14
2018-10-12T02:34:30.141Z,97.08
2018-10-12T02:36:59.284Z,97.25
2018-10-12T02:39:27.897Z,97.46
2018-10-12T02:41:56.568Z,97.61
2018-10-12T02:44:25.092Z,98.04
2018-10-12T02:46:53.789Z,97.32
2018-10-12T02:49:22.365Z,96.62
2018-10-12T02:51:51.025Z,96.93
2018-10-12T02:54:19.608Z,96.28
2018-10-12T02:56:48.250Z,96.81
2018-10-12T02:59:16.940Z,95.60
2018-10-12T03:01:45.593Z,94.92
2018-10-12T03:04:14.260Z,95.55
2018-10-12T03:06:42.944Z,95.77
2018-10-12T03:09:12.905Z,95.98
2018-10-12T03:11:41.925Z,96.39
2018-10-12T03:14:10.560Z,95.92
2018-10-12T03:16:39.200Z,95.91
2018-10-12T03:19:07.767Z,96.72
2018-10-12T03:21:36.349Z,96.84
2018-10-12T03:24:05.048Z,96.75
2018-10-12T03:26:33.581Z,94.99
2018-10-12T03:29:02.149Z,95.91
2018-10-12T03:31:30.846Z,96.92
2018-10-12T03:33:59.417Z,96.80
2018-10-12T03:36:28.421Z,95.75
2018-10-12T03:38:57.093Z,96.92
2018-10-12T03:41:25.793Z,97.28
2018-10-12T03:43:54.460Z,97.83
2018-10-12T03:46:23.085Z,96.22
2018-10-12T03:48:51.629Z,96.58
2018-10-12T03:51:20.240Z,97.38
2018-10-12T03:53:49.004Z,97.28
2018-10-12T03:56:17.613Z,97.75
2018-10-12T03:58:46.141Z,97.21
2018-10-12T04:01:14.748Z,96.60
2018-10-12T04:03:43.405Z,96.90
2018-10-12T04:06:12.081Z,96.81
2018-10-12T04:08:40.725Z,97.39
2018-10-12T04:11:09.336Z,96.87
2018-10-12T04:13:37.908Z,97.15
2018-10-12T04:16:06.517Z,97.12
2018-10-12T04:18:35.112Z,97.03
2018-10-12T04:21:03.648Z,97.47
2018-10-12T04:23:32.292Z,97.57
2018-10-12T04:26:00.877Z,97.79
2018-10-12T04:28:29.804Z,98.20
2018-10-12T04:30:58.452Z,98.18
2018-10-12T04:33:27.420Z,97.74
2018-10-12T04:35:56.032Z,98.20
2018-10-12T04:38:24.849Z,98.70
2018-10-12T04:41:01.814Z,97.98
2018-10-12T04:43:31.128Z,97.60
2018-10-12T04:46:00.529Z,98.65
2018-10-12T04:48:29.516Z,98.96
2018-10-12T04:50:58.180Z,98.57
2018-10-12T04:53:26.830Z,98.42
2018-10-12T04:55:55.429Z,98.40
2018-10-12T04:58:24.232Z,98.40
2018-10-12T05:00:52.935Z,98.50
2018-10-12T05:03:21.500Z,97.97
2018-10-12T05:05:50.153Z,99.38
2018-10-12T05:08:19.117Z,99.18
2018-10-12T05:10:47.816Z,99.19
2018-10-12T05:13:16.641Z,99.34
2018-10-12T05:15:45.197Z,99.74
2018-10-12T05:18:13.782Z,100.00
2018-10-12T05:20:42.409Z,100.00
2018-10-12T05:23:11.073Z,100.00
2018-10-12T05:25:39.668Z,100.00
2018-10-12T05:28:08.441Z,100.00
2018-10-12T05:30:36.964Z,100.00
2018-10-12T05:33:05.633Z,100.00
2018-10-12T05:35:34.517Z,100.00
2018-10-12T05:38:03.340Z,100.00
2018-10-12T05:40:31.937Z,100.00
2018-10-12T05:43:01.295Z,100.00
2018-10-12T05:45:29.789Z,100.00
2018-10-12T05:48:09.623Z,100.00
2018-10-12T05:50:38.285Z,100.00
2018-10-12T05:53:07.096Z,100.00
2018-10-12T05:55:36.612Z,100.00
2018-10-12T05:58:05.592Z,100.00
2018-10-12T06:00:34.197Z,100.00
2018-10-12T06:03:02.797Z,100.00
2018-10-12T06:05:31.421Z,100.00
2018-10-12T06:07:59.999Z,100.00
2018-10-12T06:10:28.629Z,100.00
2018-10-12T06:12:57.210Z,100.00
2018-10-12T06:15:26.700Z,100.00
2018-10-12T06:17:55.352Z,100.00
2018-10-12T06:20:23.886Z,100.00
2018-10-12T06:22:52.434Z,100.00
2018-10-12T06:25:21.084Z,100.00
2018-10-12T06:27:49.720Z,100.00
2018-10-12T06:30:18.373Z,100.00
2018-10-12T06:32:47.096Z,100.00
2018-10-12T06:35:15.641Z,100.00
2018-10-12T06:37:44.156Z,100.00
2018-10-12T06:40:12.970Z,100.00
2018-10-12T06:42:41.645Z,100.00
2018-10-12T06:45:10.309Z,100.00
2018-10-12T06:47:38.941Z,100.00
2018-10-12T06:50:07.943Z,100.00
2018-10-12T06:52:36.944Z,100.00
2018-10-12T06:55:05.904Z,100.00
2018-10-12T06:57:34.554Z,100.00
2018-10-12T07:00:03.303Z,100.00
2018-10-12T07:02:32.156Z,100.00
2018-10-12T07:05:01.104Z,100.00
2018-10-12T07:07:29.816Z,100.00
2018-10-12T07:09:58.586Z,100.00
2018-10-12T07:12:27.248Z,100.00
2018-10-12T07:14:55.852Z,100.00
2018-10-12T07:17:24.576Z,100.00
2018-10-12T07:19:53.150Z,99.77
2018-10-12T07:22:21.828Z,99.92
2018-10-12T07:24:50.440Z,99.18
2018-10-12T07:27:18.997Z,99.26
2018-10-12T07:29:47.663Z,98.88
2018-10-12T07:32:16.284Z,97.93
2018-10-12T07:34:44.904Z,98.30
2018-10-12T07:37:13.592Z,97.92
2018-10-12T07:39:42.265Z,97.10
2018-10-12T07:42:10.818Z,97.85
2018-10-12T07:44:39.387Z,96.78
2018-10-12T07:47:08.503Z,95.59
2018-10-12T07:49:37.126Z,95.52
2018-10-12T07:52:05.813Z,95.59
2018-10-12T07:54:34.480Z,95.32
2018-10-12T07:57:08.287Z,94.82
2018-10-12T07:59:37.173Z,94.31
2018-10-12T08:02:05.764Z,95.01
2018-10-12T08:04:34.355Z,93.84
2018-10-12T08:07:03.021Z,92.83
2018-10-12T08:09:31.628Z,92.92
2018-10-12T08:12:00.196Z,93.48
2018-10-12T08:14:29.153Z,92.97
2018-10-12T08:16:57.934Z,93.42
2018-10-12T08:19:26.505Z,92.13
2018-10-12T08:21:55.173Z,91.59
2018-10-12T08:24:23.872Z,91.36
2018-10-12T08:26:52.517Z,90.81
2018-10-12T08:29:24.289Z,90.22
2018-10-12T08:31:53.061Z,89.95
2018-10-12T08:34:21.653Z,88.92
2018-10-12T08:36:50.630Z,88.74
2018-10-12T08:39:19.216Z,88.39
2018-10-12T08:41:47.846Z,88.36
2018-10-12T08:44:16.768Z,88.39
2018-10-12T08:46:45.376Z,87.47
2018-10-12T08:49:13.921Z,87.29
2018-10-12T08:51:42.465Z,86.21
2018-10-12T08:54:11.076Z,86.00
2018-10-12T08:56:39.916Z,85.00
2018-10-12T08:59:09.226Z,84.74
2018-10-12T09:01:37.884Z,85.06
2018-10-12T09:04:06.600Z,84.82
2018-10-12T09:06:35.177Z,84.37
2018-10-12T09:09:05.556Z,84.21
2018-10-12T09:11:34.281Z,82.97
2018-10-12T09:14:02.868Z,82.34
2018-10-12T09:16:31.497Z,82.36
2018-10-12T09:19:00.181Z,82.51
2018-10-12T09:21:29.121Z,82.89
2018-10-12T09:23:57.680Z,82.22
2018-10-12T09:26:26.633Z,81.63
2018-10-12T09:28:55.280Z,81.57
2018-10-12T09:31:23.876Z,80.68
2018-10-12T09:33:52.528Z,80.66
2018-10-12T09:36:21.263Z,81.71
2018-10-12T09:38:49.805Z,80.77
2018-10-12T09:41:18.517Z,80.37
2018-10-12T09:43:47.042Z,79.53
2018-10-12T09:46:15.608Z,79.58
2018-10-12T09:48:44.230Z,78.95
2018-10-12T09:51:12.868Z,78.61
2018-10-12T09:53:41.540Z,78.97
2018-10-12T09:56:10.240Z,77.59
2018-10-12T09:58:38.851Z,77.77
2018-10-12T10:01:12.648Z,76.24
2018-10-12T10:03:46.364Z,77.75
2018-10-12T10:06:15.028Z,76.34
2018-10-12T10:08:43.829Z,76.00
2018-10-12T10:11:12.397Z,76.53
2018-10-12T10:13:41.223Z,73.82
2018-10-12T10:16:09.778Z,73.72
2018-10-12T10:18:38.340Z,73.59
2018-10-12T10:21:07.017Z,73.08
2018-10-12T10:23:35.937Z,72.42
2018-10-12T10:26:04.611Z,71.24
2018-10-12T10:28:33.206Z,72.31
2018-10-12T10:31:01.925Z,71.39
2018-10-12T10:33:30.521Z,70.55
2018-10-12T10:35:59.120Z,71.21
2018-10-12T10:38:27.661Z,70.13
2018-10-12T10:40:56.244Z,71.42
2018-10-12T10:43:24.897Z,69.76
2018-10-12T10:45:53.489Z,70.70
2018-10-12T10:48:22.269Z,69.58
2018-10-12T10:50:50.877Z,68.01
2018-10-12T10:53:19.488Z,68.51
2018-10-12T10:55:48.109Z,69.26
2018-10-12T10:58:16.784Z,68.05
2018-10-12T11:00:45.368Z,67.38
2018-10-12T11:03:13.934Z,66.54
2018-10-12T11:05:42.596Z,67.26
2018-10-12T11:08:11.176Z,65.13
2018-10-12T11:10:39.713Z,65.82
2018-10-12T11:13:08.485Z,64.29
2018-10-12T11:15:37.113Z,65.13
2018-10-12T11:18:06.126Z,65.72
2018-10-12T11:20:34.748Z,65.74
2018-10-12T11:23:03.329Z,64.96
2018-10-12T11:25:31.906Z,65.73
2018-10-12T11:28:00.517Z,64.82
2018-10-12T11:30:29.096Z,64.89
2018-10-12T11:32:57.843Z,65.06
2018-10-12T11:35:26.430Z,64.02
2018-10-12T11:37:55.567Z,64.06
2018-10-12T11:40:24.161Z,63.60
2018-10-12T11:43:03.841Z,64.24
2018-10-12T11:45:32.490Z,63.76
2018-10-12T11:48:01.065Z,63.15
2018-10-12T11:50:29.637Z,59.80
2018-10-12T11:52:58.232Z,60.25
2018-10-12T11:55:26.837Z,60.30
2018-10-12T11:57:55.689Z,59.79
2018-10-12T12:00:24.344Z,59.17
2018-10-12T12:02:52.941Z,59.99
2018-10-12T12:05:21.599Z,58.98
2018-10-12T12:07:50.105Z,59.22
2018-10-12T12:10:18.617Z,58.43
2018-10-12T12:12:47.277Z,59.14
2018-10-12T12:15:15.938Z,58.54
2018-10-12T12:17:44.529Z,58.25
2018-10-12T12:20:13.241Z,58.20
2018-10-12T12:22:42.161Z,57.69
2018-10-12T12:25:10.700Z,58.26
2018-10-12T12:27:39.359Z,58.48
2018-10-12T12:30:08.037Z,57.44
2018-10-12T12:32:36.563Z,58.16
2018-10-12T12:35:05.431Z,57.44
2018-10-12T12:37:33.893Z,57.57
2018-10-12T12:40:02.617Z,57.33
2018-10-12T12:42:31.364Z,57.29
2018-10-12T12:44:59.890Z,58.45
2018-10-12T12:47:28.562Z,57.56
2018-10-12T12:49:57.344Z,57.53
2018-10-12T12:52:26.003Z,56.63
2018-10-12T12:54:54.552Z,57.43
2018-10-12T12:57:23.116Z,56.71
2018-10-12T12:59:51.804Z,57.49
2018-10-12T13:02:20.360Z,56.25
2018-10-12T13:04:48.900Z,56.51
2018-10-12T13:07:17.511Z,56.56
2018-10-12T13:09:46.149Z,56.16
2018-10-12T13:12:14.765Z,55.99
2018-10-12T13:14:43.704Z,55.92
2018-10-12T13:17:12.404Z,55.98
2018-10-12T13:19:41.232Z,55.98
2018-10-12T13:22:09.882Z,55.33
2018-10-12T13:24:38.420Z,55.23
2018-10-12T13:27:06.970Z,55.19
2018-10-12T13:29:35.768Z,55.79
2018-10-12T13:32:04.418Z,56.42
2018-10-12T13:34:33.010Z,55.97
2018-10-12T13:37:01.637Z,56.08
2018-10-12T13:39:30.274Z,55.99
2018-10-12T13:41:58.966Z,56.63
2018-10-12T13:44:27.657Z,55.31
2018-10-12T13:46:56.230Z,55.67
2018-10-12T13:49:24.886Z,54.65
2018-10-12T13:51:53.557Z,54.80
2018-10-12T13:54:22.195Z,53.90
2018-10-12T13:56:55.019Z,53.73
2018-10-12T13:59:23.557Z,53.35
2018-10-12T14:01:52.110Z,54.58
2018-10-12T14:04:20.745Z,54.21
2018-10-12T14:06:49.429Z,53.39
2018-10-12T14:09:18.091Z,53.92
2018-10-12T14:11:46.665Z,53.62
2018-10-12T14:14:15.362Z,52.83
2018-10-12T14:16:43.893Z,54.13
2018-10-12T14:19:12.824Z,54.05
2018-10-12T14:21:41.237Z,54.18
2018-10-12T14:24:09.793Z,53.03
2018-10-12T14:26:38.530Z,52.74
2018-10-12T14:29:07.096Z,53.46
2018-10-12T14:31:35.757Z,51.50
2018-10-12T14:34:04.311Z,52.39
2018-10-12T14:36:32.825Z,51.42
2018-10-12T14:39:01.474Z,51.40
2018-10-12T14:41:30.129Z,51.47
2018-10-12T14:43:58.888Z,51.21
2018-10-12T14:46:27.381Z,51.54
2018-10-12T14:48:56.001Z,52.00
2018-10-12T14:51:24.612Z,50.91
2018-10-12T14:53:53.205Z,52.03
2018-10-12T14:56:21.809Z,52.22
2018-10-12T14:58:50.340Z,50.87
2018-10-12T15:01:18.878Z,50.68
2018-10-12T15:03:47.430Z,50.33
2018-10-12T15:06:16.447Z,50.14
2018-10-12T15:08:45.095Z,50.63
2018-10-12T15:11:13.768Z,50.07
2018-10-12T15:13:42.337Z,51.06
2018-10-12T15:16:10.956Z,50.21
2018-10-12T15:18:39.693Z,50.04
2018-10-12T15:21:08.339Z,51.47
2018-10-12T15:23:36.953Z,51.80
2018-10-12T15:26:05.660Z,51.70
2018-10-12T15:28:34.226Z,52.95
2018-10-12T15:31:02.766Z,52.07
2018-10-12T15:33:31.644Z,53.46
2018-10-12T15:36:00.205Z,53.62
2018-10-12T15:38:28.839Z,54.21
2018-10-12T15:40:57.429Z,54.83
2018-10-12T15:43:26.024Z,54.86
2018-10-12T15:45:54.576Z,54.82
2018-10-12T15:48:23.210Z,56.11
2018-10-12T15:50:51.896Z,55.34
2018-10-12T15:53:20.472Z,56.51
2018-10-12T15:55:49.136Z,56.47
2018-10-12T15:58:17.675Z,56.13
2018-10-12T16:00:46.245Z,56.48
2018-10-12T16:03:14.885Z,58.23
2018-10-12T16:05:43.485Z,59.48
2018-10-12T16:08:12.112Z,61.20
2018-10-12T16:10:40.796Z,62.27
2018-10-12T16:13:09.429Z,62.45
2018-10-12T16:15:38.024Z,63.43
2018-10-12T16:18:06.909Z,63.68
2018-10-12T16:20:35.596Z,64.06
2018-10-12T16:23:05.061Z,65.57
2018-10-12T16:25:56.382Z,64.60
2018-10-12T16:28:25.316Z,65.27
2018-10-12T16:30:54.857Z,65.49
2018-10-12T16:33:24.056Z,65.79
2018-10-12T16:35:53.957Z,66.47
2018-10-12T16:38:22.981Z,67.02
2018-10-12T16:40:51.873Z,67.36
2018-10-12T16:43:20.468Z,67.25
2018-10-12T16:45:50.320Z,67.58
2018-10-12T16:48:19.036Z,67.84
2018-10-12T16:50:47.740Z,68.42
2018-10-12T16:53:16.372Z,68.58
2018-10-12T16:55:45.038Z,70.00
2018-10-12T16:58:14.655Z,70.72
2018-10-12T17:00:43.621Z,70.44
2018-10-12T17:03:12.446Z,69.81
2018-10-12T17:05:41.025Z,69.44
2018-10-12T17:08:09.589Z,70.38
2018-10-12T17:10:38.180Z,70.79
2018-10-12T17:13:06.800Z,70.89
2018-10-12T17:15:35.433Z,71.59
2018-10-12T17:18:04.010Z,72.40
2018-10-12T17:20:32.616Z,72.04
2018-10-12T17:23:01.135Z,72.25
2018-10-12T17:25:29.733Z,72.04
2018-10-12T17:27:58.349Z,72.87
2018-10-12T17:30:26.969Z,73.03
2018-10-12T17:32:55.728Z,73.32
2018-10-12T17:35:24.376Z,73.57
2018-10-12T17:37:52.905Z,73.67
2018-10-12T17:40:21.645Z,73.74
2018-10-12T17:42:50.320Z,74.23
2018-10-12T17:45:18.901Z,74.10
2018-10-12T17:47:47.581Z,74.33
2018-10-12T17:50:16.114Z,74.29
2018-10-12T17:52:44.665Z,73.85
2018-10-12T17:55:13.320Z,73.43
2018-10-12T17:57:41.877Z,73.69
2018-10-12T18:00:11.014Z,73.93
2018-10-12T18:02:39.601Z,74.59
2018-10-12T18:05:08.871Z,74.53
2018-10-12T18:07:37.564Z,74.65
2018-10-12T18:10:07.222Z,75.08
2018-10-12T18:12:35.837Z,75.37
2018-10-12T18:15:05.008Z,75.46
2018-10-12T18:17:33.640Z,75.94
2018-10-12T18:20:02.269Z,76.58
2018-10-12T18:22:30.873Z,77.70
2018-10-12T18:24:59.488Z,77.21
2018-10-12T18:27:28.044Z,79.15
2018-10-12T18:29:56.673Z,79.06
2018-10-12T18:32:25.297Z,79.24
2018-10-12T18:34:53.965Z,79.17
2018-10-12T18:37:22.532Z,80.25
2018-10-12T18:39:51.217Z,80.13
2018-10-12T18:42:19.957Z,80.87
2018-10-12T18:44:48.658Z,80.86
2018-10-12T18:47:17.276Z,80.64
2018-10-12T18:49:45.794Z,80.55
2018-10-12T18:52:14.459Z,81.02
2018-10-12T18:54:43.249Z,81.98
2018-10-12T18:57:11.773Z,82.78
2018-10-12T18:59:40.386Z,82.96
2018-10-12T19:02:08.961Z,83.24
2018-10-12T19:04:37.691Z,82.67
2018-10-12T19:07:06.125Z,83.24
2018-10-12T19:09:34.757Z,83.79
2018-10-12T19:12:03.416Z,84.44
2018-10-12T19:14:31.973Z,84.41
2018-10-12T19:17:00.829Z,85.34
2018-10-12T19:19:29.638Z,85.57
2018-10-12T19:21:58.376Z,85.58
2018-10-12T19:24:27.057Z,85.57
2018-10-12T19:26:55.591Z,85.21
2018-10-12T19:29:24.305Z,84.83
2018-10-12T19:31:52.963Z,85.41
2018-10-12T19:34:21.507Z,85.70
2018-10-12T19:36:50.260Z,86.07
2018-10-12T19:39:18.939Z,86.54
2018-10-12T19:41:47.839Z,86.67
2018-10-12T19:44:16.500Z,86.26
2018-10-12T19:46:45.150Z,86.45
2018-10-12T19:49:14.004Z,86.70
2018-10-12T19:51:42.681Z,88.07
2018-10-12T19:54:11.233Z,88.33
2018-10-12T19:56:40.074Z,88.60
2018-10-12T19:59:08.763Z,87.09
2018-10-12T20:01:37.346Z,87.09
2018-10-12T20:04:06.040Z,87.28
2018-10-12T20:06:34.646Z,87.29
2018-10-12T20:09:04.061Z,87.04
2018-10-12T20:11:32.699Z,87.36
2018-10-12T20:14:01.316Z,86.91
2018-10-12T20:16:29.910Z,88.44
2018-10-12T20:18:58.492Z,88.02
2018-10-12T20:21:27.043Z,88.87
2018-10-12T20:23:55.714Z,87.91
2018-10-12T20:26:24.221Z,88.42
2018-10-12T20:28:52.888Z,88.79
2018-10-12T20:31:21.836Z,87.88
2018-10-12T20:33:50.485Z,89.11
2018-10-12T20:36:19.032Z,89.21
2018-10-12T20:38:47.905Z,88.78
2018-10-12T20:41:16.573Z,89.50
2018-10-12T20:43:45.184Z,90.36
2018-10-12T20:46:13.876Z,90.70
2018-10-12T20:48:42.472Z,90.03
2018-10-12T20:51:11.089Z,90.64
2018-10-12T20:53:39.701Z,90.28
2018-10-12T20:56:09.096Z,89.21
2018-10-12T20:58:37.657Z,89.06
2018-10-12T21:01:06.552Z,89.73
2018-10-12T21:03:35.145Z,90.65
2018-10-12T21:06:03.717Z,90.41
2018-10-12T21:08:32.377Z,89.91
2018-10-12T21:11:00.949Z,88.99
2018-10-12T21:13:29.528Z,90.93
2018-10-12T21:15:58.489Z,89.83
2018-10-12T21:18:27.033Z,92.18
2018-10-12T21:20:55.637Z,91.05
2018-10-12T21:23:24.284Z,90.69
2018-10-12T21:25:52.924Z,91.07
2018-10-12T21:28:21.624Z,91.83
2018-10-12T21:30:50.333Z,91.01
2018-10-12T21:33:18.877Z,90.75
2018-10-12T21:35:47.548Z,92.31
2018-10-12T21:38:16.157Z,92.05
2018-10-12T21:40:44.724Z,90.84
2018-10-12T21:43:13.324Z,91.47
2018-10-12T21:45:41.896Z,91.54
2018-10-12T21:48:10.436Z,91.33
2018-10-12T21:50:39.015Z,92.19
2018-10-12T21:53:07.604Z,91.43
2018-10-12T21:55:36.245Z,90.57
2018-10-12T21:58:04.777Z,90.95
2018-10-12T22:00:33.416Z,90.38
2018-10-12T22:03:02.009Z,90.96
2018-10-12T22:05:30.808Z,90.84
2018-10-12T22:07:59.427Z,90.92
2018-10-12T22:10:28.103Z,92.22
2018-10-12T22:12:56.772Z,92.00
2018-10-12T22:15:25.326Z,91.77
2018-10-12T22:17:53.879Z,92.25
2018-10-12T22:20:22.522Z,91.85
2018-10-12T22:22:51.231Z,92.50
2018-10-12T22:25:19.973Z,93.06
2018-10-12T22:27:48.606Z,92.07
2018-10-12T22:30:17.195Z,92.14
2018-10-12T22:32:45.736Z,91.79
2018-10-12T22:35:14.332Z,92.66
2018-10-12T22:37:42.988Z,93.13
2018-10-12T22:40:11.637Z,93.06
2018-10-12T22:42:40.369Z,92.80
2018-10-12T22:45:09.077Z,93.15
2018-10-12T22:47:37.708Z,91.89
2018-10-12T22:50:06.337Z,92.20
2018-10-12T22:52:34.936Z,93.26
2018-10-12T22:55:03.537Z,93.77
2018-10-12T22:57:32.095Z,93.61
2018-10-12T23:00:00.756Z,93.36
2018-10-12T23:02:29.304Z,93.74
2018-10-12T23:04:57.910Z,93.16
2018-10-12T23:07:26.533Z,91.72
2018-10-12T23:09:55.121Z,91.81
2018-10-12T23:12:23.689Z,92.61
2018-10-12T23:14:52.273Z,93.42
2018-10-12T23:17:20.953Z,92.75
2018-10-12T23:19:49.601Z,92.36
2018-10-12T23:22:18.169Z,92.26
2018-10-12T23:24:46.818Z,92.66
2018-10-12T23:27:15.664Z,92.70
2018-10-12T23:29:44.241Z,93.29
2018-10-12T23:32:12.792Z,93.18
2018-10-12T23:34:41.313Z,93.15
2018-10-12T23:37:09.893Z,93.42
2018-10-12T23:39:38.432Z,94.39
2018-10-12T23:42:07.148Z,93.78
2018-10-12T23:44:35.741Z,94.94
2018-10-12T23:47:04.415Z,94.31
2018-10-12T23:49:32.969Z,94.73
2018-10-12T23:52:01.569Z,93.48
2018-10-12T23:54:30.117Z,93.71
2018-10-12T23:56:58.676Z,94.70
2018-10-12T23:59:27.300Z,93.78
