createdAt,value
2018-07-09T00:00:17.555Z,100077.40
2018-07-09T00:01:54.226Z,100077.40
2018-07-09T00:03:29.793Z,100075.98
2018-07-09T00:05:05.432Z,100080.71
2018-07-09T00:06:41.310Z,100081.03
2018-07-09T00:08:17.577Z,100075.71
2018-07-09T00:09:53.197Z,100069.53
2018-07-09T00:11:28.808Z,100069.58
2018-07-09T00:13:05.101Z,100070.66
2018-07-09T00:14:40.726Z,100078.20
2018-07-09T00:16:16.340Z,100071.44
2018-07-09T00:17:51.977Z,100073.25
2018-07-09T00:19:27.567Z,100070.39
2018-07-09T00:21:03.189Z,100075.75
2018-07-09T00:22:38.850Z,100073.45
2018-07-09T00:24:14.491Z,100073.86
2018-07-09T00:25:50.981Z,100070.92
2018-07-09T00:27:26.586Z,100067.48
2018-07-09T00:29:02.258Z,100068.94
2018-07-09T00:30:37.854Z,100071.13
2018-07-09T00:32:13.807Z,100070.59
2018-07-09T00:33:49.659Z,100070.72
2018-07-09T00:35:25.402Z,100067.16
2018-07-09T00:37:01.141Z,100068.78
2018-07-09T00:38:36.994Z,100070.91
2018-07-09T00:40:13.315Z,100070.98
2018-07-09T00:41:49.457Z,100068.55
2018-07-09T00:43:25.069Z,100052.12
2018-07-09T00:45:00.737Z,100068.91
2018-07-09T00:46:36.313Z,100065.27
2018-07-09T00:48:11.899Z,100065.22
2018-07-09T00:49:47.517Z,100063.48
2018-07-09T00:51:23.165Z,100061.95
2018-07-09T00:52:58.745Z,100057.55
2018-07-09T00:54:34.338Z,100061.81
2018-07-09T00:56:10.017Z,100072.14
2018-07-09T00:57:51.958Z,100072.56
2018-07-09T00:59:27.536Z,100071.15
2018-07-09T01:01:03.247Z,100068.02
2018-07-09T01:02:38.861Z,100063.97
2018-07-09T01:04:14.432Z,100066.53
2018-07-09T01:05:50.045Z,100064.52
2018-07-09T01:07:25.665Z,100062.98
2018-07-09T01:09:01.280Z,100071.42
2018-07-09T01:10:48.133Z,100069.89
2018-07-09T01:12:23.732Z,100065.91
2018-07-09T01:13:59.303Z,100061.92
2018-07-09T01:15:34.896Z,100051.66
2018-07-09T01:17:10.631Z,100065.27
2018-07-09T01:18:46.261Z,100068.28
2018-07-09T01:20:21.881Z,100068.92
2018-07-09T01:21:58.074Z,100063.09
2018-07-09T01:23:33.730Z,100069.41
2018-07-09T01:25:09.307Z,100064.09
2018-07-09T01:26:45.457Z,100068.56
2018-07-09T01:28:21.018Z,100069.31
2018-07-09T01:30:02.238Z,100069.19
2018-07-09T01:31:37.863Z,100069.52
2018-07-09T01:33:13.417Z,100062.55
2018-07-09T01:34:49.001Z,100062.83
2018-07-09T01:36:24.570Z,100062.55
2018-07-09T01:38:00.469Z,100061.07
2018-07-09T01:39:36.102Z,100057.45
2018-07-09T01:41:12.103Z,100057.15
2018-07-09T01:42:47.690Z,100055.82
2018-07-09T01:44:23.296Z,100059.80
2018-07-09T01:45:59.073Z,100055.61
2018-07-09T01:47:34.667Z,100060.38
2018-07-09T01:49:10.398Z,100057.09
2018-07-09T01:50:45.990Z,100058.47
2018-07-09T01:52:22.704Z,100057.72
2018-07-09T01:53:58.286Z,100053.38
2018-07-09T01:55:33.851Z,100055.48
2018-07-09T01:57:09.433Z,100054.49
2018-07-09T01:58:45.095Z,100057.20
2018-07-09T02:00:20.681Z,100058.41
2018-07-09T02:01:56.325Z,100056.02
2018-07-09T02:03:32.026Z,100063.63
2018-07-09T02:05:07.637Z,100054.84
2018-07-09T02:06:43.201Z,100053.42
2018-07-09T02:08:18.788Z,100054.41
2018-07-09T02:09:54.433Z,100058.73
2018-07-09T02:11:29.994Z,100047.90
2018-07-09T02:13:06.507Z,100058.19
2018-07-09T02:14:42.102Z,100043.85
2018-07-09T02:16:17.893Z,100050.54
2018-07-09T02:17:53.470Z,100050.80
2018-07-09T02:19:30.289Z,100048.78
2018-07-09T02:21:06.261Z,100048.41
2018-07-09T02:22:41.956Z,100047.09
2018-07-09T02:24:17.544Z,100054.94
2018-07-09T02:25:53.150Z,100050.80
2018-07-09T02:27:28.830Z,100053.82
2018-07-09T02:29:04.381Z,100053.39
2018-07-09T02:30:40.220Z,100047.87
2018-07-09T02:32:15.823Z,100047.98
2018-07-09T02:33:51.399Z,100045.84
2018-07-09T02:35:27.293Z,100045.33
2018-07-09T02:37:02.885Z,100047.77
2018-07-09T02:38:38.481Z,100050.42
2018-07-09T02:40:14.104Z,100052.27
2018-07-09T02:41:49.689Z,100052.61
2018-07-09T02:43:25.311Z,100060.34
2018-07-09T02:45:01.117Z,100055.55
2018-07-09T02:46:36.726Z,100052.27
2018-07-09T02:48:12.325Z,100056.94
2018-07-09T02:49:48.238Z,100058.89
2018-07-09T02:51:23.833Z,100047.66
2018-07-09T02:52:59.397Z,100056.47
2018-07-09T02:54:34.937Z,100055.77
2018-07-09T02:56:10.526Z,100063.52
2018-07-09T02:57:46.096Z,100059.38
2018-07-09T02:59:21.702Z,100058.89
2018-07-09T03:00:57.376Z,100065.74
2018-07-09T03:02:32.845Z,100063.73
2018-07-09T03:04:08.461Z,100064.92
2018-07-09T03:05:44.035Z,100060.89
2018-07-09T03:07:19.604Z,100067.73
2018-07-09T03:08:55.213Z,100062.43
2018-07-09T03:10:31.230Z,100070.61
2018-07-09T03:12:06.899Z,100069.98
2018-07-09T03:13:42.505Z,100070.34
2018-07-09T03:15:18.493Z,100068.02
2018-07-09T03:16:54.048Z,100072.27
2018-07-09T03:18:29.687Z,100066.27
2018-07-09T03:20:05.317Z,100069.61
2018-07-09T03:21:40.867Z,100069.02
2018-07-09T03:23:16.677Z,100074.17
2018-07-09T03:24:52.267Z,100077.19
2018-07-09T03:26:27.832Z,100071.04
2018-07-09T03:28:03.384Z,100075.35
2018-07-09T03:29:39.017Z,100076.13
2018-07-09T03:31:15.770Z,100080.66
2018-07-09T03:32:51.338Z,100079.55
2018-07-09T03:34:26.959Z,100078.66
2018-07-09T03:36:02.580Z,100076.84
2018-07-09T03:37:38.436Z,100070.69
2018-07-09T03:39:14.326Z,100071.48
2018-07-09T03:40:50.273Z,100072.81
2018-07-09T03:42:25.886Z,100066.33
2018-07-09T03:44:01.459Z,100067.86
2018-07-09T03:45:37.473Z,100066.75
2018-07-09T03:47:13.094Z,100071.37
2018-07-09T03:48:48.682Z,100070.25
2018-07-09T03:50:24.314Z,100075.25
2018-07-09T03:51:59.948Z,100077.06
2018-07-09T03:53:35.536Z,100076.59
2018-07-09T03:55:11.171Z,100075.09
2018-07-09T03:56:46.729Z,100079.23
2018-07-09T03:58:22.452Z,100088.30
2018-07-09T03:59:58.032Z,100083.89
2018-07-09T04:01:33.733Z,100089.42
2018-07-09T04:03:09.354Z,100091.17
2018-07-09T04:04:45.000Z,100087.95
2018-07-09T04:06:20.574Z,100090.27
2018-07-09T04:07:56.137Z,100095.01
2018-07-09T04:09:31.736Z,100096.48
2018-07-09T04:11:07.333Z,100093.99
2018-07-09T04:12:42.893Z,100097.55
2018-07-09T04:14:18.514Z,100088.27
2018-07-09T04:15:54.133Z,100090.17
2018-07-09T04:17:30.076Z,100094.94
2018-07-09T04:19:06.565Z,100092.45
2018-07-09T04:20:42.125Z,100087.80
2018-07-09T04:22:18.510Z,100088.37
2018-07-09T04:23:54.082Z,100084.48
2018-07-09T04:25:29.972Z,100083.03
2018-07-09T04:27:05.900Z,100074.67
2018-07-09T04:28:41.465Z,100073.39
2018-07-09T04:30:17.085Z,100076.55
2018-07-09T04:31:52.709Z,100078.16
2018-07-09T04:33:28.418Z,100077.68
2018-07-09T04:35:04.005Z,100087.84
2018-07-09T04:36:39.628Z,100087.26
2018-07-09T04:38:15.192Z,100094.84
2018-07-09T04:39:50.749Z,100088.91
2018-07-09T04:41:26.350Z,100093.72
2018-07-09T04:43:01.943Z,100093.03
2018-07-09T04:44:37.587Z,100096.44
2018-07-09T04:46:13.112Z,100093.47
2018-07-09T04:47:48.708Z,100091.58
2018-07-09T04:49:24.293Z,100090.45
2018-07-09T04:50:59.878Z,100088.06
2018-07-09T04:52:35.437Z,100090.02
2018-07-09T04:54:11.061Z,100091.83
2018-07-09T04:55:46.649Z,100091.94
2018-07-09T04:57:22.314Z,100077.55
2018-07-09T04:58:58.276Z,100090.52
2018-07-09T05:00:33.826Z,100089.19
2018-07-09T05:02:09.409Z,100081.92
2018-07-09T05:03:45.045Z,100087.34
2018-07-09T05:05:21.042Z,100092.03
2018-07-09T05:06:56.687Z,100095.92
2018-07-09T05:08:33.673Z,100097.78
2018-07-09T05:10:09.329Z,100103.10
2018-07-09T05:11:44.890Z,100104.11
2018-07-09T05:13:20.521Z,100106.03
2018-07-09T05:14:56.224Z,100100.25
2018-07-09T05:16:31.802Z,100097.98
2018-07-09T05:18:07.365Z,100093.69
2018-07-09T05:19:42.982Z,100091.79
2018-07-09T05:21:18.609Z,100093.23
2018-07-09T05:22:54.157Z,100090.20
2018-07-09T05:24:29.785Z,100095.59
2018-07-09T05:26:05.420Z,100092.11
2018-07-09T05:27:41.201Z,100085.88
2018-07-09T05:29:16.859Z,100088.95
2018-07-09T05:30:52.485Z,100086.28
2018-07-09T05:32:28.037Z,100074.77
2018-07-09T05:34:03.630Z,100089.83
2018-07-09T05:35:39.552Z,100085.25
2018-07-09T05:37:15.638Z,100084.47
2018-07-09T05:38:52.912Z,100082.66
2018-07-09T05:40:28.483Z,100081.41
2018-07-09T05:42:04.151Z,100021.92
2018-07-09T05:43:39.730Z,100086.05
2018-07-09T05:45:15.303Z,100091.97
2018-07-09T05:46:51.809Z,100083.20
2018-07-09T05:48:27.421Z,100082.13
2018-07-09T05:50:03.346Z,100083.92
2018-07-09T05:51:39.215Z,100086.69
2018-07-09T05:53:15.397Z,100082.93
2018-07-09T05:54:50.913Z,100081.04
2018-07-09T05:56:26.881Z,100086.70
2018-07-09T05:58:02.457Z,100079.80
2018-07-09T05:59:38.057Z,100084.09
2018-07-09T06:01:13.804Z,100084.04
2018-07-09T06:02:49.372Z,100077.72
2018-07-09T06:04:24.982Z,100077.78
2018-07-09T06:06:00.602Z,100072.42
2018-07-09T06:07:36.289Z,100071.14
2018-07-09T06:09:11.897Z,100075.07
2018-07-09T06:10:47.429Z,100074.89
2018-07-09T06:12:23.022Z,100076.09
2018-07-09T06:13:58.602Z,100069.91
2018-07-09T06:15:34.184Z,100067.50
2018-07-09T06:17:09.805Z,100072.74
2018-07-09T06:18:45.357Z,100071.48
2018-07-09T06:20:20.942Z,100069.38
2018-07-09T06:21:56.594Z,100063.80
2018-07-09T06:23:32.292Z,100071.20
2018-07-09T06:25:07.933Z,100063.58
2018-07-09T06:26:43.531Z,100064.95
2018-07-09T06:28:21.268Z,100066.44
2018-07-09T06:29:56.832Z,100030.23
2018-07-09T06:31:32.459Z,100066.27
2018-07-09T06:33:08.980Z,100066.28
2018-07-09T06:34:50.638Z,100066.11
2018-07-09T06:36:27.032Z,100065.61
2018-07-09T06:38:04.322Z,100066.21
2018-07-09T06:39:40.457Z,100073.77
2018-07-09T06:41:16.319Z,100069.28
2018-07-09T06:42:51.943Z,100076.17
2018-07-09T06:44:28.036Z,100073.20
2018-07-09T06:46:03.662Z,100076.95
2018-07-09T06:47:39.334Z,100080.27
2018-07-09T06:49:14.953Z,100077.89
2018-07-09T06:50:50.555Z,100076.66
2018-07-09T06:52:26.126Z,100072.17
2018-07-09T06:54:01.741Z,100071.23
2018-07-09T06:55:37.381Z,100071.82
2018-07-09T06:57:13.174Z,100073.75
2018-07-09T06:58:48.737Z,100078.44
2018-07-09T07:00:24.346Z,100081.19
2018-07-09T07:01:59.947Z,100077.37
2018-07-09T07:03:35.504Z,100079.53
2018-07-09T07:05:11.060Z,100077.42
2018-07-09T07:06:46.957Z,100073.54
2018-07-09T07:08:22.637Z,100078.03
2018-07-09T07:09:58.229Z,100072.95
2018-07-09T07:11:35.333Z,100069.16
2018-07-09T07:13:11.180Z,100071.22
2018-07-09T07:14:46.754Z,100066.61
2018-07-09T07:16:24.454Z,100069.75
2018-07-09T07:18:04.994Z,100068.73
2018-07-09T07:19:42.759Z,100059.62
2018-07-09T07:21:18.394Z,100061.14
2018-07-09T07:22:53.965Z,100061.34
2018-07-09T07:24:29.646Z,100056.90
2018-07-09T07:26:05.678Z,100060.51
2018-07-09T07:27:47.089Z,100053.84
2018-07-09T07:29:22.962Z,100058.91
2018-07-09T07:30:58.773Z,100052.80
2018-07-09T07:32:34.429Z,100055.95
2018-07-09T07:34:10.091Z,100051.98
2018-07-09T07:35:46.379Z,100045.35
2018-07-09T07:37:21.993Z,100047.56
2018-07-09T07:38:57.638Z,100052.23
2018-07-09T07:40:34.090Z,100042.22
2018-07-09T07:42:09.993Z,100045.05
2018-07-09T07:43:46.579Z,100039.05
2018-07-09T07:45:22.526Z,100041.41
2018-07-09T07:46:58.129Z,100041.40
2018-07-09T07:48:39.436Z,100033.04
2018-07-09T07:50:15.378Z,100036.89
2018-07-09T07:51:51.001Z,100034.88
2018-07-09T07:53:26.748Z,100039.41
2018-07-09T07:55:02.584Z,100039.40
2018-07-09T07:56:38.195Z,100031.37
2018-07-09T07:58:14.327Z,100032.53
2018-07-09T07:59:50.099Z,100029.52
2018-07-09T08:01:26.579Z,100030.72
2018-07-09T08:03:02.856Z,100026.04
2018-07-09T08:04:39.141Z,100029.70
2018-07-09T08:06:14.791Z,100028.37
2018-07-09T08:07:50.360Z,100030.03
2018-07-09T08:09:26.057Z,100032.53
2018-07-09T08:11:10.910Z,100034.03
2018-07-09T08:14:13.153Z,100017.34
2018-07-09T08:15:48.987Z,100014.84
2018-07-09T08:17:24.566Z,100021.36
2018-07-09T08:19:00.279Z,100024.34
2018-07-09T08:20:35.969Z,100019.67
2018-07-09T08:22:11.570Z,100020.69
2018-07-09T08:23:47.605Z,100027.86
2018-07-09T08:25:24.839Z,100019.34
2018-07-09T08:27:00.938Z,100011.99
2018-07-09T08:28:36.537Z,100019.02
2018-07-09T08:30:12.241Z,100014.16
2018-07-09T08:31:47.819Z,100020.34
2018-07-09T08:33:23.427Z,100016.33
2018-07-09T08:34:59.045Z,100016.83
2018-07-09T08:36:34.607Z,100015.00
2018-07-09T08:38:10.194Z,100017.84
2018-07-09T08:39:45.922Z,100011.65
2018-07-09T08:41:21.477Z,100012.49
2018-07-09T08:42:57.017Z,100014.83
2018-07-09T08:44:32.857Z,100015.84
2018-07-09T08:46:08.438Z,100012.98
2018-07-09T08:47:43.989Z,100011.33
2018-07-09T08:49:19.575Z,100017.16
2018-07-09T08:50:55.174Z,100014.00
2018-07-09T08:52:30.759Z,100011.97
2018-07-09T08:54:06.584Z,100011.31
2018-07-09T08:55:42.281Z,100005.80
2018-07-09T08:57:17.877Z,100006.64
2018-07-09T08:58:53.562Z,100008.62
2018-07-09T09:00:29.116Z,100006.13
2018-07-09T09:02:04.674Z,100007.13
2018-07-09T09:03:40.300Z,100003.66
2018-07-09T09:05:15.870Z,99998.92
2018-07-09T09:06:51.494Z,100001.36
2018-07-09T09:08:27.994Z,99999.31
2018-07-09T09:10:04.004Z,99995.98
2018-07-09T09:11:39.545Z,99997.98
2018-07-09T09:13:15.401Z,99998.73
2018-07-09T09:14:53.156Z,99992.42
2018-07-09T09:16:30.653Z,99985.29
2018-07-09T09:18:06.515Z,99984.79
2018-07-09T09:19:43.194Z,99990.41
2018-07-09T09:21:18.773Z,99984.34
2018-07-09T09:22:54.371Z,99986.41
2018-07-09T09:24:30.146Z,99984.38
2018-07-09T09:26:07.508Z,99983.03
2018-07-09T09:27:43.073Z,99978.39
2018-07-09T09:29:18.945Z,99970.87
2018-07-09T09:30:54.539Z,99967.95
2018-07-09T09:32:30.259Z,99968.81
2018-07-09T09:34:06.135Z,99967.50
2018-07-09T09:35:41.801Z,99977.58
2018-07-09T09:37:17.457Z,99972.12
2018-07-09T09:38:53.120Z,99974.67
2018-07-09T09:40:28.696Z,99972.87
2018-07-09T09:42:04.433Z,99967.61
2018-07-09T09:43:40.029Z,99978.11
2018-07-09T09:45:15.729Z,99969.66
2018-07-09T09:46:51.352Z,99967.62
2018-07-09T09:48:26.978Z,99963.87
2018-07-09T09:50:02.569Z,99964.17
2018-07-09T09:51:39.043Z,99964.05
2018-07-09T09:53:14.670Z,99959.89
2018-07-09T09:54:50.374Z,99959.19
2018-07-09T09:56:26.182Z,99956.97
2018-07-09T09:58:01.836Z,99958.24
2018-07-09T09:59:37.453Z,99952.55
2018-07-09T10:01:13.139Z,99955.99
2018-07-09T10:02:48.887Z,99958.43
2018-07-09T10:04:24.665Z,99962.23
2018-07-09T10:06:00.332Z,99948.31
2018-07-09T10:07:36.417Z,99959.76
2018-07-09T10:09:12.191Z,99945.05
2018-07-09T10:10:48.641Z,99942.09
2018-07-09T10:12:24.233Z,99955.34
2018-07-09T10:13:59.817Z,99948.03
2018-07-09T10:15:35.387Z,99957.75
2018-07-09T10:17:10.992Z,99950.63
2018-07-09T10:18:46.570Z,99949.69
2018-07-09T10:20:22.167Z,99944.91
2018-07-09T10:21:57.756Z,99954.22
2018-07-09T10:23:33.406Z,99953.38
2018-07-09T10:25:08.920Z,99949.86
2018-07-09T10:26:44.482Z,99953.50
2018-07-09T10:28:20.123Z,99942.41
2018-07-09T10:29:55.680Z,99943.05
2018-07-09T10:31:31.254Z,99956.30
2018-07-09T10:33:06.853Z,99940.29
2018-07-09T10:34:42.565Z,99958.98
2018-07-09T10:36:18.225Z,99957.62
2018-07-09T10:37:53.827Z,99934.27
2018-07-09T10:39:30.239Z,99936.20
2018-07-09T10:41:06.100Z,99924.86
2018-07-09T10:42:45.770Z,99926.65
2018-07-09T10:44:24.278Z,99937.21
2018-07-09T10:46:00.165Z,99922.53
2018-07-09T10:47:35.858Z,99922.73
2018-07-09T10:49:11.438Z,99928.52
2018-07-09T10:50:48.298Z,99929.11
2018-07-09T10:52:23.937Z,99919.23
2018-07-09T10:53:59.593Z,99925.81
2018-07-09T10:55:35.998Z,99917.66
2018-07-09T10:57:12.678Z,99916.75
2018-07-09T10:58:51.663Z,99918.70
2018-07-09T11:00:27.238Z,99927.33
2018-07-09T11:02:03.833Z,99920.95
2018-07-09T11:03:40.769Z,99911.11
2018-07-09T11:05:16.501Z,99925.78
2018-07-09T11:06:52.172Z,99925.67
2018-07-09T11:08:28.083Z,99929.27
2018-07-09T11:10:04.573Z,99927.60
2018-07-09T11:11:40.443Z,99929.00
2018-07-09T11:13:16.515Z,99934.09
2018-07-09T11:14:52.337Z,99926.73
2018-07-09T11:16:29.006Z,99929.00
2018-07-09T11:18:05.017Z,99933.53
2018-07-09T11:19:40.811Z,99918.96
2018-07-09T11:21:16.570Z,99925.70
2018-07-09T11:22:52.222Z,99917.59
2018-07-09T11:24:27.970Z,99923.44
2018-07-09T11:26:04.315Z,99913.56
2018-07-09T11:27:48.202Z,99926.48
2018-07-09T11:29:23.805Z,99928.01
2018-07-09T11:30:59.424Z,99908.89
2018-07-09T11:32:35.180Z,99903.78
2018-07-09T11:34:11.672Z,99905.69
2018-07-09T11:35:49.077Z,99911.00
2018-07-09T11:37:25.013Z,99910.71
2018-07-09T11:39:01.288Z,99907.13
2018-07-09T11:40:37.585Z,99911.41
2018-07-09T11:42:13.610Z,99895.31
2018-07-09T11:43:49.471Z,99889.16
2018-07-09T11:45:27.057Z,99890.30
2018-07-09T11:47:02.692Z,99901.60
2018-07-09T11:48:39.965Z,99893.28
2018-07-09T11:50:15.967Z,99882.04
2018-07-09T11:51:52.507Z,99876.98
2018-07-09T11:53:28.400Z,99881.97
2018-07-09T11:55:04.612Z,99887.95
2018-07-09T11:56:40.150Z,99883.52
2018-07-09T11:58:15.778Z,99880.27
2018-07-09T11:59:51.655Z,99881.59
2018-07-09T12:01:27.315Z,99883.17
2018-07-09T12:03:03.019Z,99874.29
2018-07-09T12:04:39.883Z,99871.94
2018-07-09T12:06:17.711Z,99876.41
2018-07-09T12:07:55.357Z,99876.53
2018-07-09T12:09:33.742Z,99870.42
2018-07-09T12:11:09.925Z,99877.58
2018-07-09T12:12:46.223Z,99887.68
2018-07-09T12:14:22.187Z,99890.86
2018-07-09T12:15:57.895Z,99882.18
2018-07-09T12:17:34.784Z,99865.66
2018-07-09T12:19:10.926Z,99884.66
2018-07-09T12:20:47.846Z,99874.94
2018-07-09T12:22:23.846Z,99868.20
2018-07-09T12:23:59.485Z,99862.50
2018-07-09T12:25:35.525Z,99861.26
2018-07-09T12:27:11.081Z,99873.64
2018-07-09T12:28:46.841Z,99870.45
2018-07-09T12:30:23.036Z,99870.86
2018-07-09T12:31:59.441Z,99876.53
2018-07-09T12:33:36.415Z,99851.02
2018-07-09T12:35:12.453Z,99853.52
2018-07-09T12:36:48.555Z,99860.39
2018-07-09T12:38:24.293Z,99848.98
2018-07-09T12:40:03.178Z,99867.11
2018-07-09T12:41:39.403Z,99866.73
2018-07-09T12:43:15.025Z,99861.39
2018-07-09T12:44:50.627Z,99862.57
2018-07-09T12:46:26.253Z,99851.66
2018-07-09T12:48:01.869Z,99855.42
2018-07-09T12:49:37.470Z,99862.91
2018-07-09T12:51:13.249Z,99859.59
2018-07-09T12:52:48.831Z,99865.13
2018-07-09T12:54:25.825Z,99851.88
2018-07-09T12:56:02.621Z,99848.05
2018-07-09T12:57:39.090Z,99852.78
2018-07-09T12:59:14.769Z,99847.10
2018-07-09T13:00:52.805Z,99848.07
2018-07-09T13:02:30.628Z,99844.55
2018-07-09T13:04:06.296Z,99840.92
2018-07-09T13:05:41.925Z,99838.67
2018-07-09T13:07:17.559Z,99830.25
2018-07-09T13:08:53.457Z,99835.28
2018-07-09T13:10:29.028Z,99834.73
2018-07-09T13:12:04.620Z,99823.16
2018-07-09T13:13:40.250Z,99828.33
2018-07-09T13:15:15.805Z,99822.39
2018-07-09T13:16:51.702Z,99827.05
2018-07-09T13:18:27.397Z,99823.16
2018-07-09T13:20:02.963Z,99825.47
2018-07-09T13:21:38.679Z,99834.33
2018-07-09T13:23:14.306Z,99825.51
2018-07-09T13:24:50.431Z,99834.08
2018-07-09T13:26:26.091Z,99820.19
2018-07-09T13:28:01.658Z,99823.40
2018-07-09T13:29:37.390Z,99833.08
2018-07-09T13:31:13.118Z,99831.92
2018-07-09T13:32:48.805Z,99833.04
2018-07-09T13:34:24.428Z,99822.94
2018-07-09T13:36:00.074Z,99815.34
2018-07-09T13:37:36.651Z,99820.77
2018-07-09T13:39:12.673Z,99812.80
2018-07-09T13:40:49.557Z,99817.78
2018-07-09T13:42:25.662Z,99809.80
2018-07-09T13:44:01.328Z,99820.09
2018-07-09T13:45:36.961Z,99815.05
2018-07-09T13:47:13.421Z,99804.92
2018-07-09T13:48:49.327Z,99812.02
2018-07-09T13:50:25.121Z,99809.42
2018-07-09T13:52:00.896Z,99806.02
2018-07-09T13:53:36.740Z,99805.64
2018-07-09T13:55:13.194Z,99805.02
2018-07-09T13:56:49.152Z,99799.38
2018-07-09T13:58:24.762Z,99805.39
2018-07-09T14:00:00.902Z,99804.09
2018-07-09T14:01:36.479Z,99792.84
2018-07-09T14:03:15.937Z,99792.59
2018-07-09T14:04:52.329Z,99791.58
2018-07-09T14:06:28.029Z,99790.62
2018-07-09T14:08:09.638Z,99786.16
2018-07-09T14:09:45.361Z,99790.14
2018-07-09T14:11:21.525Z,99796.19
2018-07-09T14:12:57.128Z,99791.16
2018-07-09T14:14:32.766Z,99795.02
2018-07-09T14:16:08.350Z,99788.84
2018-07-09T14:17:43.952Z,99786.75
2018-07-09T14:20:46.197Z,99792.12
2018-07-09T14:22:22.725Z,99784.08
2018-07-09T14:23:58.428Z,99773.91
2018-07-09T14:25:34.470Z,99769.62
2018-07-09T14:27:10.295Z,99767.02
2018-07-09T14:28:45.893Z,99772.64
2018-07-09T14:30:21.513Z,99771.25
2018-07-09T14:31:57.431Z,99775.41
2018-07-09T14:33:33.282Z,99777.80
2018-07-09T14:35:09.175Z,99706.88
2018-07-09T14:36:44.741Z,99765.42
2018-07-09T14:38:20.610Z,99769.23
2018-07-09T14:39:56.577Z,99760.08
2018-07-09T14:41:32.620Z,99759.95
2018-07-09T14:43:08.429Z,99751.05
2018-07-09T14:44:44.825Z,99746.87
2018-07-09T14:46:21.570Z,99744.88
2018-07-09T14:47:57.560Z,99744.13
2018-07-09T14:49:34.321Z,99744.60
2018-07-09T14:51:12.106Z,99746.12
2018-07-09T14:52:48.100Z,99742.24
2018-07-09T14:54:23.926Z,99745.67
2018-07-09T14:55:59.785Z,99738.32
2018-07-09T14:57:35.675Z,99743.66
2018-07-09T14:59:11.773Z,99734.03
2018-07-09T15:00:47.365Z,99737.95
2018-07-09T15:02:23.330Z,99728.73
2018-07-09T15:03:58.942Z,99726.66
2018-07-09T15:05:34.594Z,99729.87
2018-07-09T15:07:10.262Z,99729.75
2018-07-09T15:08:45.859Z,99727.27
2018-07-09T15:10:21.494Z,99727.88
2018-07-09T15:11:57.094Z,99736.56
2018-07-09T15:13:32.795Z,99728.28
2018-07-09T15:15:08.658Z,99739.61
2018-07-09T15:16:44.721Z,99731.12
2018-07-09T15:18:20.302Z,99723.59
2018-07-09T15:19:56.440Z,99723.88
2018-07-09T15:21:32.057Z,99729.93
2018-07-09T15:23:07.753Z,99734.77
2018-07-09T15:24:43.449Z,99730.22
2018-07-09T15:26:19.703Z,99731.23
2018-07-09T15:27:55.985Z,99730.90
2018-07-09T15:29:31.651Z,99723.48
2018-07-09T15:31:08.542Z,99733.72
2018-07-09T15:32:44.146Z,99729.84
2018-07-09T15:34:25.594Z,99734.95
2018-07-09T15:36:01.246Z,99724.83
2018-07-09T15:37:37.262Z,99732.22
2018-07-09T15:39:12.824Z,99720.69
2018-07-09T15:40:48.466Z,99726.08
2018-07-09T15:42:24.290Z,99726.14
2018-07-09T15:44:02.125Z,99718.34
2018-07-09T15:45:38.134Z,99721.59
2018-07-09T15:47:13.799Z,99723.92
2018-07-09T15:48:49.414Z,99721.88
2018-07-09T15:50:25.007Z,99731.08
2018-07-09T15:52:00.624Z,99732.90
2018-07-09T15:53:36.257Z,99733.17
2018-07-09T15:55:12.104Z,99727.19
2018-07-09T15:56:48.160Z,99724.78
2018-07-09T15:58:23.793Z,99724.63
2018-07-09T15:59:59.471Z,99717.50
2018-07-09T16:01:35.182Z,99720.23
2018-07-09T16:03:11.529Z,99739.92
2018-07-09T16:04:47.108Z,99716.13
2018-07-09T16:06:23.936Z,99710.81
2018-07-09T16:07:59.714Z,99716.77
2018-07-09T16:09:35.503Z,99716.45
2018-07-09T16:11:11.114Z,99710.20
2018-07-09T16:12:47.245Z,99709.33
2018-07-09T16:14:24.760Z,99713.96
2018-07-09T16:16:00.692Z,99712.11
2018-07-09T16:17:36.433Z,99711.99
2018-07-09T16:19:12.006Z,99703.58
2018-07-09T16:20:47.834Z,99709.55
2018-07-09T16:22:25.721Z,99707.10
2018-07-09T16:24:01.961Z,99707.60
2018-07-09T16:25:38.573Z,99714.46
2018-07-09T16:27:14.129Z,99707.40
2018-07-09T16:28:50.316Z,99716.34
2018-07-09T16:30:26.071Z,99708.74
2018-07-09T16:32:02.117Z,99711.47
2018-07-09T16:33:37.732Z,99751.41
2018-07-09T16:35:13.285Z,99725.95
2018-07-09T16:36:48.916Z,99720.70
2018-07-09T16:38:24.573Z,99724.34
2018-07-09T16:40:00.332Z,99721.77
2018-07-09T16:41:36.113Z,99722.66
2018-07-09T16:43:11.718Z,99722.53
2018-07-09T16:44:47.309Z,99728.48
2018-07-09T16:46:22.918Z,99734.45
2018-07-09T16:47:58.521Z,99739.17
2018-07-09T16:49:34.109Z,99730.59
2018-07-09T16:51:09.708Z,99737.47
2018-07-09T16:52:46.970Z,99743.61
2018-07-09T16:54:24.299Z,99736.30
2018-07-09T16:56:00.442Z,99737.20
2018-07-09T16:57:36.083Z,99735.82
2018-07-09T16:59:11.679Z,99755.24
2018-07-09T17:00:47.877Z,99738.50
2018-07-09T17:02:24.720Z,99738.92
2018-07-09T17:04:02.398Z,99739.69
2018-07-09T17:05:39.100Z,99733.35
2018-07-09T17:07:15.095Z,99729.80
2018-07-09T17:08:53.539Z,99737.91
2018-07-09T17:10:30.838Z,99762.91
2018-07-09T17:12:08.196Z,99738.80
2018-07-09T17:13:44.942Z,99729.42
2018-07-09T17:15:20.644Z,99735.19
2018-07-09T17:16:57.307Z,99731.14
2018-07-09T17:18:35.006Z,99724.97
2018-07-09T17:20:11.954Z,99731.34
2018-07-09T17:21:47.924Z,99734.48
2018-07-09T17:23:23.813Z,99732.52
2018-07-09T17:25:00.824Z,99732.14
2018-07-09T17:26:37.959Z,99730.87
2018-07-09T17:28:14.393Z,99730.85
2018-07-09T17:29:50.546Z,99730.85
2018-07-09T17:31:26.166Z,99725.55
2018-07-09T17:33:02.359Z,99726.19
2018-07-09T17:34:38.898Z,99729.84
2018-07-09T17:36:14.805Z,99732.09
2018-07-09T17:37:51.807Z,99730.19
2018-07-09T17:39:28.870Z,99730.47
2018-07-09T17:41:05.449Z,99720.58
2018-07-09T17:42:41.779Z,99731.19
2018-07-09T17:44:18.028Z,99721.51
2018-07-09T17:45:54.130Z,99713.41
2018-07-09T17:47:30.134Z,99720.81
2018-07-09T17:49:06.893Z,99711.45
2018-07-09T17:50:43.037Z,99719.89
2018-07-09T17:52:19.284Z,99723.29
2018-07-09T17:53:55.388Z,99723.58
2018-07-09T17:55:31.319Z,99723.12
2018-07-09T17:57:07.270Z,99730.89
2018-07-09T17:58:43.680Z,99730.18
2018-07-09T18:00:19.969Z,99727.02
2018-07-09T18:01:55.963Z,99724.68
2018-07-09T18:03:32.878Z,99724.63
2018-07-09T18:05:09.091Z,99720.27
2018-07-09T18:06:46.117Z,99721.86
2018-07-09T18:08:22.461Z,99727.22
2018-07-09T18:09:58.649Z,99724.11
2018-07-09T18:11:35.484Z,99724.11
2018-07-09T18:13:12.606Z,99720.13
2018-07-09T18:14:49.021Z,99724.39
2018-07-09T18:16:25.547Z,99724.20
2018-07-09T18:18:01.623Z,99727.23
2018-07-09T18:19:38.005Z,99726.87
2018-07-09T18:21:14.775Z,99727.07
2018-07-09T18:22:50.367Z,99725.59
2018-07-09T18:24:26.381Z,99721.64
2018-07-09T18:26:02.513Z,99722.84
2018-07-09T18:27:38.450Z,99713.68
2018-07-09T18:29:14.582Z,99715.66
2018-07-09T18:30:50.451Z,99714.03
2018-07-09T18:32:26.241Z,99709.75
2018-07-09T18:34:01.852Z,99711.48