createdAt,value
2019-05-09T00:00:40.217Z,71.80
2019-05-09T00:03:08.187Z,71.80
2019-05-09T00:05:36.233Z,72.10
2019-05-09T00:08:04.215Z,72.20
2019-05-09T00:10:39.396Z,72.70
2019-05-09T00:13:03.375Z,72.60
2019-05-09T00:15:33.259Z,72.50
2019-05-09T00:18:03.685Z,72.60
2019-05-09T00:20:54.859Z,72.90
2019-05-09T00:23:23.949Z,72.90
2019-05-09T00:25:53.814Z,72.80
2019-05-09T00:28:23.663Z,72.80
2019-05-09T00:31:03.547Z,72.60
2019-05-09T00:33:34.216Z,72.40
2019-05-09T00:36:04.113Z,72.40
2019-05-09T00:38:37.373Z,72.50
2019-05-09T00:41:05.383Z,72.90
2019-05-09T00:43:34.243Z,72.80
2019-05-09T00:46:23.667Z,72.90
2019-05-09T00:49:06.817Z,72.90
2019-05-09T00:51:34.800Z,73.00
2019-05-09T00:54:05.523Z,73.20
2019-05-09T00:56:33.508Z,73.50
2019-05-09T00:59:03.588Z,73.50
2019-05-09T01:01:34.051Z,73.30
2019-05-09T01:04:04.356Z,73.20
2019-05-09T01:06:33.821Z,72.90
2019-05-09T01:09:03.648Z,73.20
2019-05-09T01:11:33.284Z,73.20
2019-05-09T01:14:03.522Z,73.10
2019-05-09T01:16:33.523Z,73.30
2019-05-09T01:19:03.653Z,73.20
2019-05-09T01:21:33.313Z,73.10
2019-05-09T01:24:03.327Z,73.20
2019-05-09T01:26:33.353Z,73.30
2019-05-09T01:29:01.527Z,73.10
2019-05-09T01:31:29.803Z,72.70
2019-05-09T01:34:17.511Z,73.10
2019-05-09T01:37:03.751Z,73.20
2019-05-09T01:39:33.645Z,73.20
2019-05-09T01:42:03.446Z,73.30
2019-05-09T01:44:33.487Z,73.30
2019-05-09T01:47:03.457Z,73.30
2019-05-09T01:49:31.306Z,73.40
2019-05-09T01:51:59.567Z,73.30
2019-05-09T01:54:27.961Z,73.00
2019-05-09T01:56:56.349Z,73.00
2019-05-09T01:59:25.059Z,72.90
2019-05-09T02:01:54.109Z,72.90
2019-05-09T02:04:24.299Z,72.70
2019-05-09T02:06:53.744Z,73.60
2019-05-09T02:09:23.444Z,72.80
2019-05-09T02:11:54.325Z,72.30
2019-05-09T02:14:31.655Z,73.20
2019-05-09T02:17:11.126Z,72.60
2019-05-09T02:19:41.050Z,72.60
2019-05-09T02:22:26.999Z,72.60
2019-05-09T02:24:56.022Z,72.60
2019-05-09T02:27:24.013Z,73.10
2019-05-09T02:29:54.311Z,73.10
2019-05-09T02:32:24.059Z,72.60
2019-05-09T02:34:54.662Z,73.00
2019-05-09T02:37:22.041Z,73.20
2019-05-09T02:39:50.574Z,73.20
2019-05-09T02:42:19.641Z,73.30
2019-05-09T02:44:49.255Z,73.40
2019-05-09T02:47:20.176Z,73.30
2019-05-09T02:49:49.179Z,73.30
2019-05-09T02:52:19.800Z,73.50
2019-05-09T02:54:50.041Z,73.40
2019-05-09T02:57:18.493Z,73.50
2019-05-09T03:00:12.673Z,73.70
2019-05-09T03:02:50.599Z,73.30
2019-05-09T03:05:19.608Z,73.80
2019-05-09T03:07:51.409Z,73.50
2019-05-09T03:10:21.234Z,72.50
2019-05-09T03:12:50.472Z,73.70
2019-05-09T03:15:19.310Z,73.70
2019-05-09T03:17:49.456Z,73.20
2019-05-09T03:20:28.853Z,73.20
2019-05-09T03:22:58.306Z,72.90
2019-05-09T03:25:28.962Z,72.60
2019-05-09T03:28:02.609Z,73.90
2019-05-09T03:30:33.185Z,73.70
2019-05-09T03:33:01.476Z,73.20
2019-05-09T03:35:29.560Z,73.30
2019-05-09T03:38:08.177Z,73.10
2019-05-09T03:40:37.711Z,73.70
2019-05-09T03:43:07.958Z,73.60
2019-05-09T03:45:43.190Z,73.70
2019-05-09T03:48:18.068Z,73.10
2019-05-09T03:50:46.156Z,73.10
2019-05-09T03:53:18.294Z,73.50
2019-05-09T03:55:47.470Z,73.70
2019-05-09T03:58:18.597Z,73.10
2019-05-09T04:00:47.941Z,73.10
2019-05-09T04:03:19.857Z,73.00
2019-05-09T04:05:58.419Z,73.10
2019-05-09T04:08:18.242Z,73.30
2019-05-09T04:10:50.209Z,73.10
2019-05-09T04:13:22.114Z,73.00
2019-05-09T04:15:50.161Z,72.80
2019-05-09T04:18:18.150Z,72.90
2019-05-09T04:20:48.205Z,72.90
2019-05-09T04:23:18.453Z,73.30
2019-05-09T04:25:55.187Z,73.30
2019-05-09T04:28:23.191Z,72.80
2019-05-09T04:30:51.192Z,72.10
2019-05-09T04:33:19.432Z,72.20
2019-05-09T04:35:47.642Z,72.40
2019-05-09T04:38:17.767Z,72.20
2019-05-09T04:40:48.155Z,71.90
2019-05-09T04:43:21.204Z,71.70
2019-05-09T04:45:53.375Z,71.40
2019-05-09T04:48:31.248Z,71.30
2019-05-09T04:51:01.500Z,71.20
2019-05-09T04:53:29.975Z,71.20
2019-05-09T04:56:01.632Z,71.10
2019-05-09T04:58:29.628Z,71.00
2019-05-09T05:01:29.143Z,71.00
2019-05-09T05:03:57.954Z,71.00
2019-05-09T05:06:28.121Z,70.90
2019-05-09T05:08:55.870Z,71.00
2019-05-09T05:11:23.872Z,71.10
2019-05-09T05:13:51.936Z,71.10
2019-05-09T05:16:20.293Z,71.00
2019-05-09T05:18:48.348Z,70.90
2019-05-09T05:21:19.914Z,71.10
2019-05-09T05:24:04.732Z,71.10
2019-05-09T05:26:32.706Z,71.20
2019-05-09T05:29:00.671Z,71.40
2019-05-09T05:31:28.776Z,71.50
2019-05-09T05:34:04.104Z,71.60
2019-05-09T05:36:33.128Z,71.50
2019-05-09T05:39:01.179Z,71.60
2019-05-09T05:41:31.060Z,71.70
2019-05-09T05:43:59.014Z,71.20
2019-05-09T05:46:53.099Z,70.90
2019-05-09T05:49:21.108Z,70.70
2019-05-09T05:51:49.371Z,70.60
2019-05-09T05:54:19.911Z,70.60
2019-05-09T05:56:47.980Z,70.70
2019-05-09T05:59:17.850Z,70.60
2019-05-09T06:01:47.752Z,70.80
2019-05-09T06:04:18.685Z,70.80
2019-05-09T06:06:47.993Z,70.80
2019-05-09T06:09:18.611Z,71.00
2019-05-09T06:11:48.394Z,71.00
2019-05-09T06:14:18.194Z,71.00
2019-05-09T06:16:48.326Z,70.90
2019-05-09T06:19:17.805Z,70.90
2019-05-09T06:21:47.983Z,71.00
2019-05-09T06:24:17.700Z,71.00
2019-05-09T06:26:47.843Z,71.10
2019-05-09T06:29:17.759Z,71.20
2019-05-09T06:31:48.160Z,71.30
2019-05-09T06:34:15.714Z,71.20
2019-05-09T06:36:43.674Z,71.20
2019-05-09T06:39:11.762Z,71.20
2019-05-09T06:41:39.724Z,71.20
2019-05-09T06:44:20.588Z,71.20
2019-05-09T06:47:00.079Z,71.30
2019-05-09T06:49:33.140Z,71.40
2019-05-09T06:52:01.153Z,71.30
2019-05-09T06:54:29.162Z,71.40
2019-05-09T06:56:58.454Z,71.40
2019-05-09T06:59:28.314Z,71.30
2019-05-09T07:01:59.208Z,71.20
2019-05-09T07:04:31.640Z,71.30
2019-05-09T07:07:17.509Z,71.20
2019-05-09T07:09:55.812Z,71.30
2019-05-09T07:12:24.068Z,71.30
2019-05-09T07:14:52.036Z,71.30
2019-05-09T07:17:20.364Z,71.30
2019-05-09T07:19:49.095Z,71.30
2019-05-09T07:22:24.549Z,71.40
2019-05-09T07:25:09.915Z,71.40
2019-05-09T07:27:35.410Z,71.30
2019-05-09T07:30:21.170Z,71.50
2019-05-09T07:32:58.013Z,71.90
2019-05-09T07:35:27.793Z,71.50
2019-05-09T07:37:57.866Z,71.40
2019-05-09T07:40:29.789Z,71.70
2019-05-09T07:42:58.178Z,71.30
2019-05-09T07:45:34.802Z,67.70
2019-05-09T07:50:12.812Z,67.20
2019-05-09T07:51:23.701Z,67.00
2019-05-09T07:53:51.769Z,65.60
2019-05-09T07:56:20.077Z,65.40
2019-05-09T07:58:48.414Z,65.20
2019-05-09T08:01:18.815Z,64.70
2019-05-09T08:03:48.835Z,64.80
2019-05-09T08:06:18.314Z,64.70
2019-05-09T08:08:47.636Z,64.70
2019-05-09T08:11:17.926Z,64.60
2019-05-09T08:13:48.407Z,64.60
2019-05-09T08:16:18.441Z,64.80
2019-05-09T08:18:48.336Z,64.90
2019-05-09T08:21:18.092Z,64.80
2019-05-09T08:23:48.350Z,65.20
2019-05-09T08:26:16.156Z,66.00
2019-05-09T08:28:47.836Z,64.60
2019-05-09T08:31:17.684Z,64.10
2019-05-09T08:33:45.393Z,64.50
2019-05-09T08:36:13.378Z,64.50
2019-05-09T08:38:41.449Z,64.70
2019-05-09T08:41:10.889Z,64.70
2019-05-09T08:43:40.307Z,64.80
2019-05-09T08:46:09.970Z,64.90
2019-05-09T08:48:38.114Z,64.80
2019-05-09T08:51:13.281Z,65.00
2019-05-09T08:53:41.529Z,65.30
2019-05-09T08:56:12.936Z,64.20
2019-05-09T08:58:39.658Z,64.10
2019-05-09T09:01:10.105Z,64.10
2019-05-09T09:03:37.890Z,63.70
2019-05-09T09:06:08.074Z,63.40
2019-05-09T09:08:37.978Z,63.20
2019-05-09T09:11:08.389Z,63.00
2019-05-09T09:13:37.787Z,62.90
2019-05-09T09:16:18.027Z,62.80
2019-05-09T09:18:35.722Z,62.20
2019-05-09T09:21:07.848Z,62.20
2019-05-09T09:23:46.633Z,62.00
2019-05-09T09:26:08.895Z,61.80
2019-05-09T09:28:37.929Z,61.60
2019-05-09T09:31:08.116Z,61.60
2019-05-09T09:33:37.682Z,61.40
2019-05-09T09:36:08.527Z,61.40
2019-05-09T09:38:37.586Z,61.10
2019-05-09T09:41:07.822Z,61.00
2019-05-09T09:43:38.171Z,60.80
2019-05-09T09:46:11.850Z,60.60
2019-05-09T09:48:38.891Z,60.80
2019-05-09T09:51:08.026Z,60.60
2019-05-09T09:53:38.556Z,60.30
2019-05-09T09:56:08.480Z,60.10
2019-05-09T09:58:37.958Z,60.20
2019-05-09T10:01:28.706Z,60.10
2019-05-09T10:04:19.418Z,59.90
2019-05-09T10:06:42.611Z,59.60
2019-05-09T10:09:10.761Z,59.60
2019-05-09T10:11:38.779Z,59.60
2019-05-09T10:14:09.294Z,59.60
2019-05-09T10:16:58.113Z,59.60
2019-05-09T10:19:34.495Z,59.50
2019-05-09T10:22:04.497Z,59.40
2019-05-09T10:24:32.498Z,59.20
2019-05-09T10:27:11.813Z,59.20
2019-05-09T10:29:39.818Z,59.20
2019-05-09T10:32:11.192Z,59.20
2019-05-09T10:34:40.521Z,59.10
2019-05-09T10:37:08.497Z,59.10
2019-05-09T10:39:38.100Z,59.00
2019-05-09T10:42:14.131Z,58.80
2019-05-09T10:44:45.886Z,58.70
2019-05-09T10:47:27.309Z,58.70
2019-05-09T10:49:58.000Z,58.60
2019-05-09T10:52:27.770Z,58.70
2019-05-09T10:54:57.853Z,58.60
2019-05-09T10:57:25.218Z,58.60
2019-05-09T10:59:53.209Z,58.60
2019-05-09T11:02:21.506Z,58.50
2019-05-09T11:04:49.525Z,58.50
2019-05-09T11:07:18.272Z,58.40
2019-05-09T11:09:48.096Z,58.30
2019-05-09T11:12:18.034Z,58.20
2019-05-09T11:14:48.424Z,58.20
2019-05-09T11:17:21.012Z,58.20
2019-05-09T11:19:48.245Z,58.20
2019-05-09T11:22:18.276Z,58.20
2019-05-09T11:24:50.560Z,58.20
2019-05-09T11:27:18.439Z,58.20
2019-05-09T11:29:49.565Z,58.20
2019-05-09T11:32:17.936Z,58.10
2019-05-09T11:34:48.423Z,58.20
2019-05-09T11:37:16.133Z,58.20
2019-05-09T11:39:44.131Z,58.20
2019-05-09T11:42:12.166Z,58.20
2019-05-09T11:44:40.225Z,58.60
2019-05-09T11:47:27.608Z,58.00
2019-05-09T11:49:39.058Z,58.10
2019-05-09T11:52:08.364Z,58.10
2019-05-09T11:54:38.708Z,58.00
2019-05-09T11:57:07.631Z,58.00
2019-05-09T11:59:37.937Z,57.90
2019-05-09T12:02:05.690Z,57.90
2019-05-09T12:04:33.729Z,57.80
2019-05-09T12:07:01.695Z,57.80
2019-05-09T12:09:29.843Z,58.10
2019-05-09T12:11:58.977Z,58.10
2019-05-09T12:14:27.694Z,58.40
2019-05-09T12:16:55.774Z,59.00
2019-05-09T12:19:23.813Z,58.40
2019-05-09T12:21:51.774Z,58.60
2019-05-09T12:24:19.851Z,58.60
2019-05-09T12:26:48.292Z,59.30
2019-05-09T12:29:19.148Z,58.80
2019-05-09T12:31:48.533Z,58.80
2019-05-09T12:34:19.168Z,58.90
2019-05-09T12:36:49.522Z,59.00
2019-05-09T12:39:48.145Z,59.10
2019-05-09T12:42:18.973Z,59.20
2019-05-09T12:44:49.507Z,59.20
2019-05-09T12:47:19.179Z,59.30
2019-05-09T12:49:48.820Z,59.40
2019-05-09T12:52:18.631Z,59.40
2019-05-09T12:54:48.282Z,59.40
2019-05-09T12:57:19.212Z,59.40
2019-05-09T12:59:52.314Z,59.40
2019-05-09T13:02:17.752Z,59.40
2019-05-09T13:04:47.624Z,59.50
2019-05-09T13:07:16.185Z,59.50
2019-05-09T13:09:44.465Z,59.60
2019-05-09T13:12:12.732Z,59.60
2019-05-09T13:14:40.713Z,59.70
2019-05-09T13:17:38.442Z,59.70
2019-05-09T13:20:09.554Z,59.80
2019-05-09T13:22:37.587Z,59.80
2019-05-09T13:25:05.817Z,59.90
2019-05-09T13:27:34.192Z,59.90
2019-05-09T13:30:03.152Z,59.90
2019-05-09T13:32:31.281Z,59.90
2019-05-09T13:34:59.380Z,60.00
2019-05-09T13:37:29.577Z,60.00
2019-05-09T13:39:57.703Z,60.00
2019-05-09T13:42:28.438Z,60.00
2019-05-09T13:44:55.828Z,60.10
2019-05-09T13:47:24.180Z,60.10
2019-05-09T13:49:55.678Z,60.10
2019-05-09T13:52:22.378Z,60.10
2019-05-09T13:54:50.418Z,60.20
2019-05-09T13:57:18.909Z,60.30
2019-05-09T13:59:48.608Z,60.20
2019-05-09T14:02:18.862Z,60.30
2019-05-09T14:04:48.677Z,60.30
2019-05-09T14:07:19.316Z,60.30
2019-05-09T14:09:48.371Z,60.40
2019-05-09T14:12:17.493Z,60.40
2019-05-09T14:18:28.133Z,60.60
2019-05-09T14:20:57.440Z,60.70
2019-05-09T14:23:36.799Z,60.70
2019-05-09T14:26:03.541Z,60.80
2019-05-09T14:28:32.654Z,60.90
2019-05-09T14:31:00.770Z,60.90
2019-05-09T14:33:29.577Z,61.00
2019-05-09T14:35:59.426Z,60.90
2019-05-09T14:38:27.712Z,61.00
2019-05-09T14:40:56.120Z,61.10
2019-05-09T14:43:24.213Z,61.00
2019-05-09T14:45:52.220Z,61.10
2019-05-09T14:48:20.259Z,61.10
2019-05-09T14:50:49.553Z,61.30
2019-05-09T14:53:18.247Z,61.30
2019-05-09T14:55:47.560Z,61.40
2019-05-09T14:58:17.926Z,61.40
2019-05-09T15:00:48.003Z,61.50
2019-05-09T15:03:18.819Z,61.60
2019-05-09T15:05:48.048Z,61.80
2019-05-09T15:08:18.091Z,61.60
2019-05-09T15:10:46.254Z,61.60
2019-05-09T15:13:14.272Z,61.80
2019-05-09T15:15:42.336Z,61.90
2019-05-09T15:18:10.609Z,61.90
2019-05-09T15:20:38.680Z,62.00
2019-05-09T15:23:08.594Z,62.00
2019-05-09T15:25:36.757Z,62.00
2019-05-09T15:28:04.771Z,62.00
2019-05-09T15:30:32.803Z,62.00
2019-05-09T15:33:00.807Z,62.20
2019-05-09T15:35:28.824Z,62.20
2019-05-09T15:37:59.050Z,62.10
2019-05-09T15:40:28.168Z,62.50
2019-05-09T15:42:58.709Z,63.30
2019-05-09T15:45:28.716Z,63.20
2019-05-09T15:47:58.292Z,63.40
2019-05-09T15:50:27.822Z,64.10
2019-05-09T15:52:57.920Z,64.30
2019-05-09T15:55:28.149Z,65.40
2019-05-09T15:57:57.686Z,65.00
2019-05-09T16:00:28.193Z,66.00
2019-05-09T16:02:58.767Z,66.20
2019-05-09T16:05:26.291Z,66.40
2019-05-09T16:07:54.489Z,66.00
2019-05-09T16:10:22.972Z,66.00
2019-05-09T16:12:51.194Z,65.50
2019-05-09T16:15:19.296Z,65.40
2019-05-09T16:17:48.499Z,65.40
2019-05-09T16:20:19.647Z,65.60
2019-05-09T16:22:48.273Z,65.60
2019-05-09T16:25:18.844Z,65.90
2019-05-09T16:27:48.474Z,65.90
2019-05-09T16:30:16.794Z,66.20
2019-05-09T16:32:44.952Z,67.40
2019-05-09T16:35:12.970Z,67.40
2019-05-09T16:38:00.780Z,66.70
2019-05-09T16:40:14.330Z,67.00
2019-05-09T16:42:42.547Z,67.00
2019-05-09T16:45:11.002Z,67.10
2019-05-09T16:47:39.101Z,67.10
2019-05-09T16:50:12.095Z,67.20
2019-05-09T16:52:40.326Z,67.20
2019-05-09T16:55:14.022Z,67.20
2019-05-09T16:57:42.180Z,67.20
2019-05-09T17:00:13.882Z,67.30
2019-05-09T17:02:42.292Z,66.90
2019-05-09T17:05:10.305Z,67.20
2019-05-09T17:07:38.611Z,67.40
2019-05-09T17:10:08.329Z,67.30
2019-05-09T17:12:36.600Z,67.30
2019-05-09T17:15:05.526Z,67.30
2019-05-09T17:17:33.612Z,67.30
2019-05-09T17:20:01.912Z,67.40
2019-05-09T17:22:48.448Z,67.30
2019-05-09T17:25:18.685Z,67.40
2019-05-09T17:27:48.333Z,67.30
2019-05-09T17:30:18.751Z,67.30
2019-05-09T17:32:47.451Z,67.40
2019-05-09T17:35:15.628Z,67.40
2019-05-09T17:37:43.652Z,67.40
2019-05-09T17:40:11.913Z,67.30
2019-05-09T17:42:40.024Z,67.40
2019-05-09T17:45:08.478Z,67.30
2019-05-09T17:47:37.769Z,67.30
2019-05-09T17:50:07.717Z,67.30
2019-05-09T17:52:35.892Z,67.20
2019-05-09T17:55:04.199Z,67.20
2019-05-09T17:57:32.153Z,67.20
2019-05-09T18:00:00.133Z,67.10
2019-05-09T18:02:28.481Z,67.10
2019-05-09T18:04:58.227Z,67.00
2019-05-09T18:07:27.991Z,67.10
2019-05-09T18:09:58.013Z,67.30
2019-05-09T18:12:27.714Z,67.00
2019-05-09T18:14:56.943Z,67.00
2019-05-09T18:17:24.941Z,67.10
2019-05-09T18:19:52.927Z,67.00
2019-05-09T18:22:20.906Z,66.90
2019-05-09T18:24:48.891Z,66.90
2019-05-09T18:27:18.109Z,66.90
2019-05-09T18:29:47.395Z,67.00
2019-05-09T18:32:29.426Z,66.90
2019-05-09T18:35:18.533Z,66.90
2019-05-09T18:37:48.089Z,67.00
2019-05-09T18:40:18.129Z,66.80
2019-05-09T18:42:47.714Z,66.90
2019-05-09T18:45:17.503Z,66.90
2019-05-09T18:47:47.997Z,66.90
2019-05-09T18:50:16.990Z,67.00
2019-05-09T18:52:45.326Z,66.80
2019-05-09T18:55:15.420Z,66.80
2019-05-09T18:57:43.661Z,66.90
2019-05-09T19:00:13.452Z,66.80
2019-05-09T19:02:41.523Z,66.70
2019-05-09T19:05:13.111Z,66.50
2019-05-09T19:07:41.200Z,66.50
2019-05-09T19:10:10.793Z,67.00
2019-05-09T19:12:39.679Z,66.90
2019-05-09T19:15:10.485Z,66.70
2019-05-09T19:17:58.435Z,66.50
2019-05-09T19:20:39.996Z,66.40
2019-05-09T19:23:07.975Z,66.20
2019-05-09T19:25:36.339Z,67.00
2019-05-09T19:28:04.671Z,67.20
2019-05-09T19:30:32.859Z,67.10
2019-05-09T19:33:01.416Z,67.10
2019-05-09T19:35:29.391Z,67.10
2019-05-09T19:37:57.626Z,67.90
2019-05-09T19:40:25.719Z,67.00
2019-05-09T19:42:53.848Z,67.00
2019-05-09T19:45:22.174Z,67.00
2019-05-09T19:47:50.169Z,67.80
2019-05-09T19:50:19.198Z,67.00
2019-05-09T19:52:47.299Z,66.90
2019-05-09T19:55:16.133Z,67.80
2019-05-09T19:57:44.253Z,66.70
2019-05-09T20:00:16.575Z,66.60
2019-05-09T20:02:44.661Z,66.50
2019-05-09T20:05:13.138Z,66.50
2019-05-09T20:07:42.348Z,66.50
2019-05-09T20:10:28.670Z,66.40
2019-05-09T20:13:25.502Z,65.80
2019-05-09T20:15:53.508Z,66.40
2019-05-09T20:18:21.888Z,66.30
2019-05-09T20:20:49.878Z,66.40
2019-05-09T20:23:17.872Z,66.30
2019-05-09T20:25:46.517Z,66.40
2019-05-09T20:28:14.696Z,66.50
2019-05-09T20:30:42.972Z,66.40
2019-05-09T20:33:11.101Z,66.30
2019-05-09T20:35:39.260Z,66.30
2019-05-09T20:38:07.250Z,66.80
2019-05-09T20:40:35.400Z,66.80
2019-05-09T20:43:03.456Z,66.70
2019-05-09T20:45:31.459Z,66.30
2019-05-09T20:47:59.637Z,66.20
2019-05-09T20:50:27.811Z,66.30
2019-05-09T20:53:09.136Z,66.30
2019-05-09T20:55:26.097Z,66.50
2019-05-09T20:57:54.215Z,67.30
2019-05-09T21:00:22.341Z,66.70
2019-05-09T21:02:50.437Z,66.70
2019-05-09T21:05:18.942Z,67.00
2019-05-09T21:07:47.082Z,66.70
2019-05-09T21:10:15.521Z,66.70
2019-05-09T21:12:43.610Z,66.80
2019-05-09T21:15:12.900Z,66.80
2019-05-09T21:17:40.949Z,66.80
2019-05-09T21:20:09.759Z,66.90
2019-05-09T21:22:38.025Z,66.90
2019-05-09T21:25:06.800Z,66.80
2019-05-09T21:27:35.771Z,66.90
2019-05-09T21:30:04.901Z,66.90
2019-05-09T21:32:33.988Z,67.00
2019-05-09T21:35:02.298Z,67.30
2019-05-09T21:37:30.466Z,68.30
2019-05-09T21:39:58.444Z,69.10
2019-05-09T21:42:26.873Z,69.90
2019-05-09T21:44:54.860Z,69.60
2019-05-09T21:47:23.123Z,69.70
2019-05-09T21:49:51.246Z,69.70
2019-05-09T21:52:19.253Z,69.70
2019-05-09T21:54:47.292Z,69.70
2019-05-09T21:57:15.302Z,69.70
2019-05-09T21:59:43.282Z,69.60
2019-05-09T22:02:11.970Z,69.50
2019-05-09T22:04:40.088Z,69.40
2019-05-09T22:07:08.185Z,69.50
2019-05-09T22:09:36.315Z,69.40
2019-05-09T22:12:04.861Z,69.20
2019-05-09T22:14:32.992Z,69.10
2019-05-09T22:17:05.885Z,69.30
2019-05-09T22:19:33.847Z,69.40
2019-05-09T22:22:01.817Z,69.20
2019-05-09T22:24:29.912Z,69.20
2019-05-09T22:26:57.925Z,69.00
2019-05-09T22:29:25.916Z,68.90
2019-05-09T22:31:53.914Z,68.90
2019-05-09T22:34:21.901Z,68.90
2019-05-09T22:36:49.905Z,68.90
2019-05-09T22:39:18.476Z,68.90
2019-05-09T22:41:46.803Z,68.90
2019-05-09T22:44:15.109Z,69.00
2019-05-09T22:46:43.098Z,69.00
2019-05-09T22:49:11.377Z,68.70
2019-05-09T22:51:39.386Z,68.90
2019-05-09T22:54:12.874Z,68.80
2019-05-09T22:56:37.820Z,68.70
2019-05-09T22:59:05.829Z,68.70
2019-05-09T23:01:33.836Z,68.80
2019-05-09T23:04:01.850Z,68.70
2019-05-09T23:06:29.854Z,68.80
2019-05-09T23:08:58.259Z,68.70
2019-05-09T23:11:26.413Z,68.80
2019-05-09T23:13:55.863Z,68.90
2019-05-09T23:16:25.297Z,68.70
2019-05-09T23:18:54.060Z,68.70
2019-05-09T23:21:23.722Z,68.70
2019-05-09T23:23:55.046Z,68.60
2019-05-09T23:26:23.756Z,68.70
2019-05-09T23:28:51.782Z,68.70
2019-05-09T23:31:27.951Z,68.80
2019-05-09T23:33:56.009Z,68.70
2019-05-09T23:36:24.015Z,68.70
2019-05-09T23:39:11.880Z,68.90
2019-05-09T23:41:40.188Z,68.80
2019-05-09T23:44:08.227Z,68.90
2019-05-09T23:46:36.310Z,69.00
2019-05-09T23:49:05.021Z,68.80
2019-05-09T23:51:45.790Z,69.10
2019-05-09T23:54:45.743Z,69.10
2019-05-09T23:57:26.346Z,69.20
