createdAt,value
2022-12-31T00:01:36.865Z,0.77
2022-12-31T00:04:04.624Z,2.40
2022-12-31T00:06:35.263Z,0.80
2022-12-31T00:09:05.364Z,1.00
2022-12-31T00:11:35.550Z,0.83
2022-12-31T00:14:03.460Z,1.03
2022-12-31T00:16:33.012Z,0.80
2022-12-31T00:19:01.743Z,1.00
2022-12-31T00:21:31.259Z,1.20
2022-12-31T00:23:59.100Z,0.47
2022-12-31T00:26:30.031Z,1.23
2022-12-31T00:29:00.872Z,1.33
2022-12-31T00:31:30.144Z,1.10
2022-12-31T00:33:58.493Z,1.20
2022-12-31T00:36:28.597Z,1.23
2022-12-31T00:38:57.882Z,1.07
2022-12-31T00:41:26.847Z,1.60
2022-12-31T00:43:54.717Z,1.10
2022-12-31T00:46:23.686Z,2.03
2022-12-31T00:48:51.556Z,0.83
2022-12-31T00:51:21.656Z,1.20
2022-12-31T00:53:49.188Z,0.93
2022-12-31T00:56:18.842Z,1.20
2022-12-31T00:58:46.816Z,0.90
2022-12-31T01:01:18.812Z,0.80
2022-12-31T01:03:49.221Z,0.80
2022-12-31T01:06:17.668Z,1.10
2022-12-31T01:08:45.739Z,0.83
2022-12-31T01:11:29.592Z,1.17
2022-12-31T01:13:59.707Z,0.70
2022-12-31T01:16:30.396Z,1.47
2022-12-31T01:19:01.233Z,0.70
2022-12-31T01:21:29.269Z,0.67
2022-12-31T01:23:56.814Z,0.90
2022-12-31T01:26:24.237Z,0.60
2022-12-31T01:28:51.748Z,0.90
2022-12-31T01:31:21.009Z,0.67
2022-12-31T01:33:49.342Z,0.87
2022-12-31T01:36:25.301Z,0.70
2022-12-31T01:38:54.160Z,0.77
2022-12-31T01:41:23.286Z,0.70
2022-12-31T01:43:54.222Z,0.50
2022-12-31T01:46:28.353Z,0.50
2022-12-31T01:49:00.099Z,1.10
2022-12-31T01:51:31.448Z,0.50
2022-12-31T01:53:59.986Z,0.60
2022-12-31T01:56:27.583Z,0.60
2022-12-31T01:58:57.666Z,1.53
2022-12-31T02:01:29.124Z,0.80
2022-12-31T02:03:57.664Z,3.50
2022-12-31T02:06:29.894Z,0.60
2022-12-31T02:08:59.229Z,0.60
2022-12-31T02:11:29.623Z,0.63
2022-12-31T02:14:01.310Z,1.27
2022-12-31T02:16:36.739Z,0.53
2022-12-31T02:19:27.744Z,0.70
2022-12-31T02:22:02.900Z,0.60
2022-12-31T02:25:03.478Z,0.60
2022-12-31T02:27:46.065Z,0.50
2022-12-31T02:30:17.681Z,1.80
2022-12-31T02:33:04.692Z,0.90
2022-12-31T02:35:35.008Z,0.60
2022-12-31T02:38:07.704Z,0.60
2022-12-31T02:40:37.497Z,0.40
2022-12-31T02:43:05.135Z,0.50
2022-12-31T02:45:38.535Z,0.40
2022-12-31T02:48:31.443Z,0.47
2022-12-31T02:51:09.970Z,0.70
2022-12-31T02:54:12.525Z,0.50
2022-12-31T02:56:46.415Z,0.50
2022-12-31T02:59:44.438Z,0.50
2022-12-31T03:02:19.720Z,0.40
2022-12-31T03:04:52.234Z,0.60
2022-12-31T03:07:22.931Z,0.60
2022-12-31T03:09:51.348Z,0.63
2022-12-31T03:12:39.455Z,0.50
2022-12-31T03:15:19.762Z,2.90
2022-12-31T03:17:51.549Z,1.03
2022-12-31T03:20:37.434Z,1.03
2022-12-31T03:23:06.425Z,2.63
2022-12-31T03:25:35.793Z,0.40
2022-12-31T03:28:05.451Z,0.60
2022-12-31T03:30:34.703Z,0.30
2022-12-31T03:33:04.370Z,0.43
2022-12-31T03:35:35.309Z,0.33
2022-12-31T03:38:03.553Z,0.60
2022-12-31T03:40:32.407Z,0.63
2022-12-31T03:42:59.841Z,0.37
2022-12-31T03:45:27.644Z,0.40
2022-12-31T03:47:55.236Z,0.50
2022-12-31T03:50:24.039Z,0.63
2022-12-31T03:52:52.062Z,0.30
2022-12-31T03:55:19.693Z,0.57
2022-12-31T03:57:47.441Z,0.40
2022-12-31T04:00:17.461Z,0.53
2022-12-31T04:02:45.123Z,0.40
2022-12-31T04:05:13.181Z,0.40
2022-12-31T04:07:42.724Z,0.50
2022-12-31T04:10:12.028Z,0.40
2022-12-31T04:12:40.039Z,0.10
2022-12-31T04:15:09.399Z,0.33
2022-12-31T04:17:36.978Z,0.30
2022-12-31T04:20:05.086Z,0.50
2022-12-31T04:22:32.881Z,0.50
2022-12-31T04:25:01.677Z,0.73
2022-12-31T04:27:29.162Z,0.20
2022-12-31T04:29:56.556Z,0.40
2022-12-31T04:32:24.884Z,0.30
2022-12-31T04:34:52.331Z,0.20
2022-12-31T04:37:19.823Z,0.50
2022-12-31T04:39:47.310Z,0.40
2022-12-31T04:42:16.099Z,0.40
2022-12-31T04:44:43.620Z,0.40
2022-12-31T04:47:11.333Z,0.40
2022-12-31T04:49:38.782Z,0.50
2022-12-31T04:52:06.438Z,0.53
2022-12-31T04:54:33.905Z,0.50
2022-12-31T04:57:01.453Z,0.73
2022-12-31T04:59:30.273Z,0.20
2022-12-31T05:01:57.908Z,0.30
2022-12-31T05:04:26.585Z,0.50
2022-12-31T05:06:54.381Z,0.60
2022-12-31T05:09:24.041Z,0.73
2022-12-31T05:11:51.726Z,0.50
2022-12-31T05:14:20.345Z,0.40
2022-12-31T05:16:49.184Z,0.83
2022-12-31T05:19:17.022Z,0.30
2022-12-31T05:22:04.728Z,0.40
2022-12-31T05:24:32.602Z,0.40
2022-12-31T05:27:00.004Z,0.40
2022-12-31T05:29:27.622Z,0.40
2022-12-31T05:31:56.339Z,0.43
2022-12-31T05:34:23.838Z,0.50
2022-12-31T05:36:51.369Z,0.70
2022-12-31T05:39:18.884Z,1.60
2022-12-31T05:41:46.458Z,1.23
2022-12-31T05:44:14.097Z,0.77
2022-12-31T05:46:42.023Z,0.50
2022-12-31T05:49:10.973Z,0.40
2022-12-31T05:51:38.420Z,0.60
2022-12-31T05:54:06.039Z,0.53
2022-12-31T05:56:33.709Z,0.87
2022-12-31T05:59:01.428Z,0.40
2022-12-31T06:01:28.965Z,2.40
2022-12-31T06:03:56.583Z,0.43
2022-12-31T06:06:25.369Z,0.60
2022-12-31T06:08:53.393Z,0.40
2022-12-31T06:11:20.851Z,0.50
2022-12-31T06:13:48.355Z,0.20
2022-12-31T06:16:15.830Z,0.63
2022-12-31T06:18:43.347Z,0.20
2022-12-31T06:21:10.832Z,2.47
2022-12-31T06:23:41.251Z,0.87
2022-12-31T06:26:09.076Z,1.03
2022-12-31T06:28:36.737Z,0.40
2022-12-31T06:31:06.163Z,0.40
2022-12-31T06:33:34.263Z,0.33
2022-12-31T06:36:04.507Z,0.50
2022-12-31T06:38:34.269Z,0.30
2022-12-31T06:41:05.583Z,0.40
2022-12-31T06:43:33.176Z,0.30
2022-12-31T06:46:01.413Z,0.63
2022-12-31T06:48:28.989Z,0.20
2022-12-31T06:50:56.474Z,0.20
2022-12-31T06:53:23.976Z,1.20
2022-12-31T06:55:51.975Z,0.37
2022-12-31T06:58:21.237Z,0.70
2022-12-31T07:00:54.142Z,1.70
2022-12-31T07:03:35.444Z,0.73
2022-12-31T07:06:08.094Z,1.80
2022-12-31T07:08:46.226Z,0.30
2022-12-31T07:11:21.675Z,0.40
2022-12-31T07:14:00.178Z,0.10
2022-12-31T07:16:49.126Z,0.37
2022-12-31T07:19:26.012Z,0.40
2022-12-31T07:21:56.540Z,0.37
2022-12-31T07:24:24.562Z,0.57
2022-12-31T07:27:06.065Z,0.30
2022-12-31T07:29:49.218Z,0.33
2022-12-31T07:32:29.403Z,0.30
2022-12-31T07:35:04.409Z,0.30
2022-12-31T07:37:41.031Z,0.17
2022-12-31T07:40:16.467Z,0.40
2022-12-31T07:42:58.669Z,0.27
2022-12-31T07:45:32.507Z,0.50
2022-12-31T07:48:02.834Z,0.27
2022-12-31T07:50:32.029Z,0.53
2022-12-31T07:53:00.178Z,0.43
2022-12-31T07:55:27.665Z,0.60
2022-12-31T07:58:00.676Z,0.73
2022-12-31T08:00:32.067Z,0.40
2022-12-31T08:03:15.650Z,0.30
2022-12-31T08:05:51.972Z,0.60
2022-12-31T08:08:35.058Z,0.23
2022-12-31T08:11:15.987Z,1.60
2022-12-31T08:13:43.857Z,0.90
2022-12-31T08:16:15.074Z,0.40
2022-12-31T08:18:43.137Z,0.93
2022-12-31T08:21:19.997Z,1.03
2022-12-31T08:23:55.628Z,0.30
2022-12-31T08:26:32.239Z,0.67
2022-12-31T08:29:15.175Z,0.50
2022-12-31T08:31:52.069Z,0.43
2022-12-31T08:34:26.913Z,0.40
2022-12-31T08:37:01.303Z,0.90
2022-12-31T08:39:41.908Z,0.27
2022-12-31T08:42:18.560Z,0.50
2022-12-31T08:44:53.592Z,0.30
2022-12-31T08:47:38.152Z,1.80
2022-12-31T08:50:07.639Z,0.40
2022-12-31T08:52:35.632Z,0.30
2022-12-31T08:55:04.007Z,0.43
2022-12-31T08:57:40.192Z,0.63
2022-12-31T09:00:12.360Z,0.33
2022-12-31T09:02:53.332Z,0.80
2022-12-31T09:05:25.524Z,0.40
2022-12-31T09:08:04.805Z,0.63
2022-12-31T09:10:38.812Z,0.60
2022-12-31T09:13:16.230Z,0.90
2022-12-31T09:15:49.700Z,1.50
2022-12-31T09:18:19.473Z,0.10
2022-12-31T09:20:47.428Z,0.90
2022-12-31T09:23:15.300Z,0.37
2022-12-31T09:25:50.196Z,0.60
2022-12-31T09:28:32.761Z,1.90
2022-12-31T09:31:06.878Z,0.40
2022-12-31T09:33:43.116Z,0.63
2022-12-31T09:36:19.019Z,0.70
2022-12-31T09:39:00.769Z,0.70
2022-12-31T09:45:37.135Z,0.40
2022-12-31T09:48:51.294Z,0.37
2022-12-31T09:51:28.765Z,0.33
2022-12-31T09:54:17.845Z,0.50
2022-12-31T09:56:55.567Z,0.47
2022-12-31T09:59:36.617Z,0.73
2022-12-31T10:02:25.479Z,0.40
2022-12-31T10:05:05.292Z,0.40
2022-12-31T10:07:52.040Z,0.60
2022-12-31T10:10:28.086Z,1.37
2022-12-31T10:13:30.114Z,0.60
2022-12-31T10:16:31.997Z,0.40
2022-12-31T10:19:38.359Z,1.77
2022-12-31T10:22:19.615Z,0.40
2022-12-31T10:24:59.761Z,0.87
2022-12-31T10:27:44.761Z,2.60
2022-12-31T10:30:18.406Z,0.40
2022-12-31T10:32:59.904Z,0.43
2022-12-31T10:35:43.101Z,0.60
2022-12-31T10:38:25.545Z,1.30
2022-12-31T10:41:26.308Z,0.80
2022-12-31T10:44:25.932Z,1.43
2022-12-31T10:47:28.895Z,1.77
2022-12-31T10:50:27.608Z,0.70
2022-12-31T10:53:33.923Z,0.20
2022-12-31T10:56:43.533Z,0.60
2022-12-31T10:59:42.340Z,1.90
2022-12-31T11:02:34.688Z,0.63
2022-12-31T11:05:24.445Z,0.77
2022-12-31T11:08:03.879Z,0.87
2022-12-31T11:10:57.292Z,1.13
2022-12-31T11:13:56.191Z,0.70
2022-12-31T11:17:01.139Z,0.80
2022-12-31T11:19:40.459Z,2.37
2022-12-31T11:22:25.534Z,0.80
2022-12-31T11:25:22.730Z,0.80
2022-12-31T11:28:38.879Z,0.80
2022-12-31T11:31:28.938Z,0.43
2022-12-31T11:34:19.279Z,0.80
2022-12-31T11:37:07.054Z,0.80
2022-12-31T11:39:45.999Z,2.03
2022-12-31T11:42:23.238Z,0.87
2022-12-31T11:44:56.316Z,0.77
2022-12-31T11:48:27.880Z,2.30
2022-12-31T11:50:40.555Z,2.83
2022-12-31T11:53:26.040Z,0.60
2022-12-31T11:56:06.653Z,0.93
2022-12-31T11:58:34.635Z,0.90
2022-12-31T12:01:09.997Z,0.50
2022-12-31T12:03:43.247Z,0.77
2022-12-31T12:06:13.343Z,0.53
2022-12-31T12:08:42.007Z,0.70
2022-12-31T12:11:19.241Z,1.10
2022-12-31T12:13:47.559Z,3.17
2022-12-31T12:16:15.985Z,1.30
2022-12-31T12:18:47.737Z,2.10
2022-12-31T12:21:17.891Z,1.83
2022-12-31T12:23:56.310Z,0.77
2022-12-31T12:26:29.151Z,1.73
2022-12-31T12:28:56.654Z,0.60
2022-12-31T12:31:26.802Z,1.30
2022-12-31T12:33:55.682Z,4.27
2022-12-31T12:36:23.287Z,0.60
2022-12-31T12:39:02.236Z,0.50
2022-12-31T12:41:29.727Z,0.70
2022-12-31T12:44:07.790Z,1.13
2022-12-31T12:46:44.660Z,1.47
2022-12-31T12:49:23.197Z,1.47
2022-12-31T12:56:12.990Z,2.47
2022-12-31T12:58:53.923Z,1.70
2022-12-31T13:01:29.790Z,1.80
2022-12-31T13:04:33.842Z,0.50
2022-12-31T13:07:17.325Z,1.23
2022-12-31T13:10:01.209Z,0.80
2022-12-31T13:13:05.264Z,0.80
2022-12-31T13:15:29.980Z,1.23
2022-12-31T13:18:08.794Z,1.90
2022-12-31T13:20:42.291Z,0.90
2022-12-31T13:23:18.693Z,0.97
2022-12-31T13:26:00.871Z,1.87
2022-12-31T13:28:29.375Z,0.80
2022-12-31T13:31:06.484Z,0.80
2022-12-31T13:33:39.190Z,1.70
2022-12-31T13:36:10.400Z,0.73
2022-12-31T13:38:42.990Z,0.53
2022-12-31T13:41:16.085Z,1.40
2022-12-31T13:43:51.248Z,1.60
2022-12-31T13:46:24.489Z,0.60
2022-12-31T13:48:55.618Z,2.57
2022-12-31T13:51:30.254Z,1.70
2022-12-31T13:54:04.554Z,0.70
2022-12-31T13:56:37.806Z,0.70
2022-12-31T13:59:11.568Z,0.63
2022-12-31T14:01:43.827Z,0.60
2022-12-31T14:04:16.287Z,0.83
2022-12-31T14:06:51.193Z,0.57
2022-12-31T14:09:25.855Z,0.60
2022-12-31T14:12:07.542Z,0.70
2022-12-31T14:14:44.560Z,0.80
2022-12-31T14:17:20.454Z,1.70
2022-12-31T14:19:57.052Z,1.67
2022-12-31T14:22:34.122Z,0.97
2022-12-31T14:25:04.849Z,2.17
2022-12-31T14:27:37.572Z,0.90
2022-12-31T14:30:07.498Z,0.70
2022-12-31T14:33:10.704Z,0.80
2022-12-31T14:36:05.206Z,2.87
2022-12-31T14:38:46.343Z,0.90
2022-12-31T14:41:28.793Z,1.37
2022-12-31T14:44:09.800Z,1.93
2022-12-31T14:46:44.136Z,1.03
2022-12-31T14:49:34.418Z,0.70
2022-12-31T14:52:09.408Z,1.27
2022-12-31T14:54:38.506Z,2.83
2022-12-31T14:57:24.340Z,3.83
2022-12-31T14:59:55.157Z,1.40
2022-12-31T15:02:31.509Z,1.60
2022-12-31T15:05:17.194Z,0.77
2022-12-31T15:08:00.226Z,0.70
2022-12-31T15:10:42.835Z,1.77
2022-12-31T15:13:27.080Z,1.43
2022-12-31T15:16:19.308Z,2.27
2022-12-31T15:19:25.457Z,1.10
2022-12-31T15:22:06.065Z,1.47
2022-12-31T15:24:33.869Z,1.43
2022-12-31T15:27:04.169Z,1.10
2022-12-31T15:29:42.154Z,0.57
2022-12-31T15:32:19.670Z,1.10
2022-12-31T15:34:47.183Z,3.13
2022-12-31T15:37:32.373Z,1.30
2022-12-31T15:40:25.549Z,3.47
2022-12-31T15:43:03.442Z,2.60
2022-12-31T15:45:39.396Z,2.97
2022-12-31T15:48:15.586Z,2.30
2022-12-31T15:50:54.491Z,2.17
2022-12-31T15:53:29.554Z,2.53
2022-12-31T15:56:00.304Z,2.10
2022-12-31T15:58:32.665Z,4.53
2022-12-31T16:01:21.125Z,2.13
2022-12-31T16:04:00.799Z,1.90
2022-12-31T16:06:31.928Z,1.67
2022-12-31T16:09:05.206Z,1.70
2022-12-31T16:11:45.679Z,2.73
2022-12-31T16:14:35.811Z,1.67
2022-12-31T16:17:34.454Z,3.20
2022-12-31T16:20:28.813Z,3.03
2022-12-31T16:23:18.374Z,2.20
2022-12-31T16:25:49.322Z,3.93
2022-12-31T16:28:22.389Z,4.23
2022-12-31T16:31:00.667Z,3.67
2022-12-31T16:33:28.752Z,3.53
2022-12-31T16:35:59.857Z,3.07
2022-12-31T16:38:33.302Z,3.57
2022-12-31T16:41:15.878Z,2.33
2022-12-31T16:43:54.553Z,2.07
2022-12-31T16:49:36.661Z,5.23
2022-12-31T16:55:56.962Z,3.33
2022-12-31T16:58:58.884Z,2.00
2022-12-31T17:01:34.545Z,2.93
2022-12-31T17:15:59.363Z,2.13
2022-12-31T17:18:30.532Z,1.93
2022-12-31T17:21:07.779Z,2.43
2022-12-31T17:23:39.612Z,4.97
2022-12-31T17:26:11.739Z,2.83
2022-12-31T17:28:45.649Z,4.10
2022-12-31T17:31:36.520Z,2.00
2022-12-31T17:34:25.104Z,4.97
2022-12-31T17:37:00.426Z,2.20
2022-12-31T17:39:44.401Z,4.37
2022-12-31T17:42:14.258Z,2.33
2022-12-31T17:44:47.247Z,2.80
2022-12-31T17:47:28.333Z,4.23
2022-12-31T17:49:56.509Z,2.33
2022-12-31T17:52:26.742Z,2.73
2022-12-31T17:54:54.213Z,2.73
2022-12-31T17:57:28.963Z,9.07
2022-12-31T18:00:01.193Z,2.60
2022-12-31T18:02:30.495Z,4.20
2022-12-31T18:04:59.008Z,2.40
2022-12-31T18:07:28.204Z,2.80
2022-12-31T18:09:57.210Z,2.87
2022-12-31T18:12:25.793Z,2.83
2022-12-31T18:14:53.573Z,4.40
2022-12-31T18:17:23.698Z,3.37
2022-12-31T18:20:08.929Z,3.50
2022-12-31T18:22:37.593Z,4.83
2022-12-31T18:25:07.653Z,2.20
2022-12-31T18:27:35.951Z,2.67
2022-12-31T18:30:05.544Z,1.97
2022-12-31T18:32:36.429Z,2.33
2022-12-31T18:35:05.065Z,4.30
2022-12-31T18:37:37.248Z,4.30
2022-12-31T18:40:05.565Z,4.67
2022-12-31T18:42:35.290Z,2.97
2022-12-31T18:45:03.152Z,3.90
2022-12-31T18:47:37.283Z,3.23
2022-12-31T18:50:08.273Z,4.53
2022-12-31T18:52:35.759Z,4.50
2022-12-31T18:55:03.410Z,5.57
2022-12-31T18:57:31.200Z,6.00
2022-12-31T18:59:58.912Z,6.63
2022-12-31T19:02:26.505Z,3.63
2022-12-31T19:04:54.327Z,3.37
2022-12-31T19:07:27.398Z,3.20
2022-12-31T19:09:58.467Z,3.17
2022-12-31T19:12:26.651Z,4.70
2022-12-31T19:14:54.100Z,4.40
2022-12-31T19:17:21.753Z,4.20
2022-12-31T19:19:49.185Z,3.47
2022-12-31T19:22:16.987Z,5.77
2022-12-31T19:24:45.761Z,5.83
2022-12-31T19:27:13.795Z,5.90
2022-12-31T19:29:41.316Z,4.70
2022-12-31T19:32:09.193Z,7.80
2022-12-31T19:34:37.025Z,4.40
2022-12-31T19:37:05.164Z,5.47
2022-12-31T19:39:32.709Z,3.97
2022-12-31T19:42:01.911Z,7.30
2022-12-31T19:44:29.665Z,4.63
2022-12-31T19:46:58.398Z,3.13
2022-12-31T19:49:26.035Z,4.37
2022-12-31T19:51:53.789Z,6.60
2022-12-31T19:54:21.229Z,7.00
2022-12-31T19:56:48.975Z,5.53
2022-12-31T19:59:18.248Z,4.07
2022-12-31T20:01:46.003Z,7.83
2022-12-31T20:04:13.700Z,6.97
2022-12-31T20:06:41.273Z,37.03
2022-12-31T20:09:08.778Z,10.07
2022-12-31T20:11:36.294Z,9.50
2022-12-31T20:14:03.930Z,33.70
2022-12-31T20:16:34.067Z,20.77
2022-12-31T20:19:01.684Z,8.60
2022-12-31T20:21:30.220Z,8.60
2022-12-31T20:23:57.869Z,5.00
2022-12-31T20:26:26.940Z,10.43
2022-12-31T20:28:54.745Z,5.37
2022-12-31T20:31:25.299Z,7.37
2022-12-31T20:33:54.969Z,7.97
2022-12-31T20:36:23.549Z,8.87
2022-12-31T20:38:51.280Z,7.13
2022-12-31T20:41:22.702Z,7.23
2022-12-31T20:43:50.876Z,3.87
2022-12-31T20:46:21.176Z,6.43
2022-12-31T20:48:51.049Z,3.87
2022-12-31T20:51:21.522Z,5.50
2022-12-31T20:53:50.470Z,3.97
2022-12-31T20:56:19.393Z,5.90
2022-12-31T20:58:48.572Z,7.37
2022-12-31T21:01:17.820Z,10.77
2022-12-31T21:06:36.544Z,7.13
2022-12-31T21:09:09.018Z,7.20
2022-12-31T21:11:55.256Z,4.40
2022-12-31T21:14:22.986Z,4.10
2022-12-31T21:16:50.546Z,4.20
2022-12-31T21:19:18.298Z,4.90
2022-12-31T21:21:48.905Z,6.70
2022-12-31T21:24:23.348Z,4.00
2022-12-31T21:26:51.695Z,3.57
2022-12-31T21:29:19.322Z,7.13
2022-12-31T21:31:46.864Z,5.63
2022-12-31T21:34:14.359Z,5.43
2022-12-31T21:36:42.086Z,8.23
2022-12-31T21:39:10.872Z,7.67
2022-12-31T21:41:53.650Z,9.53
2022-12-31T21:44:23.022Z,7.27
2022-12-31T21:47:24.944Z,5.70
2022-12-31T21:49:38.128Z,13.27
2022-12-31T21:52:19.993Z,7.57
2022-12-31T21:55:06.797Z,7.70
2022-12-31T21:57:51.973Z,6.80
2022-12-31T22:00:42.825Z,10.20
2022-12-31T22:03:31.787Z,9.40
2022-12-31T22:06:01.106Z,7.13
2022-12-31T22:08:30.596Z,7.87
2022-12-31T22:10:59.747Z,6.87
2022-12-31T22:13:27.627Z,9.57
2022-12-31T22:16:03.820Z,9.47
2022-12-31T22:18:33.999Z,5.77
2022-12-31T22:21:03.050Z,8.47
2022-12-31T22:23:31.347Z,9.93
2022-12-31T22:26:00.791Z,7.53
2022-12-31T22:28:44.181Z,11.40
2022-12-31T22:31:14.461Z,9.50
2022-12-31T22:33:42.342Z,9.60
2022-12-31T22:36:12.940Z,4.57
2022-12-31T22:38:40.738Z,8.87
2022-12-31T22:41:11.998Z,9.80
2022-12-31T22:43:41.667Z,7.67
2022-12-31T22:46:12.001Z,5.60
2022-12-31T22:48:39.892Z,5.27
2022-12-31T22:51:15.098Z,6.97
2022-12-31T22:53:43.565Z,8.00
2022-12-31T22:56:15.684Z,8.10
2022-12-31T22:58:43.606Z,4.97
2022-12-31T23:01:18.992Z,101.23
2022-12-31T23:03:47.972Z,32.90
2022-12-31T23:06:15.688Z,20.80
2022-12-31T23:09:03.293Z,36.27
2022-12-31T23:11:31.758Z,55.70
2022-12-31T23:14:16.922Z,69.33
2022-12-31T23:17:30.436Z,67.87
2022-12-31T23:20:07.718Z,78.53
2022-12-31T23:22:53.399Z,61.77
2022-12-31T23:25:20.969Z,91.23
2022-12-31T23:27:50.088Z,105.50
2022-12-31T23:30:17.736Z,84.63
2022-12-31T23:32:45.289Z,62.37
2022-12-31T23:35:13.921Z,59.87
2022-12-31T23:37:44.517Z,110.77
2022-12-31T23:40:20.723Z,218.47
2022-12-31T23:42:50.834Z,80.20
2022-12-31T23:45:18.486Z,54.03
2022-12-31T23:47:46.319Z,128.53
2022-12-31T23:50:14.307Z,48.30
2022-12-31T23:52:41.833Z,44.93
2022-12-31T23:55:09.714Z,36.97
2022-12-31T23:57:37.237Z,159.23
