createdAt,value
2018-09-02T00:00:38.769Z,0
2018-09-02T00:01:19.286Z,0
2018-09-02T00:01:59.812Z,0
2018-09-02T00:02:40.325Z,0
2018-09-02T00:03:20.840Z,0
2018-09-02T00:04:01.362Z,0
2018-09-02T00:04:41.878Z,0
2018-09-02T00:05:22.380Z,0
2018-09-02T00:06:02.896Z,0
2018-09-02T00:06:43.421Z,0
2018-09-02T00:07:23.940Z,0
2018-09-02T00:08:04.455Z,0
2018-09-02T00:08:44.958Z,0
2018-09-02T00:09:25.483Z,0
2018-09-02T00:10:05.994Z,0
2018-09-02T00:10:46.510Z,0
2018-09-02T00:11:27.027Z,0
2018-09-02T00:12:07.553Z,0
2018-09-02T00:12:48.073Z,0
2018-09-02T00:13:28.595Z,0
2018-09-02T00:14:09.113Z,0
2018-09-02T00:14:49.630Z,0
2018-09-02T00:15:30.148Z,0
2018-09-02T00:16:10.668Z,0
2018-09-02T00:16:51.171Z,0
2018-09-02T00:17:31.683Z,0
2018-09-02T00:18:12.208Z,0
2018-09-02T00:18:52.744Z,0
2018-09-02T00:19:33.267Z,0
2018-09-02T00:20:13.795Z,0
2018-09-02T00:20:54.318Z,0
2018-09-02T00:21:34.836Z,0
2018-09-02T00:22:15.353Z,0
2018-09-02T00:22:55.884Z,0
2018-09-02T00:23:36.398Z,0
2018-09-02T00:24:16.919Z,0
2018-09-02T00:24:57.472Z,0
2018-09-02T00:25:37.992Z,0
2018-09-02T00:26:18.506Z,0
2018-09-02T00:26:59.022Z,0
2018-09-02T00:27:39.538Z,0
2018-09-02T00:28:20.064Z,0
2018-09-02T00:29:00.650Z,0
2018-09-02T00:29:41.282Z,0
2018-09-02T00:30:21.801Z,0
2018-09-02T00:31:02.315Z,0
2018-09-02T00:31:42.832Z,0
2018-09-02T00:32:23.353Z,0
2018-09-02T00:33:03.971Z,0
2018-09-02T00:33:44.432Z,0
2018-09-02T00:34:24.903Z,0
2018-09-02T00:35:05.454Z,0
2018-09-02T00:35:45.946Z,0
2018-09-02T00:36:26.506Z,0
2018-09-02T00:37:07.033Z,0
2018-09-02T00:37:47.559Z,0
2018-09-02T00:38:28.083Z,0
2018-09-02T00:39:08.606Z,0
2018-09-02T00:39:49.126Z,0
2018-09-02T00:40:29.659Z,0
2018-09-02T00:41:10.202Z,0
2018-09-02T00:41:50.721Z,0
2018-09-02T00:42:31.239Z,0
2018-09-02T00:43:11.758Z,0
2018-09-02T00:43:52.291Z,0
2018-09-02T00:44:32.807Z,0
2018-09-02T00:45:13.326Z,0
2018-09-02T00:45:53.849Z,0
2018-09-02T00:46:34.367Z,0
2018-09-02T00:47:14.891Z,0
2018-09-02T00:47:55.407Z,0
2018-09-02T00:48:35.949Z,0
2018-09-02T00:49:16.464Z,0
2018-09-02T00:49:56.988Z,0
2018-09-02T00:50:37.561Z,0
2018-09-02T00:51:18.033Z,0
2018-09-02T00:51:58.553Z,0
2018-09-02T00:52:39.067Z,0
2018-09-02T00:53:19.593Z,0
2018-09-02T00:54:00.106Z,0
2018-09-02T00:54:40.635Z,0
2018-09-02T00:55:21.434Z,0
2018-09-02T00:56:01.941Z,0
2018-09-02T00:56:42.463Z,0
2018-09-02T00:57:22.973Z,0
2018-09-02T00:58:03.500Z,0
2018-09-02T00:58:44.015Z,0
2018-09-02T00:59:24.531Z,0
2018-09-02T01:00:05.048Z,0
2018-09-02T01:00:45.564Z,0
2018-09-02T01:01:26.083Z,0
2018-09-02T01:02:06.597Z,0
2018-09-02T01:02:47.110Z,0
2018-09-02T01:03:27.640Z,0
2018-09-02T01:04:08.171Z,0
2018-09-02T01:04:48.695Z,0
2018-09-02T01:05:29.262Z,0
2018-09-02T01:06:09.792Z,0
2018-09-02T01:06:50.314Z,0
2018-09-02T01:07:30.836Z,0
2018-09-02T01:08:11.351Z,0
2018-09-02T01:08:51.857Z,0
2018-09-02T01:09:32.389Z,0
2018-09-02T01:10:12.906Z,0
2018-09-02T01:10:53.427Z,0
2018-09-02T01:11:33.967Z,0
2018-09-02T01:12:14.538Z,0
2018-09-02T01:12:55.062Z,0
2018-09-02T01:13:35.595Z,0
2018-09-02T01:14:16.116Z,0
2018-09-02T01:14:56.633Z,0
2018-09-02T01:15:37.162Z,0
2018-09-02T01:16:17.684Z,0
2018-09-02T01:16:58.202Z,0
2018-09-02T01:17:38.719Z,0
2018-09-02T01:18:19.264Z,0
2018-09-02T01:18:59.797Z,0
2018-09-02T01:19:40.329Z,0
2018-09-02T01:20:20.878Z,0
2018-09-02T01:21:01.406Z,0
2018-09-02T01:21:42.008Z,0
2018-09-02T01:22:22.547Z,0
2018-09-02T01:23:03.174Z,0
2018-09-02T01:23:43.600Z,0
2018-09-02T01:24:24.120Z,0
2018-09-02T01:25:04.637Z,0
2018-09-02T01:25:45.142Z,0
2018-09-02T01:26:25.769Z,0
2018-09-02T01:27:06.276Z,0
2018-09-02T01:27:46.807Z,0
2018-09-02T01:28:27.330Z,0
2018-09-02T01:29:07.849Z,0
2018-09-02T01:29:48.375Z,0
2018-09-02T01:30:28.886Z,0
2018-09-02T01:31:09.405Z,0
2018-09-02T01:31:49.914Z,0
2018-09-02T01:32:30.434Z,0
2018-09-02T01:33:11.153Z,0
2018-09-02T01:33:51.678Z,0
2018-09-02T01:34:32.207Z,0
2018-09-02T01:35:12.730Z,0
2018-09-02T01:35:53.244Z,0
2018-09-02T01:36:33.747Z,0
2018-09-02T01:37:14.282Z,0
2018-09-02T01:37:54.800Z,0
2018-09-02T01:38:35.317Z,0
2018-09-02T01:39:15.836Z,0
2018-09-02T01:39:56.349Z,0
2018-09-02T01:40:36.861Z,0
2018-09-02T01:41:17.382Z,0
2018-09-02T01:41:57.898Z,0
2018-09-02T01:42:38.408Z,0
2018-09-02T01:43:18.921Z,0
2018-09-02T01:43:59.452Z,0
2018-09-02T01:44:39.972Z,0
2018-09-02T01:45:20.489Z,0
2018-09-02T01:46:01.011Z,0
2018-09-02T01:46:41.526Z,0
2018-09-02T01:47:22.044Z,0
2018-09-02T01:48:02.574Z,0
2018-09-02T01:48:43.105Z,0
2018-09-02T01:49:23.623Z,0
2018-09-02T01:50:04.144Z,0
2018-09-02T01:50:44.655Z,0
2018-09-02T01:51:25.166Z,0
2018-09-02T01:52:05.687Z,0
2018-09-02T01:52:46.211Z,0
2018-09-02T01:53:26.738Z,0
2018-09-02T01:54:07.458Z,0
2018-09-02T01:54:47.900Z,0
2018-09-02T01:55:28.417Z,0
2018-09-02T01:56:08.940Z,0
2018-09-02T01:56:49.468Z,0
2018-09-02T01:57:29.977Z,0
2018-09-02T01:58:10.492Z,0
2018-09-02T01:58:51.010Z,0
2018-09-02T01:59:31.535Z,0
2018-09-02T02:00:12.429Z,0
2018-09-02T02:00:52.970Z,0
2018-09-02T02:01:33.498Z,0
2018-09-02T02:02:14.017Z,0
2018-09-02T02:02:54.532Z,0
2018-09-02T02:03:35.056Z,0
2018-09-02T02:04:15.584Z,0
2018-09-02T02:04:56.108Z,0
2018-09-02T02:05:36.624Z,0
2018-09-02T02:06:17.139Z,0
2018-09-02T02:06:57.646Z,0
2018-09-02T02:07:38.165Z,0
2018-09-02T02:08:18.792Z,0
2018-09-02T02:08:59.320Z,0
2018-09-02T02:09:39.849Z,0
2018-09-02T02:10:20.369Z,0
2018-09-02T02:11:00.910Z,0
2018-09-02T02:11:41.398Z,0
2018-09-02T02:12:21.912Z,0
2018-09-02T02:13:02.423Z,0
2018-09-02T02:13:42.929Z,0
2018-09-02T02:14:23.508Z,0
2018-09-02T02:15:04.030Z,0
2018-09-02T02:15:44.548Z,0
2018-09-02T02:16:25.075Z,0
2018-09-02T02:17:05.598Z,0
2018-09-02T02:17:46.112Z,0
2018-09-02T02:18:26.631Z,0
2018-09-02T02:19:07.155Z,0
2018-09-02T02:19:47.669Z,0
2018-09-02T02:20:28.215Z,0
2018-09-02T02:21:08.979Z,0
2018-09-02T02:21:49.504Z,0
2018-09-02T02:22:30.221Z,0
2018-09-02T02:23:10.731Z,0
2018-09-02T02:23:51.263Z,0
2018-09-02T02:24:31.789Z,0
2018-09-02T02:25:12.301Z,0
2018-09-02T02:25:52.827Z,0
2018-09-02T02:26:33.345Z,0
2018-09-02T02:27:13.862Z,0
2018-09-02T02:27:54.390Z,0
2018-09-02T02:28:34.919Z,0
2018-09-02T02:31:13.949Z,0
2018-09-02T02:31:54.467Z,0
2018-09-02T02:32:34.992Z,0
2018-09-02T02:33:15.496Z,0
2018-09-02T02:33:56.027Z,0
2018-09-02T02:36:13.977Z,0
2018-09-02T02:36:54.502Z,0
2018-09-02T02:37:35.018Z,0
2018-09-02T02:38:15.543Z,0
2018-09-02T02:38:56.058Z,0
2018-09-02T02:39:36.647Z,0
2018-09-02T02:40:17.197Z,0
2018-09-02T02:40:57.732Z,0
2018-09-02T02:41:38.242Z,0
2018-09-02T02:42:18.753Z,0
2018-09-02T02:42:59.326Z,0
2018-09-02T02:43:39.784Z,0
2018-09-02T02:44:20.306Z,0
2018-09-02T02:45:00.831Z,0
2018-09-02T02:45:41.355Z,0
2018-09-02T02:46:21.908Z,0
2018-09-02T02:47:02.421Z,0
2018-09-02T02:47:42.942Z,0
2018-09-02T02:48:23.445Z,0
2018-09-02T02:49:03.957Z,0
2018-09-02T02:49:44.478Z,0
2018-09-02T02:50:25.012Z,0
2018-09-02T02:51:05.521Z,0
2018-09-02T02:51:46.039Z,0
2018-09-02T02:52:26.549Z,0
2018-09-02T02:53:07.063Z,0
2018-09-02T02:53:47.599Z,0
2018-09-02T02:56:16.223Z,0
2018-09-02T02:56:56.764Z,0
2018-09-02T02:57:37.301Z,0
2018-09-02T02:58:17.882Z,0
2018-09-02T02:58:58.417Z,0
2018-09-02T02:59:38.959Z,0
2018-09-02T03:00:19.475Z,0
2018-09-02T03:00:59.994Z,0
2018-09-02T03:01:40.519Z,0
2018-09-02T03:02:21.031Z,0
2018-09-02T03:03:01.542Z,0
2018-09-02T03:03:42.058Z,0
2018-09-02T03:04:22.579Z,0
2018-09-02T03:05:03.097Z,0
2018-09-02T03:05:43.608Z,0
2018-09-02T03:06:24.124Z,0
2018-09-02T03:07:04.634Z,0
2018-09-02T03:07:45.140Z,0
2018-09-02T03:08:25.668Z,0
2018-09-02T03:09:06.191Z,0
2018-09-02T03:09:46.706Z,0
2018-09-02T03:10:27.229Z,0
2018-09-02T03:11:07.751Z,0
2018-09-02T03:11:48.269Z,0
2018-09-02T03:12:28.793Z,0
2018-09-02T03:13:09.329Z,0
2018-09-02T03:13:49.841Z,0
2018-09-02T03:14:30.372Z,0
2018-09-02T03:15:10.894Z,0
2018-09-02T03:15:51.433Z,0
2018-09-02T03:16:31.948Z,0
2018-09-02T03:17:12.468Z,0
2018-09-02T03:17:52.984Z,0
2018-09-02T03:18:33.515Z,0
2018-09-02T03:20:51.424Z,0
2018-09-02T03:21:31.938Z,0
2018-09-02T03:22:12.452Z,0
2018-09-02T03:22:52.986Z,0
2018-09-02T03:23:33.497Z,0
2018-09-02T03:24:14.032Z,0
2018-09-02T03:24:54.547Z,0
2018-09-02T03:25:35.041Z,0
2018-09-02T03:26:15.549Z,0
2018-09-02T03:26:56.062Z,0
2018-09-02T03:27:36.565Z,0
2018-09-02T03:28:17.078Z,0
2018-09-02T03:28:57.597Z,0
2018-09-02T03:29:38.118Z,0
2018-09-02T03:30:18.634Z,0
2018-09-02T03:30:59.167Z,0
2018-09-02T03:31:39.691Z,0
2018-09-02T03:32:20.217Z,0
2018-09-02T03:33:00.737Z,0
2018-09-02T03:33:41.308Z,0
2018-09-02T03:34:21.894Z,0
2018-09-02T03:35:02.413Z,0
2018-09-02T03:35:42.964Z,0
2018-09-02T03:36:23.481Z,0
2018-09-02T03:37:03.988Z,0
2018-09-02T03:37:44.515Z,0
2018-09-02T03:38:25.023Z,0
2018-09-02T03:39:05.539Z,0
2018-09-02T03:39:46.061Z,0
2018-09-02T03:40:26.819Z,0
2018-09-02T03:41:07.328Z,0
2018-09-02T03:41:47.847Z,0
2018-09-02T03:42:28.360Z,0
2018-09-02T03:43:08.880Z,0
2018-09-02T03:43:49.398Z,0
2018-09-02T03:44:29.918Z,0
2018-09-02T03:45:10.435Z,0
2018-09-02T03:45:50.965Z,0
2018-09-02T03:46:31.480Z,0
2018-09-02T03:47:11.991Z,0
2018-09-02T03:47:52.539Z,0
2018-09-02T03:48:33.050Z,0
2018-09-02T03:49:13.570Z,0
2018-09-02T03:49:54.200Z,0
2018-09-02T03:50:34.723Z,0
2018-09-02T03:51:15.254Z,0
2018-09-02T03:51:55.760Z,0
2018-09-02T03:52:36.277Z,0
2018-09-02T03:53:16.794Z,0
2018-09-02T03:53:57.329Z,0
2018-09-02T03:54:38.101Z,0
2018-09-02T03:55:18.611Z,0
2018-09-02T03:57:52.070Z,0
2018-09-02T03:58:32.585Z,0
2018-09-02T03:59:13.108Z,0
2018-09-02T03:59:53.634Z,0
2018-09-02T04:00:34.157Z,0
2018-09-02T04:01:14.670Z,0
2018-09-02T04:01:55.185Z,0
2018-09-02T04:02:35.717Z,0
2018-09-02T04:03:16.235Z,0
2018-09-02T04:03:56.744Z,0
2018-09-02T04:04:37.267Z,0
2018-09-02T04:05:17.788Z,0
2018-09-02T04:05:58.311Z,0
2018-09-02T04:06:38.835Z,0
2018-09-02T04:07:19.353Z,0
2018-09-02T04:07:59.878Z,0
2018-09-02T04:08:40.408Z,0
2018-09-02T04:09:20.930Z,0
2018-09-02T04:10:01.468Z,0
2018-09-02T04:10:41.972Z,0
2018-09-02T04:11:22.559Z,0
2018-09-02T04:12:03.019Z,0
2018-09-02T04:12:43.524Z,0
2018-09-02T04:13:24.122Z,0
2018-09-02T04:14:04.634Z,0
2018-09-02T04:14:45.151Z,0
2018-09-02T04:15:25.669Z,0
2018-09-02T04:16:06.189Z,0
2018-09-02T04:16:46.698Z,0
2018-09-02T04:17:27.224Z,0
2018-09-02T04:18:07.740Z,0
2018-09-02T04:18:48.263Z,0
2018-09-02T04:19:28.770Z,0
2018-09-02T04:21:57.558Z,0
2018-09-02T04:22:38.077Z,0
2018-09-02T04:23:18.591Z,0
2018-09-02T04:23:59.129Z,0
2018-09-02T04:24:39.649Z,0
2018-09-02T04:25:20.280Z,0
2018-09-02T04:26:00.785Z,0
2018-09-02T04:26:41.349Z,0
2018-09-02T04:27:21.878Z,0
2018-09-02T04:28:02.391Z,0
2018-09-02T04:28:42.905Z,0
2018-09-02T04:29:23.429Z,0
2018-09-02T04:30:03.933Z,0
2018-09-02T04:30:44.460Z,0
2018-09-02T04:31:24.981Z,0
2018-09-02T04:32:05.488Z,0
2018-09-02T04:32:45.995Z,0
2018-09-02T04:33:26.556Z,0
2018-09-02T04:34:07.838Z,0
2018-09-02T04:34:48.344Z,0
2018-09-02T04:35:28.869Z,0
2018-09-02T04:36:09.376Z,0
2018-09-02T04:36:49.908Z,0
2018-09-02T04:37:30.423Z,0
2018-09-02T04:38:10.941Z,0
2018-09-02T04:38:51.460Z,0
2018-09-02T04:39:31.985Z,0
2018-09-02T04:40:12.502Z,0
2018-09-02T04:40:53.029Z,0
2018-09-02T04:41:33.557Z,0
2018-09-02T04:42:14.081Z,0
2018-09-02T04:42:54.612Z,0
2018-09-02T04:43:35.129Z,0
2018-09-02T04:44:15.641Z,0
2018-09-02T04:44:56.164Z,0
2018-09-02T04:45:36.686Z,0
2018-09-02T04:46:17.207Z,0
2018-09-02T04:46:57.767Z,0
2018-09-02T04:47:38.281Z,0
2018-09-02T04:48:18.825Z,0
2018-09-02T04:48:59.353Z,0
2018-09-02T04:49:39.873Z,0
2018-09-02T04:50:20.384Z,0
2018-09-02T04:51:00.910Z,0
2018-09-02T04:51:41.427Z,0
2018-09-02T04:52:21.944Z,0
2018-09-02T04:53:02.450Z,0
2018-09-02T04:53:42.996Z,0
2018-09-02T04:54:23.530Z,0
2018-09-02T04:55:04.008Z,0
2018-09-02T04:55:44.531Z,0
2018-09-02T04:56:25.054Z,0
2018-09-02T04:57:05.573Z,0
2018-09-02T04:57:46.106Z,0
2018-09-02T04:58:26.622Z,0
2018-09-02T04:59:07.144Z,0
2018-09-02T04:59:47.659Z,0
2018-09-02T05:00:28.340Z,0
2018-09-02T05:01:08.702Z,0
2018-09-02T05:01:49.463Z,0
2018-09-02T05:02:29.732Z,5
2018-09-02T05:03:10.262Z,5
2018-09-02T05:03:50.774Z,5
2018-09-02T05:04:31.317Z,5
2018-09-02T05:05:11.808Z,5
2018-09-02T05:05:52.317Z,5
2018-09-02T05:06:32.833Z,5
2018-09-02T05:07:13.349Z,5
2018-09-02T05:07:53.871Z,5
2018-09-02T05:08:34.386Z,5
2018-09-02T05:09:14.905Z,5
2018-09-02T05:09:55.415Z,10
2018-09-02T05:10:35.925Z,10
2018-09-02T05:11:16.450Z,10
2018-09-02T05:11:56.978Z,10
2018-09-02T05:12:37.503Z,10
2018-09-02T05:13:18.016Z,10
2018-09-02T05:13:58.565Z,10
2018-09-02T05:14:39.064Z,10
2018-09-02T05:15:19.573Z,10
2018-09-02T05:16:00.081Z,10
2018-09-02T05:16:40.609Z,10
2018-09-02T05:17:21.120Z,10
2018-09-02T05:18:01.636Z,10
2018-09-02T05:18:42.176Z,10
2018-09-02T05:19:22.698Z,10
2018-09-02T05:20:03.215Z,10
2018-09-02T05:20:43.738Z,10
2018-09-02T05:21:24.249Z,10
2018-09-02T05:22:04.756Z,10
2018-09-02T05:22:45.452Z,10
2018-09-02T05:23:25.986Z,10
2018-09-02T05:24:06.498Z,10
2018-09-02T05:24:47.019Z,10
2018-09-02T05:25:27.529Z,10
2018-09-02T05:26:08.051Z,10
2018-09-02T05:26:48.558Z,10
2018-09-02T05:27:29.074Z,10
2018-09-02T05:28:09.592Z,10
2018-09-02T05:28:50.113Z,10
2018-09-02T05:29:30.701Z,10
2018-09-02T05:30:11.210Z,15
2018-09-02T05:30:51.718Z,15
2018-09-02T05:31:32.233Z,15
2018-09-02T05:32:12.768Z,15
2018-09-02T05:32:53.282Z,15
2018-09-02T05:33:33.802Z,15
2018-09-02T05:34:14.326Z,15
2018-09-02T05:34:54.839Z,15
2018-09-02T05:35:35.354Z,15
2018-09-02T05:36:15.863Z,15
2018-09-02T05:36:56.459Z,15
2018-09-02T05:37:36.906Z,20
2018-09-02T05:38:17.419Z,20
2018-09-02T05:38:57.945Z,20
2018-09-02T05:39:38.468Z,20
2018-09-02T05:40:18.987Z,20
2018-09-02T05:40:59.508Z,20
2018-09-02T05:41:40.026Z,20
2018-09-02T05:42:20.542Z,20
2018-09-02T05:43:01.064Z,25
2018-09-02T05:43:41.571Z,25
2018-09-02T05:44:22.084Z,30
2018-09-02T05:45:02.605Z,35
2018-09-02T05:45:43.120Z,40
2018-09-02T05:46:23.638Z,40
2018-09-02T05:47:04.159Z,45
2018-09-02T05:47:44.672Z,45
2018-09-02T05:48:25.183Z,45
2018-09-02T05:49:05.713Z,50
2018-09-02T05:49:46.238Z,50
2018-09-02T05:50:26.994Z,50
2018-09-02T05:51:07.270Z,50
2018-09-02T05:51:47.797Z,50
2018-09-02T05:52:28.305Z,50
2018-09-02T05:53:08.855Z,50
2018-09-02T05:53:49.385Z,45
2018-09-02T05:54:29.882Z,45
2018-09-02T05:55:10.407Z,40
2018-09-02T05:55:50.930Z,40
2018-09-02T05:56:31.452Z,35
2018-09-02T05:57:11.970Z,35
2018-09-02T05:57:52.487Z,30
2018-09-02T05:58:33.005Z,30
2018-09-02T05:59:13.547Z,30
2018-09-02T05:59:54.028Z,25
2018-09-02T06:00:34.547Z,25
2018-09-02T06:01:15.056Z,25
2018-09-02T06:01:55.576Z,20
2018-09-02T06:02:36.168Z,20
2018-09-02T06:03:16.643Z,20
2018-09-02T06:03:57.179Z,20
2018-09-02T06:04:37.689Z,20
2018-09-02T06:05:18.218Z,20
2018-09-02T06:05:58.758Z,25
2018-09-02T06:06:39.279Z,25
2018-09-02T06:07:19.813Z,25
2018-09-02T06:08:00.329Z,25
2018-09-02T06:08:40.847Z,25
2018-09-02T06:09:21.357Z,25
2018-09-02T06:10:01.872Z,25
2018-09-02T06:10:42.383Z,30
2018-09-02T06:11:22.904Z,30
2018-09-02T06:12:03.431Z,35
2018-09-02T06:12:43.945Z,35
2018-09-02T06:13:24.451Z,35
2018-09-02T06:14:04.969Z,35
2018-09-02T06:14:45.507Z,35
2018-09-02T06:15:26.026Z,35
2018-09-02T06:16:06.543Z,35
2018-09-02T06:16:47.060Z,35
2018-09-02T06:17:27.665Z,30
2018-09-02T06:18:08.094Z,30
2018-09-02T06:18:48.621Z,35
2018-09-02T06:19:29.141Z,35
2018-09-02T06:20:09.660Z,35
2018-09-02T06:20:50.218Z,35
2018-09-02T06:21:30.752Z,35
2018-09-02T06:22:11.264Z,35
2018-09-02T06:22:51.777Z,40
2018-09-02T06:23:32.292Z,40
2018-09-02T06:24:12.871Z,40
2018-09-02T06:24:53.383Z,40
2018-09-02T06:25:33.912Z,40
2018-09-02T06:26:14.432Z,40
2018-09-02T06:26:54.978Z,35
2018-09-02T06:27:35.627Z,35
2018-09-02T06:28:16.162Z,35
2018-09-02T06:28:56.679Z,35
2018-09-02T06:29:37.205Z,35
2018-09-02T06:30:17.719Z,35
2018-09-02T06:30:58.249Z,35
2018-09-02T06:31:38.763Z,30
2018-09-02T06:32:19.274Z,30
2018-09-02T06:32:59.936Z,30
2018-09-02T06:33:40.303Z,30
2018-09-02T06:34:20.816Z,30
2018-09-02T06:35:01.358Z,30
2018-09-02T06:35:41.877Z,30
2018-09-02T06:36:22.384Z,30
2018-09-02T06:37:02.922Z,30
2018-09-02T06:37:43.422Z,30
2018-09-02T06:38:23.937Z,35
2018-09-02T06:39:04.460Z,35
2018-09-02T06:39:44.971Z,35
2018-09-02T06:40:25.483Z,35
2018-09-02T06:41:06.007Z,35
2018-09-02T06:41:46.523Z,35
2018-09-02T06:42:27.038Z,40
2018-09-02T06:43:07.556Z,40
2018-09-02T06:43:48.081Z,45
2018-09-02T06:44:28.607Z,45
2018-09-02T06:45:09.127Z,45
2018-09-02T06:45:49.726Z,45
2018-09-02T06:46:30.164Z,45
2018-09-02T06:47:10.675Z,45
2018-09-02T06:47:51.189Z,45
2018-09-02T06:48:32.477Z,45
2018-09-02T06:49:13.000Z,45
2018-09-02T06:49:53.555Z,45
2018-09-02T06:50:34.095Z,45
2018-09-02T06:51:14.603Z,50
2018-09-02T06:51:55.110Z,50
2018-09-02T06:52:35.628Z,50
2018-09-02T06:53:16.146Z,50
2018-09-02T06:53:56.679Z,50
2018-09-02T06:54:37.279Z,50
2018-09-02T06:55:17.724Z,50
2018-09-02T06:55:58.243Z,50
2018-09-02T06:56:38.760Z,55
2018-09-02T06:57:19.284Z,50
2018-09-02T06:57:59.796Z,50
2018-09-02T06:58:40.376Z,50
2018-09-02T06:59:20.830Z,50
2018-09-02T07:00:01.347Z,50
2018-09-02T07:00:41.873Z,50
2018-09-02T07:01:22.401Z,50
2018-09-02T07:02:02.923Z,50
2018-09-02T07:02:43.597Z,50
2018-09-02T07:03:24.110Z,50
2018-09-02T07:04:04.628Z,50
2018-09-02T07:04:45.147Z,50
2018-09-02T07:05:25.665Z,55
2018-09-02T07:06:06.180Z,55
2018-09-02T07:06:46.686Z,60
2018-09-02T07:07:27.253Z,65
2018-09-02T07:08:07.731Z,65
2018-09-02T07:08:48.252Z,65
2018-09-02T07:09:28.776Z,70
2018-09-02T07:10:09.292Z,70
2018-09-02T07:10:49.817Z,75
2018-09-02T07:11:30.335Z,75
2018-09-02T07:12:10.861Z,75
2018-09-02T07:12:51.394Z,80
2018-09-02T07:13:31.911Z,80
2018-09-02T07:14:12.461Z,80
2018-09-02T07:14:52.957Z,80
2018-09-02T07:15:33.471Z,80
2018-09-02T07:16:14.014Z,80
2018-09-02T07:16:54.566Z,80
2018-09-02T07:17:35.076Z,80
2018-09-02T07:18:15.603Z,80
2018-09-02T07:18:56.120Z,80
2018-09-02T07:19:36.718Z,80
2018-09-02T07:20:17.247Z,80
2018-09-02T07:20:57.757Z,80
2018-09-02T07:21:38.291Z,80
2018-09-02T07:22:18.802Z,80
2018-09-02T07:22:59.330Z,80
2018-09-02T07:23:39.970Z,85
2018-09-02T07:24:20.478Z,85
2018-09-02T07:25:01.001Z,85
2018-09-02T07:25:41.539Z,90
2018-09-02T07:26:22.043Z,90
2018-09-02T07:27:02.553Z,95
2018-09-02T07:27:43.100Z,90
2018-09-02T07:28:23.597Z,90
2018-09-02T07:29:04.123Z,85
2018-09-02T07:29:44.640Z,85
2018-09-02T07:30:25.186Z,85
2018-09-02T07:31:05.712Z,85
2018-09-02T07:31:46.231Z,85
2018-09-02T07:32:26.779Z,90
2018-09-02T07:33:07.298Z,95
2018-09-02T07:33:47.836Z,95
2018-09-02T07:34:28.347Z,100
2018-09-02T07:35:08.873Z,100
2018-09-02T07:35:49.386Z,100
2018-09-02T07:36:29.899Z,100
2018-09-02T07:37:10.420Z,100
2018-09-02T07:37:51.020Z,95
2018-09-02T07:38:31.550Z,95
2018-09-02T07:39:12.057Z,95
2018-09-02T07:39:52.594Z,95
2018-09-02T07:40:33.115Z,95
2018-09-02T07:41:13.637Z,95
2018-09-02T07:41:54.164Z,100
2018-09-02T07:42:34.676Z,100
2018-09-02T07:43:15.197Z,100
2018-09-02T07:43:56.125Z,95
2018-09-02T07:44:36.654Z,95
2018-09-02T07:45:17.167Z,100
2018-09-02T07:45:57.682Z,100
2018-09-02T07:46:38.199Z,100
2018-09-02T07:48:56.576Z,100
2018-09-02T07:49:37.361Z,100
2018-09-02T07:50:17.624Z,100
2018-09-02T07:50:58.139Z,100
2018-09-02T07:51:38.659Z,100
2018-09-02T07:52:19.183Z,105
2018-09-02T07:52:59.705Z,105
2018-09-02T07:53:40.218Z,105
2018-09-02T07:54:20.766Z,105
2018-09-02T07:55:01.291Z,105
2018-09-02T07:55:41.811Z,100
2018-09-02T07:56:22.387Z,95
2018-09-02T07:57:02.904Z,90
2018-09-02T07:57:43.425Z,90
2018-09-02T07:58:23.959Z,90
2018-09-02T07:59:04.481Z,90
2018-09-02T07:59:44.993Z,85
2018-09-02T08:00:25.523Z,85
2018-09-02T08:01:06.041Z,85
2018-09-02T08:01:46.556Z,85
2018-09-02T08:02:27.068Z,85
2018-09-02T08:03:07.607Z,90
2018-09-02T08:03:48.268Z,80
2018-09-02T08:04:28.784Z,80
2018-09-02T08:05:09.318Z,80
2018-09-02T08:05:49.837Z,80
2018-09-02T08:06:30.361Z,80
2018-09-02T08:07:10.888Z,75
2018-09-02T08:07:51.400Z,75
2018-09-02T08:08:31.923Z,75
2018-09-02T08:09:12.466Z,70
2018-09-02T08:09:53.008Z,70
2018-09-02T08:10:33.530Z,70
2018-09-02T08:11:14.054Z,70
2018-09-02T08:11:54.589Z,70
2018-09-02T08:12:35.180Z,70
2018-09-02T08:13:15.631Z,75
2018-09-02T08:13:56.152Z,75
2018-09-02T08:14:36.670Z,80
2018-09-02T08:15:17.218Z,80
2018-09-02T08:15:57.723Z,80
2018-09-02T08:16:38.268Z,85
2018-09-02T08:17:18.785Z,85
2018-09-02T08:17:59.312Z,85
2018-09-02T08:18:39.854Z,85
2018-09-02T08:19:20.367Z,90
2018-09-02T08:20:00.975Z,90
2018-09-02T08:20:41.423Z,90
2018-09-02T08:21:21.956Z,90
2018-09-02T08:22:02.519Z,90
2018-09-02T08:22:43.024Z,90
2018-09-02T08:23:23.536Z,95
2018-09-02T08:24:04.065Z,100
2018-09-02T08:24:44.588Z,100
2018-09-02T08:25:25.101Z,105
2018-09-02T08:26:05.628Z,105
2018-09-02T08:26:46.307Z,105
2018-09-02T08:27:26.732Z,105
2018-09-02T08:28:07.305Z,105
2018-09-02T08:28:47.838Z,105
2018-09-02T08:29:28.367Z,110
2018-09-02T08:30:08.877Z,110
2018-09-02T08:30:49.392Z,115
2018-09-02T08:31:29.892Z,120
2018-09-02T08:32:10.425Z,125
2018-09-02T08:32:51.133Z,125
2018-09-02T08:33:31.649Z,125
2018-09-02T08:34:12.191Z,130
2018-09-02T08:34:52.730Z,130
2018-09-02T08:35:33.252Z,125
2018-09-02T08:36:13.772Z,135
2018-09-02T08:36:54.286Z,130
2018-09-02T08:37:34.806Z,130
2018-09-02T08:38:15.318Z,125
2018-09-02T08:38:55.919Z,125
2018-09-02T08:39:36.358Z,120
2018-09-02T08:40:16.896Z,110
2018-09-02T08:40:57.407Z,105
2018-09-02T08:41:37.930Z,105
2018-09-02T08:42:18.449Z,100
2018-09-02T08:42:58.964Z,95
2018-09-02T08:43:39.476Z,90
2018-09-02T08:44:20.117Z,90
2018-09-02T08:45:00.543Z,85
2018-09-02T08:45:41.052Z,85
2018-09-02T08:46:21.577Z,85
2018-09-02T08:47:02.781Z,80
2018-09-02T08:47:43.342Z,80
2018-09-02T08:48:23.864Z,85
2018-09-02T08:49:04.392Z,85
2018-09-02T08:49:44.912Z,90
2018-09-02T08:50:25.482Z,90
2018-09-02T08:51:05.988Z,95
2018-09-02T08:51:46.504Z,95
2018-09-02T08:52:27.036Z,95
2018-09-02T08:53:07.790Z,95
2018-09-02T08:53:48.305Z,100
2018-09-02T08:54:28.830Z,100
2018-09-02T08:55:09.354Z,100
2018-09-02T08:55:49.902Z,100
2018-09-02T08:56:30.392Z,100
2018-09-02T08:57:10.921Z,100
2018-09-02T08:57:51.856Z,100
2018-09-02T08:58:32.063Z,100
2018-09-02T08:59:12.587Z,100
2018-09-02T08:59:53.172Z,100
2018-09-02T09:00:33.695Z,95
2018-09-02T09:01:14.228Z,95
2018-09-02T09:01:54.750Z,95
2018-09-02T09:02:35.265Z,95
2018-09-02T09:03:15.808Z,95
2018-09-02T09:03:56.325Z,105
2018-09-02T09:04:36.857Z,100
2018-09-02T09:05:17.387Z,105
2018-09-02T09:05:57.913Z,105
2018-09-02T09:06:38.460Z,105
2018-09-02T09:07:19.031Z,105
2018-09-02T09:07:59.609Z,105
2018-09-02T09:08:40.229Z,105
2018-09-02T09:09:20.936Z,105
2018-09-02T09:10:01.099Z,105
2018-09-02T09:10:41.609Z,100
2018-09-02T09:11:22.126Z,100
2018-09-02T09:12:02.655Z,100
2018-09-02T09:12:43.175Z,100
2018-09-02T09:13:23.704Z,100
2018-09-02T09:14:04.343Z,110
2018-09-02T09:14:44.822Z,115
2018-09-02T09:15:25.328Z,125
2018-09-02T09:16:05.860Z,130
2018-09-02T09:16:46.476Z,140
2018-09-02T09:17:26.916Z,150
2018-09-02T09:18:07.420Z,155
2018-09-02T09:18:47.942Z,155
2018-09-02T09:19:28.466Z,150
2018-09-02T09:20:08.996Z,145
2018-09-02T09:20:49.524Z,140
2018-09-02T09:21:30.081Z,135
2018-09-02T09:22:10.770Z,135
2018-09-02T09:22:51.226Z,135
2018-09-02T09:23:31.761Z,135
2018-09-02T09:24:12.406Z,130
2018-09-02T09:24:52.961Z,130
2018-09-02T09:25:33.457Z,130
2018-09-02T09:26:14.012Z,130
2018-09-02T09:26:54.505Z,125
2018-09-02T09:27:35.027Z,125
2018-09-02T09:28:15.584Z,115
2018-09-02T09:28:56.190Z,115
2018-09-02T09:29:36.705Z,115
2018-09-02T09:30:17.228Z,115
2018-09-02T09:30:57.753Z,120
2018-09-02T09:31:38.279Z,120
2018-09-02T09:32:18.968Z,125
2018-09-02T09:32:59.329Z,125
2018-09-02T09:33:39.852Z,125
2018-09-02T09:34:20.369Z,125
2018-09-02T09:35:00.897Z,125
2018-09-02T09:35:41.437Z,130
2018-09-02T09:36:21.965Z,130
2018-09-02T09:37:02.486Z,130
2018-09-02T09:37:43.063Z,125
2018-09-02T09:38:23.596Z,125
2018-09-02T09:39:04.127Z,125
2018-09-02T09:39:44.654Z,125
2018-09-02T09:40:25.191Z,130
2018-09-02T09:41:05.715Z,135
2018-09-02T09:41:46.241Z,135
2018-09-02T09:42:26.769Z,140
2018-09-02T09:43:07.506Z,135
2018-09-02T09:43:48.088Z,130
2018-09-02T09:44:28.619Z,120
2018-09-02T09:45:09.148Z,115
2018-09-02T09:45:49.693Z,110
2018-09-02T09:46:30.457Z,105
2018-09-02T09:47:10.788Z,105
2018-09-02T09:47:51.327Z,105
2018-09-02T09:48:32.113Z,105
2018-09-02T09:49:13.971Z,110
2018-09-02T09:49:53.495Z,120
2018-09-02T09:50:34.103Z,120
2018-09-02T09:51:14.641Z,120
2018-09-02T09:51:55.162Z,115
2018-09-02T09:52:35.684Z,110
2018-09-02T09:53:16.184Z,105
2018-09-02T09:53:56.710Z,105
2018-09-02T09:54:37.231Z,100
2018-09-02T09:55:17.758Z,100
2018-09-02T09:55:58.507Z,95
2018-09-02T09:56:39.021Z,95
2018-09-02T09:57:19.713Z,100
2018-09-02T09:59:49.790Z,105