createdAt,value
2018-11-02T00:01:46.397Z,6.25
2018-11-02T00:04:15.159Z,6.67
2018-11-02T00:06:43.630Z,6.47
2018-11-02T00:09:12.126Z,7.10
2018-11-02T00:11:40.617Z,5.70
2018-11-02T00:14:09.092Z,6.80
2018-11-02T00:16:37.585Z,6.17
2018-11-02T00:19:06.512Z,7.30
2018-11-02T00:21:35.000Z,5.60
2018-11-02T00:24:03.715Z,7.77
2018-11-02T00:26:32.228Z,6.17
2018-11-02T00:29:00.700Z,7.77
2018-11-02T00:31:29.307Z,7.83
2018-11-02T00:33:57.764Z,6.90
2018-11-02T00:36:26.244Z,6.90
2018-11-02T00:38:54.731Z,7.30
2018-11-02T00:41:23.242Z,6.73
2018-11-02T00:43:51.773Z,7.33
2018-11-02T00:46:20.335Z,6.60
2018-11-02T00:48:48.843Z,7.60
2018-11-02T00:51:17.327Z,8.10
2018-11-02T00:53:45.819Z,7.45
2018-11-02T00:56:14.303Z,7.93
2018-11-02T00:58:42.795Z,6.90
2018-11-02T01:01:11.285Z,8.25
2018-11-02T01:03:39.843Z,7.77
2018-11-02T01:06:08.323Z,7.73
2018-11-02T01:08:36.828Z,8.17
2018-11-02T01:11:05.847Z,8.87
2018-11-02T01:13:34.557Z,7.65
2018-11-02T01:16:03.267Z,9.27
2018-11-02T01:18:31.753Z,9.27
2018-11-02T01:21:00.241Z,7.50
2018-11-02T01:23:28.696Z,8.93
2018-11-02T01:25:57.241Z,8.80
2018-11-02T01:28:25.763Z,8.03
2018-11-02T01:30:54.239Z,7.63
2018-11-02T01:33:28.034Z,8.53
2018-11-02T01:35:56.715Z,8.57
2018-11-02T01:38:25.195Z,7.77
2018-11-02T01:40:53.652Z,9.43
2018-11-02T01:43:22.578Z,8.63
2018-11-02T01:45:51.870Z,8.33
2018-11-02T01:48:20.393Z,8.80
2018-11-02T01:51:03.579Z,9.00
2018-11-02T01:53:32.116Z,9.40
2018-11-02T01:56:00.615Z,8.47
2018-11-02T01:58:29.643Z,10.20
2018-11-02T02:00:58.144Z,8.10
2018-11-02T02:04:29.339Z,7.70
2018-11-02T02:06:57.940Z,9.40
2018-11-02T02:09:26.440Z,9.20
2018-11-02T02:11:55.035Z,9.20
2018-11-02T02:14:23.599Z,9.48
2018-11-02T02:16:52.732Z,9.07
2018-11-02T02:19:21.290Z,10.75
2018-11-02T02:21:49.837Z,9.93
2018-11-02T02:24:18.316Z,9.63
2018-11-02T02:26:46.841Z,10.60
2018-11-02T02:29:15.460Z,9.93
2018-11-02T02:31:43.940Z,9.77
2018-11-02T02:34:12.836Z,9.47
2018-11-02T02:36:41.644Z,10.57
2018-11-02T02:39:10.938Z,9.40
2018-11-02T02:41:40.010Z,9.17
2018-11-02T02:44:08.747Z,10.80
2018-11-02T02:46:37.267Z,8.97
2018-11-02T02:49:06.688Z,9.70
2018-11-02T02:51:35.201Z,10.00
2018-11-02T02:54:04.123Z,11.20
2018-11-02T02:56:32.632Z,11.00
2018-11-02T02:59:01.368Z,8.87
2018-11-02T03:01:29.887Z,10.23
2018-11-02T03:03:58.391Z,10.47
2018-11-02T03:06:27.139Z,9.63
2018-11-02T03:08:56.015Z,10.17
2018-11-02T03:11:24.801Z,8.58
2018-11-02T03:13:53.291Z,8.60
2018-11-02T03:16:21.911Z,9.77
2018-11-02T03:18:50.493Z,9.43
2018-11-02T03:21:18.962Z,8.70
2018-11-02T03:23:47.475Z,10.07
2018-11-02T03:26:15.971Z,10.40
2018-11-02T03:28:44.468Z,9.77
2018-11-02T03:31:13.068Z,10.00
2018-11-02T03:33:41.737Z,8.87
2018-11-02T03:36:10.266Z,8.93
2018-11-02T03:38:38.858Z,8.05
2018-11-02T03:41:07.554Z,9.23
2018-11-02T03:43:36.085Z,11.50
2018-11-02T03:46:04.915Z,10.40
2018-11-02T03:48:33.708Z,9.90
2018-11-02T03:51:02.245Z,10.23
2018-11-02T03:53:30.730Z,9.55
2018-11-02T03:55:59.743Z,8.97
2018-11-02T03:58:28.236Z,8.90
2018-11-02T04:00:57.047Z,8.43
2018-11-02T04:03:25.535Z,9.10
2018-11-02T04:05:54.084Z,9.87
2018-11-02T04:08:22.689Z,9.90
2018-11-02T04:10:51.141Z,9.93
2018-11-02T04:13:19.690Z,9.87
2018-11-02T04:15:48.224Z,9.87
2018-11-02T04:18:16.722Z,9.37
2018-11-02T04:20:45.288Z,9.80
2018-11-02T04:23:13.801Z,8.97
2018-11-02T04:25:42.725Z,7.50
2018-11-02T04:28:11.268Z,9.08
2018-11-02T04:30:39.798Z,7.83
2018-11-02T04:33:08.511Z,7.80
2018-11-02T04:35:37.196Z,7.08
2018-11-02T04:38:06.147Z,7.80
2018-11-02T04:40:34.703Z,7.03
2018-11-02T04:43:03.184Z,7.37
2018-11-02T04:45:36.885Z,8.03
2018-11-02T04:48:05.953Z,8.10
2018-11-02T04:50:34.515Z,7.95
2018-11-02T04:53:03.791Z,8.80
2018-11-02T04:55:32.276Z,8.20
2018-11-02T04:58:01.099Z,8.60
2018-11-02T05:00:29.772Z,8.40
2018-11-02T05:02:58.707Z,9.65
2018-11-02T05:05:27.367Z,8.20
2018-11-02T05:07:55.868Z,9.55
2018-11-02T05:10:24.331Z,9.23
2018-11-02T05:12:52.837Z,10.50
2018-11-02T05:15:21.302Z,7.97
2018-11-02T05:17:50.039Z,8.53
2018-11-02T05:20:18.550Z,9.97
2018-11-02T05:22:47.055Z,10.13
2018-11-02T05:25:15.675Z,9.37
2018-11-02T05:27:44.516Z,9.75
2018-11-02T05:30:13.086Z,9.87
2018-11-02T05:32:41.581Z,10.40
2018-11-02T05:35:10.126Z,8.83
2018-11-02T05:37:38.604Z,9.20
2018-11-02T05:40:08.494Z,8.77
2018-11-02T05:42:37.010Z,8.83
2018-11-02T05:45:06.764Z,9.15
2018-11-02T05:47:35.431Z,9.98
2018-11-02T05:50:03.933Z,10.10
2018-11-02T05:52:32.627Z,10.10
2018-11-02T05:55:01.348Z,9.97
2018-11-02T05:57:29.825Z,10.07
2018-11-02T05:59:58.379Z,9.40
2018-11-02T06:02:26.853Z,8.77
2018-11-02T06:04:55.990Z,10.27
2018-11-02T06:07:24.489Z,10.50
2018-11-02T06:09:52.968Z,9.73
2018-11-02T06:12:21.511Z,10.55
2018-11-02T06:14:50.008Z,9.80
2018-11-02T06:17:18.667Z,8.68
2018-11-02T06:19:47.287Z,9.10
2018-11-02T06:22:16.215Z,10.43
2018-11-02T06:24:45.020Z,9.87
2018-11-02T06:27:13.591Z,9.10
2018-11-02T06:29:42.138Z,9.90
2018-11-02T06:32:10.629Z,9.60
2018-11-02T06:34:39.412Z,14.93
2018-11-02T06:37:08.256Z,19.05
2018-11-02T06:39:36.762Z,10.83
2018-11-02T06:42:05.660Z,12.07
2018-11-02T06:44:34.366Z,9.90
2018-11-02T06:47:02.882Z,9.80
2018-11-02T06:49:31.363Z,9.37
2018-11-02T06:51:59.815Z,9.90
2018-11-02T06:54:28.301Z,10.40
2018-11-02T06:56:56.801Z,7.97
2018-11-02T06:59:25.533Z,9.93
2018-11-02T07:01:53.917Z,10.08
2018-11-02T07:04:22.375Z,10.13
2018-11-02T07:06:50.924Z,10.83
2018-11-02T07:09:19.407Z,8.97
2018-11-02T07:11:47.892Z,10.77
2018-11-02T07:14:16.437Z,10.47
2018-11-02T07:16:45.371Z,10.20
2018-11-02T07:19:13.840Z,11.90
2018-11-02T07:21:42.346Z,9.87
2018-11-02T07:24:10.894Z,10.03
2018-11-02T07:26:39.375Z,10.53
2018-11-02T07:29:08.956Z,9.80
2018-11-02T07:31:37.501Z,10.43
2018-11-02T07:34:06.782Z,10.40
2018-11-02T07:36:35.362Z,9.30
2018-11-02T07:39:04.631Z,10.30
2018-11-02T07:41:33.096Z,9.83
2018-11-02T07:44:01.607Z,9.20
2018-11-02T07:46:30.070Z,9.47
2018-11-02T07:48:58.572Z,10.45
2018-11-02T07:51:27.229Z,9.73
2018-11-02T07:53:55.934Z,9.70
2018-11-02T07:56:24.459Z,9.13
2018-11-02T07:58:53.327Z,8.77
2018-11-02T08:01:21.985Z,11.93
2018-11-02T08:03:50.501Z,10.28
2018-11-02T08:06:18.974Z,11.40
2018-11-02T08:08:47.936Z,10.30
2018-11-02T08:11:16.534Z,10.47
2018-11-02T08:13:45.009Z,9.93
2018-11-02T08:16:13.519Z,10.27
2018-11-02T08:18:41.977Z,10.43
2018-11-02T08:21:10.453Z,8.97
2018-11-02T08:23:38.918Z,10.60
2018-11-02T08:26:07.443Z,11.47
2018-11-02T08:28:35.929Z,11.27
2018-11-02T08:31:04.421Z,10.77
2018-11-02T08:33:32.893Z,9.50
2018-11-02T08:36:01.517Z,10.72
2018-11-02T08:38:29.984Z,9.60
2018-11-02T08:40:59.140Z,10.70
2018-11-02T08:43:27.579Z,10.30
2018-11-02T08:45:56.219Z,9.27
2018-11-02T08:48:24.669Z,9.03
2018-11-02T08:50:53.133Z,10.20
2018-11-02T08:53:21.631Z,11.17
2018-11-02T08:55:50.184Z,10.70
2018-11-02T08:58:18.834Z,10.17
2018-11-02T09:00:47.427Z,9.83
2018-11-02T09:03:15.899Z,9.93
2018-11-02T09:05:44.375Z,9.67
2018-11-02T09:08:12.839Z,9.63
2018-11-02T09:10:41.294Z,8.77
2018-11-02T09:13:10.088Z,9.13
2018-11-02T09:15:38.600Z,9.13
2018-11-02T09:18:07.092Z,9.80
2018-11-02T09:20:35.680Z,10.23
2018-11-02T09:23:04.133Z,9.63
2018-11-02T09:25:32.665Z,9.53
2018-11-02T09:28:01.420Z,9.95
2018-11-02T09:30:29.847Z,10.93
2018-11-02T09:32:58.422Z,9.47
2018-11-02T09:35:26.900Z,10.60
2018-11-02T09:37:55.390Z,10.13
2018-11-02T09:40:23.945Z,9.93
2018-11-02T09:42:52.535Z,10.77
2018-11-02T09:45:20.826Z,9.27
2018-11-02T09:47:49.314Z,9.87
2018-11-02T09:50:17.794Z,11.00
2018-11-02T09:52:46.308Z,9.80
2018-11-02T09:55:15.887Z,10.23
2018-11-02T09:57:45.642Z,9.23
2018-11-02T10:00:14.852Z,9.65
2018-11-02T10:02:43.371Z,10.00
2018-11-02T10:05:12.683Z,10.00
2018-11-02T10:07:41.749Z,10.20
2018-11-02T10:10:11.873Z,9.43
2018-11-02T10:12:40.646Z,9.63
2018-11-02T10:15:11.962Z,8.58
2018-11-02T10:17:40.486Z,9.23
2018-11-02T10:20:09.937Z,9.50
2018-11-02T10:22:38.711Z,8.63
2018-11-02T10:25:08.158Z,8.23
2018-11-02T10:27:37.013Z,8.30
2018-11-02T10:30:07.643Z,7.33
2018-11-02T10:32:36.175Z,8.07
2018-11-02T10:35:05.016Z,7.63
2018-11-02T10:37:33.684Z,11.00
2018-11-02T10:40:02.404Z,9.30
2018-11-02T10:42:30.962Z,9.40
2018-11-02T10:44:59.592Z,10.35
2018-11-02T10:47:28.036Z,8.17
2018-11-02T10:49:56.554Z,10.40
2018-11-02T10:52:25.047Z,10.07
2018-11-02T10:54:53.608Z,8.60
2018-11-02T10:57:22.100Z,10.48
2018-11-02T10:59:50.578Z,9.07
2018-11-02T11:02:24.868Z,10.10
2018-11-02T11:04:53.348Z,9.97
2018-11-02T11:07:21.914Z,8.00
2018-11-02T11:09:50.421Z,10.60
2018-11-02T11:12:19.092Z,9.97
2018-11-02T11:14:47.764Z,9.33
2018-11-02T11:17:16.427Z,11.35
2018-11-02T11:19:44.923Z,10.03
2018-11-02T11:22:13.464Z,10.60
2018-11-02T11:24:41.946Z,9.70
2018-11-02T11:27:10.530Z,10.87
2018-11-02T11:29:38.987Z,9.70
2018-11-02T11:32:07.754Z,9.70
2018-11-02T11:34:36.235Z,10.43
2018-11-02T11:37:05.292Z,10.03
2018-11-02T11:39:33.887Z,9.37
2018-11-02T11:42:02.335Z,9.60
2018-11-02T11:44:31.059Z,8.88
2018-11-02T11:46:59.870Z,8.70
2018-11-02T11:49:28.428Z,10.53
2018-11-02T11:51:56.944Z,8.80
2018-11-02T11:54:25.817Z,8.13
2018-11-02T11:56:54.491Z,8.87
2018-11-02T11:59:23.018Z,9.13
2018-11-02T12:01:51.515Z,8.60
2018-11-02T12:04:20.314Z,10.10
2018-11-02T12:06:48.949Z,8.20
2018-11-02T12:09:17.426Z,8.47
2018-11-02T12:11:46.031Z,9.10
2018-11-02T12:14:14.836Z,8.85
2018-11-02T12:16:43.377Z,8.67
2018-11-02T12:19:11.907Z,9.30
2018-11-02T12:21:40.446Z,8.03
2018-11-02T12:24:08.923Z,8.60
2018-11-02T12:26:37.480Z,9.10
2018-11-02T12:29:06.397Z,8.97
2018-11-02T12:31:34.904Z,8.60
2018-11-02T12:34:03.381Z,8.43
2018-11-02T12:36:32.207Z,8.73
2018-11-02T12:39:01.421Z,8.30
2018-11-02T12:41:29.922Z,8.18
2018-11-02T12:43:58.464Z,10.53
2018-11-02T12:46:26.969Z,8.77
2018-11-02T12:48:55.759Z,8.67
2018-11-02T12:51:24.107Z,8.25
2018-11-02T12:53:52.657Z,9.00
2018-11-02T12:56:21.854Z,9.20
2018-11-02T12:58:50.511Z,9.17
2018-11-02T13:01:19.000Z,9.13
2018-11-02T13:03:47.477Z,9.43
2018-11-02T13:06:16.152Z,8.13
2018-11-02T13:08:44.686Z,8.17
2018-11-02T13:11:13.200Z,8.80
2018-11-02T13:13:41.750Z,13.80
2018-11-02T13:16:10.476Z,11.70
2018-11-02T13:18:39.088Z,10.63
2018-11-02T13:21:07.623Z,11.30
2018-11-02T13:23:36.162Z,9.35
2018-11-02T13:26:05.165Z,10.67
2018-11-02T13:28:33.988Z,9.57
2018-11-02T13:31:02.557Z,8.13
2018-11-02T13:33:30.977Z,7.23
2018-11-02T13:35:59.561Z,7.43
2018-11-02T13:38:28.016Z,7.17
2018-11-02T13:40:56.512Z,8.47
2018-11-02T13:43:25.009Z,7.50
2018-11-02T13:45:53.449Z,8.10
2018-11-02T13:48:21.976Z,8.73
2018-11-02T13:50:50.532Z,7.87
2018-11-02T13:53:19.007Z,8.70
2018-11-02T13:55:47.518Z,9.23
2018-11-02T13:58:16.179Z,8.80
2018-11-02T14:00:44.683Z,7.78
2018-11-02T14:03:13.188Z,7.77
2018-11-02T14:05:41.863Z,7.33
2018-11-02T14:08:10.380Z,8.33
2018-11-02T14:10:39.060Z,8.13
2018-11-02T14:13:07.592Z,8.80
2018-11-02T14:15:36.065Z,9.58
2018-11-02T14:18:04.572Z,7.17
2018-11-02T14:20:33.088Z,8.08
2018-11-02T14:23:01.594Z,8.30
2018-11-02T14:25:30.347Z,8.53
2018-11-02T14:27:58.948Z,8.07
2018-11-02T14:30:28.391Z,8.93
2018-11-02T14:32:56.864Z,9.00
2018-11-02T14:35:25.406Z,9.53
2018-11-02T14:37:54.187Z,8.80
2018-11-02T14:40:22.696Z,10.50
2018-11-02T14:42:51.433Z,12.43
2018-11-02T14:45:19.941Z,9.87
2018-11-02T14:47:49.372Z,8.00
2018-11-02T14:50:17.924Z,9.37
2018-11-02T14:52:46.479Z,10.63
2018-11-02T14:55:14.983Z,8.80
2018-11-02T14:57:43.514Z,8.23
2018-11-02T15:00:12.780Z,8.77
2018-11-02T15:02:41.981Z,8.10
2018-11-02T15:05:12.540Z,7.77
2018-11-02T15:07:41.894Z,9.83
2018-11-02T15:10:10.615Z,8.27
2018-11-02T15:12:39.888Z,8.53
2018-11-02T15:15:09.128Z,8.10
2018-11-02T15:17:37.635Z,9.53
2018-11-02T15:20:08.655Z,8.53
2018-11-02T15:22:37.517Z,9.93
2018-11-02T15:25:06.870Z,8.27
2018-11-02T15:27:35.400Z,9.83
2018-11-02T15:30:04.210Z,10.77
2018-11-02T15:32:32.736Z,15.17
2018-11-02T15:35:01.189Z,14.10
2018-11-02T15:37:29.728Z,18.17
2018-11-02T15:39:58.532Z,17.37
2018-11-02T15:42:27.000Z,14.67
2018-11-02T15:44:55.483Z,14.20
2018-11-02T15:47:23.967Z,16.32
2018-11-02T15:49:52.501Z,18.17
2018-11-02T15:52:21.159Z,12.70
2018-11-02T15:54:49.695Z,12.17
2018-11-02T15:57:18.203Z,19.23
2018-11-02T15:59:46.899Z,14.28
2018-11-02T16:02:15.393Z,13.58
2018-11-02T16:04:44.186Z,12.70
2018-11-02T16:07:12.740Z,14.80
2018-11-02T16:09:41.462Z,28.87
2018-11-02T16:12:10.183Z,25.20
2018-11-02T16:14:38.754Z,16.30
2018-11-02T16:17:07.227Z,18.07
2018-11-02T16:19:35.951Z,14.93
2018-11-02T16:22:04.494Z,17.13
2018-11-02T16:24:32.996Z,16.10
2018-11-02T16:27:01.444Z,15.23
2018-11-02T16:29:29.937Z,16.17
2018-11-02T16:31:58.442Z,17.90
2018-11-02T16:34:26.917Z,16.60
2018-11-02T16:36:55.441Z,17.07
2018-11-02T16:39:23.920Z,18.20
2018-11-02T16:41:52.409Z,18.52
2018-11-02T16:44:21.011Z,18.80
2018-11-02T16:46:49.384Z,18.20
2018-11-02T16:49:17.922Z,17.20
2018-11-02T16:51:46.408Z,20.20
2018-11-02T16:54:14.923Z,17.10
2018-11-02T16:56:43.492Z,15.93
2018-11-02T16:59:11.976Z,17.15
2018-11-02T17:01:40.777Z,16.63
2018-11-02T17:04:09.483Z,17.60
2018-11-02T17:06:38.014Z,16.93
2018-11-02T17:09:10.108Z,17.20
2018-11-02T17:11:38.700Z,17.00
2018-11-02T17:14:07.832Z,17.50
2018-11-02T17:16:36.684Z,16.80
2018-11-02T17:19:05.604Z,18.50
2018-11-02T17:21:34.133Z,17.60
2018-11-02T17:24:03.436Z,18.92
2018-11-02T17:26:32.274Z,19.90
2018-11-02T17:29:01.246Z,21.03
2018-11-02T17:31:30.087Z,18.43
2018-11-02T17:33:58.535Z,20.30
2018-11-02T17:36:27.230Z,20.10
2018-11-02T17:38:55.562Z,22.90
2018-11-02T17:41:24.219Z,19.87
2018-11-02T17:43:52.690Z,22.30
2018-11-02T17:46:21.301Z,19.97
2018-11-02T17:48:50.054Z,20.67
2018-11-02T17:51:18.487Z,21.60
2018-11-02T17:53:47.312Z,24.17
2018-11-02T17:56:15.861Z,22.95
2018-11-02T17:58:44.619Z,27.17
2018-11-02T18:01:13.258Z,22.70
2018-11-02T18:03:42.114Z,24.30
2018-11-02T18:06:10.591Z,25.13
2018-11-02T18:08:39.194Z,24.87
2018-11-02T18:11:07.748Z,26.52
2018-11-02T18:13:36.566Z,23.97
2018-11-02T18:16:06.038Z,23.27
2018-11-02T18:18:34.872Z,20.97
2018-11-02T18:21:03.912Z,23.53
2018-11-02T18:23:32.397Z,23.85
2018-11-02T18:26:01.144Z,23.40
2018-11-02T18:28:29.658Z,23.10
2018-11-02T18:30:58.401Z,21.87
2018-11-02T18:33:26.923Z,19.57
2018-11-02T18:35:55.547Z,20.07
2018-11-02T18:38:24.524Z,19.97
2018-11-02T18:40:53.022Z,21.60
2018-11-02T18:43:21.474Z,20.70
2018-11-02T18:45:50.224Z,22.30
2018-11-02T18:48:20.615Z,21.60
2018-11-02T18:50:49.379Z,23.93
2018-11-02T18:53:17.861Z,21.52
2018-11-02T18:55:46.359Z,25.35
2018-11-02T18:58:14.842Z,23.02
2018-11-02T19:00:43.830Z,20.47
2018-11-02T19:03:12.301Z,21.48
2018-11-02T19:05:40.809Z,20.40
2018-11-02T19:08:09.247Z,21.97
2018-11-02T19:10:37.768Z,22.77
2018-11-02T19:13:06.968Z,20.72
2018-11-02T19:15:35.446Z,23.80
2018-11-02T19:18:03.950Z,23.30
2018-11-02T19:20:32.478Z,22.00
2018-11-02T19:23:01.410Z,22.60
2018-11-02T19:25:30.132Z,21.57
2018-11-02T19:27:58.586Z,24.00
2018-11-02T19:30:27.117Z,22.47
2018-11-02T19:32:55.738Z,24.83
2018-11-02T19:35:24.719Z,23.63
2018-11-02T19:37:53.169Z,21.90
2018-11-02T19:40:21.754Z,22.55
2018-11-02T19:42:50.276Z,21.80
2018-11-02T19:45:18.818Z,21.37
2018-11-02T19:48:02.849Z,23.55
2018-11-02T19:50:31.424Z,20.67
2018-11-02T19:52:59.836Z,21.27
2018-11-02T19:55:28.579Z,21.70
2018-11-02T19:57:57.095Z,18.77
2018-11-02T20:00:25.719Z,20.00
2018-11-02T20:02:54.219Z,22.20
2018-11-02T20:05:22.696Z,19.83
2018-11-02T20:07:51.203Z,20.30
2018-11-02T20:10:19.716Z,21.57
2018-11-02T20:12:49.069Z,20.53
2018-11-02T20:15:18.066Z,20.40
2018-11-02T20:17:46.923Z,18.73
2018-11-02T20:20:16.403Z,18.87
2018-11-02T20:22:45.134Z,18.57
2018-11-02T20:25:15.264Z,19.42
2018-11-02T20:27:44.352Z,18.20
2018-11-02T20:30:21.511Z,18.37
2018-11-02T20:32:50.048Z,19.30
2018-11-02T20:35:18.560Z,16.70
2018-11-02T20:37:47.060Z,19.50
2018-11-02T20:40:17.602Z,20.13
2018-11-02T20:42:46.544Z,18.80
2018-11-02T20:45:15.679Z,19.90
2018-11-02T20:47:48.200Z,19.37
2018-11-02T20:50:17.251Z,19.13
2018-11-02T20:52:45.771Z,21.50
2018-11-02T20:55:15.164Z,19.93
2018-11-02T20:57:44.066Z,17.77
2018-11-02T21:00:14.736Z,20.83
2018-11-02T21:02:43.906Z,19.85
2018-11-02T21:05:14.464Z,19.53
2018-11-02T21:07:43.577Z,22.85
2018-11-02T21:10:13.512Z,21.80
2018-11-02T21:12:42.304Z,20.17
2018-11-02T21:15:14.091Z,22.13
2018-11-02T21:17:42.721Z,21.90
2018-11-02T21:20:13.406Z,22.60
2018-11-02T21:22:42.809Z,27.30
2018-11-02T21:25:12.394Z,25.80
2018-11-02T21:27:41.819Z,24.37
2018-11-02T21:30:14.759Z,24.50
2018-11-02T21:32:44.158Z,27.17
2018-11-02T21:35:12.661Z,24.10
2018-11-02T21:37:41.168Z,28.30
2018-11-02T21:40:13.709Z,26.57
2018-11-02T21:42:42.792Z,26.77
2018-11-02T21:45:12.151Z,27.70
2018-11-02T21:47:40.612Z,28.90
2018-11-02T21:50:10.140Z,29.17
2018-11-02T21:52:38.632Z,28.27
2018-11-02T21:55:07.804Z,29.00
2018-11-02T21:57:36.636Z,28.47
2018-11-02T22:00:07.039Z,29.40
2018-11-02T22:02:35.766Z,29.48
2018-11-02T22:05:04.349Z,29.67
2018-11-02T22:07:32.870Z,27.27
2018-11-02T22:10:01.468Z,27.70
2018-11-02T22:12:29.980Z,29.87
2018-11-02T22:14:58.456Z,29.70
2018-11-02T22:17:27.244Z,28.23
2018-11-02T22:19:56.041Z,29.83
2018-11-02T22:22:24.592Z,27.33
2018-11-02T22:24:53.287Z,29.95
2018-11-02T22:27:21.912Z,30.57
2018-11-02T22:29:50.354Z,29.87
2018-11-02T22:32:19.024Z,30.53
2018-11-02T22:34:47.543Z,30.63
2018-11-02T22:37:16.114Z,30.63
2018-11-02T22:39:44.692Z,33.33
2018-11-02T22:42:13.191Z,31.42
2018-11-02T22:44:42.075Z,34.60
2018-11-02T22:47:10.863Z,32.00
2018-11-02T22:49:39.321Z,32.87
2018-11-02T22:52:07.842Z,31.13
2018-11-02T22:54:36.522Z,32.50
2018-11-02T22:57:05.063Z,34.27
2018-11-02T22:59:33.571Z,32.70
2018-11-02T23:02:02.097Z,32.43
2018-11-02T23:04:30.766Z,33.03
2018-11-02T23:06:59.312Z,37.70
2018-11-02T23:09:27.814Z,33.40
2018-11-02T23:11:56.330Z,35.00
2018-11-02T23:14:24.799Z,33.30
2018-11-02T23:16:53.337Z,34.67
2018-11-02T23:19:21.877Z,34.55
2018-11-02T23:21:50.300Z,34.20
2018-11-02T23:24:18.859Z,37.03
2018-11-02T23:26:47.317Z,33.83
2018-11-02T23:29:15.850Z,36.77
2018-11-02T23:31:44.360Z,37.27
2018-11-02T23:34:12.820Z,35.67
2018-11-02T23:36:41.345Z,37.10
2018-11-02T23:39:10.253Z,36.53
2018-11-02T23:41:38.886Z,35.33
2018-11-02T23:44:07.384Z,38.40
2018-11-02T23:46:35.915Z,37.60
2018-11-02T23:49:04.455Z,38.73
2018-11-02T23:51:32.951Z,34.67
2018-11-02T23:54:01.706Z,37.30
2018-11-02T23:56:30.276Z,38.73
2018-11-02T23:58:58.795Z,38.50
