createdAt,value
2023-02-08T00:00:50.968Z,0.00
2023-02-08T00:01:50.959Z,0.00
2023-02-08T00:02:50.994Z,0.00
2023-02-08T00:03:50.980Z,0.00
2023-02-08T00:04:50.952Z,0.00
2023-02-08T00:05:50.923Z,0.00
2023-02-08T00:06:50.912Z,0.00
2023-02-08T00:07:50.902Z,0.00
2023-02-08T00:08:50.916Z,0.00
2023-02-08T00:09:50.887Z,0.00
2023-02-08T00:10:50.874Z,0.00
2023-02-08T00:11:50.851Z,0.00
2023-02-08T00:12:50.850Z,0.00
2023-02-08T00:13:50.840Z,0.00
2023-02-08T00:14:50.860Z,0.00
2023-02-08T00:15:50.865Z,0.00
2023-02-08T00:16:50.800Z,0.00
2023-02-08T00:17:50.811Z,0.00
2023-02-08T00:18:50.832Z,0.00
2023-02-08T00:19:50.794Z,0.00
2023-02-08T00:20:50.762Z,0.00
2023-02-08T00:21:50.759Z,0.00
2023-02-08T00:22:52.518Z,0.00
2023-02-08T00:23:50.726Z,0.00
2023-02-08T00:24:50.734Z,0.00
2023-02-08T00:25:50.711Z,0.00
2023-02-08T00:26:50.692Z,0.00
2023-02-08T00:27:50.731Z,0.00
2023-02-08T00:28:50.672Z,0.00
2023-02-08T00:29:50.675Z,0.00
2023-02-08T00:30:50.704Z,0.00
2023-02-08T00:31:53.265Z,0.00
2023-02-08T00:32:50.632Z,0.00
2023-02-08T00:33:50.614Z,0.00
2023-02-08T00:34:50.617Z,0.00
2023-02-08T00:35:50.633Z,0.00
2023-02-08T00:36:50.585Z,0.00
2023-02-08T00:37:50.590Z,0.00
2023-02-08T00:38:50.573Z,0.00
2023-02-08T00:39:50.570Z,0.00
2023-02-08T00:40:50.539Z,0.00
2023-02-08T00:41:50.558Z,0.00
2023-02-08T00:42:50.522Z,0.00
2023-02-08T00:43:50.508Z,0.00
2023-02-08T00:44:50.525Z,0.00
2023-02-08T00:46:05.208Z,0.00
2023-02-08T00:46:50.514Z,0.00
2023-02-08T00:47:50.474Z,0.00
2023-02-08T00:48:50.458Z,0.00
2023-02-08T00:49:50.444Z,0.00
2023-02-08T00:50:50.451Z,0.00
2023-02-08T00:51:50.461Z,0.00
2023-02-08T00:52:50.424Z,0.00
2023-02-08T00:53:50.402Z,0.00
2023-02-08T00:54:50.399Z,0.00
2023-02-08T00:55:50.383Z,0.00
2023-02-08T00:56:50.382Z,0.00
2023-02-08T00:57:50.384Z,0.00
2023-02-08T00:58:50.353Z,0.00
2023-02-08T00:59:50.340Z,0.00
2023-02-08T01:00:50.398Z,0.00
2023-02-08T01:01:50.338Z,0.00
2023-02-08T01:02:50.327Z,0.00
2023-02-08T01:03:50.303Z,0.00
2023-02-08T01:04:50.289Z,0.00
2023-02-08T01:05:50.275Z,0.00
2023-02-08T01:06:50.287Z,0.00
2023-02-08T01:07:50.256Z,0.00
2023-02-08T01:08:50.259Z,0.00
2023-02-08T01:09:50.247Z,0.00
2023-02-08T01:10:50.234Z,0.00
2023-02-08T01:11:50.236Z,0.00
2023-02-08T01:12:50.210Z,0.00
2023-02-08T01:13:50.276Z,0.00
2023-02-08T01:14:50.188Z,0.00
2023-02-08T01:15:50.169Z,0.00
2023-02-08T01:16:50.161Z,0.00
2023-02-08T01:17:50.143Z,0.00
2023-02-08T01:18:50.162Z,0.00
2023-02-08T01:19:50.127Z,0.00
2023-02-08T01:20:50.121Z,0.00
2023-02-08T01:21:50.114Z,0.00
2023-02-08T01:22:50.115Z,0.00
2023-02-08T01:23:50.085Z,0.00
2023-02-08T01:24:50.087Z,0.00
2023-02-08T01:25:50.060Z,0.00
2023-02-08T01:26:50.056Z,0.00
2023-02-08T01:27:50.093Z,0.00
2023-02-08T01:28:50.032Z,0.00
2023-02-08T01:29:50.037Z,0.00
2023-02-08T01:30:50.188Z,0.00
2023-02-08T01:31:50.107Z,0.00
2023-02-08T01:32:49.991Z,0.00
2023-02-08T01:33:49.978Z,0.00
2023-02-08T01:34:50.083Z,0.00
2023-02-08T01:35:49.959Z,0.00
2023-02-08T01:36:49.952Z,0.00
2023-02-08T01:37:49.932Z,0.00
2023-02-08T01:38:49.944Z,0.00
2023-02-08T01:39:49.948Z,0.00
2023-02-08T01:40:49.897Z,0.00
2023-02-08T01:41:49.890Z,0.00
2023-02-08T01:42:49.885Z,0.00
2023-02-08T01:43:49.876Z,0.00
2023-02-08T01:44:49.902Z,0.00
2023-02-08T01:45:49.870Z,0.00
2023-02-08T01:46:49.842Z,0.00
2023-02-08T01:47:49.856Z,0.00
2023-02-08T01:48:49.822Z,0.00
2023-02-08T01:49:49.813Z,0.00
2023-02-08T01:50:49.809Z,0.00
2023-02-08T01:51:49.806Z,0.00
2023-02-08T01:52:49.800Z,0.00
2023-02-08T01:53:49.768Z,0.00
2023-02-08T01:54:49.794Z,0.00
2023-02-08T01:55:49.755Z,0.00
2023-02-08T01:56:49.757Z,0.00
2023-02-08T01:57:49.727Z,0.00
2023-02-08T01:58:49.708Z,0.00
2023-02-08T01:59:49.724Z,0.00
2023-02-08T02:00:49.749Z,0.00
2023-02-08T02:01:49.704Z,0.00
2023-02-08T02:02:49.689Z,0.00
2023-02-08T02:03:49.664Z,0.00
2023-02-08T02:04:49.654Z,0.00
2023-02-08T02:05:49.738Z,0.00
2023-02-08T02:06:49.635Z,0.00
2023-02-08T02:07:49.627Z,0.00
2023-02-08T02:08:49.620Z,0.00
2023-02-08T02:09:49.609Z,0.00
2023-02-08T02:10:49.615Z,0.00
2023-02-08T02:11:49.582Z,0.00
2023-02-08T02:12:49.583Z,0.00
2023-02-08T02:13:49.562Z,0.00
2023-02-08T02:14:49.592Z,0.00
2023-02-08T02:15:49.536Z,0.00
2023-02-08T02:16:49.582Z,0.00
2023-02-08T02:17:49.538Z,0.00
2023-02-08T02:18:49.502Z,0.00
2023-02-08T02:19:49.501Z,0.00
2023-02-08T02:20:49.493Z,0.00
2023-02-08T02:21:49.467Z,0.00
2023-02-08T02:22:49.588Z,0.00
2023-02-08T02:23:49.470Z,0.00
2023-02-08T02:24:49.434Z,0.00
2023-02-08T02:25:49.478Z,0.00
2023-02-08T02:26:49.450Z,0.00
2023-02-08T02:27:49.459Z,0.00
2023-02-08T02:28:49.426Z,0.00
2023-02-08T02:29:49.404Z,0.00
2023-02-08T02:30:49.432Z,0.00
2023-02-08T02:31:49.366Z,0.00
2023-02-08T02:32:49.377Z,0.00
2023-02-08T02:33:49.351Z,0.00
2023-02-08T02:34:49.350Z,0.00
2023-02-08T02:35:49.359Z,0.00
2023-02-08T02:36:49.323Z,0.00
2023-02-08T02:37:49.305Z,0.00
2023-02-08T02:38:49.311Z,0.00
2023-02-08T02:39:49.294Z,0.00
2023-02-08T02:40:49.270Z,0.00
2023-02-08T02:41:49.272Z,0.00
2023-02-08T02:42:49.271Z,0.00
2023-02-08T02:43:49.246Z,0.00
2023-02-08T02:44:49.246Z,0.00
2023-02-08T02:45:49.272Z,0.00
2023-02-08T02:46:49.212Z,0.00
2023-02-08T02:47:49.192Z,0.00
2023-02-08T02:48:49.187Z,0.00
2023-02-08T02:49:49.215Z,0.00
2023-02-08T02:50:49.196Z,0.00
2023-02-08T02:51:49.152Z,0.00
2023-02-08T02:52:49.151Z,0.00
2023-02-08T02:53:49.172Z,0.00
2023-02-08T02:54:49.123Z,0.00
2023-02-08T02:55:49.113Z,0.00
2023-02-08T02:56:49.153Z,0.00
2023-02-08T02:57:49.112Z,0.00
2023-02-08T02:58:49.107Z,0.00
2023-02-08T02:59:49.105Z,0.00
2023-02-08T03:00:49.101Z,0.00
2023-02-08T03:01:49.054Z,0.00
2023-02-08T03:02:49.049Z,0.00
2023-02-08T03:03:49.040Z,0.00
2023-02-08T03:04:49.045Z,0.00
2023-02-08T03:05:49.014Z,0.00
2023-02-08T03:06:49.015Z,0.00
2023-02-08T03:07:49.024Z,0.00
2023-02-08T03:08:48.990Z,0.00
2023-02-08T03:09:48.972Z,0.00
2023-02-08T03:10:48.992Z,0.00
2023-02-08T03:11:48.955Z,0.00
2023-02-08T03:12:48.942Z,0.00
2023-02-08T03:13:48.942Z,0.00
2023-02-08T03:14:48.938Z,0.00
2023-02-08T03:15:48.904Z,0.00
2023-02-08T03:16:49.006Z,0.00
2023-02-08T03:17:48.878Z,0.00
2023-02-08T03:18:48.886Z,0.00
2023-02-08T03:19:48.863Z,0.00
2023-02-08T03:20:48.859Z,0.00
2023-02-08T03:21:48.847Z,0.00
2023-02-08T03:22:48.847Z,0.00
2023-02-08T03:23:48.829Z,0.00
2023-02-08T03:24:48.824Z,0.00
2023-02-08T03:25:48.811Z,0.00
2023-02-08T03:26:48.786Z,0.00
2023-02-08T03:27:48.879Z,0.00
2023-02-08T03:28:48.770Z,0.00
2023-02-08T03:29:48.761Z,0.00
2023-02-08T03:30:48.842Z,0.00
2023-02-08T03:31:48.908Z,0.00
2023-02-08T03:32:48.724Z,0.00
2023-02-08T03:33:48.760Z,0.00
2023-02-08T03:34:48.733Z,0.00
2023-02-08T03:35:48.695Z,0.00
2023-02-08T03:36:48.682Z,0.00
2023-02-08T03:37:48.684Z,0.00
2023-02-08T03:38:48.666Z,0.00
2023-02-08T03:39:48.727Z,0.00
2023-02-08T03:40:48.645Z,0.00
2023-02-08T03:41:48.637Z,0.00
2023-02-08T03:42:48.633Z,0.00
2023-02-08T03:43:48.628Z,0.00
2023-02-08T03:44:48.611Z,0.00
2023-02-08T03:45:48.639Z,0.00
2023-02-08T03:46:48.598Z,0.00
2023-02-08T03:47:48.607Z,0.00
2023-02-08T03:48:48.555Z,0.00
2023-02-08T03:49:48.604Z,0.00
2023-02-08T03:50:48.546Z,0.00
2023-02-08T03:51:48.530Z,0.00
2023-02-08T03:52:48.544Z,0.00
2023-02-08T03:53:48.542Z,0.00
2023-02-08T03:54:48.498Z,0.00
2023-02-08T03:55:48.486Z,0.00
2023-02-08T03:56:48.475Z,0.00
2023-02-08T03:57:48.461Z,0.00
2023-02-08T03:58:48.471Z,0.00
2023-02-08T03:59:48.449Z,0.00
2023-02-08T04:00:48.432Z,0.00
2023-02-08T04:01:48.417Z,0.00
2023-02-08T04:02:48.475Z,0.00
2023-02-08T04:03:48.428Z,0.00
2023-02-08T04:04:48.389Z,0.00
2023-02-08T04:05:48.395Z,0.00
2023-02-08T04:06:48.365Z,0.00
2023-02-08T04:07:48.383Z,0.00
2023-02-08T04:08:48.341Z,0.00
2023-02-08T04:09:48.371Z,0.00
2023-02-08T04:10:48.320Z,0.00
2023-02-08T04:11:48.322Z,0.00
2023-02-08T04:12:48.296Z,0.00
2023-02-08T04:13:48.316Z,0.00
2023-02-08T04:14:48.287Z,0.00
2023-02-08T04:15:48.341Z,0.00
2023-02-08T04:16:48.259Z,0.00
2023-02-08T04:17:48.248Z,0.00
2023-02-08T04:18:48.265Z,0.00
2023-02-08T04:19:48.237Z,0.00
2023-02-08T04:20:48.251Z,0.00
2023-02-08T04:21:48.209Z,0.00
2023-02-08T04:22:48.191Z,0.00
2023-02-08T04:23:48.183Z,0.00
2023-02-08T04:24:48.170Z,0.00
2023-02-08T04:25:48.167Z,0.00
2023-02-08T04:26:48.195Z,0.00
2023-02-08T04:27:48.192Z,0.00
2023-02-08T04:28:48.130Z,0.00
2023-02-08T04:29:48.120Z,0.00
2023-02-08T04:30:48.177Z,0.00
2023-02-08T04:31:48.202Z,0.00
2023-02-08T04:32:48.091Z,0.00
2023-02-08T04:33:48.087Z,0.00
2023-02-08T04:34:48.085Z,0.00
2023-02-08T04:35:48.073Z,0.00
2023-02-08T04:36:48.078Z,0.00
2023-02-08T04:37:48.037Z,0.00
2023-02-08T04:38:48.043Z,0.00
2023-02-08T04:39:48.026Z,0.00
2023-02-08T04:40:48.033Z,0.00
2023-02-08T04:41:48.026Z,0.00
2023-02-08T04:42:48.730Z,0.00
2023-02-08T04:43:47.984Z,0.00
2023-02-08T04:44:47.967Z,0.00
2023-02-08T04:45:47.992Z,0.00
2023-02-08T04:46:47.946Z,0.00
2023-02-08T04:47:47.948Z,0.00
2023-02-08T04:48:47.933Z,0.00
2023-02-08T04:49:47.955Z,0.00
2023-02-08T04:50:47.931Z,0.00
2023-02-08T04:51:47.897Z,0.00
2023-02-08T04:52:47.948Z,0.00
2023-02-08T04:53:47.875Z,0.00
2023-02-08T04:54:47.866Z,0.00
2023-02-08T04:55:47.859Z,0.00
2023-02-08T04:56:47.847Z,0.00
2023-02-08T04:57:47.854Z,0.00
2023-02-08T04:58:47.824Z,0.00
2023-02-08T04:59:47.817Z,0.00
2023-02-08T05:00:47.802Z,0.00
2023-02-08T05:01:47.878Z,0.00
2023-02-08T05:02:47.813Z,0.00
2023-02-08T05:03:47.775Z,0.00
2023-02-08T05:04:47.821Z,0.00
2023-02-08T05:05:47.742Z,0.00
2023-02-08T05:06:48.544Z,0.00
2023-02-08T05:07:47.752Z,0.00
2023-02-08T05:08:56.779Z,0.00
2023-02-08T05:09:47.703Z,0.00
2023-02-08T05:10:47.700Z,0.00
2023-02-08T05:11:47.687Z,0.00
2023-02-08T05:12:47.670Z,0.00
2023-02-08T05:13:47.690Z,0.00
2023-02-08T05:14:47.648Z,0.00
2023-02-08T05:15:47.686Z,0.00
2023-02-08T05:16:47.631Z,0.00
2023-02-08T05:17:47.630Z,0.00
2023-02-08T05:18:47.648Z,0.00
2023-02-08T05:19:47.602Z,0.00
2023-02-08T05:20:47.583Z,0.00
2023-02-08T05:21:47.578Z,0.00
2023-02-08T05:22:47.585Z,0.00
2023-02-08T05:23:47.594Z,0.00
2023-02-08T05:24:47.555Z,0.00
2023-02-08T05:25:47.534Z,0.00
2023-02-08T05:26:47.521Z,0.00
2023-02-08T05:27:47.656Z,0.00
2023-02-08T05:28:47.500Z,0.00
2023-02-08T05:29:47.515Z,0.00
2023-02-08T05:30:47.508Z,0.00
2023-02-08T05:31:47.565Z,0.00
2023-02-08T05:32:47.465Z,0.00
2023-02-08T05:33:47.446Z,0.00
2023-02-08T05:34:47.474Z,0.00
2023-02-08T05:35:47.440Z,0.00
2023-02-08T05:36:47.421Z,0.00
2023-02-08T05:37:47.411Z,0.00
2023-02-08T05:38:47.413Z,0.00
2023-02-08T05:39:47.403Z,0.00
2023-02-08T05:40:47.371Z,0.00
2023-02-08T05:41:47.365Z,0.00
2023-02-08T05:42:47.356Z,0.00
2023-02-08T05:43:47.339Z,0.00
2023-02-08T05:44:47.382Z,0.00
2023-02-08T05:45:47.331Z,0.00
2023-02-08T05:46:47.321Z,0.00
2023-02-08T05:47:47.293Z,0.00
2023-02-08T05:48:47.294Z,0.00
2023-02-08T05:49:47.313Z,0.00
2023-02-08T05:50:47.304Z,0.00
2023-02-08T05:51:47.295Z,0.00
2023-02-08T05:52:47.248Z,0.00
2023-02-08T05:53:47.230Z,0.00
2023-02-08T05:54:47.249Z,0.00
2023-02-08T05:55:47.277Z,0.00
2023-02-08T05:56:47.207Z,0.00
2023-02-08T05:57:47.191Z,0.00
2023-02-08T05:58:47.177Z,0.00
2023-02-08T05:59:47.168Z,0.00
2023-02-08T06:00:47.207Z,0.00
2023-02-08T06:01:47.196Z,0.00
2023-02-08T06:02:47.147Z,4.00
2023-02-08T06:03:47.165Z,0.00
2023-02-08T06:04:47.123Z,0.00
2023-02-08T06:05:47.119Z,4.00
2023-02-08T06:06:47.100Z,0.00
2023-02-08T06:07:47.114Z,4.00
2023-02-08T06:08:47.081Z,4.00
2023-02-08T06:09:48.504Z,4.00
2023-02-08T06:10:47.067Z,4.00
2023-02-08T06:11:47.071Z,8.00
2023-02-08T06:12:47.037Z,8.00
2023-02-08T06:13:47.054Z,8.00
2023-02-08T06:14:47.011Z,12.00
2023-02-08T06:15:47.031Z,12.00
2023-02-08T06:16:47.076Z,12.00
2023-02-08T06:17:46.984Z,16.00
2023-02-08T06:18:46.972Z,20.00
2023-02-08T06:19:46.956Z,20.00
2023-02-08T06:20:46.950Z,24.00
2023-02-08T06:21:46.955Z,28.00
2023-02-08T06:22:46.964Z,32.00
2023-02-08T06:23:46.922Z,36.00
2023-02-08T06:24:46.910Z,44.00
2023-02-08T06:25:46.893Z,48.00
2023-02-08T06:26:46.930Z,56.00
2023-02-08T06:27:46.905Z,56.00
2023-02-08T06:28:46.868Z,64.00
2023-02-08T06:29:46.863Z,72.00
2023-02-08T06:30:46.844Z,80.00
2023-02-08T06:31:46.886Z,88.00
2023-02-08T06:32:46.870Z,96.00
2023-02-08T06:33:46.819Z,104.00
2023-02-08T06:34:46.804Z,116.00
2023-02-08T06:35:46.798Z,124.00
2023-02-08T06:36:46.782Z,136.00
2023-02-08T06:37:46.805Z,144.00
2023-02-08T06:38:46.765Z,156.00
2023-02-08T06:39:46.768Z,172.00
2023-02-08T06:40:46.742Z,184.00
2023-02-08T06:41:46.732Z,196.00
2023-02-08T06:42:46.733Z,208.00
2023-02-08T06:43:46.746Z,228.00
2023-02-08T06:44:54.767Z,244.00
2023-02-08T06:45:47.745Z,252.00
2023-02-08T06:46:46.674Z,272.00
2023-02-08T06:47:46.666Z,284.00
2023-02-08T06:48:46.652Z,300.00
2023-02-08T06:49:46.684Z,316.00
2023-02-08T06:50:46.638Z,336.00
2023-02-08T06:51:46.618Z,352.00
2023-02-08T06:52:46.611Z,372.00
2023-02-08T06:53:46.604Z,392.00
2023-02-08T06:54:46.606Z,408.00
2023-02-08T06:55:46.600Z,428.00
2023-02-08T06:56:46.580Z,448.00
2023-02-08T06:57:46.573Z,472.00
2023-02-08T06:58:46.569Z,492.00
2023-02-08T06:59:46.552Z,516.00
2023-02-08T07:00:46.527Z,536.00
2023-02-08T07:01:46.521Z,560.00
2023-02-08T07:02:46.518Z,580.00
2023-02-08T07:03:46.518Z,608.00
2023-02-08T07:04:46.518Z,632.00
2023-02-08T07:06:02.481Z,656.00
2023-02-08T07:06:47.467Z,684.00
2023-02-08T07:07:46.457Z,708.00
2023-02-08T07:08:46.449Z,736.00
2023-02-08T07:09:46.443Z,756.00
2023-02-08T07:10:46.633Z,784.00
2023-02-08T07:11:46.422Z,812.00
2023-02-08T07:12:46.417Z,836.00
2023-02-08T07:13:46.404Z,860.00
2023-02-08T07:14:46.410Z,884.00
2023-02-08T07:15:46.419Z,912.00
2023-02-08T07:16:46.505Z,936.00
2023-02-08T07:17:46.350Z,968.00
2023-02-08T07:18:46.351Z,996.00
2023-02-08T07:19:46.346Z,1032.00
2023-02-08T07:20:46.349Z,1068.00
2023-02-08T07:21:46.344Z,1096.00
2023-02-08T07:22:46.299Z,1116.00
2023-02-08T07:23:46.283Z,1148.00
2023-02-08T07:24:46.292Z,1180.00
2023-02-08T07:25:46.295Z,1216.00
2023-02-08T07:26:46.269Z,1232.00
2023-02-08T07:27:46.283Z,1260.00
2023-02-08T07:28:46.249Z,1284.00
2023-02-08T07:29:46.261Z,1308.00
2023-02-08T07:30:46.280Z,1348.00
2023-02-08T07:31:46.318Z,1372.00
2023-02-08T07:32:46.198Z,1400.00
2023-02-08T07:33:46.226Z,1428.00
2023-02-08T07:34:46.215Z,1464.00
2023-02-08T07:35:46.205Z,1492.00
2023-02-08T07:36:46.161Z,1532.00
2023-02-08T07:37:46.153Z,1560.00
2023-02-08T07:38:46.134Z,1588.00
2023-02-08T07:39:46.145Z,1624.00
2023-02-08T07:40:46.126Z,1664.00
2023-02-08T07:41:46.120Z,1696.00
2023-02-08T07:42:46.100Z,1724.00
2023-02-08T07:43:46.125Z,1756.00
2023-02-08T07:44:46.095Z,1788.00
2023-02-08T07:45:46.116Z,1828.00
2023-02-08T07:46:46.067Z,1864.00
2023-02-08T07:47:46.062Z,1904.00
2023-02-08T07:48:46.052Z,1936.00
2023-02-08T07:49:46.057Z,1972.00
2023-02-08T07:50:46.216Z,2020.00
2023-02-08T07:51:46.032Z,2056.00
2023-02-08T07:52:46.014Z,2088.00
2023-02-08T07:53:45.990Z,2124.00
2023-02-08T07:54:46.011Z,2172.00
2023-02-08T07:55:46.026Z,2204.00
2023-02-08T07:56:45.980Z,2248.00
2023-02-08T07:57:45.958Z,2296.00
2023-02-08T07:58:46.059Z,2340.00
2023-02-08T07:59:45.924Z,2384.00
2023-02-08T08:00:45.943Z,2432.00
2023-02-08T08:01:45.948Z,2484.00
2023-02-08T08:02:45.919Z,2532.00
2023-02-08T08:03:45.952Z,2576.00
2023-02-08T08:04:45.874Z,2632.00
2023-02-08T08:05:45.895Z,2676.00
2023-02-08T08:06:45.921Z,2708.00
2023-02-08T08:07:45.857Z,2752.00
2023-02-08T08:08:45.864Z,2800.00
2023-02-08T08:09:45.828Z,2840.00
2023-02-08T08:10:45.851Z,2884.00
2023-02-08T08:11:45.815Z,2936.00
2023-02-08T08:12:45.825Z,2972.00
2023-02-08T08:13:45.819Z,3012.00
2023-02-08T08:14:45.785Z,3064.00
2023-02-08T08:15:45.848Z,3108.00
2023-02-08T08:16:45.752Z,3156.00
2023-02-08T08:17:45.773Z,3208.00
2023-02-08T08:18:45.797Z,3248.00
2023-02-08T08:19:45.767Z,3304.00
2023-02-08T08:20:45.732Z,3372.00
2023-02-08T08:21:45.700Z,3452.00
2023-02-08T08:22:45.845Z,3532.00
2023-02-08T08:23:45.700Z,3592.00
2023-02-08T08:24:45.680Z,3668.00
2023-02-08T08:25:45.684Z,3780.00
2023-02-08T08:26:45.644Z,3892.00
2023-02-08T08:27:45.656Z,3992.00
2023-02-08T08:28:45.691Z,4128.00
2023-02-08T08:29:45.669Z,4264.00
2023-02-08T08:30:45.763Z,4432.00
2023-02-08T08:31:45.632Z,4520.00
2023-02-08T08:32:45.599Z,4584.00
2023-02-08T08:33:45.592Z,4640.00
2023-02-08T08:34:45.579Z,4708.00
2023-02-08T08:35:46.021Z,4768.00
2023-02-08T08:36:45.560Z,4852.00
2023-02-08T08:37:45.531Z,4912.00
2023-02-08T08:38:45.515Z,4992.00
2023-02-08T08:39:45.544Z,5048.00
2023-02-08T08:40:45.533Z,5136.00
2023-02-08T08:41:45.493Z,5220.00
2023-02-08T08:42:45.475Z,5340.00
2023-02-08T08:43:45.506Z,5516.00
2023-02-08T08:44:45.446Z,6092.00
2023-02-08T08:45:45.473Z,7272.00
2023-02-08T08:46:45.436Z,11028.00
2023-02-08T08:47:45.433Z,16480.00
2023-02-08T08:48:45.419Z,19680.00
2023-02-08T08:49:45.396Z,21824.00
2023-02-08T08:50:45.419Z,23904.00
2023-02-08T08:51:45.392Z,24576.00
2023-02-08T08:52:45.370Z,25856.00
2023-02-08T08:53:45.356Z,27456.00
2023-02-08T08:54:45.363Z,29536.00
2023-02-08T08:55:45.789Z,27520.00
2023-02-08T08:56:45.328Z,23552.00
2023-02-08T08:57:45.346Z,21856.00
2023-02-08T08:58:45.299Z,19680.00
2023-02-08T08:59:45.343Z,18016.00
2023-02-08T09:00:45.296Z,17472.00
2023-02-08T09:01:45.301Z,19968.00
2023-02-08T09:02:45.279Z,22240.00
2023-02-08T09:03:45.276Z,24000.00
2023-02-08T09:04:45.490Z,23680.00
2023-02-08T09:05:45.345Z,24128.00
2023-02-08T09:06:45.226Z,24448.00
2023-02-08T09:07:45.232Z,24576.00
2023-02-08T09:08:45.192Z,24480.00
2023-02-08T09:09:45.202Z,24768.00
2023-02-08T09:10:45.245Z,25248.00
2023-02-08T09:11:45.203Z,25568.00
2023-02-08T09:12:45.191Z,25728.00
2023-02-08T09:13:45.170Z,25824.00
2023-02-08T09:14:45.123Z,25120.00
2023-02-08T09:15:45.139Z,23744.00
2023-02-08T09:16:45.129Z,21952.00
2023-02-08T09:17:45.117Z,19968.00
2023-02-08T09:18:45.101Z,21440.00
2023-02-08T09:19:45.088Z,22976.00
2023-02-08T09:20:45.545Z,20288.00
2023-02-08T09:21:45.062Z,19776.00
2023-02-08T09:22:45.053Z,21376.00
2023-02-08T09:23:45.030Z,20000.00
2023-02-08T09:24:45.047Z,20512.00
2023-02-08T09:25:45.013Z,21280.00
2023-02-08T09:26:45.007Z,20640.00
2023-02-08T09:27:45.006Z,22688.00
2023-02-08T09:28:44.978Z,21088.00
2023-02-08T09:29:45.036Z,19648.00
2023-02-08T09:30:45.389Z,21888.00
2023-02-08T09:31:45.021Z,19904.00
2023-02-08T09:32:44.930Z,18336.00
2023-02-08T09:33:44.953Z,14128.00
2023-02-08T09:34:44.906Z,11316.00
2023-02-08T09:35:45.064Z,9516.00
2023-02-08T09:36:44.929Z,9848.00
2023-02-08T09:37:44.923Z,10956.00
2023-02-08T09:38:44.894Z,12216.00
2023-02-08T09:39:44.862Z,10704.00
2023-02-08T09:40:45.118Z,7776.00
2023-02-08T09:41:44.836Z,7356.00
2023-02-08T09:42:44.856Z,9740.00
2023-02-08T09:43:44.839Z,12680.00
2023-02-08T09:44:44.798Z,17440.00
2023-02-08T09:45:57.868Z,13860.00
2023-02-08T09:46:45.889Z,8456.00
2023-02-08T09:47:44.782Z,7604.00
2023-02-08T09:48:44.760Z,7148.00
2023-02-08T09:49:44.760Z,10772.00
2023-02-08T09:50:44.954Z,16480.00
2023-02-08T09:51:44.730Z,16864.00
2023-02-08T09:52:44.721Z,15808.00
2023-02-08T09:53:44.715Z,18592.00
2023-02-08T09:54:44.741Z,22592.00
2023-02-08T09:55:44.685Z,23648.00
2023-02-08T09:56:44.672Z,26656.00
2023-02-08T09:57:44.718Z,29216.00
2023-02-08T09:58:44.909Z,31168.00
2023-02-08T09:59:44.651Z,31968.00
2023-02-08T10:00:45.048Z,32224.00
2023-02-08T10:01:44.612Z,32768.00
2023-02-08T10:02:44.726Z,32512.00
2023-02-08T10:03:44.757Z,32736.00
2023-02-08T10:04:44.605Z,32896.00
2023-02-08T10:05:44.688Z,32672.00
2023-02-08T10:06:44.596Z,32416.00
2023-02-08T10:07:44.634Z,32192.00
2023-02-08T10:08:44.550Z,27872.00
2023-02-08T10:09:44.545Z,26176.00
2023-02-08T10:10:44.951Z,21248.00
2023-02-08T10:11:44.506Z,20352.00
2023-02-08T10:12:44.507Z,20672.00
2023-02-08T10:13:44.514Z,19776.00
2023-02-08T10:14:44.527Z,18176.00
2023-02-08T10:15:44.512Z,22912.00
2023-02-08T10:16:44.473Z,23648.00
2023-02-08T10:17:44.456Z,21216.00
2023-02-08T10:18:44.453Z,17856.00
2023-02-08T10:19:44.493Z,16384.00
2023-02-08T10:20:44.711Z,15776.00
2023-02-08T10:21:44.432Z,12408.00
2023-02-08T10:22:44.397Z,13148.00
2023-02-08T10:23:44.402Z,8016.00
2023-02-08T10:24:44.384Z,9264.00
2023-02-08T10:25:44.367Z,9656.00
2023-02-08T10:26:44.405Z,9172.00
2023-02-08T10:27:44.394Z,7736.00
2023-02-08T10:28:44.343Z,7268.00
2023-02-08T10:29:44.346Z,7160.00
2023-02-08T10:30:44.745Z,7372.00
2023-02-08T10:31:44.359Z,8080.00
2023-02-08T10:32:44.292Z,8008.00
2023-02-08T10:33:44.274Z,7864.00
2023-02-08T10:34:44.259Z,7552.00
2023-02-08T10:35:44.676Z,7524.00
2023-02-08T10:36:44.246Z,7412.00
2023-02-08T10:37:44.238Z,8276.00
2023-02-08T10:38:46.775Z,8204.00
2023-02-08T10:39:44.201Z,8040.00
2023-02-08T10:40:44.482Z,7648.00
2023-02-08T10:41:44.278Z,7284.00
2023-02-08T10:42:44.208Z,7156.00
2023-02-08T10:43:44.190Z,7120.00
2023-02-08T10:44:44.182Z,7148.00
2023-02-08T10:45:44.508Z,7144.00
2023-02-08T10:46:44.125Z,6968.00
2023-02-08T10:47:44.119Z,7116.00
2023-02-08T10:48:44.134Z,7056.00
2023-02-08T10:49:44.100Z,7292.00
2023-02-08T10:50:44.120Z,7380.00
2023-02-08T10:51:44.116Z,7280.00
2023-02-08T10:52:44.064Z,7200.00
2023-02-08T10:53:44.067Z,7352.00
2023-02-08T10:54:44.061Z,7156.00
2023-02-08T10:55:44.478Z,7164.00
2023-02-08T10:56:44.029Z,7192.00
2023-02-08T10:57:44.026Z,7084.00
2023-02-08T10:58:44.400Z,7104.00
2023-02-08T10:59:44.010Z,6992.00
2023-02-08T11:00:44.065Z,6856.00
2023-02-08T11:01:43.973Z,6824.00
2023-02-08T11:02:44.023Z,6784.00
2023-02-08T11:03:43.949Z,6736.00
2023-02-08T11:04:43.962Z,6512.00
2023-02-08T11:05:44.201Z,6488.00
2023-02-08T11:06:43.918Z,6420.00
2023-02-08T11:07:43.955Z,6248.00
2023-02-08T11:08:43.925Z,6144.00
2023-02-08T11:09:43.960Z,6044.00
2023-02-08T11:10:43.925Z,5876.00
2023-02-08T11:11:44.809Z,5780.00
2023-02-08T11:12:43.845Z,5628.00
2023-02-08T11:13:43.923Z,5448.00
2023-02-08T11:14:47.442Z,5332.00
2023-02-08T11:15:44.321Z,5308.00
2023-02-08T11:16:43.856Z,5272.00
2023-02-08T11:17:43.834Z,5204.00
2023-02-08T11:18:43.792Z,5236.00
2023-02-08T11:19:43.769Z,5292.00
2023-02-08T11:20:43.800Z,5312.00
2023-02-08T11:21:43.781Z,5308.00
2023-02-08T11:22:43.760Z,5260.00
2023-02-08T11:23:43.734Z,5176.00
2023-02-08T11:24:43.755Z,5164.00
2023-02-08T11:25:44.067Z,5176.00
2023-02-08T11:26:43.729Z,5152.00
2023-02-08T11:27:43.690Z,5164.00
2023-02-08T11:28:43.694Z,5156.00
2023-02-08T11:29:43.679Z,5180.00
2023-02-08T11:30:43.751Z,5128.00
2023-02-08T11:31:43.690Z,5144.00
2023-02-08T11:32:43.641Z,5132.00
2023-02-08T11:33:43.629Z,5172.00
2023-02-08T11:34:43.621Z,5256.00
2023-02-08T11:35:43.928Z,5208.00
2023-02-08T11:36:43.630Z,5280.00
2023-02-08T11:37:43.577Z,5280.00
2023-02-08T11:38:43.573Z,5364.00
2023-02-08T11:39:43.577Z,5308.00
2023-02-08T11:40:43.554Z,5464.00
2023-02-08T11:41:43.567Z,5492.00
2023-02-08T11:42:52.869Z,5500.00
2023-02-08T11:43:43.515Z,5488.00
2023-02-08T11:44:43.523Z,5516.00
2023-02-08T11:45:43.815Z,5460.00
2023-02-08T11:46:43.496Z,5404.00
2023-02-08T11:47:43.499Z,5360.00
2023-02-08T11:48:43.468Z,5364.00
2023-02-08T11:49:43.459Z,5316.00
2023-02-08T11:50:43.456Z,5336.00
2023-02-08T11:51:43.434Z,5336.00
2023-02-08T11:52:43.457Z,5380.00
2023-02-08T11:53:43.401Z,5356.00
2023-02-08T11:54:43.410Z,5392.00
2023-02-08T11:55:43.727Z,5308.00
2023-02-08T11:56:43.377Z,5408.00
2023-02-08T11:57:43.419Z,5348.00
2023-02-08T11:58:43.345Z,5308.00
2023-02-08T11:59:43.345Z,5316.00
2023-02-08T12:00:43.341Z,5296.00
2023-02-08T12:01:43.346Z,5276.00
2023-02-08T12:02:43.366Z,5224.00
2023-02-08T12:03:43.355Z,5080.00
2023-02-08T12:04:43.287Z,5140.00
2023-02-08T12:05:43.607Z,5128.00
2023-02-08T12:06:43.270Z,5124.00
2023-02-08T12:07:43.314Z,5012.00
2023-02-08T12:08:43.269Z,4992.00
2023-02-08T12:09:43.266Z,4940.00
2023-02-08T12:10:43.222Z,4980.00
2023-02-08T12:11:43.226Z,4952.00
2023-02-08T12:12:43.201Z,4916.00
2023-02-08T12:13:43.236Z,4900.00
2023-02-08T12:14:43.188Z,4872.00
2023-02-08T12:15:57.501Z,4848.00
2023-02-08T12:16:44.169Z,4780.00
2023-02-08T12:17:43.146Z,4760.00
2023-02-08T12:18:43.150Z,4728.00
2023-02-08T12:19:43.142Z,4664.00
2023-02-08T12:20:43.121Z,4656.00
2023-02-08T12:21:43.136Z,4564.00
2023-02-08T12:22:43.118Z,4576.00
2023-02-08T12:23:43.090Z,4584.00
2023-02-08T12:24:43.107Z,4536.00
2023-02-08T12:25:43.342Z,4472.00
2023-02-08T12:26:43.050Z,4420.00
2023-02-08T12:27:43.043Z,4444.00
2023-02-08T12:28:43.035Z,4448.00
2023-02-08T12:29:47.870Z,4376.00
2023-02-08T12:30:44.187Z,4312.00
2023-02-08T12:31:43.075Z,4280.00
2023-02-08T12:32:43.012Z,4308.00
2023-02-08T12:33:43.015Z,4268.00
2023-02-08T12:34:43.012Z,4264.00
2023-02-08T12:35:54.026Z,4236.00
2023-02-08T12:36:43.955Z,4220.00
2023-02-08T12:37:42.949Z,4220.00
2023-02-08T12:38:42.920Z,4148.00
2023-02-08T12:39:42.946Z,4148.00