createdAt,value
2018-11-22T00:03:55.098Z,102285.52
2018-11-22T00:06:19.285Z,102288.51
2018-11-22T00:09:27.581Z,102274.31
2018-11-22T00:12:53.717Z,102274.91
2018-11-22T00:16:02.957Z,102272.91
2018-11-22T00:19:26.526Z,102265.00
2018-11-22T00:22:45.557Z,102273.14
2018-11-22T00:26:16.721Z,102270.86
2018-11-22T00:29:21.152Z,102268.69
2018-11-22T00:32:33.703Z,102272.27
2018-11-22T00:39:45.740Z,102274.56
2018-11-22T00:42:55.775Z,102266.64
2018-11-22T00:46:00.399Z,102266.23
2018-11-22T00:52:48.512Z,102270.10
2018-11-22T00:56:04.032Z,102267.70
2018-11-22T00:59:09.221Z,102261.48
2018-11-22T01:02:16.876Z,102276.47
2018-11-22T01:05:22.473Z,102271.35
2018-11-22T01:08:29.582Z,102276.70
2018-11-22T01:11:39.191Z,102273.94
2018-11-22T01:14:44.040Z,102283.95
2018-11-22T01:17:48.431Z,102290.22
2018-11-22T01:20:57.394Z,102287.05
2018-11-22T01:24:10.294Z,102283.18
2018-11-22T01:30:38.562Z,102282.33
2018-11-22T01:33:49.152Z,102279.34
2018-11-22T01:36:57.065Z,102282.14
2018-11-22T01:40:24.711Z,102276.39
2018-11-22T01:43:43.157Z,102282.65
2018-11-22T01:46:43.394Z,102278.18
2018-11-22T01:50:28.561Z,102279.88
2018-11-22T01:53:46.658Z,102276.41
2018-11-22T01:56:56.786Z,102294.82
2018-11-22T02:00:01.745Z,102275.70
2018-11-22T02:06:51.840Z,102286.20
2018-11-22T02:10:08.135Z,102283.81
2018-11-22T02:13:16.962Z,102284.72
2018-11-22T02:16:26.853Z,102278.58
2018-11-22T02:19:31.303Z,102281.67
2018-11-22T02:22:47.786Z,102277.39
2018-11-22T02:25:58.123Z,102282.73
2018-11-22T02:29:25.240Z,102277.27
2018-11-22T02:32:36.634Z,102274.33
2018-11-22T02:35:40.974Z,102275.52
2018-11-22T02:38:45.413Z,102278.77
2018-11-22T02:41:52.945Z,102262.41
2018-11-22T02:44:57.277Z,102283.02
2018-11-22T02:48:02.676Z,102276.91
2018-11-22T02:51:14.481Z,102275.10
2018-11-22T02:54:46.516Z,102275.62
2018-11-22T02:58:17.369Z,102278.77
2018-11-22T03:01:33.393Z,102272.52
2018-11-22T03:05:05.455Z,102273.33
2018-11-22T03:08:13.586Z,102266.70
2018-11-22T03:11:58.629Z,102272.44
2018-11-22T03:15:28.470Z,102265.99
2018-11-22T03:18:48.640Z,102270.14
2018-11-22T03:21:57.935Z,102267.39
2018-11-22T03:25:25.317Z,102271.24
2018-11-22T03:28:29.708Z,102263.70
2018-11-22T03:31:34.490Z,102267.09
2018-11-22T03:34:51.512Z,102272.44
2018-11-22T03:39:04.790Z,102271.84
2018-11-22T03:42:09.987Z,102268.97
2018-11-22T03:45:26.910Z,102270.36
2018-11-22T03:49:00.178Z,102276.49
2018-11-22T03:52:16.818Z,102265.70
2018-11-22T03:56:14.668Z,102263.42
2018-11-22T03:58:58.483Z,102273.20
2018-11-22T04:02:02.824Z,102269.66
2018-11-22T04:05:11.113Z,102267.09
2018-11-22T04:08:18.408Z,102268.66
2018-11-22T04:11:25.759Z,102257.37
2018-11-22T04:14:30.037Z,102259.86
2018-11-22T04:17:34.488Z,102259.75
2018-11-22T04:21:00.448Z,102262.83
2018-11-22T04:24:05.606Z,102262.73
2018-11-22T04:27:23.448Z,102254.58
2018-11-22T04:30:32.201Z,102257.06
2018-11-22T04:33:39.142Z,102253.42
2018-11-22T04:36:46.723Z,102252.50
2018-11-22T04:40:08.120Z,102249.45
2018-11-22T04:43:14.957Z,102248.55
2018-11-22T04:46:19.871Z,102251.43
2018-11-22T04:49:41.953Z,102246.87
2018-11-22T04:52:49.123Z,102250.13
2018-11-22T04:56:16.217Z,102244.10
2018-11-22T04:59:40.308Z,102243.48
2018-11-22T05:02:50.292Z,102243.37
2018-11-22T05:05:54.987Z,102235.56
2018-11-22T05:09:32.711Z,102242.60
2018-11-22T05:12:37.016Z,102244.30
2018-11-22T05:15:47.603Z,102240.72
2018-11-22T05:19:00.993Z,102243.86
2018-11-22T05:22:05.795Z,102246.44
2018-11-22T05:25:10.833Z,102244.07
2018-11-22T05:28:15.635Z,102242.95
2018-11-22T05:31:19.937Z,102240.47
2018-11-22T05:34:30.409Z,102246.71
2018-11-22T05:37:34.801Z,102240.65
2018-11-22T05:40:56.813Z,102240.36
2018-11-22T05:44:00.491Z,102244.03
2018-11-22T05:47:05.158Z,102244.94
2018-11-22T05:50:12.250Z,102239.08
2018-11-22T05:53:16.660Z,102246.20
2018-11-22T05:56:21.026Z,102243.39
2018-11-22T05:59:25.581Z,102239.97
2018-11-22T06:02:29.796Z,102236.67
2018-11-22T06:09:02.697Z,102246.97
2018-11-22T06:12:10.396Z,102243.96
2018-11-22T06:15:30.113Z,102242.59
2018-11-22T06:18:34.690Z,102244.77
2018-11-22T06:25:23.309Z,102234.08
2018-11-22T06:28:37.070Z,102239.70
2018-11-22T06:31:41.514Z,102240.47
2018-11-22T06:34:46.235Z,102242.67
2018-11-22T06:41:31.779Z,102247.02
2018-11-22T06:44:36.175Z,102245.45
2018-11-22T06:47:40.563Z,102230.09
2018-11-22T06:50:44.856Z,102239.95
2018-11-22T06:53:49.280Z,102238.38
2018-11-22T06:56:53.612Z,102237.30
2018-11-22T07:00:00.793Z,102241.88
2018-11-22T07:03:21.028Z,102251.28
2018-11-22T07:06:34.660Z,102244.84
2018-11-22T07:09:52.003Z,102244.56
2018-11-22T07:12:57.098Z,102251.28
2018-11-22T07:16:11.001Z,102248.22
2018-11-22T07:19:15.342Z,102248.59
2018-11-22T07:22:19.775Z,102250.23
2018-11-22T07:25:25.635Z,102250.03
2018-11-22T07:28:30.005Z,102254.29
2018-11-22T07:31:43.319Z,102252.00
2018-11-22T07:34:56.854Z,102260.60
2018-11-22T07:38:01.399Z,102268.03
2018-11-22T07:41:06.101Z,102264.50
2018-11-22T07:44:10.894Z,102264.62
2018-11-22T07:47:15.620Z,102257.88
2018-11-22T07:50:30.694Z,102265.14
2018-11-22T07:53:35.063Z,102257.34
2018-11-22T07:56:48.530Z,102260.08
2018-11-22T08:00:00.716Z,102265.74
2018-11-22T08:03:05.175Z,102262.57
2018-11-22T08:06:29.312Z,102262.38
2018-11-22T08:09:33.744Z,102264.73
2018-11-22T08:12:38.236Z,102264.38
2018-11-22T08:15:45.878Z,102270.80
2018-11-22T08:18:59.514Z,102272.17
2018-11-22T08:22:04.022Z,102276.11
2018-11-22T08:25:11.134Z,102273.13
2018-11-22T08:28:16.988Z,102274.82
2018-11-22T08:31:19.905Z,102274.60
2018-11-22T08:34:27.359Z,102282.19
2018-11-22T08:37:34.381Z,102276.05
2018-11-22T08:40:38.718Z,102271.70
2018-11-22T08:43:43.397Z,102279.83
2018-11-22T08:46:47.751Z,102274.88
2018-11-22T08:49:52.077Z,102273.73
2018-11-22T08:52:57.522Z,102278.08
2018-11-22T08:56:01.824Z,102278.69
2018-11-22T09:02:33.341Z,102282.40
2018-11-22T09:06:15.312Z,102280.91
2018-11-22T09:09:19.812Z,102279.62
2018-11-22T09:12:24.379Z,102280.42
2018-11-22T09:15:37.733Z,102277.85
2018-11-22T09:18:42.187Z,102280.02
2018-11-22T09:21:46.475Z,102285.05
2018-11-22T09:24:51.284Z,102281.98
2018-11-22T09:28:07.886Z,102286.78
2018-11-22T09:31:12.317Z,102287.66
2018-11-22T09:34:16.593Z,102285.09
2018-11-22T09:37:21.115Z,102284.69
2018-11-22T09:40:26.900Z,102289.62
2018-11-22T09:43:34.746Z,102283.42
2018-11-22T09:46:39.143Z,102287.55
2018-11-22T09:49:43.511Z,102285.09
2018-11-22T09:52:48.504Z,102278.99
2018-11-22T09:55:55.595Z,102283.08
2018-11-22T09:58:59.930Z,102280.83
2018-11-22T10:02:04.381Z,102281.23
2018-11-22T10:05:12.013Z,102282.61
2018-11-22T10:08:16.345Z,102287.59
2018-11-22T10:11:20.699Z,102286.79
2018-11-22T10:14:25.053Z,102283.94
2018-11-22T10:17:35.604Z,102277.44
2018-11-22T10:20:33.862Z,102280.13
2018-11-22T10:23:38.432Z,102282.78
2018-11-22T10:26:42.973Z,102274.83
2018-11-22T10:29:47.260Z,102276.39
2018-11-22T10:32:53.156Z,102276.80
2018-11-22T10:35:57.455Z,102263.34
2018-11-22T10:39:01.780Z,102268.77
2018-11-22T10:42:06.598Z,102265.83
2018-11-22T10:45:16.609Z,102271.45
2018-11-22T10:48:20.950Z,102274.71
2018-11-22T10:51:25.256Z,102275.20
2018-11-22T10:54:29.558Z,102269.88
2018-11-22T10:57:33.870Z,102269.69
2018-11-22T11:00:55.758Z,102265.74
2018-11-22T11:04:17.549Z,102268.31
2018-11-22T11:07:49.480Z,102260.60
2018-11-22T11:10:54.419Z,102263.17
2018-11-22T11:13:59.380Z,102259.95
2018-11-22T11:17:03.709Z,102254.61
2018-11-22T11:20:09.688Z,102258.03
2018-11-22T11:23:13.929Z,102255.45
2018-11-22T11:26:18.216Z,102253.84
2018-11-22T11:29:22.584Z,102250.70
2018-11-22T11:32:29.437Z,102250.98
2018-11-22T11:35:33.740Z,102250.80
2018-11-22T11:38:47.701Z,102243.80
2018-11-22T11:41:54.948Z,102245.77
2018-11-22T11:45:03.087Z,102246.08
2018-11-22T11:48:07.630Z,102241.48
2018-11-22T11:51:11.927Z,102245.06
2018-11-22T11:54:22.086Z,102233.16
2018-11-22T11:57:27.011Z,102229.64
2018-11-22T12:00:49.197Z,102222.61
2018-11-22T12:03:53.582Z,102225.37
2018-11-22T12:06:58.151Z,102229.71
2018-11-22T12:10:02.467Z,102227.41
2018-11-22T12:13:24.082Z,102222.94
2018-11-22T12:16:14.291Z,102223.36
2018-11-22T12:19:18.818Z,102216.81
2018-11-22T12:22:23.201Z,102222.42
2018-11-22T12:25:28.284Z,102211.14
2018-11-22T12:28:32.782Z,102209.70
2018-11-22T12:31:38.884Z,102204.20
2018-11-22T12:35:00.816Z,102211.23
2018-11-22T12:38:22.588Z,102203.05
2018-11-22T12:41:26.912Z,102207.41
2018-11-22T12:44:31.392Z,102204.36
2018-11-22T12:47:35.736Z,102194.44
2018-11-22T12:50:40.076Z,102194.23
2018-11-22T12:53:44.375Z,102182.50
2018-11-22T12:56:48.781Z,102193.67
2018-11-22T12:59:53.131Z,102191.09
2018-11-22T13:03:00.090Z,102178.53
2018-11-22T13:06:04.603Z,102174.60
2018-11-22T13:09:11.919Z,102170.14
2018-11-22T13:12:20.587Z,102164.52
2018-11-22T13:15:30.925Z,102165.33
2018-11-22T13:18:35.370Z,102164.32
2018-11-22T13:21:39.810Z,102164.72
2018-11-22T13:24:44.211Z,102163.84
2018-11-22T13:27:51.507Z,102158.38
2018-11-22T13:30:55.924Z,102164.45
2018-11-22T13:34:00.427Z,102160.71
2018-11-22T13:37:21.091Z,102164.84
2018-11-22T13:40:25.410Z,102158.70
2018-11-22T13:43:29.763Z,102159.37
2018-11-22T13:46:34.328Z,102157.90
2018-11-22T13:49:39.168Z,102159.10
2018-11-22T13:52:44.188Z,102158.02
2018-11-22T13:55:48.577Z,102159.39
2018-11-22T13:58:52.916Z,102159.06
2018-11-22T14:02:00.297Z,102148.91
2018-11-22T14:05:11.332Z,102151.55
2018-11-22T14:08:09.372Z,102144.56
2018-11-22T14:11:20.932Z,102146.00
2018-11-22T14:14:25.327Z,102147.48
2018-11-22T14:17:31.693Z,102140.55
2018-11-22T14:20:35.297Z,102142.83
2018-11-22T14:23:39.822Z,102144.55
2018-11-22T14:26:46.519Z,102142.15
2018-11-22T14:29:56.752Z,102145.00
2018-11-22T14:33:01.064Z,102153.59
2018-11-22T14:36:05.368Z,102149.45
2018-11-22T14:39:09.721Z,102145.76
2018-11-22T14:42:19.877Z,102150.22
2018-11-22T14:45:23.954Z,102144.80
2018-11-22T14:48:28.647Z,102150.02
2018-11-22T14:51:48.994Z,102146.16
2018-11-22T14:54:53.380Z,102151.28
2018-11-22T14:57:57.740Z,102147.19
2018-11-22T15:01:02.120Z,102145.14
2018-11-22T15:04:06.513Z,102146.66
2018-11-22T15:07:11.315Z,102150.28
2018-11-22T15:10:16.777Z,102141.50
2018-11-22T15:13:21.416Z,102150.49
2018-11-22T15:16:25.895Z,102143.19
2018-11-22T15:19:30.418Z,102148.60
2018-11-22T15:22:38.310Z,102148.67
2018-11-22T15:25:46.330Z,102155.37
2018-11-22T15:28:53.258Z,102157.05
2018-11-22T15:31:57.741Z,102153.35
2018-11-22T15:35:02.451Z,102151.16
2018-11-22T15:38:10.403Z,102152.31
2018-11-22T15:41:14.734Z,102146.11
2018-11-22T15:44:19.278Z,102146.39
2018-11-22T15:47:23.861Z,102149.20
2018-11-22T15:50:28.965Z,102146.70
2018-11-22T15:53:33.726Z,102149.35
2018-11-22T15:56:38.063Z,102148.47
2018-11-22T15:59:42.420Z,102149.41
2018-11-22T16:02:47.706Z,102150.17
2018-11-22T16:05:52.271Z,102149.88
2018-11-22T16:08:56.768Z,102154.82
2018-11-22T16:12:04.188Z,102156.11
2018-11-22T16:15:18.932Z,102153.14
2018-11-22T16:18:23.513Z,102161.97
2018-11-22T16:21:27.919Z,102163.41
2018-11-22T16:24:34.379Z,102162.52
2018-11-22T16:27:46.127Z,102166.80
2018-11-22T16:30:50.602Z,102169.67
2018-11-22T16:33:54.943Z,102164.63
2018-11-22T16:36:59.452Z,102165.52
2018-11-22T16:40:04.058Z,102168.14
2018-11-22T16:43:10.994Z,102170.72
2018-11-22T16:46:18.427Z,102164.23
2018-11-22T16:50:00.710Z,102157.39
2018-11-22T16:53:05.899Z,102165.30
2018-11-22T16:56:10.269Z,102165.42
2018-11-22T16:59:14.584Z,102159.61
2018-11-22T17:02:19.009Z,102160.69
2018-11-22T17:05:24.672Z,102160.38
2018-11-22T17:08:29.469Z,102153.41
2018-11-22T17:11:34.219Z,102157.53
2018-11-22T17:14:39.281Z,102151.79
2018-11-22T17:17:44.345Z,102155.77
2018-11-22T17:20:48.778Z,102150.42
2018-11-22T17:23:53.162Z,102157.59
2018-11-22T17:26:57.761Z,102163.25
2018-11-22T17:30:02.261Z,102163.53
2018-11-22T17:33:06.770Z,102153.35
2018-11-22T17:36:12.575Z,102152.25
2018-11-22T17:39:17.060Z,102158.06
2018-11-22T17:42:21.519Z,102158.19
2018-11-22T17:45:28.254Z,102159.95
2018-11-22T17:48:32.661Z,102158.98
2018-11-22T17:51:37.287Z,102159.81
2018-11-22T17:54:41.879Z,102164.33
2018-11-22T17:57:46.264Z,102172.13
2018-11-22T18:00:52.072Z,102169.73
2018-11-22T18:03:56.585Z,102165.77
2018-11-22T18:07:00.969Z,102174.48
2018-11-22T18:10:06.067Z,102170.41
2018-11-22T18:13:10.444Z,102166.44
2018-11-22T18:16:14.984Z,102172.24
2018-11-22T18:19:19.424Z,102174.20
2018-11-22T18:22:23.731Z,102170.05
2018-11-22T18:25:29.842Z,102176.16
2018-11-22T18:28:37.337Z,102178.66
2018-11-22T18:31:41.743Z,102174.75
2018-11-22T18:34:46.143Z,102176.62
2018-11-22T18:37:50.526Z,102176.83
2018-11-22T18:40:55.446Z,102170.47
2018-11-22T18:43:59.912Z,102174.59
2018-11-22T18:47:05.755Z,102175.12
2018-11-22T18:50:19.357Z,102173.70
2018-11-22T18:53:23.672Z,102176.88
2018-11-22T18:56:36.869Z,102174.92
2018-11-22T18:59:35.179Z,102171.81
2018-11-22T19:02:41.964Z,102178.84
2018-11-22T19:05:46.472Z,102172.83
2018-11-22T19:08:50.868Z,102172.88
2018-11-22T19:11:55.540Z,102180.36
2018-11-22T19:15:00.371Z,102173.75
2018-11-22T19:18:05.272Z,102168.53
2018-11-22T19:21:09.589Z,102164.77
2018-11-22T19:24:13.950Z,102169.20
2018-11-22T19:27:18.976Z,102166.30
2018-11-22T19:30:25.168Z,102163.55
2018-11-22T19:33:29.687Z,102162.63
2018-11-22T19:36:34.878Z,102162.50
2018-11-22T19:39:38.896Z,102165.06
2018-11-22T19:42:44.580Z,102166.69
2018-11-22T19:45:49.815Z,102166.47
2018-11-22T19:48:54.367Z,102162.09
2018-11-22T19:51:58.963Z,102168.02
2018-11-22T19:55:03.413Z,102173.10
2018-11-22T19:58:09.786Z,102169.03
2018-11-22T20:01:14.144Z,102168.62
2018-11-22T20:04:18.560Z,102170.17
2018-11-22T20:07:23.981Z,102176.58
2018-11-22T20:10:30.608Z,102172.12
2018-11-22T20:13:39.607Z,102173.58
2018-11-22T20:16:44.142Z,102177.69
2018-11-22T20:19:49.917Z,102177.55
2018-11-22T20:22:54.531Z,102171.98
2018-11-22T20:26:00.335Z,102170.47
2018-11-22T20:29:04.804Z,102170.52
2018-11-22T20:32:09.362Z,102175.34
2018-11-22T20:35:15.944Z,102173.80
2018-11-22T20:38:24.807Z,102175.65
2018-11-22T20:41:29.201Z,102175.65
2018-11-22T20:44:35.415Z,102173.58
2018-11-22T20:47:40.981Z,102178.27
2018-11-22T20:50:45.295Z,102173.45
2018-11-22T20:53:50.355Z,102173.63
2018-11-22T20:56:54.816Z,102174.91
2018-11-22T20:59:59.424Z,102175.53
2018-11-22T21:03:04.101Z,102173.53
2018-11-22T21:06:08.578Z,102178.76
2018-11-22T21:09:12.937Z,102179.95
2018-11-22T21:12:17.436Z,102173.31
2018-11-22T21:15:23.477Z,102168.63
2018-11-22T21:18:28.727Z,102171.02
2018-11-22T21:21:33.223Z,102170.92
2018-11-22T21:24:37.854Z,102166.81
2018-11-22T21:27:49.058Z,102167.35
2018-11-22T21:30:54.685Z,102158.59
2018-11-22T21:33:59.355Z,102162.97
2018-11-22T21:37:03.770Z,102163.41
2018-11-22T21:40:09.229Z,102163.14
2018-11-22T21:43:13.620Z,102156.16
2018-11-22T21:46:22.079Z,102156.95
2018-11-22T21:49:26.387Z,102157.62
2018-11-22T21:52:30.977Z,102156.66
2018-11-22T21:55:35.495Z,102157.27
2018-11-22T21:58:39.876Z,102156.20
2018-11-22T22:01:44.360Z,102156.39
2018-11-22T22:04:48.800Z,102151.70
2018-11-22T22:07:53.336Z,102157.59
2018-11-22T22:10:58.869Z,102157.40
2018-11-22T22:14:03.283Z,102155.64
2018-11-22T22:17:08.006Z,102153.47
2018-11-22T22:20:14.778Z,102158.55
2018-11-22T22:23:19.198Z,102156.03
2018-11-22T22:26:23.972Z,102157.89
2018-11-22T22:29:28.313Z,102157.14
2018-11-22T22:32:32.737Z,102157.14
2018-11-22T22:35:37.085Z,102159.04
2018-11-22T22:38:41.434Z,102160.77
2018-11-22T22:41:45.792Z,102155.91
2018-11-22T22:45:14.657Z,102159.62
2018-11-22T22:48:18.961Z,102158.11
2018-11-22T22:51:23.673Z,102154.44
2018-11-22T22:54:28.121Z,102157.09
2018-11-22T22:57:32.542Z,102162.39
2018-11-22T23:00:41.946Z,102161.95
2018-11-22T23:03:46.436Z,102158.34
2018-11-22T23:06:52.225Z,102152.14
2018-11-22T23:09:58.203Z,102152.94
2018-11-22T23:13:02.927Z,102152.31
2018-11-22T23:16:07.850Z,102147.81
2018-11-22T23:19:12.580Z,102150.33
2018-11-22T23:22:16.948Z,102156.69
2018-11-22T23:25:22.419Z,102152.84
2018-11-22T23:28:26.775Z,102155.77
2018-11-22T23:31:32.503Z,102148.48
2018-11-22T23:34:37.202Z,102150.73
2018-11-22T23:37:42.448Z,102154.70
2018-11-22T23:40:48.101Z,102157.00
2018-11-22T23:43:53.030Z,102149.05
2018-11-22T23:46:57.472Z,102153.42
2018-11-22T23:50:02.079Z,102156.52
2018-11-22T23:53:06.435Z,102155.02
2018-11-22T23:59:22.487Z,102156.81
