createdAt,value
2022-10-25T00:00:13.465Z,89.75
2022-10-25T00:03:01.289Z,89.70
2022-10-25T00:05:29.170Z,89.84
2022-10-25T00:07:57.070Z,90.57
2022-10-25T00:10:25.842Z,90.36
2022-10-25T00:12:54.102Z,90.21
2022-10-25T00:15:22.271Z,90.68
2022-10-25T00:17:50.527Z,90.77
2022-10-25T00:20:19.245Z,90.44
2022-10-25T00:23:04.909Z,90.57
2022-10-25T00:25:32.858Z,90.21
2022-10-25T00:28:00.696Z,90.19
2022-10-25T00:30:28.739Z,90.45
2022-10-25T00:32:57.403Z,90.55
2022-10-25T00:35:25.333Z,90.57
2022-10-25T00:37:53.303Z,90.46
2022-10-25T00:40:21.256Z,90.29
2022-10-25T00:42:49.385Z,90.58
2022-10-25T00:45:20.284Z,90.42
2022-10-25T00:47:52.798Z,90.36
2022-10-25T00:50:34.321Z,90.22
2022-10-25T00:53:14.055Z,89.99
2022-10-25T00:55:46.899Z,89.93
2022-10-25T00:58:20.293Z,89.92
2022-10-25T01:00:48.929Z,89.78
2022-10-25T01:03:19.834Z,89.89
2022-10-25T01:05:49.076Z,89.84
2022-10-25T01:08:19.824Z,89.91
2022-10-25T01:10:48.111Z,89.95
2022-10-25T01:13:16.112Z,90.13
2022-10-25T01:15:59.805Z,90.28
2022-10-25T01:18:43.574Z,90.25
2022-10-25T01:21:39.182Z,90.42
2022-10-25T01:24:32.903Z,90.38
2022-10-25T01:27:15.700Z,90.55
2022-10-25T01:30:07.048Z,90.75
2022-10-25T01:32:50.050Z,90.97
2022-10-25T01:35:27.277Z,91.32
2022-10-25T01:38:29.243Z,91.39
2022-10-25T01:41:00.045Z,91.67
2022-10-25T01:43:39.129Z,91.81
2022-10-25T01:46:26.330Z,91.81
2022-10-25T01:49:01.403Z,91.86
2022-10-25T01:51:29.424Z,91.61
2022-10-25T01:53:57.867Z,91.78
2022-10-25T01:56:34.461Z,91.73
2022-10-25T01:59:09.268Z,91.66
2022-10-25T02:02:29.004Z,91.56
2022-10-25T02:05:36.921Z,91.53
2022-10-25T02:08:29.390Z,91.70
2022-10-25T02:11:11.322Z,91.86
2022-10-25T02:14:26.737Z,92.27
2022-10-25T02:17:00.232Z,92.48
2022-10-25T02:19:33.032Z,92.37
2022-10-25T02:22:03.278Z,92.20
2022-10-25T02:24:32.374Z,91.92
2022-10-25T02:27:02.905Z,91.55
2022-10-25T02:29:34.013Z,91.40
2022-10-25T02:32:06.625Z,91.53
2022-10-25T02:34:34.699Z,91.80
2022-10-25T02:37:02.684Z,91.60
2022-10-25T02:39:31.689Z,91.29
2022-10-25T02:42:03.224Z,91.33
2022-10-25T02:44:31.815Z,91.20
2022-10-25T02:46:59.689Z,90.99
2022-10-25T02:49:27.697Z,90.92
2022-10-25T02:51:55.638Z,90.74
2022-10-25T02:54:23.820Z,90.56
2022-10-25T02:56:52.765Z,90.89
2022-10-25T02:59:21.519Z,90.82
2022-10-25T03:01:49.655Z,90.50
2022-10-25T03:04:17.668Z,90.40
2022-10-25T03:06:45.522Z,90.47
2022-10-25T03:09:13.368Z,90.56
2022-10-25T03:11:41.244Z,90.56
2022-10-25T03:14:09.164Z,90.65
2022-10-25T03:16:37.337Z,90.81
2022-10-25T03:19:10.341Z,90.97
2022-10-25T03:21:42.045Z,91.21
2022-10-25T03:24:10.116Z,91.22
2022-10-25T03:26:38.129Z,91.15
2022-10-25T03:29:06.034Z,91.23
2022-10-25T03:31:34.161Z,91.43
2022-10-25T03:34:02.041Z,91.83
2022-10-25T03:36:30.066Z,92.42
2022-10-25T03:38:58.039Z,92.38
2022-10-25T03:41:26.969Z,92.51
2022-10-25T03:43:55.265Z,92.70
2022-10-25T03:46:24.367Z,93.10
2022-10-25T03:48:52.368Z,93.32
2022-10-25T03:51:20.288Z,93.51
2022-10-25T03:53:48.514Z,93.42
2022-10-25T03:56:16.548Z,93.22
2022-10-25T03:58:44.432Z,93.28
2022-10-25T04:01:12.302Z,93.24
2022-10-25T04:03:41.129Z,93.22
2022-10-25T04:06:13.334Z,93.22
2022-10-25T04:08:42.132Z,93.11
2022-10-25T04:11:10.011Z,93.06
2022-10-25T04:13:37.988Z,93.09
2022-10-25T04:16:07.928Z,93.33
2022-10-25T04:18:35.980Z,93.41
2022-10-25T04:21:04.061Z,93.21
2022-10-25T04:23:35.415Z,93.18
2022-10-25T04:26:03.526Z,93.20
2022-10-25T04:28:31.461Z,93.40
2022-10-25T04:30:59.402Z,93.81
2022-10-25T04:33:27.266Z,93.92
2022-10-25T04:35:56.916Z,93.90
2022-10-25T04:38:24.907Z,93.13
2022-10-25T04:40:57.460Z,92.96
2022-10-25T04:43:27.008Z,93.09
2022-10-25T04:45:55.583Z,93.14
2022-10-25T04:48:23.458Z,93.40
2022-10-25T04:50:51.313Z,93.65
2022-10-25T04:53:19.184Z,93.54
2022-10-25T04:56:01.605Z,93.37
2022-10-25T04:58:31.477Z,93.45
2022-10-25T05:01:05.974Z,93.46
2022-10-25T05:03:34.601Z,93.50
2022-10-25T05:06:42.402Z,93.53
2022-10-25T05:09:11.094Z,93.65
2022-10-25T05:11:38.931Z,93.55
2022-10-25T05:14:06.838Z,93.63
2022-10-25T05:16:36.812Z,93.78
2022-10-25T05:19:05.112Z,94.18
2022-10-25T05:21:32.960Z,94.79
2022-10-25T05:24:02.341Z,95.29
2022-10-25T05:26:31.755Z,95.38
2022-10-25T05:29:00.245Z,95.29
2022-10-25T05:31:30.597Z,95.12
2022-10-25T05:34:00.911Z,95.26
2022-10-25T05:36:29.678Z,95.45
2022-10-25T05:38:59.240Z,95.47
2022-10-25T05:41:29.712Z,95.52
2022-10-25T05:44:00.172Z,95.68
2022-10-25T05:46:28.136Z,95.50
2022-10-25T05:48:59.654Z,95.25
2022-10-25T05:51:35.205Z,95.16
2022-10-25T05:54:10.660Z,95.15
2022-10-25T05:56:40.758Z,95.65
2022-10-25T05:59:14.547Z,95.98
2022-10-25T06:01:47.077Z,95.66
2022-10-25T06:04:17.409Z,95.49
2022-10-25T06:06:47.390Z,95.16
2022-10-25T06:09:15.409Z,95.06
2022-10-25T06:11:43.652Z,94.55
2022-10-25T06:14:11.595Z,94.74
2022-10-25T06:16:39.998Z,94.84
2022-10-25T06:19:08.081Z,94.72
