createdAt,value
2022-10-26T00:02:02.662Z,101389.53
2022-10-26T00:07:04.179Z,101401.00
2022-10-26T00:12:05.782Z,101388.19
2022-10-26T00:17:07.378Z,101373.97
2022-10-26T00:22:08.863Z,101389.34
2022-10-26T00:27:10.337Z,101390.38
2022-10-26T00:32:11.838Z,101391.06
2022-10-26T00:37:18.134Z,101381.84
2022-10-26T00:42:22.415Z,101378.94
2022-10-26T00:47:31.627Z,101373.66
2022-10-26T00:52:33.731Z,101370.91
2022-10-26T01:02:46.946Z,101369.03
2022-10-26T01:07:49.314Z,101358.97
2022-10-26T01:12:51.499Z,101349.72
2022-10-26T01:18:02.801Z,101347.69
2022-10-26T01:23:14.816Z,101335.03
2022-10-26T01:28:39.831Z,101336.38
2022-10-26T01:33:51.775Z,101325.06
2022-10-26T01:38:59.741Z,101320.47
2022-10-26T01:44:07.043Z,101313.09
2022-10-26T01:49:13.042Z,101304.41
2022-10-26T01:54:14.519Z,101292.25
2022-10-26T01:59:18.938Z,101286.28
2022-10-26T02:04:44.737Z,101284.06
2022-10-26T02:10:12.606Z,101277.75
2022-10-26T02:15:22.449Z,101280.28
2022-10-26T02:20:46.950Z,101273.97
2022-10-26T02:25:54.098Z,101277.75
2022-10-26T02:30:59.721Z,101275.84
2022-10-26T02:36:04.303Z,101269.84
2022-10-26T02:41:08.578Z,101268.81
2022-10-26T02:46:15.277Z,101271.75
2022-10-26T02:51:43.011Z,101263.53
2022-10-26T02:57:11.306Z,101269.00
2022-10-26T03:02:14.758Z,101261.81
2022-10-26T03:07:25.417Z,101256.50
2022-10-26T03:12:26.908Z,101253.63
2022-10-26T03:17:28.367Z,101256.84
2022-10-26T03:22:29.855Z,101264.22
2022-10-26T03:27:31.419Z,101257.56
2022-10-26T03:32:32.915Z,101252.94
2022-10-26T03:37:34.395Z,101254.63
2022-10-26T03:42:39.822Z,101249.69
2022-10-26T03:47:45.953Z,101245.41
2022-10-26T03:52:48.851Z,101235.19
2022-10-26T03:57:50.478Z,101227.97
2022-10-26T04:02:57.907Z,101219.09
2022-10-26T04:08:03.189Z,101226.25
2022-10-26T04:13:04.739Z,101229.72
2022-10-26T04:18:06.195Z,101217.38
2022-10-26T04:23:12.116Z,101208.47
2022-10-26T04:28:13.911Z,101217.38
2022-10-26T04:33:15.376Z,101218.41
2022-10-26T04:38:16.837Z,101212.41
2022-10-26T04:43:18.301Z,101209.16
2022-10-26T04:48:19.798Z,101213.63
2022-10-26T04:53:21.328Z,101206.75
2022-10-26T04:58:22.790Z,101204.22
2022-10-26T05:03:24.272Z,101203.00
2022-10-26T05:08:27.987Z,101206.59
2022-10-26T05:13:29.525Z,101204.38
2022-10-26T05:18:31.001Z,101202.66
2022-10-26T05:23:32.466Z,101198.72
2022-10-26T05:28:33.959Z,101206.78
2022-10-26T05:33:35.413Z,101203.03
2022-10-26T05:38:36.911Z,101201.44
2022-10-26T05:43:38.736Z,101197.72
2022-10-26T05:48:40.201Z,101191.91
2022-10-26T05:53:41.666Z,101189.88
2022-10-26T05:58:43.235Z,101188.84
2022-10-26T06:04:15.703Z,101185.06
2022-10-26T06:09:17.446Z,101181.16
2022-10-26T06:14:19.210Z,101195.50
2022-10-26T06:19:29.366Z,101196.03
2022-10-26T06:24:39.663Z,101196.53
2022-10-26T06:29:55.158Z,101200.81
2022-10-26T06:35:11.254Z,101204.41
2022-10-26T06:40:15.519Z,101207.84
2022-10-26T06:45:17.582Z,101209.53
2022-10-26T06:50:45.071Z,101208.31
2022-10-26T06:55:49.806Z,101214.66
2022-10-26T07:00:53.882Z,101208.31
2022-10-26T07:05:55.398Z,101222.72
2022-10-26T07:10:56.869Z,101220.81
2022-10-26T07:15:58.390Z,101225.59
2022-10-26T07:20:59.948Z,101216.03
2022-10-26T07:26:01.489Z,101227.97
2022-10-26T07:31:05.493Z,101219.41
2022-10-26T07:36:08.540Z,101223.47
2022-10-26T07:41:10.030Z,101226.53
2022-10-26T07:46:15.008Z,101225.69
2022-10-26T07:51:16.589Z,101223.91
2022-10-26T07:56:18.096Z,101220.31
2022-10-26T08:01:19.825Z,101224.53
2022-10-26T08:06:22.541Z,101232.16
2022-10-26T08:11:23.987Z,101243.75
2022-10-26T08:16:25.433Z,101237.28
2022-10-26T08:21:39.244Z,101250.69
2022-10-26T08:26:42.318Z,101246.91
2022-10-26T08:31:43.947Z,101247.41
2022-10-26T08:36:45.446Z,101263.84
2022-10-26T08:41:52.756Z,101275.16
2022-10-26T08:47:00.671Z,101279.66
2022-10-26T08:52:02.851Z,101278.81
2022-10-26T08:57:26.985Z,101272.31
2022-10-26T09:02:28.639Z,101269.53
2022-10-26T09:07:55.915Z,101271.22
2022-10-26T09:13:16.758Z,101271.88
2022-10-26T09:18:27.070Z,101275.59
2022-10-26T09:23:47.253Z,101260.03
2022-10-26T09:28:49.454Z,101269.25
2022-10-26T09:33:52.676Z,101275.50
2022-10-26T09:39:09.883Z,101257.19
2022-10-26T09:44:29.848Z,101257.13
2022-10-26T09:49:48.748Z,101282.50
2022-10-26T09:54:50.410Z,101285.16
2022-10-26T09:59:52.612Z,101301.16
2022-10-26T10:04:55.610Z,101312.19
2022-10-26T10:10:09.134Z,101310.81
2022-10-26T10:15:18.051Z,101315.47
2022-10-26T10:20:22.343Z,101328.78
2022-10-26T10:25:32.793Z,101332.72
2022-10-26T10:30:34.282Z,101341.06
2022-10-26T10:35:35.997Z,101337.94
2022-10-26T10:40:37.522Z,101345.88
2022-10-26T10:45:40.365Z,101350.09
2022-10-26T10:50:58.150Z,101361.72
2022-10-26T10:56:23.463Z,101380.28
2022-10-26T11:01:36.772Z,101386.78
2022-10-26T11:06:40.692Z,101388.41
2022-10-26T11:11:57.139Z,101400.19
2022-10-26T11:17:18.088Z,101399.97
2022-10-26T11:22:28.434Z,101399.97
2022-10-26T11:27:42.219Z,101396.38
2022-10-26T11:32:50.951Z,101394.81
2022-10-26T11:37:52.689Z,101404.06
2022-10-26T11:43:03.952Z,101400.88
2022-10-26T11:48:24.571Z,101402.19
2022-10-26T11:53:36.218Z,101406.00
2022-10-26T11:58:38.906Z,101411.31
2022-10-26T12:03:46.943Z,101417.66
2022-10-26T12:09:01.397Z,101425.94
2022-10-26T12:14:19.454Z,101426.56
2022-10-26T12:19:46.320Z,101438.28
2022-10-26T12:25:13.873Z,101445.91
2022-10-26T12:30:19.435Z,101441.19
2022-10-26T12:35:39.628Z,101450.53
2022-10-26T12:40:42.964Z,101455.00
2022-10-26T12:46:12.506Z,101446.09
2022-10-26T12:51:23.036Z,101449.31
2022-10-26T12:56:33.544Z,101450.56
2022-10-26T13:01:47.373Z,101456.50
2022-10-26T13:06:51.544Z,101451.75
2022-10-26T13:11:56.358Z,101464.28
2022-10-26T13:17:01.397Z,101464.09
2022-10-26T13:22:03.062Z,101492.13
2022-10-26T13:27:10.176Z,101493.66
2022-10-26T13:32:14.105Z,101487.72
2022-10-26T13:37:27.431Z,101488.66
2022-10-26T13:42:43.893Z,101493.25
2022-10-26T13:47:58.963Z,101503.66
2022-10-26T13:53:08.123Z,101500.84
2022-10-26T13:58:28.921Z,101515.81
2022-10-26T14:03:30.465Z,101524.66
2022-10-26T14:08:34.401Z,101534.84
2022-10-26T14:13:40.306Z,101540.09
2022-10-26T14:18:43.960Z,101542.53
2022-10-26T14:23:55.878Z,101560.44
2022-10-26T14:29:02.432Z,101576.88
2022-10-26T14:34:04.909Z,101579.84
2022-10-26T14:39:16.066Z,101570.91
2022-10-26T14:44:21.144Z,101580.78
2022-10-26T14:49:25.596Z,101575.09
2022-10-26T14:54:28.919Z,101592.50
2022-10-26T14:59:31.533Z,101593.81
2022-10-26T15:04:57.201Z,101599.06
2022-10-26T15:09:59.876Z,101591.56
2022-10-26T15:15:17.596Z,101595.38
2022-10-26T15:20:22.457Z,101599.94
2022-10-26T15:25:28.675Z,101602.69
2022-10-26T15:30:33.137Z,101615.53
2022-10-26T15:35:34.833Z,101621.97
2022-10-26T15:40:43.287Z,101624.63
2022-10-26T15:45:52.088Z,101621.72
2022-10-26T15:50:53.571Z,101623.44
2022-10-26T15:55:58.405Z,101628.53
2022-10-26T16:00:59.996Z,101631.63
2022-10-26T16:06:02.621Z,101632.66
2022-10-26T16:11:04.174Z,101647.66
2022-10-26T16:16:12.545Z,101638.28
2022-10-26T16:21:16.016Z,101647.41
2022-10-26T16:26:18.474Z,101640.19
2022-10-26T16:31:21.623Z,101655.81
2022-10-26T16:36:23.123Z,101654.91
2022-10-26T16:46:31.047Z,101672.63
2022-10-26T16:51:32.529Z,101685.78
2022-10-26T16:56:34.112Z,101686.41
2022-10-26T17:01:35.967Z,101691.56
2022-10-26T17:06:37.542Z,101705.63
2022-10-26T17:11:39.064Z,101702.16
2022-10-26T17:16:40.517Z,101710.38
2022-10-26T17:21:43.690Z,101716.72
2022-10-26T17:26:45.236Z,101727.34
2022-10-26T17:31:46.691Z,101733.22
2022-10-26T17:36:48.177Z,101732.72
2022-10-26T17:41:49.654Z,101749.41
2022-10-26T17:46:51.176Z,101749.56
2022-10-26T17:51:52.679Z,101768.44
2022-10-26T17:56:54.174Z,101775.78
2022-10-26T18:01:55.730Z,101778.69
2022-10-26T18:06:57.454Z,101788.81
2022-10-26T18:11:58.920Z,101800.31
2022-10-26T18:17:00.405Z,101801.84
2022-10-26T18:22:01.913Z,101813.03
2022-10-26T18:27:03.396Z,101805.81
2022-10-26T18:32:05.057Z,101812.19
2022-10-26T18:37:06.549Z,101819.94
2022-10-26T18:42:08.002Z,101823.22
2022-10-26T18:47:09.492Z,101826.69
2022-10-26T18:52:10.986Z,101829.97
2022-10-26T18:57:12.430Z,101842.69
2022-10-26T19:02:14.868Z,101858.66
2022-10-26T19:07:16.338Z,101852.84
2022-10-26T19:12:17.806Z,101849.09
2022-10-26T19:17:19.286Z,101856.31
2022-10-26T19:22:20.750Z,101852.56
2022-10-26T19:27:22.193Z,101874.03
2022-10-26T19:32:26.365Z,101875.41
2022-10-26T19:37:28.624Z,101874.22
2022-10-26T19:42:30.125Z,101890.03
2022-10-26T19:47:31.654Z,101893.28
2022-10-26T19:52:33.136Z,101891.91
2022-10-26T19:57:34.745Z,101908.53
2022-10-26T20:02:36.658Z,101910.78
2022-10-26T20:07:38.119Z,101923.47
2022-10-26T20:12:39.584Z,101929.63
2022-10-26T20:22:43.511Z,101942.13
2022-10-26T20:27:48.186Z,101936.63
2022-10-26T20:32:49.816Z,101945.19
2022-10-26T20:37:52.076Z,101939.22
2022-10-26T20:42:54.917Z,101948.44
2022-10-26T20:47:57.522Z,101958.56
2022-10-26T20:53:17.163Z,101967.31
2022-10-26T20:58:29.139Z,101956.31
2022-10-26T21:03:30.704Z,101965.78
2022-10-26T21:08:32.170Z,101969.69
2022-10-26T21:13:33.677Z,101973.97
2022-10-26T21:18:35.201Z,101978.25
2022-10-26T21:23:39.744Z,101987.53
2022-10-26T21:28:45.627Z,101987.53
2022-10-26T21:33:47.481Z,101989.75
2022-10-26T21:38:48.931Z,101988.19
2022-10-26T21:43:59.297Z,101995.75
2022-10-26T21:49:10.522Z,102000.19
2022-10-26T21:54:12.073Z,102003.31
2022-10-26T21:59:13.545Z,102011.00
2022-10-26T22:04:15.018Z,102005.16
2022-10-26T22:09:16.574Z,102001.38
2022-10-26T22:14:18.298Z,101996.78
2022-10-26T22:19:19.786Z,102009.47
2022-10-26T22:24:21.246Z,102014.25
2022-10-26T22:29:22.774Z,102005.81
2022-10-26T22:34:24.270Z,102005.44
2022-10-26T22:39:25.752Z,102015.88
2022-10-26T22:44:27.203Z,102011.34
2022-10-26T22:49:28.646Z,102026.31
2022-10-26T22:54:30.443Z,102018.78
2022-10-26T22:59:31.969Z,102019.81
2022-10-26T23:04:33.415Z,102027.19
2022-10-26T23:09:34.970Z,102031.28
2022-10-26T23:14:36.400Z,102037.09
2022-10-26T23:19:37.870Z,102042.19
2022-10-26T23:24:39.319Z,102043.72
2022-10-26T23:29:40.812Z,102034.06
2022-10-26T23:34:42.357Z,102034.81
2022-10-26T23:39:43.818Z,102034.91
2022-10-26T23:44:45.286Z,102037.81
2022-10-26T23:49:49.070Z,102032.06
2022-10-26T23:54:50.585Z,102038.88
2022-10-26T23:59:52.397Z,102058.97
