createdAt,value
2023-07-11T09:23:42.125Z,98573.31
2023-07-11T09:26:20.557Z,98573.63
2023-07-11T09:29:01.077Z,98571.16
2023-07-11T09:31:45.752Z,98566.09
2023-07-11T09:34:45.146Z,98570.41
2023-07-11T09:37:41.362Z,98565.22
2023-07-11T09:40:28.556Z,98570.84
2023-07-11T09:43:06.649Z,98568.00
2023-07-11T09:45:38.727Z,98560.94
2023-07-11T09:48:35.381Z,98559.66
2023-07-11T09:54:28.610Z,98556.91
2023-07-11T09:57:03.391Z,98561.88
2023-07-11T09:59:37.290Z,98560.22
2023-07-11T10:02:11.369Z,98547.38
2023-07-11T10:04:45.291Z,98552.78
2023-07-11T10:07:22.080Z,98557.41
2023-07-11T10:10:00.502Z,98555.94
2023-07-11T10:12:37.640Z,98559.88
2023-07-11T10:15:16.930Z,98555.31
2023-07-11T10:17:48.115Z,98547.13
2023-07-11T10:20:32.623Z,98555.56
2023-07-11T10:23:10.416Z,98544.06
2023-07-11T10:25:41.346Z,98548.53
2023-07-11T10:28:27.978Z,98542.38
2023-07-11T10:31:03.430Z,98536.44
2023-07-11T10:33:54.675Z,98536.59
2023-07-11T10:37:13.475Z,98531.88
2023-07-11T10:39:57.079Z,98518.47
2023-07-11T10:42:51.661Z,98521.78
2023-07-11T10:45:37.634Z,98529.25
2023-07-11T10:48:41.097Z,98524.44
2023-07-11T10:51:36.278Z,98516.84
2023-07-11T10:54:36.809Z,98511.00
2023-07-11T10:57:46.434Z,98467.75
2023-07-11T11:00:34.147Z,98506.25
2023-07-11T11:03:47.489Z,98500.16
2023-07-11T11:07:05.562Z,98493.63
2023-07-11T11:10:19.208Z,98505.81
2023-07-11T11:13:05.309Z,98486.16
2023-07-11T11:16:10.961Z,98487.69
2023-07-11T11:19:14.868Z,98478.16
2023-07-11T11:22:05.469Z,98482.38
2023-07-11T11:25:39.491Z,98477.34
2023-07-11T11:28:39.932Z,98469.25
2023-07-11T11:31:36.111Z,98461.56
2023-07-11T11:34:37.683Z,98468.41
2023-07-11T11:38:13.749Z,98446.47
2023-07-11T11:40:47.564Z,98457.41
2023-07-11T11:43:24.715Z,98454.38
2023-07-11T11:46:29.477Z,98450.25
2023-07-11T11:51:31.329Z,98443.66
2023-07-11T11:54:41.850Z,98432.22
2023-07-11T11:57:22.699Z,98433.97
2023-07-11T12:03:03.183Z,98437.97
2023-07-11T12:05:45.435Z,98440.50
2023-07-11T12:08:26.724Z,98436.28
2023-07-11T12:11:21.594Z,98428.09
2023-07-11T12:14:48.521Z,98425.97
2023-07-11T12:17:41.612Z,98420.91
2023-07-11T12:20:11.986Z,98421.97
2023-07-11T12:22:50.439Z,98418.91
2023-07-11T12:25:35.710Z,98405.16
2023-07-11T12:28:09.803Z,98423.38
2023-07-11T12:30:53.542Z,98413.41
2023-07-11T12:33:46.640Z,98409.09
2023-07-11T12:36:53.256Z,98414.94
2023-07-11T12:39:55.653Z,98410.41
2023-07-11T12:42:55.170Z,98410.31
2023-07-11T12:45:26.888Z,98405.06
2023-07-11T12:48:26.802Z,98403.31
2023-07-11T12:51:05.193Z,98398.19
2023-07-11T12:53:47.235Z,98398.16
2023-07-11T12:56:19.666Z,98392.81
2023-07-11T12:58:53.106Z,98389.78
2023-07-11T13:01:23.816Z,98391.47
2023-07-11T13:04:00.464Z,98391.16
2023-07-11T13:06:31.984Z,98394.41
2023-07-11T13:09:06.615Z,98370.88
2023-07-11T13:11:41.786Z,98375.41
2023-07-11T13:14:13.188Z,98352.63
2023-07-11T13:16:48.222Z,98389.28
2023-07-11T13:19:27.677Z,98378.97
2023-07-11T13:22:10.379Z,98370.69
2023-07-11T13:24:39.857Z,98370.13
2023-07-11T13:27:38.545Z,98381.19
2023-07-11T13:30:25.051Z,98377.94
2023-07-11T13:33:29.136Z,98371.59
2023-07-11T13:36:08.553Z,98375.88
2023-07-11T13:39:09.792Z,98371.75
2023-07-11T13:41:43.556Z,98381.81
2023-07-11T13:44:42.542Z,98379.75
2023-07-11T13:47:28.366Z,98378.56
2023-07-11T13:50:05.403Z,98375.22
2023-07-11T13:52:46.155Z,98381.94
2023-07-11T13:55:18.122Z,98380.66
2023-07-11T13:57:56.409Z,98365.56
2023-07-11T14:00:32.898Z,98377.44
2023-07-11T14:03:04.917Z,98365.84
2023-07-11T14:05:44.315Z,98375.56
2023-07-11T14:08:19.718Z,98374.84
2023-07-11T14:10:50.064Z,98372.00
2023-07-11T14:13:41.135Z,98373.38
2023-07-11T14:16:13.063Z,98356.63
2023-07-11T14:18:48.364Z,98364.94
2023-07-11T14:21:32.613Z,98358.50
2023-07-11T14:24:04.379Z,98360.03
2023-07-11T14:26:38.023Z,98352.50
2023-07-11T14:29:36.340Z,98346.59
2023-07-11T14:32:16.072Z,98358.56
2023-07-11T14:34:47.235Z,98355.16
2023-07-11T14:37:23.081Z,98367.22
2023-07-11T14:39:59.256Z,98353.41
2023-07-11T14:42:36.382Z,98369.63
2023-07-11T14:45:14.416Z,98366.56
2023-07-11T14:47:58.017Z,98364.34
2023-07-11T14:50:29.052Z,98358.69
2023-07-11T14:53:05.482Z,98356.66
2023-07-11T14:58:34.328Z,98365.56
2023-07-11T15:01:08.424Z,98354.38
2023-07-11T15:05:58.571Z,98343.38
2023-07-11T15:12:01.194Z,98325.44
2023-07-11T15:17:36.585Z,98334.88
2023-07-11T15:20:16.356Z,98329.59
2023-07-11T15:23:00.410Z,98319.16
2023-07-11T15:25:49.654Z,98321.00
2023-07-11T15:28:40.185Z,98316.81
2023-07-11T15:31:19.146Z,98321.56
2023-07-11T15:33:51.457Z,98319.75
2023-07-11T15:36:23.259Z,98329.84
2023-07-11T15:38:54.036Z,98326.75
2023-07-11T15:41:35.110Z,98327.72
2023-07-11T15:44:12.056Z,98319.53
2023-07-11T15:46:47.502Z,98332.38
2023-07-11T15:49:27.620Z,98329.34
2023-07-11T15:51:58.098Z,98340.13
2023-07-11T15:54:29.470Z,98332.13
2023-07-11T15:57:00.698Z,98341.22
2023-07-11T15:59:33.710Z,98320.31
2023-07-11T16:02:07.924Z,98331.56
2023-07-11T16:04:45.160Z,98325.47
2023-07-11T16:10:23.437Z,98336.69
2023-07-11T16:12:57.782Z,98330.72
2023-07-11T16:15:35.716Z,98299.53
2023-07-11T16:18:19.111Z,98326.19
2023-07-11T16:23:35.045Z,98340.22
2023-07-11T16:26:11.748Z,98326.75
2023-07-11T16:28:45.559Z,98323.84
2023-07-11T16:31:24.099Z,98337.91
2023-07-11T16:36:48.877Z,98342.13
2023-07-11T16:39:27.210Z,98340.09
2023-07-11T16:42:03.566Z,98353.63
2023-07-11T16:44:36.237Z,98350.31
2023-07-11T16:47:12.219Z,98358.84
2023-07-11T16:49:51.540Z,98354.78
2023-07-11T16:52:28.253Z,98376.50
2023-07-11T16:55:05.303Z,98373.97
2023-07-11T16:57:36.180Z,98366.59
2023-07-11T17:00:09.936Z,98346.47
2023-07-11T17:02:44.128Z,98360.41
2023-07-11T17:05:19.310Z,98365.41
2023-07-11T17:07:55.385Z,98352.16
2023-07-11T17:13:27.661Z,98361.47
2023-07-11T17:16:03.294Z,98363.81
2023-07-11T17:18:40.073Z,98363.03
2023-07-11T17:21:11.516Z,98359.84
2023-07-11T17:23:42.034Z,98363.22
2023-07-11T17:26:22.657Z,98372.84
2023-07-11T17:28:54.603Z,98349.81
2023-07-11T17:31:28.351Z,98367.59
2023-07-11T17:34:00.874Z,98369.72
2023-07-11T17:36:35.035Z,98370.44
2023-07-11T17:39:06.637Z,98377.66
2023-07-11T17:44:40.495Z,98377.25
2023-07-11T17:47:36.681Z,98382.25
2023-07-11T17:50:35.393Z,98386.09
2023-07-11T17:53:17.019Z,98380.19
2023-07-11T17:55:58.828Z,98382.38
2023-07-11T17:58:36.261Z,98356.50
2023-07-11T18:01:11.834Z,98381.53
2023-07-11T18:03:43.123Z,98382.44
2023-07-11T18:06:16.062Z,98382.72
2023-07-11T18:08:43.983Z,98382.22
2023-07-11T18:11:13.293Z,98380.53
2023-07-11T18:13:42.540Z,98383.44
2023-07-11T18:16:32.274Z,98381.84
2023-07-11T18:19:03.017Z,98381.38
2023-07-11T18:24:16.355Z,98374.69
2023-07-11T18:26:48.560Z,98376.41
2023-07-11T18:29:25.138Z,98375.03
2023-07-11T18:31:54.020Z,98374.16
2023-07-11T18:34:25.404Z,98377.50
2023-07-11T18:37:00.982Z,98373.41
2023-07-11T18:39:35.523Z,98375.91
2023-07-11T18:44:52.023Z,98372.78
2023-07-11T18:47:31.389Z,98371.53
2023-07-11T18:50:02.342Z,98360.97
2023-07-11T18:52:34.176Z,98368.94
2023-07-11T18:55:03.222Z,98359.56
2023-07-11T18:57:34.660Z,98356.81
2023-07-11T19:00:05.101Z,98356.34
2023-07-11T19:02:37.294Z,98322.84
2023-07-11T19:05:05.801Z,98353.56
2023-07-11T19:07:46.625Z,98359.38
2023-07-11T19:10:39.257Z,98368.06
2023-07-11T19:13:08.317Z,98367.44
2023-07-11T19:15:43.706Z,98369.56
2023-07-11T19:18:28.706Z,98382.97
2023-07-11T19:21:09.786Z,98382.69
2023-07-11T19:23:38.903Z,98379.06
2023-07-11T19:26:24.056Z,98375.66
2023-07-11T19:29:02.787Z,98370.41
2023-07-11T19:31:33.681Z,98371.16
2023-07-11T19:34:05.171Z,98372.53
2023-07-11T19:36:36.437Z,98377.25
2023-07-11T19:39:07.027Z,98369.47
2023-07-11T19:41:38.093Z,98367.09
2023-07-11T19:44:16.558Z,98360.28
2023-07-11T19:46:47.490Z,98364.47
2023-07-11T19:49:19.404Z,98357.81
2023-07-11T19:51:53.529Z,98360.91
2023-07-11T19:54:30.664Z,98361.53
2023-07-11T19:57:03.552Z,98371.00
2023-07-11T19:59:46.516Z,98374.47
2023-07-11T20:02:37.481Z,98383.53
2023-07-11T20:05:09.770Z,98377.88
2023-07-11T20:07:52.221Z,98372.69
2023-07-11T20:10:48.955Z,98357.41
2023-07-11T20:13:36.630Z,98354.63
2023-07-11T20:16:29.307Z,98386.94
2023-07-11T20:18:57.861Z,98391.38
2023-07-11T20:21:34.305Z,98371.19
2023-07-11T20:24:15.817Z,98391.34
2023-07-11T20:26:55.345Z,98394.59
2023-07-11T20:29:28.452Z,98422.47
2023-07-11T20:32:01.433Z,98423.28
2023-07-11T20:34:32.315Z,98432.19
2023-07-11T20:37:09.270Z,98426.94
2023-07-11T20:39:56.806Z,98415.09
2023-07-11T20:42:30.916Z,98419.09
2023-07-11T20:45:03.511Z,98424.63
2023-07-11T20:47:37.104Z,98434.72
2023-07-11T20:50:19.665Z,98420.59
2023-07-11T20:53:00.997Z,98416.06
2023-07-11T20:55:36.787Z,98403.94
2023-07-11T20:58:20.400Z,98401.59
2023-07-11T21:01:03.732Z,98385.41
2023-07-11T21:03:38.056Z,98384.19
2023-07-11T21:06:26.002Z,98409.75
2023-07-11T21:08:58.580Z,98412.31
2023-07-11T21:11:34.329Z,98412.38
2023-07-11T21:14:13.955Z,98406.31
2023-07-11T21:16:44.712Z,98381.28
2023-07-11T21:19:25.718Z,98401.06
2023-07-11T21:21:57.518Z,98392.94
2023-07-11T21:24:30.901Z,98402.97
2023-07-11T21:27:08.878Z,98390.53
2023-07-11T21:29:41.839Z,98400.66
2023-07-11T21:32:29.451Z,98403.91
2023-07-11T21:34:59.442Z,98417.97
2023-07-11T21:37:36.970Z,98436.56
2023-07-11T21:40:32.697Z,98432.09
2023-07-11T21:43:06.762Z,98417.56
2023-07-11T21:45:38.604Z,98411.06
2023-07-11T21:48:09.770Z,98401.00
2023-07-11T21:51:09.315Z,98406.25
2023-07-11T21:53:42.316Z,98413.06
2023-07-11T21:56:26.005Z,98421.34
2023-07-11T22:01:48.553Z,98414.81
2023-07-11T22:04:25.405Z,98402.78
2023-07-11T22:06:55.492Z,98396.34
2023-07-11T22:09:35.316Z,98383.44
2023-07-11T22:12:05.170Z,98389.09
2023-07-11T22:14:34.876Z,98373.78
2023-07-11T22:19:58.604Z,98363.44
2023-07-11T22:22:29.204Z,98342.06
2023-07-11T22:25:07.771Z,98344.91
2023-07-11T22:27:49.518Z,98276.25
2023-07-11T22:30:28.742Z,98333.97
2023-07-11T22:33:08.558Z,98346.50
2023-07-11T22:35:44.869Z,98349.75
2023-07-11T22:41:00.769Z,98322.34
2023-07-11T22:43:34.784Z,98351.41
2023-07-11T22:46:19.041Z,98352.16
2023-07-11T22:48:51.035Z,98342.31
2023-07-11T22:51:23.925Z,98323.75
2023-07-11T22:53:55.667Z,98329.34
2023-07-11T22:56:30.918Z,98344.66
2023-07-11T22:59:03.417Z,98344.66
2023-07-11T23:01:37.088Z,98350.31
2023-07-11T23:04:10.988Z,98331.59
2023-07-11T23:06:49.034Z,98354.34
2023-07-11T23:09:33.549Z,98348.59
2023-07-11T23:12:06.683Z,98331.94
2023-07-11T23:14:38.806Z,98338.81
2023-07-11T23:17:18.462Z,98343.34
2023-07-11T23:19:49.263Z,98347.88
2023-07-11T23:22:21.136Z,98344.97
2023-07-11T23:24:54.974Z,98359.13
2023-07-11T23:27:35.021Z,98353.41
2023-07-11T23:30:08.666Z,98338.19
2023-07-11T23:35:22.861Z,98355.88
2023-07-11T23:38:05.801Z,98346.66
2023-07-11T23:40:54.396Z,98341.84
2023-07-11T23:43:25.593Z,98339.81
2023-07-11T23:46:03.838Z,98335.31
2023-07-11T23:48:45.864Z,98331.47
2023-07-11T23:51:17.561Z,98339.78
2023-07-11T23:53:48.032Z,98310.44
2023-07-11T23:56:32.472Z,98327.13
2023-07-11T23:59:06.245Z,98331.19
