createdAt,value
2022-10-16T00:01:09.132Z,49.81
2022-10-16T00:02:40.685Z,49.88
2022-10-16T00:04:12.518Z,49.68
2022-10-16T00:05:44.188Z,49.97
2022-10-16T00:07:15.767Z,50.46
2022-10-16T00:08:47.395Z,50.04
2022-10-16T00:10:19.081Z,49.71
2022-10-16T00:11:50.704Z,49.82
2022-10-16T00:13:22.424Z,49.97
2022-10-16T00:14:54.406Z,49.63
2022-10-16T00:16:26.282Z,50.22
2022-10-16T00:17:58.049Z,49.85
2022-10-16T00:19:29.615Z,50.18
2022-10-16T00:21:05.254Z,49.84
2022-10-16T00:22:36.845Z,50.28
2022-10-16T00:24:10.054Z,49.87
2022-10-16T00:25:41.938Z,49.91
2022-10-16T00:27:13.564Z,50.13
2022-10-16T00:28:48.563Z,49.64
2022-10-16T00:30:21.028Z,50.04
2022-10-16T00:31:52.609Z,50.21
2022-10-16T00:33:24.346Z,50.20
2022-10-16T00:34:55.863Z,50.59
2022-10-16T00:36:27.638Z,50.29
2022-10-16T00:37:59.295Z,49.95
2022-10-16T00:39:30.962Z,50.19
2022-10-16T00:41:02.517Z,50.56
2022-10-16T00:42:34.200Z,50.39
2022-10-16T00:44:25.803Z,50.03
2022-10-16T00:45:57.352Z,50.48
2022-10-16T00:47:30.413Z,50.17
2022-10-16T00:49:04.614Z,50.18
2022-10-16T00:50:36.306Z,50.00
2022-10-16T00:52:08.101Z,50.39
2022-10-16T00:53:40.287Z,49.94
2022-10-16T00:55:12.712Z,49.97
2022-10-16T00:56:44.767Z,50.56
2022-10-16T00:58:16.481Z,49.81
2022-10-16T00:59:48.272Z,50.74
2022-10-16T01:01:20.024Z,50.49
2022-10-16T01:02:55.467Z,50.67
2022-10-16T01:04:27.252Z,51.08
2022-10-16T01:06:16.191Z,50.85
2022-10-16T01:07:54.840Z,50.75
2022-10-16T01:09:38.030Z,51.30
2022-10-16T01:11:21.128Z,50.88
2022-10-16T01:12:55.662Z,50.88
2022-10-16T01:14:35.960Z,51.22
2022-10-16T01:16:09.313Z,50.58
2022-10-16T01:17:40.991Z,50.69
2022-10-16T01:19:27.639Z,51.04
2022-10-16T01:21:03.496Z,51.22
2022-10-16T01:22:39.129Z,51.17
2022-10-16T01:24:28.638Z,51.01
2022-10-16T01:26:00.551Z,51.17
2022-10-16T01:27:32.219Z,50.39
2022-10-16T01:29:24.369Z,50.85
2022-10-16T01:30:57.046Z,50.69
2022-10-16T01:32:39.105Z,51.06
2022-10-16T01:34:13.836Z,50.81
2022-10-16T01:36:04.620Z,51.16
2022-10-16T01:37:38.093Z,51.22
2022-10-16T01:39:10.854Z,51.53
2022-10-16T01:40:43.100Z,51.05
2022-10-16T01:42:18.559Z,51.29
2022-10-16T01:43:51.110Z,51.24
2022-10-16T01:45:22.777Z,51.34
2022-10-16T01:46:54.448Z,51.75
2022-10-16T01:48:26.512Z,51.72
2022-10-16T01:49:58.907Z,51.35
2022-10-16T01:51:30.922Z,51.49
2022-10-16T01:53:02.728Z,52.01
2022-10-16T01:54:35.088Z,51.65
2022-10-16T01:56:08.041Z,51.54
2022-10-16T01:57:40.017Z,51.48
2022-10-16T01:59:12.460Z,52.03
2022-10-16T02:00:45.198Z,51.60
2022-10-16T02:02:17.130Z,52.06
2022-10-16T02:03:49.606Z,51.79
2022-10-16T02:05:23.706Z,51.66
2022-10-16T02:06:55.338Z,51.75
2022-10-16T02:08:29.393Z,51.28
2022-10-16T02:10:01.362Z,51.50
2022-10-16T02:11:33.071Z,51.79
2022-10-16T02:13:07.503Z,51.95
2022-10-16T02:14:39.092Z,52.24
2022-10-16T02:16:13.929Z,52.38
2022-10-16T02:17:45.691Z,52.24
2022-10-16T02:19:17.987Z,52.10
2022-10-16T02:20:49.589Z,52.24
2022-10-16T02:22:40.027Z,52.59
2022-10-16T02:24:20.698Z,52.14
2022-10-16T02:25:53.681Z,52.33
2022-10-16T02:27:25.308Z,52.40
2022-10-16T02:28:57.974Z,52.30
2022-10-16T02:30:40.791Z,52.16
2022-10-16T02:32:12.352Z,52.22
2022-10-16T02:33:43.953Z,52.41
2022-10-16T02:35:16.684Z,52.35
2022-10-16T02:36:48.390Z,52.58
2022-10-16T02:38:19.940Z,52.66
2022-10-16T02:39:51.442Z,52.67
2022-10-16T02:41:23.299Z,52.58
2022-10-16T02:42:55.197Z,52.73
2022-10-16T02:44:26.808Z,53.06
2022-10-16T02:45:58.397Z,52.83
2022-10-16T02:47:29.964Z,52.98
2022-10-16T02:49:01.584Z,52.92
2022-10-16T02:50:33.199Z,52.72
2022-10-16T02:52:04.883Z,52.72
2022-10-16T02:53:37.340Z,52.79
2022-10-16T02:55:09.085Z,52.96
2022-10-16T02:56:40.701Z,52.80
2022-10-16T02:58:12.310Z,52.72
2022-10-16T02:59:43.909Z,53.05
2022-10-16T03:01:17.953Z,52.70
2022-10-16T03:02:49.696Z,52.93
2022-10-16T03:04:21.241Z,52.82
2022-10-16T03:05:53.246Z,53.08
2022-10-16T03:07:25.021Z,52.97
2022-10-16T03:08:56.875Z,53.21
2022-10-16T03:10:29.183Z,53.21
2022-10-16T03:12:00.841Z,53.32
2022-10-16T03:13:32.677Z,53.33
2022-10-16T03:15:04.640Z,53.56
2022-10-16T03:16:36.184Z,53.31
2022-10-16T03:18:07.859Z,53.27
2022-10-16T03:19:39.386Z,53.39
2022-10-16T03:21:10.980Z,53.49
2022-10-16T03:22:42.496Z,53.41
2022-10-16T03:24:14.143Z,53.54
2022-10-16T03:25:47.300Z,53.18
2022-10-16T03:27:19.977Z,53.12
2022-10-16T03:28:51.500Z,53.36
2022-10-16T03:30:23.134Z,53.26
2022-10-16T03:31:54.877Z,53.40
2022-10-16T03:33:26.896Z,53.37
2022-10-16T03:34:58.456Z,53.37
2022-10-16T03:36:29.943Z,53.30
2022-10-16T03:38:02.027Z,53.63
2022-10-16T03:39:33.514Z,53.29
2022-10-16T03:41:05.374Z,53.38
2022-10-16T03:42:36.969Z,53.46
2022-10-16T03:44:08.612Z,53.50
2022-10-16T03:45:40.989Z,53.45
2022-10-16T03:47:12.594Z,53.59
2022-10-16T03:48:44.288Z,53.55
2022-10-16T03:50:15.951Z,53.66
2022-10-16T03:51:47.581Z,53.23
2022-10-16T03:53:19.236Z,53.58
2022-10-16T03:54:50.834Z,53.65
2022-10-16T03:56:22.496Z,53.55
2022-10-16T03:57:54.167Z,53.42
2022-10-16T03:59:25.733Z,53.55
2022-10-16T04:00:57.574Z,53.11
2022-10-16T04:02:29.225Z,53.42
2022-10-16T04:04:00.997Z,53.87
2022-10-16T04:05:32.506Z,53.85
2022-10-16T04:07:04.068Z,53.79
2022-10-16T04:08:37.657Z,53.50
2022-10-16T04:10:09.627Z,53.74
2022-10-16T04:11:41.306Z,53.83
2022-10-16T04:13:13.086Z,53.57
2022-10-16T04:14:44.691Z,53.74
2022-10-16T04:16:16.190Z,53.67
2022-10-16T04:17:48.064Z,53.57
2022-10-16T04:19:19.714Z,54.01
2022-10-16T04:20:51.208Z,53.78
2022-10-16T04:22:22.840Z,53.90
2022-10-16T04:23:54.490Z,53.55
2022-10-16T04:25:26.111Z,53.82
2022-10-16T04:26:57.937Z,54.09
2022-10-16T04:28:29.690Z,54.08
2022-10-16T04:30:01.533Z,53.77
2022-10-16T04:31:33.184Z,53.72
2022-10-16T04:33:04.751Z,53.95
2022-10-16T04:34:36.374Z,53.79
2022-10-16T04:36:08.004Z,53.81
2022-10-16T04:37:39.628Z,54.43
2022-10-16T04:39:11.170Z,53.98
2022-10-16T04:40:43.403Z,54.26
2022-10-16T04:42:14.937Z,54.54
2022-10-16T04:43:46.700Z,54.48
2022-10-16T04:45:18.376Z,54.69
2022-10-16T04:46:51.834Z,54.62
2022-10-16T04:48:23.462Z,55.09
2022-10-16T04:49:55.682Z,54.42
2022-10-16T04:51:28.781Z,54.16
2022-10-16T04:53:00.628Z,54.67
2022-10-16T04:54:32.412Z,54.72
2022-10-16T04:56:04.093Z,54.69
2022-10-16T04:57:35.752Z,55.03
2022-10-16T04:59:07.451Z,54.97
2022-10-16T05:00:40.141Z,54.68
2022-10-16T05:02:11.786Z,54.61
2022-10-16T05:03:43.930Z,54.50
2022-10-16T05:05:15.921Z,54.85
2022-10-16T05:06:48.750Z,54.10
2022-10-16T05:08:20.549Z,54.47
2022-10-16T05:09:52.151Z,54.39
2022-10-16T05:11:23.760Z,53.89
2022-10-16T05:12:55.990Z,54.88
2022-10-16T05:14:27.735Z,54.93
2022-10-16T05:16:00.595Z,54.69
2022-10-16T05:17:32.176Z,54.60
2022-10-16T05:19:26.316Z,54.56
2022-10-16T05:20:55.486Z,54.72
2022-10-16T05:22:27.271Z,55.32
2022-10-16T05:23:58.868Z,54.88
2022-10-16T05:25:30.523Z,55.35
2022-10-16T05:27:02.182Z,55.30
2022-10-16T05:28:33.883Z,54.75
2022-10-16T05:30:08.565Z,54.97
2022-10-16T05:31:41.599Z,54.79
2022-10-16T05:33:13.426Z,55.23
2022-10-16T05:34:45.590Z,54.67
2022-10-16T05:36:17.875Z,54.69
2022-10-16T05:37:49.521Z,54.80
2022-10-16T05:39:21.272Z,55.00
2022-10-16T05:40:53.728Z,54.82
2022-10-16T05:42:25.251Z,54.47
2022-10-16T05:43:56.794Z,54.73
2022-10-16T05:45:28.708Z,55.12
2022-10-16T05:47:00.397Z,54.84
2022-10-16T05:48:32.256Z,54.93
2022-10-16T05:50:05.682Z,54.96
2022-10-16T05:51:37.302Z,54.95
2022-10-16T05:53:08.928Z,54.88
2022-10-16T05:54:40.599Z,54.51
2022-10-16T05:56:12.851Z,54.84
2022-10-16T05:57:44.549Z,54.81
2022-10-16T05:59:16.419Z,54.75
2022-10-16T06:00:54.797Z,55.10
2022-10-16T06:02:26.487Z,54.72
2022-10-16T06:03:58.377Z,54.53
2022-10-16T06:05:30.066Z,54.81
2022-10-16T06:07:01.742Z,54.81
2022-10-16T06:08:33.784Z,54.70
2022-10-16T06:10:05.923Z,54.94
2022-10-16T06:11:37.707Z,54.59
2022-10-16T06:13:09.476Z,54.48
2022-10-16T06:14:41.697Z,55.24
2022-10-16T06:16:13.852Z,54.70
2022-10-16T06:17:45.620Z,54.67
2022-10-16T06:19:18.676Z,55.29
2022-10-16T06:20:50.360Z,55.45
2022-10-16T06:22:22.068Z,54.63
2022-10-16T06:23:54.310Z,55.46
2022-10-16T06:25:25.983Z,55.50
2022-10-16T06:26:57.702Z,55.02
2022-10-16T06:28:29.628Z,54.84
2022-10-16T06:30:01.295Z,55.13
2022-10-16T06:31:35.454Z,54.61
2022-10-16T06:33:07.178Z,54.55
2022-10-16T06:34:43.377Z,55.03
2022-10-16T06:36:17.096Z,54.62
2022-10-16T06:37:48.784Z,54.62
2022-10-16T06:39:20.452Z,55.27
2022-10-16T06:40:52.187Z,55.51
2022-10-16T06:42:24.314Z,55.04
2022-10-16T06:43:56.210Z,54.35
2022-10-16T06:45:27.820Z,54.70
2022-10-16T06:46:59.497Z,54.90
2022-10-16T06:48:31.385Z,54.68
2022-10-16T06:50:03.598Z,55.13
2022-10-16T06:51:40.455Z,54.45
2022-10-16T06:53:14.347Z,54.42
2022-10-16T06:54:46.191Z,54.62
2022-10-16T06:56:24.584Z,54.54
2022-10-16T06:57:56.305Z,54.45
2022-10-16T06:59:27.928Z,54.40
2022-10-16T07:00:59.765Z,54.24
2022-10-16T07:02:31.442Z,54.26
2022-10-16T07:04:03.565Z,54.09
2022-10-16T07:05:41.283Z,53.73
2022-10-16T07:07:13.368Z,53.75
2022-10-16T07:08:45.518Z,53.88
2022-10-16T07:10:17.332Z,53.59
2022-10-16T07:11:49.450Z,53.59
2022-10-16T07:13:21.229Z,53.61
2022-10-16T07:14:53.434Z,53.35
2022-10-16T07:16:26.482Z,53.55
2022-10-16T07:17:58.320Z,53.46
2022-10-16T07:19:33.431Z,52.99
2022-10-16T07:21:10.011Z,52.91
2022-10-16T07:22:42.260Z,52.89
2022-10-16T07:24:15.222Z,53.04
2022-10-16T07:25:46.966Z,52.86
2022-10-16T07:27:25.240Z,52.68
2022-10-16T07:28:58.504Z,52.61
2022-10-16T07:30:30.352Z,52.43
2022-10-16T07:32:02.869Z,52.77
2022-10-16T07:33:34.592Z,52.79
2022-10-16T07:35:06.609Z,52.70
2022-10-16T07:36:38.355Z,52.52
2022-10-16T07:38:10.492Z,52.32
2022-10-16T07:39:42.600Z,52.50
2022-10-16T07:41:18.353Z,52.00
2022-10-16T07:42:50.552Z,52.26
2022-10-16T07:44:22.285Z,51.85
2022-10-16T07:45:54.982Z,51.84
2022-10-16T07:47:27.091Z,51.63
2022-10-16T07:48:59.211Z,51.63
2022-10-16T07:50:31.369Z,51.68
2022-10-16T07:52:03.439Z,51.77
2022-10-16T07:53:36.465Z,51.20
2022-10-16T07:55:09.484Z,51.35
2022-10-16T07:56:43.814Z,51.33
2022-10-16T07:58:15.991Z,51.00
2022-10-16T07:59:47.962Z,50.86
2022-10-16T08:01:19.879Z,50.80
2022-10-16T08:02:51.613Z,50.80
2022-10-16T08:04:23.689Z,50.91
2022-10-16T08:05:55.578Z,50.79
2022-10-16T08:07:27.752Z,50.83
2022-10-16T08:09:01.296Z,50.60
2022-10-16T08:10:33.189Z,50.50
2022-10-16T08:12:05.484Z,50.43
2022-10-16T08:13:37.648Z,50.05
2022-10-16T08:15:09.853Z,49.97
2022-10-16T08:16:41.549Z,49.81
2022-10-16T08:18:13.694Z,49.65
2022-10-16T08:19:45.997Z,49.70
2022-10-16T08:21:20.486Z,49.83
2022-10-16T08:22:53.145Z,49.66
2022-10-16T08:24:24.892Z,49.74
2022-10-16T08:25:56.657Z,49.51
2022-10-16T08:27:34.810Z,49.44
2022-10-16T08:29:06.637Z,49.17
2022-10-16T08:30:38.430Z,49.07
2022-10-16T08:32:10.475Z,48.98
2022-10-16T08:33:42.665Z,48.73
2022-10-16T08:35:14.816Z,48.77
2022-10-16T08:36:46.345Z,48.55
2022-10-16T08:38:18.544Z,48.49
2022-10-16T08:39:50.288Z,48.26
2022-10-16T08:41:25.492Z,48.18
2022-10-16T08:43:16.427Z,48.10
2022-10-16T08:44:54.114Z,48.07
2022-10-16T08:46:32.311Z,48.09
2022-10-16T08:48:25.120Z,47.97
2022-10-16T08:49:58.273Z,47.82
2022-10-16T08:51:33.297Z,47.86
2022-10-16T08:53:05.194Z,47.58
2022-10-16T08:54:41.854Z,47.68
2022-10-16T08:56:13.812Z,47.41
2022-10-16T08:57:46.219Z,47.41
2022-10-16T08:59:18.353Z,47.08
2022-10-16T09:00:56.985Z,47.00
2022-10-16T09:02:58.279Z,46.83
2022-10-16T09:04:36.421Z,46.57
2022-10-16T09:06:23.372Z,46.49
2022-10-16T09:08:13.102Z,46.65
2022-10-16T09:09:54.118Z,46.60
2022-10-16T09:11:41.441Z,46.28
2022-10-16T09:13:29.916Z,46.24
2022-10-16T09:15:20.742Z,46.17
2022-10-16T09:17:15.976Z,46.06
2022-10-16T09:19:00.033Z,45.64
2022-10-16T09:20:33.340Z,45.47
2022-10-16T09:22:12.062Z,45.20
2022-10-16T09:23:43.785Z,45.14
2022-10-16T09:25:20.939Z,45.07
2022-10-16T09:26:52.876Z,44.84
2022-10-16T09:28:24.879Z,44.79
2022-10-16T09:29:59.649Z,44.65
2022-10-16T09:31:31.997Z,44.69
2022-10-16T09:33:03.765Z,44.54
2022-10-16T09:34:36.095Z,44.38
2022-10-16T09:36:08.002Z,44.23
2022-10-16T09:37:39.697Z,44.16
2022-10-16T09:39:12.805Z,44.00
2022-10-16T09:40:44.611Z,43.97
2022-10-16T09:42:25.349Z,43.76
2022-10-16T09:44:00.532Z,43.52
2022-10-16T09:45:32.264Z,43.49
2022-10-16T09:47:12.363Z,43.26
2022-10-16T09:48:48.881Z,43.27
2022-10-16T09:50:23.694Z,43.22
2022-10-16T09:52:14.181Z,43.01
2022-10-16T09:53:47.265Z,42.94
2022-10-16T09:55:19.151Z,42.97
2022-10-16T09:56:53.144Z,42.57
2022-10-16T09:58:25.708Z,42.38
2022-10-16T09:59:57.840Z,42.32
2022-10-16T10:01:39.886Z,42.19
2022-10-16T10:03:12.029Z,42.12
2022-10-16T10:04:46.040Z,42.30
2022-10-16T10:06:27.195Z,42.34
2022-10-16T10:08:04.196Z,41.88
2022-10-16T10:09:38.810Z,41.73
2022-10-16T10:11:15.269Z,41.67
2022-10-16T10:12:47.782Z,41.36
2022-10-16T10:14:20.910Z,41.17
2022-10-16T10:15:52.745Z,41.20
2022-10-16T10:17:25.062Z,41.18
2022-10-16T10:19:00.505Z,40.83
2022-10-16T10:20:36.479Z,40.77
2022-10-16T10:22:21.103Z,40.91
2022-10-16T10:23:58.647Z,40.47
2022-10-16T10:25:33.216Z,40.14
2022-10-16T10:27:07.155Z,40.11
2022-10-16T10:28:50.795Z,40.39
2022-10-16T10:30:26.641Z,40.45
2022-10-16T10:32:07.145Z,40.15
2022-10-16T10:33:38.856Z,40.54
2022-10-16T10:35:15.775Z,40.32
2022-10-16T10:36:48.971Z,40.19
2022-10-16T10:38:28.910Z,39.98
2022-10-16T10:40:00.805Z,39.64
2022-10-16T10:41:48.595Z,39.56
2022-10-16T10:43:32.773Z,39.42
2022-10-16T10:45:20.260Z,38.85
2022-10-16T10:46:53.242Z,38.93
2022-10-16T10:48:32.944Z,38.89
2022-10-16T10:50:10.286Z,38.77
2022-10-16T10:51:45.035Z,38.61
2022-10-16T10:53:24.158Z,38.45
2022-10-16T10:55:05.232Z,38.33
2022-10-16T10:56:44.809Z,38.42
2022-10-16T10:58:36.150Z,38.20
2022-10-16T11:00:11.792Z,38.10
2022-10-16T11:01:55.900Z,38.30
2022-10-16T11:03:46.699Z,38.21
2022-10-16T11:05:18.621Z,37.84
2022-10-16T11:06:51.765Z,37.56
2022-10-16T11:08:25.959Z,37.50
2022-10-16T11:10:04.564Z,37.37
2022-10-16T11:11:37.071Z,37.27
2022-10-16T11:13:17.537Z,36.96
2022-10-16T11:14:56.863Z,36.92
2022-10-16T11:16:33.321Z,36.92
2022-10-16T11:18:08.390Z,36.66
2022-10-16T11:19:45.371Z,36.68
2022-10-16T11:21:17.331Z,36.62
2022-10-16T11:22:54.210Z,36.36
2022-10-16T11:24:31.558Z,36.09
2022-10-16T11:26:03.741Z,36.16
2022-10-16T11:27:37.389Z,36.07
2022-10-16T11:29:14.030Z,35.87
2022-10-16T11:30:47.443Z,35.97
2022-10-16T11:32:45.355Z,35.83
2022-10-16T11:34:18.628Z,35.85
2022-10-16T11:35:53.153Z,35.71
2022-10-16T11:37:34.842Z,35.66
2022-10-16T11:39:24.679Z,35.77
2022-10-16T11:40:58.824Z,35.64
2022-10-16T11:42:35.433Z,35.14
2022-10-16T11:44:16.612Z,35.20
2022-10-16T11:45:50.803Z,35.05
2022-10-16T11:47:57.437Z,35.09
2022-10-16T11:49:25.927Z,34.90
2022-10-16T11:50:58.485Z,34.87
2022-10-16T11:52:32.714Z,34.80
2022-10-16T11:54:16.627Z,34.46
2022-10-16T11:55:48.311Z,34.42
2022-10-16T11:57:28.515Z,34.29
2022-10-16T11:59:00.529Z,34.17
2022-10-16T12:00:42.444Z,34.14
2022-10-16T12:02:26.836Z,34.26
2022-10-16T12:04:07.984Z,34.25
2022-10-16T12:06:00.444Z,33.98
2022-10-16T12:07:34.048Z,33.89
2022-10-16T12:09:05.640Z,33.89
2022-10-16T12:12:28.233Z,33.77
2022-10-16T12:14:28.537Z,33.68
2022-10-16T12:16:06.460Z,33.60
2022-10-16T12:17:38.671Z,33.67
2022-10-16T12:19:14.623Z,33.62
2022-10-16T12:20:48.503Z,33.50
2022-10-16T12:22:20.513Z,33.45
2022-10-16T12:23:56.254Z,33.13
2022-10-16T12:25:29.461Z,33.06
2022-10-16T12:27:01.359Z,32.94
2022-10-16T12:28:34.105Z,32.98
2022-10-16T12:30:07.323Z,32.94
2022-10-16T12:31:49.574Z,32.64
2022-10-16T12:33:26.965Z,32.77
2022-10-16T12:34:58.889Z,33.07
2022-10-16T12:36:32.315Z,33.01
2022-10-16T12:38:07.846Z,32.83
2022-10-16T12:39:53.154Z,32.54
2022-10-16T12:41:34.406Z,32.53
2022-10-16T12:43:27.384Z,32.44
2022-10-16T12:45:01.595Z,32.49
2022-10-16T12:46:37.148Z,32.50
2022-10-16T12:48:19.851Z,32.04
2022-10-16T12:49:52.847Z,31.98
2022-10-16T12:51:35.445Z,31.84
2022-10-16T12:53:20.475Z,32.07
2022-10-16T12:54:52.108Z,31.89
2022-10-16T12:56:27.669Z,31.90
2022-10-16T12:58:08.277Z,31.80
2022-10-16T13:23:30.865Z,31.50
2022-10-16T13:25:17.622Z,31.11
2022-10-16T13:26:49.346Z,31.21
2022-10-16T13:28:22.694Z,31.10
2022-10-16T13:29:56.786Z,30.90
2022-10-16T13:31:29.298Z,30.85
2022-10-16T13:33:01.235Z,30.81
2022-10-16T13:34:33.226Z,30.72
2022-10-16T13:36:05.583Z,30.76
2022-10-16T13:37:37.387Z,31.09
2022-10-16T13:39:14.218Z,30.82
2022-10-16T13:40:56.391Z,30.84
2022-10-16T13:42:28.659Z,31.00
2022-10-16T13:44:00.444Z,31.11
2022-10-16T13:45:32.215Z,31.00
2022-10-16T13:47:04.294Z,30.96
2022-10-16T13:48:36.494Z,31.40
2022-10-16T13:50:12.215Z,31.37
2022-10-16T13:51:54.805Z,31.20
2022-10-16T13:53:26.509Z,31.18
2022-10-16T13:55:01.071Z,31.14
2022-10-16T13:56:34.222Z,30.84
2022-10-16T13:58:09.187Z,30.85
2022-10-16T13:59:41.611Z,30.86
2022-10-16T14:01:20.619Z,31.01
2022-10-16T14:02:53.692Z,30.71
2022-10-16T14:04:25.474Z,30.74
2022-10-16T14:06:00.423Z,31.22
2022-10-16T14:07:33.024Z,31.24
2022-10-16T14:09:10.732Z,30.93
2022-10-16T14:10:42.257Z,31.37
2022-10-16T14:12:13.911Z,30.89
2022-10-16T14:13:45.885Z,30.93
2022-10-16T14:15:18.300Z,30.98
2022-10-16T14:16:50.302Z,30.72
2022-10-16T14:18:23.037Z,30.65
2022-10-16T14:19:59.490Z,30.67
2022-10-16T14:21:34.789Z,30.99
2022-10-16T14:23:20.037Z,30.77
2022-10-16T14:24:51.621Z,31.03
2022-10-16T14:26:25.090Z,31.02
2022-10-16T14:28:15.047Z,30.69
2022-10-16T14:29:46.743Z,31.00
2022-10-16T14:31:21.518Z,30.74
2022-10-16T14:32:57.262Z,30.79
2022-10-16T14:34:29.183Z,30.86
2022-10-16T14:36:04.139Z,30.54
2022-10-16T14:37:35.908Z,30.62
2022-10-16T14:39:14.932Z,30.74
2022-10-16T14:40:48.274Z,30.70
2022-10-16T14:42:20.758Z,30.59
2022-10-16T14:44:02.788Z,30.60
2022-10-16T14:45:35.643Z,30.78
2022-10-16T14:47:18.518Z,30.65
2022-10-16T14:48:52.600Z,30.75
2022-10-16T14:50:24.667Z,30.83
2022-10-16T14:51:56.631Z,30.87
2022-10-16T14:53:28.260Z,30.83
2022-10-16T14:55:01.834Z,30.87
2022-10-16T14:56:44.048Z,30.83
2022-10-16T14:58:45.492Z,30.78
2022-10-16T15:00:19.103Z,30.80
2022-10-16T15:01:50.682Z,30.79
2022-10-16T15:03:23.325Z,30.55
2022-10-16T15:04:55.673Z,30.67
2022-10-16T15:06:27.450Z,30.80
2022-10-16T15:07:59.112Z,30.78
2022-10-16T15:09:30.776Z,30.56
2022-10-16T15:11:02.449Z,30.50
2022-10-16T15:12:34.446Z,30.51
2022-10-16T15:14:06.301Z,30.58
2022-10-16T15:15:38.657Z,30.38
2022-10-16T15:17:11.581Z,30.72
2022-10-16T15:18:43.493Z,30.50
2022-10-16T15:20:15.471Z,30.50
2022-10-16T15:21:47.143Z,30.49
2022-10-16T15:23:19.819Z,30.68
2022-10-16T15:24:51.755Z,30.60
2022-10-16T15:26:24.185Z,30.67
2022-10-16T15:27:55.892Z,30.66
2022-10-16T15:29:27.594Z,30.90
2022-10-16T15:30:59.394Z,31.05
2022-10-16T15:32:31.565Z,31.05
2022-10-16T15:34:05.497Z,31.04
2022-10-16T15:35:37.113Z,30.94
2022-10-16T15:37:09.965Z,30.95
2022-10-16T15:38:41.864Z,30.86
2022-10-16T15:40:14.258Z,31.08
2022-10-16T15:41:46.558Z,31.13
2022-10-16T15:43:18.197Z,31.03
2022-10-16T15:44:49.752Z,30.97
2022-10-16T15:46:22.173Z,31.19
2022-10-16T15:47:53.791Z,31.01
2022-10-16T15:49:25.389Z,30.92
2022-10-16T15:50:57.065Z,31.09
2022-10-16T15:52:29.963Z,31.42
2022-10-16T15:54:03.134Z,31.40
2022-10-16T15:55:35.074Z,31.86
2022-10-16T15:57:06.652Z,31.90
2022-10-16T15:58:38.607Z,32.11
2022-10-16T16:00:11.618Z,32.17
2022-10-16T16:01:43.549Z,32.31
2022-10-16T16:03:15.314Z,32.16
2022-10-16T16:04:46.909Z,32.31
2022-10-16T16:06:18.712Z,32.25
2022-10-16T16:07:50.437Z,32.33
2022-10-16T16:09:22.063Z,32.34
2022-10-16T16:11:00.312Z,32.51
2022-10-16T16:12:31.947Z,32.68
2022-10-16T16:14:05.637Z,32.78
2022-10-16T16:15:40.213Z,32.78
2022-10-16T16:17:12.222Z,32.56
2022-10-16T16:18:44.153Z,32.71
2022-10-16T16:20:15.907Z,32.50
2022-10-16T16:21:47.874Z,32.68
2022-10-16T16:23:20.343Z,32.62
2022-10-16T16:24:52.346Z,32.68
2022-10-16T16:26:27.780Z,32.64
2022-10-16T16:27:59.530Z,32.82
2022-10-16T16:29:31.052Z,33.05
2022-10-16T16:31:02.983Z,32.97
2022-10-16T16:32:35.669Z,33.08
2022-10-16T16:34:07.536Z,32.92
2022-10-16T16:35:39.209Z,33.09
2022-10-16T16:37:10.902Z,33.21
2022-10-16T16:38:42.527Z,33.15
2022-10-16T16:40:14.293Z,33.03
2022-10-16T16:41:48.876Z,33.27
2022-10-16T16:43:21.451Z,33.14
2022-10-16T16:44:53.112Z,33.08
2022-10-16T16:46:24.864Z,33.18
2022-10-16T16:47:56.517Z,33.32
2022-10-16T16:49:28.241Z,33.54
2022-10-16T16:51:20.749Z,33.54
2022-10-16T16:52:52.857Z,33.36
2022-10-16T16:54:24.522Z,33.55
2022-10-16T16:55:57.361Z,33.48
2022-10-16T16:57:30.814Z,33.62
2022-10-16T16:59:02.686Z,33.61
2022-10-16T17:00:34.401Z,33.50
2022-10-16T17:02:06.270Z,33.58
2022-10-16T17:03:38.005Z,33.48
2022-10-16T17:05:09.924Z,33.55
2022-10-16T17:06:42.915Z,33.53
2022-10-16T17:08:14.723Z,33.54
2022-10-16T17:09:46.285Z,33.79
2022-10-16T17:11:19.488Z,33.70
2022-10-16T17:12:51.395Z,33.62
2022-10-16T17:14:23.344Z,33.85
2022-10-16T17:15:55.172Z,33.87
2022-10-16T17:17:27.152Z,34.08
2022-10-16T17:19:02.350Z,33.91
2022-10-16T17:20:36.723Z,34.30
2022-10-16T17:22:08.303Z,34.33
2022-10-16T17:23:39.979Z,34.46
2022-10-16T17:25:11.546Z,34.36
2022-10-16T17:26:49.388Z,34.41
2022-10-16T17:28:21.199Z,34.28
2022-10-16T17:29:53.435Z,34.56
2022-10-16T17:31:26.030Z,34.62
2022-10-16T17:32:57.593Z,34.64
2022-10-16T17:34:29.741Z,34.69
2022-10-16T17:36:01.407Z,34.64
2022-10-16T17:37:33.217Z,34.74
2022-10-16T17:39:09.179Z,34.76
2022-10-16T17:40:41.467Z,34.76
2022-10-16T17:42:13.665Z,34.62
2022-10-16T17:43:45.782Z,34.68
2022-10-16T17:45:18.150Z,34.92
2022-10-16T17:46:51.953Z,34.90
2022-10-16T17:48:24.294Z,35.06
2022-10-16T17:49:57.941Z,35.07
2022-10-16T17:51:31.108Z,35.06
2022-10-16T17:53:03.016Z,35.02
2022-10-16T17:54:35.051Z,34.84
2022-10-16T17:56:10.815Z,35.26
2022-10-16T17:57:42.582Z,35.12
2022-10-16T17:59:14.740Z,35.09
2022-10-16T18:00:46.775Z,35.23
2022-10-16T18:02:18.756Z,35.03
2022-10-16T18:03:57.183Z,35.28
2022-10-16T18:05:28.908Z,35.13
2022-10-16T18:07:01.025Z,35.24
2022-10-16T18:08:32.776Z,34.90
2022-10-16T18:10:11.649Z,35.29
2022-10-16T18:11:44.045Z,35.11
2022-10-16T18:13:16.637Z,35.64
2022-10-16T18:14:48.583Z,35.33
2022-10-16T18:16:20.355Z,35.21
2022-10-16T18:17:52.039Z,35.54
2022-10-16T18:19:24.300Z,35.82
2022-10-16T18:21:01.997Z,35.69
2022-10-16T18:22:36.121Z,35.40
2022-10-16T18:24:07.705Z,35.86
2022-10-16T18:25:39.448Z,35.86
2022-10-16T18:27:11.724Z,35.84
2022-10-16T18:28:43.542Z,35.68
2022-10-16T18:30:15.474Z,36.07
2022-10-16T18:31:47.108Z,35.99
2022-10-16T18:33:18.664Z,36.25
2022-10-16T18:34:50.402Z,35.89
2022-10-16T18:36:23.217Z,35.99
2022-10-16T18:37:59.083Z,36.05
2022-10-16T18:39:30.761Z,35.86
2022-10-16T18:41:05.201Z,36.20
2022-10-16T18:42:37.269Z,36.23
2022-10-16T18:44:10.081Z,36.16
2022-10-16T18:45:41.763Z,36.23
2022-10-16T18:47:13.634Z,36.09
2022-10-16T18:48:45.220Z,35.94
2022-10-16T18:50:16.948Z,35.98
2022-10-16T18:51:48.900Z,36.16
2022-10-16T18:53:20.954Z,36.36
2022-10-16T18:54:56.054Z,36.25
2022-10-16T18:56:28.088Z,36.52
2022-10-16T18:57:59.953Z,36.30
2022-10-16T18:59:31.988Z,36.60
2022-10-16T19:01:07.172Z,36.79
2022-10-16T19:02:38.910Z,36.81
2022-10-16T19:04:11.510Z,36.62
2022-10-16T19:05:46.677Z,36.90
2022-10-16T19:07:18.502Z,37.08
2022-10-16T19:08:50.735Z,36.77
2022-10-16T19:10:22.744Z,36.68
2022-10-16T19:11:54.580Z,36.95
2022-10-16T19:13:26.638Z,36.67
2022-10-16T19:14:58.373Z,36.99
2022-10-16T19:16:31.305Z,37.15
2022-10-16T19:18:02.842Z,37.05
2022-10-16T19:19:34.655Z,36.98
2022-10-16T19:22:59.133Z,37.43
2022-10-16T19:24:30.766Z,37.23
2022-10-16T19:26:08.895Z,37.22
2022-10-16T19:27:41.004Z,37.42
2022-10-16T19:29:12.656Z,37.28
2022-10-16T19:30:47.520Z,37.38
2022-10-16T19:32:20.772Z,37.49
2022-10-16T19:33:53.893Z,37.59
2022-10-16T19:35:26.865Z,37.59
2022-10-16T19:36:59.201Z,37.70
2022-10-16T19:38:31.423Z,37.80
2022-10-16T19:40:04.649Z,37.84
2022-10-16T19:41:37.236Z,37.78
2022-10-16T19:43:10.085Z,37.72
2022-10-16T19:44:42.326Z,37.68
2022-10-16T19:46:15.675Z,38.04
2022-10-16T19:47:47.396Z,38.03
2022-10-16T19:49:21.930Z,37.81
2022-10-16T19:50:53.557Z,37.93
2022-10-16T19:52:25.308Z,38.11
2022-10-16T19:53:58.055Z,38.15
2022-10-16T19:55:31.276Z,38.21
2022-10-16T19:57:02.938Z,38.26
2022-10-16T19:58:35.803Z,38.06
2022-10-16T20:00:07.982Z,38.06
2022-10-16T20:01:40.083Z,38.18
2022-10-16T20:03:11.655Z,38.33
2022-10-16T20:04:43.764Z,38.47
2022-10-16T20:06:15.393Z,38.26
2022-10-16T20:07:46.983Z,38.47
2022-10-16T20:09:18.597Z,38.40
2022-10-16T20:10:54.053Z,38.39
2022-10-16T20:12:25.841Z,38.71
2022-10-16T20:13:57.529Z,38.71
2022-10-16T20:15:29.000Z,38.76
2022-10-16T20:17:01.673Z,38.63
2022-10-16T20:18:34.193Z,38.62
2022-10-16T20:20:06.307Z,38.58
2022-10-16T20:21:39.133Z,38.81
2022-10-16T20:23:10.797Z,38.77
2022-10-16T20:24:42.547Z,38.76
2022-10-16T20:26:14.279Z,38.87
2022-10-16T20:27:45.847Z,38.67
2022-10-16T20:29:17.655Z,38.81
2022-10-16T20:30:49.592Z,38.87
2022-10-16T20:32:21.363Z,38.82
2022-10-16T20:33:53.474Z,38.90
2022-10-16T20:35:25.026Z,38.93
2022-10-16T20:36:56.598Z,38.81
2022-10-16T20:38:28.413Z,38.64