createdAt,value
2022-12-23T00:02:11.181Z,7.53
2022-12-23T00:05:14.522Z,5.90
2022-12-23T00:08:16.888Z,6.60
2022-12-23T00:11:20.404Z,3.53
2022-12-23T00:14:22.296Z,3.42
2022-12-23T00:17:24.201Z,3.25
2022-12-23T00:20:27.579Z,6.70
2022-12-23T00:23:31.742Z,2.35
2022-12-23T00:26:33.628Z,5.03
2022-12-23T00:29:35.490Z,5.15
2022-12-23T00:32:37.338Z,3.28
2022-12-23T00:35:40.627Z,5.07
2022-12-23T00:38:42.542Z,3.38
2022-12-23T00:41:44.977Z,5.95
2022-12-23T00:44:46.891Z,2.90
2022-12-23T00:47:48.784Z,2.40
2022-12-23T00:50:52.594Z,3.75
2022-12-23T00:53:54.445Z,5.32
2022-12-23T00:56:56.279Z,6.65
2022-12-23T01:00:00.479Z,3.22
2022-12-23T01:03:02.473Z,4.47
2022-12-23T01:06:06.236Z,7.00
2022-12-23T01:09:08.116Z,4.82
2022-12-23T01:12:09.932Z,8.10
2022-12-23T01:15:11.822Z,4.80
2022-12-23T01:18:13.757Z,3.90
2022-12-23T01:21:16.959Z,4.95
2022-12-23T01:24:18.875Z,3.83
2022-12-23T01:27:20.725Z,5.07
2022-12-23T01:30:22.744Z,3.22
2022-12-23T01:33:24.680Z,6.03
2022-12-23T01:36:27.898Z,5.97
2022-12-23T01:39:29.735Z,6.57
2022-12-23T01:42:31.981Z,3.45
2022-12-23T01:45:34.062Z,5.50
2022-12-23T01:48:36.196Z,7.18
2022-12-23T01:51:39.434Z,3.67
2022-12-23T01:54:42.139Z,3.42
2022-12-23T01:57:45.025Z,4.88
2022-12-23T02:00:46.904Z,4.47
2022-12-23T02:03:50.475Z,4.32
2022-12-23T02:06:53.793Z,6.13
2022-12-23T02:09:56.119Z,5.43
2022-12-23T02:13:06.803Z,4.93
2022-12-23T02:16:13.496Z,6.55
2022-12-23T02:19:24.683Z,5.22
2022-12-23T02:22:51.036Z,4.28
2022-12-23T02:26:07.757Z,6.97
2022-12-23T02:29:29.594Z,7.18
2022-12-23T02:32:48.487Z,6.65
2022-12-23T02:35:59.693Z,7.70
2022-12-23T02:39:06.362Z,6.85
2022-12-23T02:42:11.661Z,6.05
2022-12-23T02:45:16.189Z,7.40
2022-12-23T02:48:24.261Z,7.43
2022-12-23T02:51:33.152Z,7.85
2022-12-23T02:54:40.760Z,6.90
2022-12-23T02:57:46.628Z,6.55
2022-12-23T03:00:49.850Z,5.85
2022-12-23T03:03:53.250Z,11.10
2022-12-23T03:06:57.436Z,6.55
2022-12-23T03:10:08.065Z,4.82
2022-12-23T03:13:21.337Z,6.55
2022-12-23T03:16:27.930Z,6.70
2022-12-23T03:19:39.555Z,8.35
2022-12-23T03:22:52.710Z,7.25
2022-12-23T03:26:00.962Z,6.50
2022-12-23T03:29:10.413Z,6.88
2022-12-23T03:32:14.573Z,6.05
2022-12-23T03:35:21.356Z,5.60
2022-12-23T03:38:24.395Z,6.57
2022-12-23T03:41:31.642Z,4.72
2022-12-23T03:44:39.285Z,5.90
2022-12-23T03:47:44.106Z,11.40
2022-12-23T03:50:52.162Z,5.55
2022-12-23T03:53:59.768Z,3.83
2022-12-23T03:57:04.949Z,3.25
2022-12-23T04:00:08.144Z,3.42
2022-12-23T04:03:18.738Z,2.92
2022-12-23T04:06:24.437Z,2.30
2022-12-23T04:09:28.911Z,3.10
2022-12-23T04:12:31.316Z,2.85
2022-12-23T04:15:33.556Z,2.90
2022-12-23T04:18:35.382Z,2.78
2022-12-23T04:21:39.027Z,5.18
2022-12-23T04:24:41.036Z,5.72
2022-12-23T04:27:43.071Z,5.60
2022-12-23T04:30:44.886Z,4.43
2022-12-23T04:33:46.739Z,6.43
2022-12-23T04:36:50.044Z,5.57
2022-12-23T04:39:51.865Z,4.82
2022-12-23T04:42:53.701Z,7.32
2022-12-23T04:45:55.505Z,5.88
2022-12-23T04:48:59.477Z,4.53
2022-12-23T04:52:03.021Z,5.75
2022-12-23T04:55:05.668Z,4.13
2022-12-23T04:58:07.557Z,2.92
2022-12-23T05:01:11.197Z,3.50
2022-12-23T05:04:13.313Z,1.92
2022-12-23T05:07:16.738Z,2.28
2022-12-23T05:10:18.726Z,1.40
2022-12-23T05:13:20.554Z,4.97
2022-12-23T05:16:22.532Z,2.13
2022-12-23T05:19:24.493Z,2.13
2022-12-23T05:22:27.686Z,1.65
2022-12-23T05:25:29.572Z,2.03
2022-12-23T05:28:31.774Z,2.08
2022-12-23T05:31:33.759Z,1.65
2022-12-23T05:34:35.667Z,1.83
2022-12-23T05:37:41.898Z,2.17
2022-12-23T05:40:43.740Z,2.25
2022-12-23T05:43:47.413Z,2.00
2022-12-23T05:46:51.918Z,1.00
2022-12-23T05:49:53.748Z,4.13
2022-12-23T05:52:57.066Z,3.45
2022-12-23T05:55:58.897Z,1.65
2022-12-23T05:59:00.771Z,3.25
2022-12-23T06:02:02.771Z,2.70
2022-12-23T06:05:05.467Z,2.60
2022-12-23T06:08:08.660Z,1.38
2022-12-23T06:11:10.509Z,1.52
2022-12-23T06:14:12.410Z,3.42
2022-12-23T06:17:16.345Z,1.35
2022-12-23T06:20:20.641Z,2.33
2022-12-23T06:23:24.059Z,3.30
2022-12-23T06:26:26.021Z,3.13
2022-12-23T06:29:27.849Z,1.10
2022-12-23T06:32:36.115Z,2.00
2022-12-23T06:35:39.839Z,1.10
2022-12-23T06:38:43.088Z,1.65
2022-12-23T06:41:45.009Z,1.02
2022-12-23T06:44:46.881Z,2.20
2022-12-23T06:47:48.734Z,1.83
2022-12-23T06:50:50.583Z,1.60
2022-12-23T06:53:53.850Z,2.83
2022-12-23T06:56:55.782Z,1.92
2022-12-23T07:00:00.623Z,1.77
2022-12-23T07:03:02.631Z,1.70
2022-12-23T07:06:07.530Z,1.10
2022-12-23T07:09:10.775Z,1.05
2022-12-23T07:12:12.619Z,1.30
2022-12-23T07:15:14.498Z,0.93
2022-12-23T07:18:16.390Z,4.82
2022-12-23T07:21:28.321Z,1.10
2022-12-23T07:24:35.344Z,1.17
2022-12-23T07:27:37.358Z,1.50
2022-12-23T07:30:39.172Z,2.55
2022-12-23T07:33:41.088Z,1.13
2022-12-23T07:36:47.334Z,0.93
2022-12-23T07:39:50.924Z,2.45
2022-12-23T07:42:55.898Z,0.68
2022-12-23T07:46:00.576Z,0.98
2022-12-23T07:49:03.264Z,0.85
2022-12-23T07:52:05.234Z,1.33
2022-12-23T07:55:09.228Z,0.98
2022-12-23T07:58:11.122Z,1.02
2022-12-23T08:01:12.983Z,1.30
2022-12-23T08:04:14.896Z,1.00
2022-12-23T08:07:16.869Z,1.17
2022-12-23T08:10:20.184Z,1.08
2022-12-23T08:13:22.010Z,1.65
2022-12-23T08:16:23.969Z,0.70
2022-12-23T08:19:25.889Z,0.85
2022-12-23T08:22:27.797Z,1.08
2022-12-23T08:25:31.039Z,1.00
2022-12-23T08:28:33.571Z,0.50
2022-12-23T08:31:35.481Z,0.50
2022-12-23T08:34:38.104Z,0.50
2022-12-23T08:37:39.923Z,0.90
2022-12-23T08:40:43.207Z,1.52
2022-12-23T08:43:45.271Z,0.60
2022-12-23T08:46:47.186Z,0.70
2022-12-23T08:49:49.093Z,0.60
2022-12-23T08:52:50.948Z,0.80
2022-12-23T08:55:56.103Z,0.52
2022-12-23T08:58:58.428Z,0.85
2022-12-23T09:02:00.411Z,0.88
2022-12-23T09:05:02.335Z,1.38
2022-12-23T09:08:04.553Z,0.73
2022-12-23T09:11:09.500Z,2.50
2022-12-23T09:14:11.969Z,2.50
2022-12-23T09:17:13.891Z,0.93
2022-12-23T09:20:15.809Z,0.50
2022-12-23T09:23:26.881Z,0.60
2022-12-23T09:26:33.448Z,1.25
2022-12-23T09:29:35.353Z,0.73
2022-12-23T09:32:39.613Z,3.80
2022-12-23T09:35:41.429Z,0.88
2022-12-23T09:38:43.357Z,0.40
2022-12-23T09:42:00.435Z,0.85
2022-12-23T09:45:16.907Z,2.70
2022-12-23T09:48:22.416Z,0.43
2022-12-23T09:51:24.452Z,0.20
2022-12-23T09:54:28.181Z,0.52
2022-12-23T09:57:36.346Z,0.40
2022-12-23T10:00:43.752Z,0.57
2022-12-23T10:04:10.595Z,0.32
2022-12-23T10:07:27.747Z,1.00
2022-12-23T10:10:36.241Z,0.65
2022-12-23T10:13:42.072Z,0.50
2022-12-23T10:16:47.273Z,0.50
2022-12-23T10:19:50.038Z,0.55
2022-12-23T10:22:53.136Z,1.40
2022-12-23T10:25:55.385Z,2.55
2022-12-23T10:29:08.276Z,1.67
2022-12-23T10:32:22.631Z,1.38
2022-12-23T10:35:41.316Z,1.25
2022-12-23T10:38:53.270Z,2.03
2022-12-23T10:42:04.708Z,1.08
2022-12-23T10:45:40.169Z,2.15
2022-12-23T10:48:53.928Z,1.40
2022-12-23T10:52:00.581Z,0.60
2022-12-23T10:55:03.172Z,1.02
2022-12-23T10:58:08.800Z,0.77
2022-12-23T11:01:21.858Z,1.00
2022-12-23T11:04:33.618Z,0.40
2022-12-23T11:07:45.032Z,1.92
2022-12-23T11:10:47.966Z,1.98
2022-12-23T11:13:50.043Z,0.90
2022-12-23T11:16:53.364Z,1.42
2022-12-23T11:20:11.672Z,1.65
2022-12-23T11:23:25.534Z,1.30
2022-12-23T11:26:29.835Z,0.80
2022-12-23T11:29:34.387Z,1.02
2022-12-23T11:32:37.801Z,0.77
2022-12-23T11:35:39.777Z,1.52
2022-12-23T11:38:50.269Z,5.80
2022-12-23T11:41:54.742Z,2.58
2022-12-23T11:44:59.073Z,1.75
2022-12-23T11:48:02.856Z,1.45
2022-12-23T11:51:05.021Z,0.82
2022-12-23T11:54:09.633Z,1.05
2022-12-23T11:57:17.459Z,1.00
2022-12-23T12:00:25.552Z,0.73
2022-12-23T12:03:33.952Z,3.40
2022-12-23T12:06:42.656Z,0.60
2022-12-23T12:09:44.789Z,0.88
2022-12-23T12:12:52.850Z,3.00
2022-12-23T12:16:07.560Z,1.20
2022-12-23T12:19:19.942Z,0.68
2022-12-23T12:22:31.031Z,0.55
2022-12-23T12:25:39.907Z,0.70
2022-12-23T12:28:44.905Z,1.23
2022-12-23T12:31:50.385Z,0.50
2022-12-23T12:35:00.669Z,0.70
2022-12-23T12:38:11.719Z,0.65
2022-12-23T12:41:18.080Z,0.57
2022-12-23T12:44:30.353Z,0.80
2022-12-23T12:47:54.226Z,0.40
2022-12-23T12:51:04.329Z,0.50
2022-12-23T12:54:15.250Z,1.13
2022-12-23T12:57:20.154Z,0.63
2022-12-23T13:00:24.159Z,0.68
2022-12-23T13:03:45.912Z,0.73
2022-12-23T13:07:01.143Z,1.17
2022-12-23T13:10:14.052Z,2.70
2022-12-23T13:13:27.961Z,5.03
2022-12-23T13:16:40.697Z,2.10
2022-12-23T13:19:49.891Z,2.97
2022-12-23T13:23:14.953Z,3.00
2022-12-23T13:26:30.422Z,2.80
2022-12-23T13:29:57.766Z,0.80
2022-12-23T13:33:09.653Z,1.20
2022-12-23T13:36:30.937Z,0.80
2022-12-23T13:39:44.691Z,1.48
2022-12-23T13:42:54.313Z,1.20
2022-12-23T13:46:02.698Z,3.25
2022-12-23T13:49:12.009Z,1.63
2022-12-23T13:52:20.397Z,1.17
2022-12-23T13:55:41.350Z,2.30
2022-12-23T13:58:47.154Z,1.10
2022-12-23T14:01:51.892Z,2.30
2022-12-23T14:05:00.129Z,1.70
2022-12-23T14:08:05.031Z,1.60
2022-12-23T14:11:18.730Z,1.02
2022-12-23T14:14:24.790Z,4.72
2022-12-23T14:17:33.370Z,2.08
2022-12-23T14:20:47.609Z,1.00
2022-12-23T14:24:04.728Z,3.42
2022-12-23T14:27:32.715Z,2.25
2022-12-23T14:30:36.186Z,2.80
2022-12-23T14:33:40.804Z,4.78
2022-12-23T14:37:29.096Z,4.97
2022-12-23T14:41:00.232Z,3.63
2022-12-23T14:44:02.180Z,20.52
2022-12-23T14:47:05.240Z,9.50
2022-12-23T14:50:36.535Z,4.40
2022-12-23T14:54:17.251Z,3.50
2022-12-23T14:57:27.848Z,5.13
2022-12-23T15:00:31.112Z,3.65
2022-12-23T15:03:39.847Z,5.25
2022-12-23T15:06:45.197Z,2.92
2022-12-23T15:10:00.319Z,1.50
2022-12-23T15:13:03.214Z,2.10
2022-12-23T15:16:05.551Z,1.45
2022-12-23T15:19:18.618Z,2.35
2022-12-23T15:22:31.934Z,2.38
2022-12-23T15:25:40.817Z,2.55
2022-12-23T15:28:43.457Z,3.70
2022-12-23T15:31:49.023Z,2.55
2022-12-23T15:34:52.260Z,2.50
2022-12-23T15:37:56.197Z,2.53
2022-12-23T15:41:01.855Z,1.98
2022-12-23T15:44:03.842Z,1.70
2022-12-23T15:47:26.837Z,1.60
2022-12-23T15:50:29.316Z,8.35
2022-12-23T15:53:34.367Z,1.58
2022-12-23T15:56:51.141Z,4.75
2022-12-23T15:59:53.893Z,3.50
2022-12-23T16:03:00.989Z,1.90
2022-12-23T16:06:09.112Z,1.88
2022-12-23T16:09:26.709Z,1.08
2022-12-23T16:12:36.069Z,1.98
2022-12-23T16:15:37.974Z,2.20
2022-12-23T16:18:47.314Z,2.50
2022-12-23T16:21:49.576Z,2.40
2022-12-23T16:24:58.933Z,2.20
2022-12-23T16:28:06.454Z,1.67
2022-12-23T16:31:10.793Z,2.10
2022-12-23T16:34:13.210Z,4.80
2022-12-23T16:37:15.183Z,2.50
2022-12-23T16:40:18.213Z,2.63
2022-12-23T16:43:22.520Z,5.00
2022-12-23T16:46:24.422Z,3.20
2022-12-23T16:49:33.352Z,4.40
2022-12-23T16:52:35.760Z,2.25
2022-12-23T16:55:37.674Z,1.67
2022-12-23T16:58:40.930Z,2.22
2022-12-23T17:01:45.732Z,1.90
2022-12-23T17:04:47.701Z,2.15
2022-12-23T17:07:49.684Z,2.75
2022-12-23T17:10:51.965Z,2.30
2022-12-23T17:13:59.765Z,2.55
2022-12-23T17:17:14.068Z,2.17
2022-12-23T17:20:16.544Z,2.88
2022-12-23T17:23:26.570Z,1.42
2022-12-23T17:26:28.461Z,2.55
2022-12-23T17:29:31.651Z,1.77
2022-12-23T17:32:33.610Z,1.65
2022-12-23T17:35:35.508Z,4.55
2022-12-23T17:38:39.026Z,4.22
2022-12-23T17:41:42.477Z,1.42
2022-12-23T17:44:46.520Z,2.78
2022-12-23T17:47:48.548Z,2.55
2022-12-23T17:50:50.536Z,1.73
2022-12-23T17:53:57.600Z,2.50
2022-12-23T17:57:00.075Z,3.25
2022-12-23T18:00:04.244Z,4.82
2022-12-23T18:03:06.945Z,2.38
2022-12-23T18:06:12.864Z,3.55
2022-12-23T18:09:14.736Z,3.53
2022-12-23T18:12:25.247Z,5.78
2022-12-23T18:15:33.684Z,5.50
2022-12-23T18:18:45.916Z,2.85
2022-12-23T18:21:49.387Z,2.22
2022-12-23T18:24:59.073Z,2.70
2022-12-23T18:28:01.531Z,2.15
2022-12-23T18:31:05.122Z,2.17
2022-12-23T18:34:07.199Z,1.45
2022-12-23T18:37:09.436Z,2.05
2022-12-23T18:40:11.984Z,0.98
2022-12-23T18:43:18.487Z,1.92
2022-12-23T18:46:24.151Z,1.40
2022-12-23T18:49:26.052Z,3.25
2022-12-23T18:52:27.945Z,2.70
2022-12-23T18:55:30.883Z,2.00
2022-12-23T18:58:32.759Z,0.95
2022-12-23T19:01:39.400Z,1.42
2022-12-23T19:04:41.327Z,1.08
2022-12-23T19:07:43.743Z,1.10
2022-12-23T19:10:47.296Z,1.08
2022-12-23T19:13:49.199Z,1.13
2022-12-23T19:16:52.941Z,1.83
2022-12-23T19:19:54.984Z,0.77
2022-12-23T19:22:56.908Z,0.73
2022-12-23T19:25:59.017Z,0.70
2022-12-23T19:29:01.052Z,0.88
2022-12-23T19:32:04.661Z,1.08
2022-12-23T19:35:07.287Z,1.17
2022-12-23T19:38:09.224Z,0.60
2022-12-23T19:41:11.530Z,0.50
2022-12-23T19:44:13.759Z,1.67
2022-12-23T19:47:17.224Z,1.30
2022-12-23T19:50:19.295Z,0.70
2022-12-23T19:53:22.009Z,2.50
2022-12-23T19:56:23.887Z,0.50
2022-12-23T19:59:25.829Z,0.60
2022-12-23T20:02:29.420Z,0.45
2022-12-23T20:05:31.352Z,0.60
2022-12-23T20:08:34.019Z,1.90
2022-12-23T20:11:38.279Z,1.52
2022-12-23T20:14:40.244Z,0.30
2022-12-23T20:17:43.544Z,0.60
2022-12-23T20:20:45.847Z,0.40
2022-12-23T20:23:48.043Z,0.43
2022-12-23T20:26:50.681Z,0.70
2022-12-23T20:29:52.734Z,0.50
2022-12-23T20:32:55.966Z,0.32
2022-12-23T20:35:57.880Z,0.80
2022-12-23T20:39:02.408Z,0.77
2022-12-23T20:42:04.758Z,0.80
2022-12-23T20:45:07.348Z,0.20
2022-12-23T20:48:10.688Z,1.10
2022-12-23T20:51:15.087Z,0.63
2022-12-23T20:54:17.054Z,0.30
2022-12-23T20:57:18.888Z,2.10
2022-12-23T21:00:21.160Z,0.43
2022-12-23T21:03:24.454Z,0.43
2022-12-23T21:06:27.518Z,0.60
2022-12-23T21:09:29.509Z,0.80
2022-12-23T21:12:32.945Z,0.32
2022-12-23T21:15:34.811Z,0.80
2022-12-23T21:18:41.006Z,0.35
2022-12-23T21:21:43.037Z,0.22
2022-12-23T21:24:44.872Z,0.40
2022-12-23T21:27:46.763Z,1.10
2022-12-23T21:30:48.899Z,0.35
2022-12-23T21:33:52.729Z,1.38
2022-12-23T21:36:54.657Z,0.30
2022-12-23T21:39:59.095Z,0.40
2022-12-23T21:43:06.871Z,0.80
2022-12-23T21:46:13.887Z,0.20
2022-12-23T21:49:17.513Z,1.42
2022-12-23T21:52:19.319Z,0.82
2022-12-23T21:55:21.240Z,1.25
2022-12-23T21:58:23.180Z,0.50
2022-12-23T22:01:25.961Z,0.40
2022-12-23T22:04:29.325Z,1.40
2022-12-23T22:07:31.170Z,1.40
2022-12-23T22:10:33.056Z,2.22
2022-12-23T22:13:35.297Z,1.60
2022-12-23T22:16:37.249Z,2.58
2022-12-23T22:19:40.548Z,0.90
2022-12-23T22:22:42.391Z,0.40
2022-12-23T22:25:52.019Z,2.65
2022-12-23T22:28:55.166Z,0.57
2022-12-23T22:31:57.065Z,0.77
2022-12-23T22:35:00.307Z,0.93
2022-12-23T22:38:02.198Z,1.10
2022-12-23T22:41:04.156Z,4.10
2022-12-23T22:44:10.991Z,0.95
2022-12-23T22:47:12.911Z,0.50
2022-12-23T22:50:16.302Z,2.30
2022-12-23T22:53:18.428Z,0.10
2022-12-23T22:56:22.051Z,3.53
2022-12-23T22:59:25.041Z,1.10
2022-12-23T23:02:27.092Z,0.95
2022-12-23T23:05:30.502Z,0.95
2022-12-23T23:08:33.268Z,0.85
2022-12-23T23:11:35.564Z,0.20
2022-12-23T23:14:37.468Z,0.75
2022-12-23T23:17:39.312Z,0.20
2022-12-23T23:20:42.835Z,0.55
2022-12-23T23:23:45.297Z,0.30
2022-12-23T23:26:47.148Z,0.55
2022-12-23T23:29:49.221Z,0.85
2022-12-23T23:32:51.103Z,0.63
2022-12-23T23:35:58.876Z,1.52
2022-12-23T23:39:00.802Z,0.52
2022-12-23T23:42:02.620Z,0.55
2022-12-23T23:45:05.348Z,0.40
2022-12-23T23:48:08.251Z,0.28
2022-12-23T23:51:11.557Z,0.20
2022-12-23T23:54:17.222Z,0.50
2022-12-23T23:57:19.086Z,0.22
