createdAt,value
2022-10-20T00:01:32.098Z,18.70
2022-10-20T00:03:33.544Z,30.05
2022-10-20T00:05:35.105Z,22.73
2022-10-20T00:07:36.604Z,29.60
2022-10-20T00:09:38.195Z,23.35
2022-10-20T00:11:39.609Z,24.88
2022-10-20T00:13:41.671Z,25.88
2022-10-20T00:15:48.532Z,28.45
2022-10-20T00:17:50.219Z,26.15
2022-10-20T00:19:51.648Z,19.83
2022-10-20T00:21:53.231Z,27.92
2022-10-20T00:23:54.977Z,21.17
2022-10-20T00:26:02.452Z,28.10
2022-10-20T00:28:03.999Z,23.33
2022-10-20T00:30:05.893Z,29.00
2022-10-20T00:32:07.339Z,23.75
2022-10-20T00:34:08.759Z,25.30
2022-10-20T00:36:12.339Z,27.35
2022-10-20T00:38:13.820Z,24.48
2022-10-20T00:40:15.276Z,21.05
2022-10-20T00:42:17.864Z,32.65
2022-10-20T00:44:37.729Z,25.63
2022-10-20T00:46:40.667Z,25.45
2022-10-20T00:48:42.914Z,22.33
2022-10-20T00:50:49.209Z,28.80
2022-10-20T00:52:51.756Z,24.95
2022-10-20T00:54:53.203Z,15.40
2022-10-20T00:56:55.943Z,24.52
2022-10-20T00:58:57.772Z,22.55
2022-10-20T01:00:59.699Z,24.60
2022-10-20T01:03:01.882Z,25.10
2022-10-20T01:05:03.611Z,24.10
2022-10-20T01:07:05.627Z,27.77
2022-10-20T01:09:07.274Z,27.30
2022-10-20T01:11:18.210Z,25.40
2022-10-20T01:13:25.258Z,29.25
2022-10-20T01:15:26.899Z,24.90
2022-10-20T01:17:37.323Z,35.13
2022-10-20T01:19:58.318Z,23.23
2022-10-20T01:22:05.553Z,33.95
2022-10-20T01:24:26.141Z,22.20
2022-10-20T01:26:30.624Z,32.55
2022-10-20T01:28:32.048Z,31.45
2022-10-20T01:30:37.386Z,34.80
2022-10-20T01:32:41.848Z,29.02
2022-10-20T01:35:06.499Z,33.83
2022-10-20T01:37:19.731Z,28.40
2022-10-20T01:39:31.448Z,24.95
2022-10-20T01:41:35.675Z,30.33
2022-10-20T01:43:38.999Z,33.28
2022-10-20T01:45:43.007Z,30.20
2022-10-20T01:49:47.605Z,24.25
2022-10-20T01:51:49.388Z,22.30
2022-10-20T01:53:50.924Z,31.08
2022-10-20T01:55:53.698Z,24.17
2022-10-20T01:57:58.086Z,27.42
2022-10-20T01:59:59.588Z,29.05
2022-10-20T02:02:10.134Z,27.02
2022-10-20T02:04:12.006Z,24.27
2022-10-20T02:06:24.740Z,26.33
2022-10-20T02:08:29.470Z,21.20
2022-10-20T02:10:34.943Z,19.70
2022-10-20T02:12:39.439Z,31.15
2022-10-20T02:14:42.022Z,34.17
2022-10-20T02:16:49.204Z,28.80
2022-10-20T02:18:51.114Z,25.05
2022-10-20T02:20:56.274Z,25.90
2022-10-20T02:23:06.946Z,27.23
2022-10-20T02:25:19.654Z,27.20
2022-10-20T02:27:34.884Z,25.60
2022-10-20T02:29:47.379Z,32.28
2022-10-20T02:31:57.823Z,27.73
2022-10-20T02:34:08.104Z,33.00
2022-10-20T02:36:21.660Z,28.40
2022-10-20T02:38:32.674Z,25.95
2022-10-20T02:40:44.338Z,22.27
2022-10-20T02:42:56.215Z,26.08
2022-10-20T02:45:04.837Z,25.48
2022-10-20T02:47:15.700Z,24.13
2022-10-20T02:49:19.179Z,21.80
2022-10-20T02:51:20.969Z,23.42
2022-10-20T02:53:22.492Z,29.77
2022-10-20T02:55:24.064Z,21.13
2022-10-20T02:57:25.707Z,34.03
2022-10-20T02:59:27.403Z,26.40
2022-10-20T03:01:28.962Z,31.15
2022-10-20T03:03:30.645Z,17.35
2022-10-20T03:05:32.243Z,22.50
2022-10-20T03:07:34.155Z,22.05
2022-10-20T03:09:35.831Z,26.27
2022-10-20T03:11:37.554Z,18.05
2022-10-20T03:13:39.135Z,15.25
2022-10-20T03:15:40.576Z,13.93
2022-10-20T03:17:42.072Z,18.70
2022-10-20T03:19:43.609Z,22.75
2022-10-20T03:21:46.212Z,25.33
2022-10-20T03:23:48.652Z,19.67
2022-10-20T03:25:50.228Z,17.95
2022-10-20T03:27:51.924Z,20.42
2022-10-20T03:29:53.396Z,22.20
2022-10-20T03:31:54.835Z,23.05
2022-10-20T03:33:56.292Z,29.88
2022-10-20T03:35:57.934Z,20.75
2022-10-20T03:37:59.422Z,16.17
2022-10-20T03:40:00.966Z,16.58
2022-10-20T03:42:02.603Z,20.63
2022-10-20T03:44:04.039Z,22.10
2022-10-20T03:46:06.587Z,18.98
2022-10-20T03:48:08.597Z,25.20
2022-10-20T03:50:10.206Z,18.20
2022-10-20T03:52:11.647Z,24.63
2022-10-20T03:54:13.292Z,14.73
2022-10-20T03:56:16.794Z,15.88
2022-10-20T03:58:18.459Z,19.40
2022-10-20T04:00:20.386Z,13.75
2022-10-20T04:02:31.274Z,21.58
2022-10-20T04:04:32.741Z,20.50
2022-10-20T04:06:34.245Z,17.63
2022-10-20T04:08:35.846Z,24.33
2022-10-20T04:10:37.380Z,22.35
2022-10-20T04:12:39.181Z,22.70
2022-10-20T04:14:41.201Z,27.40
2022-10-20T04:16:42.629Z,31.90
2022-10-20T04:18:44.087Z,27.83
2022-10-20T04:20:47.259Z,23.42
2022-10-20T04:22:48.704Z,20.13
2022-10-20T04:24:50.202Z,25.15
2022-10-20T04:26:51.746Z,24.05
2022-10-20T04:28:53.321Z,30.45
2022-10-20T04:30:54.891Z,25.27
2022-10-20T04:32:56.574Z,27.90
2022-10-20T04:34:58.096Z,29.60
2022-10-20T04:36:59.624Z,43.90
2022-10-20T04:39:01.055Z,31.60
2022-10-20T04:41:07.361Z,25.48
2022-10-20T04:43:08.901Z,27.38
2022-10-20T04:45:10.494Z,30.77
2022-10-20T04:47:11.996Z,42.33
2022-10-20T04:49:13.571Z,34.42
2022-10-20T04:51:16.554Z,35.70
2022-10-20T04:53:18.023Z,26.60
2022-10-20T04:55:20.263Z,25.83
2022-10-20T04:57:21.768Z,25.20
2022-10-20T04:59:23.303Z,29.20
2022-10-20T05:01:26.354Z,31.05
2022-10-20T05:03:27.932Z,28.57
2022-10-20T05:05:29.736Z,26.15
2022-10-20T05:07:31.519Z,19.33
2022-10-20T05:09:33.103Z,24.92
2022-10-20T05:11:35.956Z,21.63
2022-10-20T05:13:37.516Z,37.03
2022-10-20T05:15:38.978Z,34.55
2022-10-20T05:17:40.480Z,29.35
2022-10-20T05:19:41.966Z,41.92
2022-10-20T05:21:43.752Z,32.17
2022-10-20T05:23:45.784Z,31.58
2022-10-20T05:25:54.117Z,27.42
2022-10-20T05:28:05.999Z,35.03
2022-10-20T05:30:19.174Z,29.85
2022-10-20T05:32:26.618Z,31.15
2022-10-20T05:34:37.019Z,25.40
2022-10-20T05:36:46.263Z,27.10
2022-10-20T05:38:54.089Z,31.52
2022-10-20T05:41:09.945Z,31.95
2022-10-20T05:43:20.355Z,40.42
2022-10-20T05:45:29.374Z,33.58
2022-10-20T05:47:40.413Z,29.25
2022-10-20T05:49:50.507Z,31.30
2022-10-20T05:52:00.642Z,31.52
2022-10-20T05:54:04.290Z,30.20
2022-10-20T05:56:09.524Z,31.13
2022-10-20T05:58:10.987Z,46.20
2022-10-20T06:00:12.673Z,28.50
2022-10-20T06:02:14.325Z,28.15
2022-10-20T06:04:17.170Z,31.08
2022-10-20T06:06:19.583Z,29.10
2022-10-20T06:08:21.268Z,38.72
2022-10-20T06:10:22.846Z,29.90
2022-10-20T06:12:24.312Z,32.58
2022-10-20T06:14:25.967Z,34.33
2022-10-20T06:16:27.612Z,31.17
2022-10-20T06:18:29.077Z,46.05
2022-10-20T06:20:30.488Z,41.78
2022-10-20T06:22:31.953Z,30.15
2022-10-20T06:24:33.644Z,40.55
2022-10-20T06:26:38.537Z,33.08
2022-10-20T06:28:40.683Z,46.03
2022-10-20T06:30:42.190Z,24.10
2022-10-20T06:32:43.628Z,29.10
2022-10-20T06:34:45.315Z,22.58
2022-10-20T06:36:47.283Z,28.38
2022-10-20T06:38:52.227Z,37.85
2022-10-20T06:40:53.801Z,24.65
2022-10-20T06:44:58.780Z,27.27
2022-10-20T06:47:00.320Z,28.23
2022-10-20T06:49:06.221Z,32.60
2022-10-20T06:51:10.200Z,33.63
2022-10-20T06:55:14.048Z,35.58
2022-10-20T06:57:15.475Z,39.08
2022-10-20T06:59:17.017Z,23.33
2022-10-20T07:01:19.822Z,34.13
2022-10-20T07:03:21.317Z,30.38
2022-10-20T07:05:22.749Z,23.60
2022-10-20T07:07:24.322Z,30.58
2022-10-20T07:09:25.906Z,31.10
2022-10-20T07:11:28.573Z,34.38
2022-10-20T07:13:30.480Z,27.48
2022-10-20T07:15:32.172Z,23.15
2022-10-20T07:17:33.667Z,28.27
2022-10-20T07:19:35.108Z,29.05
2022-10-20T07:21:38.420Z,36.97
2022-10-20T07:23:42.393Z,33.83
2022-10-20T07:25:44.292Z,37.33
2022-10-20T07:27:46.109Z,33.42
2022-10-20T07:29:47.588Z,32.63
2022-10-20T07:31:49.211Z,35.58
2022-10-20T07:34:06.734Z,43.65
2022-10-20T07:36:17.474Z,35.17
2022-10-20T07:38:19.009Z,22.58
2022-10-20T07:40:20.541Z,32.28
2022-10-20T07:42:22.029Z,21.35
2022-10-20T07:44:23.589Z,21.48
2022-10-20T07:46:25.511Z,27.30
2022-10-20T07:48:27.001Z,32.70
2022-10-20T07:50:28.479Z,41.75
2022-10-20T07:52:31.535Z,36.17
2022-10-20T07:54:33.272Z,22.40
2022-10-20T07:56:39.765Z,25.17
2022-10-20T07:58:41.840Z,27.23
2022-10-20T08:00:43.430Z,27.77
2022-10-20T08:02:46.812Z,29.38
2022-10-20T08:04:48.704Z,27.15
2022-10-20T08:06:50.314Z,34.15
2022-10-20T08:08:52.130Z,29.05
2022-10-20T08:10:53.713Z,29.92
2022-10-20T08:12:55.155Z,27.92
2022-10-20T08:14:59.380Z,24.55
2022-10-20T08:17:04.008Z,29.88
2022-10-20T08:21:24.545Z,39.92
2022-10-20T08:23:26.196Z,21.55
2022-10-20T08:25:27.820Z,21.38
2022-10-20T08:27:29.265Z,23.27
2022-10-20T08:29:32.408Z,37.72
2022-10-20T08:31:34.331Z,34.50
2022-10-20T08:33:37.775Z,26.45
2022-10-20T08:37:42.966Z,37.30
2022-10-20T08:39:45.840Z,21.42
2022-10-20T08:42:07.100Z,34.17
2022-10-20T08:44:16.621Z,29.08
2022-10-20T08:46:20.719Z,21.83
2022-10-20T08:48:25.092Z,33.75
2022-10-20T08:50:30.616Z,26.38
2022-10-20T08:52:34.245Z,27.63
2022-10-20T08:54:36.497Z,27.08
2022-10-20T08:56:40.197Z,30.48
2022-10-20T08:58:44.571Z,29.70
2022-10-20T09:00:47.000Z,27.48
2022-10-20T09:02:48.961Z,38.97
2022-10-20T09:04:53.070Z,39.85
2022-10-20T09:07:00.214Z,36.22
2022-10-20T09:09:01.938Z,44.22
2022-10-20T09:11:04.376Z,40.63
2022-10-20T09:13:26.132Z,40.75
2022-10-20T09:15:28.594Z,35.05
2022-10-20T09:17:30.394Z,33.55
2022-10-20T09:19:31.976Z,28.98
2022-10-20T09:21:33.898Z,18.23
2022-10-20T09:23:42.003Z,21.90
2022-10-20T09:25:45.298Z,18.15
2022-10-20T09:27:46.799Z,21.85
2022-10-20T09:29:48.550Z,17.27
2022-10-20T09:31:52.399Z,19.65
2022-10-20T09:33:53.824Z,19.33
2022-10-20T09:35:59.829Z,21.65
2022-10-20T09:38:03.614Z,19.02
2022-10-20T09:40:12.808Z,27.48
2022-10-20T09:42:15.906Z,19.95
2022-10-20T09:44:24.019Z,25.60
2022-10-20T09:46:29.521Z,27.35
2022-10-20T09:48:47.088Z,26.52
2022-10-20T09:50:51.396Z,26.85
2022-10-20T09:52:53.049Z,17.80
2022-10-20T09:54:57.127Z,14.75
2022-10-20T09:59:00.789Z,22.70
2022-10-20T10:01:20.579Z,17.77
2022-10-20T10:03:23.059Z,11.73
2022-10-20T10:05:32.628Z,20.67
2022-10-20T10:07:34.159Z,18.30
2022-10-20T10:09:37.858Z,20.02
2022-10-20T10:11:39.547Z,14.13
2022-10-20T10:13:42.907Z,17.08
2022-10-20T10:15:44.385Z,9.50
2022-10-20T10:17:45.808Z,16.10
2022-10-20T10:19:51.346Z,14.02
2022-10-20T10:21:56.839Z,11.88
2022-10-20T10:24:01.746Z,16.58
2022-10-20T10:26:27.773Z,8.48
2022-10-20T10:28:31.211Z,13.60
2022-10-20T10:30:37.320Z,19.08
2022-10-20T10:32:43.507Z,13.15
2022-10-20T10:34:50.753Z,15.35
2022-10-20T10:36:52.369Z,11.50
2022-10-20T10:38:53.976Z,12.30
2022-10-20T10:41:01.776Z,14.60
2022-10-20T10:43:29.631Z,14.82
2022-10-20T10:45:40.678Z,11.43
2022-10-20T10:47:45.153Z,14.50
2022-10-20T10:49:50.274Z,16.73
2022-10-20T10:51:59.873Z,15.18
2022-10-20T10:54:24.288Z,11.85
2022-10-20T10:56:40.702Z,11.88
2022-10-20T10:58:45.429Z,11.15
2022-10-20T11:01:01.247Z,10.05
2022-10-20T11:03:21.707Z,16.85
2022-10-20T11:05:35.592Z,11.75
2022-10-20T11:07:46.967Z,10.98
2022-10-20T11:09:51.711Z,9.88
2022-10-20T11:12:02.189Z,13.35
2022-10-20T11:14:36.088Z,18.23
2022-10-20T11:16:42.715Z,15.68
2022-10-20T11:19:02.465Z,16.30
2022-10-20T11:21:12.736Z,14.65
2022-10-20T11:23:14.740Z,10.07
2022-10-20T11:25:32.907Z,14.73
2022-10-20T11:27:36.483Z,12.40
2022-10-20T11:29:42.246Z,13.80
2022-10-20T11:32:04.035Z,10.98
2022-10-20T11:34:18.966Z,8.10
2022-10-20T11:36:24.025Z,8.68
2022-10-20T11:38:49.320Z,13.63
2022-10-20T11:41:20.992Z,9.75
2022-10-20T11:43:38.209Z,8.98
2022-10-20T11:46:10.190Z,10.48
2022-10-20T11:48:35.383Z,12.93
2022-10-20T11:50:59.852Z,6.97
2022-10-20T11:53:25.741Z,11.68
2022-10-20T11:55:39.414Z,10.80
2022-10-20T11:58:09.042Z,11.73
2022-10-20T12:00:26.937Z,13.60
2022-10-20T12:02:51.516Z,12.88
2022-10-20T12:05:26.833Z,9.75
2022-10-20T12:07:45.714Z,8.45
2022-10-20T12:09:59.116Z,12.27
2022-10-20T12:12:03.474Z,8.67
2022-10-20T12:14:08.023Z,5.65
2022-10-20T12:16:09.492Z,3.83
2022-10-20T12:18:31.381Z,6.90
2022-10-20T12:20:35.847Z,7.25
2022-10-20T12:22:38.996Z,7.32
2022-10-20T12:25:00.799Z,8.15
2022-10-20T12:27:06.224Z,6.95
2022-10-20T12:29:45.611Z,11.50
2022-10-20T12:32:05.630Z,7.95
2022-10-20T12:34:22.664Z,7.40
2022-10-20T12:36:27.213Z,6.35
2022-10-20T12:38:29.270Z,6.05
2022-10-20T12:40:40.571Z,9.23
2022-10-20T12:42:47.922Z,12.82
2022-10-20T12:44:50.167Z,7.85
2022-10-20T12:46:53.167Z,10.68
2022-10-20T12:49:00.309Z,14.93
2022-10-20T12:51:03.189Z,12.07
2022-10-20T12:53:10.713Z,5.95
2022-10-20T12:55:22.090Z,5.82
2022-10-20T12:57:35.593Z,7.88
2022-10-20T12:59:39.111Z,11.80
2022-10-20T13:01:59.040Z,7.63
2022-10-20T13:04:00.676Z,6.40
2022-10-20T13:06:02.937Z,4.00
2022-10-20T13:08:17.984Z,5.88
2022-10-20T13:10:35.895Z,7.38
2022-10-20T13:12:39.792Z,9.95
2022-10-20T13:14:47.245Z,7.43
2022-10-20T13:16:50.962Z,7.28
2022-10-20T13:18:52.576Z,9.63
2022-10-20T13:21:00.162Z,6.63
2022-10-20T13:23:02.386Z,6.10
2022-10-20T13:25:05.847Z,6.10
2022-10-20T13:27:09.037Z,10.48
2022-10-20T13:40:31.021Z,5.43
2022-10-20T13:42:34.774Z,5.47
2022-10-20T13:44:45.534Z,5.75
2022-10-20T13:46:53.564Z,9.10
2022-10-20T13:48:55.259Z,5.70
2022-10-20T13:51:10.501Z,5.78
2022-10-20T13:53:29.499Z,5.47
2022-10-20T13:55:51.152Z,6.28
2022-10-20T13:57:56.909Z,5.65
2022-10-20T13:59:59.414Z,8.52
2022-10-20T14:02:03.747Z,6.28
2022-10-20T14:04:23.217Z,5.18
2022-10-20T14:06:27.424Z,4.50
2022-10-20T14:08:28.975Z,2.65
2022-10-20T14:10:50.836Z,3.88
2022-10-20T14:12:53.085Z,5.53
2022-10-20T14:15:01.440Z,6.88
2022-10-20T14:17:04.862Z,7.88
2022-10-20T14:19:09.235Z,4.73
2022-10-20T14:21:20.528Z,5.88
2022-10-20T14:23:24.926Z,4.28
2022-10-20T14:25:27.622Z,3.63
2022-10-20T14:27:32.086Z,1.90
2022-10-20T14:29:37.419Z,5.68
2022-10-20T14:31:40.111Z,5.65
2022-10-20T14:33:46.662Z,2.10
2022-10-20T14:35:53.910Z,5.43
2022-10-20T14:37:59.498Z,6.60
2022-10-20T14:40:04.427Z,5.03
2022-10-20T14:42:24.822Z,8.40
2022-10-20T14:44:31.379Z,3.58
2022-10-20T14:46:40.581Z,3.88
2022-10-20T14:48:44.510Z,3.92
2022-10-20T14:50:45.980Z,5.22
2022-10-20T14:52:50.314Z,5.93
2022-10-20T14:54:55.351Z,7.95
2022-10-20T14:56:58.609Z,6.03
2022-10-20T14:59:01.323Z,2.45
2022-10-20T15:01:13.845Z,9.90
2022-10-20T15:03:16.681Z,3.65
2022-10-20T15:05:21.136Z,3.97
2022-10-20T15:07:24.034Z,11.50
2022-10-20T15:09:48.684Z,3.47
2022-10-20T15:11:50.090Z,2.70
2022-10-20T15:13:52.822Z,6.35
2022-10-20T15:15:54.859Z,8.02
2022-10-20T15:18:05.737Z,7.13
2022-10-20T15:20:25.538Z,5.40
2022-10-20T15:22:26.912Z,7.70
2022-10-20T15:24:28.497Z,6.82
2022-10-20T15:26:30.715Z,5.93
2022-10-20T15:28:34.974Z,5.18
2022-10-20T15:30:36.634Z,4.35
2022-10-20T15:32:39.026Z,4.93
2022-10-20T15:34:42.409Z,5.32
2022-10-20T15:36:47.559Z,2.60
2022-10-20T15:38:52.734Z,3.35
2022-10-20T15:43:10.647Z,5.60
2022-10-20T15:45:22.719Z,4.35
2022-10-20T15:47:31.652Z,7.78
2022-10-20T15:49:39.532Z,1.40
2022-10-20T15:51:53.505Z,6.63
2022-10-20T15:53:57.258Z,3.15
2022-10-20T15:56:04.586Z,4.20
2022-10-20T15:58:11.637Z,5.15
2022-10-20T16:00:14.738Z,4.70
2022-10-20T16:02:20.306Z,4.20
2022-10-20T16:04:26.172Z,7.90
2022-10-20T16:06:27.842Z,5.00
2022-10-20T16:08:29.337Z,3.17
2022-10-20T16:10:31.003Z,7.53
2022-10-20T16:12:32.553Z,4.88
2022-10-20T16:14:34.016Z,9.57
2022-10-20T16:16:35.458Z,7.22
2022-10-20T16:18:36.925Z,10.63
2022-10-20T16:20:38.391Z,7.68
2022-10-20T16:22:40.168Z,163.30
2022-10-20T16:24:41.740Z,5.47
2022-10-20T16:26:43.251Z,13.15
2022-10-20T16:28:45.046Z,7.40
2022-10-20T16:30:46.607Z,9.90
2022-10-20T16:32:48.056Z,9.65
2022-10-20T16:34:49.628Z,6.07
2022-10-20T16:36:51.500Z,6.00
2022-10-20T16:38:56.979Z,5.70
2022-10-20T16:40:59.120Z,4.20
2022-10-20T16:43:01.110Z,5.28
2022-10-20T16:45:02.768Z,5.60
2022-10-20T16:47:04.261Z,8.27
2022-10-20T16:49:05.736Z,14.35
2022-10-20T16:51:08.352Z,2.97
2022-10-20T16:53:09.947Z,14.10
2022-10-20T16:55:11.703Z,7.40
2022-10-20T16:57:13.752Z,8.30
2022-10-20T16:59:15.436Z,14.57
2022-10-20T17:01:19.048Z,5.35
2022-10-20T17:03:20.531Z,4.75
2022-10-20T17:05:26.455Z,5.07
2022-10-20T17:07:28.274Z,8.57
2022-10-20T17:09:30.145Z,8.23
2022-10-20T17:11:32.099Z,2.42
2022-10-20T17:13:34.794Z,6.90
2022-10-20T17:15:36.369Z,6.15
2022-10-20T17:17:38.118Z,6.75
2022-10-20T17:19:41.459Z,6.00
2022-10-20T17:21:43.007Z,9.00
2022-10-20T17:23:44.978Z,10.60
2022-10-20T17:25:46.659Z,10.70
2022-10-20T17:27:48.127Z,5.65
2022-10-20T17:29:49.577Z,7.65
2022-10-20T17:31:51.027Z,5.78
2022-10-20T17:33:52.597Z,8.63
2022-10-20T17:35:54.827Z,5.95
2022-10-20T17:37:57.509Z,8.82
2022-10-20T17:39:59.949Z,12.27
2022-10-20T17:42:01.648Z,7.68
2022-10-20T17:44:04.555Z,6.35
2022-10-20T17:46:13.615Z,5.68
2022-10-20T17:48:15.159Z,7.93
2022-10-20T17:50:17.060Z,3.90
2022-10-20T17:52:18.534Z,10.45
2022-10-20T17:54:20.493Z,5.53
2022-10-20T17:56:23.304Z,12.65
2022-10-20T17:58:25.856Z,7.45
2022-10-20T18:00:51.048Z,1.77
2022-10-20T18:02:50.099Z,4.88
2022-10-20T18:07:17.441Z,2.47
2022-10-20T18:09:19.491Z,5.85
2022-10-20T18:11:22.432Z,8.52
2022-10-20T18:13:23.972Z,6.45
2022-10-20T18:15:25.435Z,10.60
2022-10-20T18:17:27.580Z,5.70
2022-10-20T18:19:29.115Z,5.20
2022-10-20T18:21:31.319Z,6.10
2022-10-20T18:23:33.535Z,3.58
2022-10-20T18:25:35.583Z,4.43
2022-10-20T18:27:37.227Z,3.60
2022-10-20T18:29:38.711Z,2.50
2022-10-20T18:31:40.834Z,17.67
2022-10-20T18:33:42.292Z,1.85
2022-10-20T18:35:43.819Z,9.27
2022-10-20T18:37:45.341Z,4.90
2022-10-20T18:39:47.287Z,5.15
2022-10-20T18:41:50.585Z,2.60
2022-10-20T18:43:57.623Z,6.03
2022-10-20T18:46:03.997Z,3.08
2022-10-20T18:48:12.512Z,6.15
2022-10-20T18:50:18.520Z,4.18
2022-10-20T18:52:25.386Z,5.32
2022-10-20T18:54:33.115Z,7.43
2022-10-20T18:56:39.266Z,5.68
2022-10-20T18:58:46.009Z,4.85
2022-10-20T19:00:57.754Z,6.55
2022-10-20T19:03:01.792Z,4.97
2022-10-20T19:05:06.476Z,5.15
2022-10-20T19:07:09.238Z,6.00
2022-10-20T19:09:14.736Z,15.55
2022-10-20T19:11:16.673Z,9.20
2022-10-20T19:13:18.860Z,7.05
2022-10-20T19:15:20.427Z,4.57
2022-10-20T19:17:21.960Z,2.85
2022-10-20T19:19:23.674Z,4.30
2022-10-20T19:21:25.658Z,6.68
2022-10-20T19:23:27.817Z,5.57
2022-10-20T19:25:29.282Z,66.57
2022-10-20T19:27:30.735Z,36.80
2022-10-20T19:29:32.526Z,2.88
2022-10-20T19:31:35.982Z,2.00
2022-10-20T19:33:37.465Z,6.22
2022-10-20T19:35:39.640Z,3.47
2022-10-20T19:37:41.088Z,29.02
2022-10-20T19:39:43.552Z,16.75
2022-10-20T19:41:45.291Z,13.27
2022-10-20T19:43:46.820Z,9.75
2022-10-20T19:45:50.959Z,13.93
2022-10-20T19:49:53.801Z,0.80
2022-10-20T19:51:55.898Z,2.50
2022-10-20T19:53:57.364Z,3.22
2022-10-20T19:55:58.985Z,2.47
2022-10-20T19:58:00.805Z,1.95
2022-10-20T20:00:03.549Z,4.93
2022-10-20T20:02:05.374Z,11.38
2022-10-20T20:04:07.205Z,6.15
2022-10-20T20:06:10.024Z,4.50
2022-10-20T20:08:11.442Z,12.90
2022-10-20T20:10:13.345Z,2.53
2022-10-20T20:12:14.802Z,3.25
2022-10-20T20:14:17.997Z,10.57
2022-10-20T20:16:19.762Z,5.35
2022-10-20T20:18:21.303Z,5.05
2022-10-20T20:20:23.040Z,5.75
2022-10-20T20:22:24.610Z,5.82
2022-10-20T20:24:26.080Z,9.73
2022-10-20T20:26:32.100Z,12.63
2022-10-20T20:28:33.669Z,9.40
2022-10-20T20:30:35.765Z,15.93
2022-10-20T20:32:39.308Z,14.27
2022-10-20T20:34:41.716Z,19.35
2022-10-20T20:36:43.222Z,17.00
2022-10-20T20:38:45.669Z,7.82
2022-10-20T20:40:47.491Z,11.77
2022-10-20T20:42:49.067Z,8.20
2022-10-20T20:44:51.902Z,7.82
2022-10-20T20:46:53.736Z,11.32
2022-10-20T20:48:55.499Z,8.13
2022-10-20T20:50:57.952Z,4.75
2022-10-20T20:52:59.390Z,9.50
2022-10-20T20:55:01.057Z,6.60
2022-10-20T20:57:02.513Z,7.00
2022-10-20T20:59:04.009Z,2.63
2022-10-20T21:01:11.347Z,2.30
2022-10-20T21:03:12.840Z,4.60
2022-10-20T21:05:14.439Z,4.65
2022-10-20T21:07:16.044Z,1.83
2022-10-20T21:09:17.588Z,4.82
2022-10-20T21:11:22.862Z,5.63
2022-10-20T21:13:24.291Z,4.07
2022-10-20T21:15:25.703Z,3.42
2022-10-20T21:17:27.134Z,4.72
2022-10-20T21:19:29.471Z,2.72
2022-10-20T21:21:32.489Z,3.05
2022-10-20T21:23:34.459Z,3.65
2022-10-20T21:25:36.295Z,4.45
2022-10-20T21:27:37.761Z,5.35
2022-10-20T21:29:42.997Z,5.82
2022-10-20T21:31:47.688Z,3.92
2022-10-20T21:33:53.525Z,2.58
2022-10-20T21:35:58.996Z,2.78
2022-10-20T21:38:00.711Z,2.22
2022-10-20T21:40:02.156Z,3.97
2022-10-20T21:42:03.681Z,2.28
2022-10-20T21:44:06.610Z,4.78
2022-10-20T21:46:10.970Z,9.45
2022-10-20T21:48:12.386Z,3.00
2022-10-20T21:50:14.328Z,4.97
2022-10-20T21:52:24.569Z,3.78
2022-10-20T21:54:43.651Z,6.60
2022-10-20T21:56:59.775Z,3.03
2022-10-20T21:59:11.261Z,4.53
2022-10-20T22:01:31.284Z,5.75
2022-10-20T22:03:48.722Z,3.38
2022-10-20T22:06:02.990Z,3.10
2022-10-20T22:08:08.887Z,6.63
2022-10-20T22:14:49.708Z,6.63
2022-10-20T22:16:55.562Z,8.13
2022-10-20T22:18:58.783Z,11.05
2022-10-20T22:21:11.097Z,15.70
2022-10-20T22:25:16.743Z,11.80
2022-10-20T22:27:31.312Z,15.73
2022-10-20T22:29:39.996Z,13.90
2022-10-20T22:31:41.938Z,12.05
2022-10-20T22:33:43.449Z,10.00
2022-10-20T22:35:44.915Z,8.63
2022-10-20T22:37:46.347Z,12.13
2022-10-20T22:39:47.844Z,14.27
2022-10-20T22:41:49.299Z,8.30
2022-10-20T22:43:50.743Z,12.30
2022-10-20T22:45:52.242Z,9.32
2022-10-20T22:47:53.975Z,5.30
2022-10-20T22:49:55.441Z,7.47
2022-10-20T22:51:57.272Z,5.95
2022-10-20T22:53:59.164Z,15.05
2022-10-20T22:56:08.176Z,14.18
2022-10-20T22:58:10.044Z,16.05
2022-10-20T23:00:12.090Z,7.15
2022-10-20T23:02:13.848Z,9.70
2022-10-20T23:04:15.335Z,8.00
2022-10-20T23:06:21.686Z,8.15
2022-10-20T23:08:23.348Z,9.00
2022-10-20T23:10:25.072Z,14.93
2022-10-20T23:12:26.607Z,12.18
2022-10-20T23:14:28.103Z,18.45
2022-10-20T23:16:29.800Z,16.65
2022-10-20T23:18:31.320Z,16.50
2022-10-20T23:20:32.752Z,13.50
2022-10-20T23:22:34.219Z,19.17
2022-10-20T23:24:35.684Z,12.70
2022-10-20T23:26:37.311Z,15.10
2022-10-20T23:28:39.105Z,10.52
2022-10-20T23:30:40.880Z,15.43
2022-10-20T23:32:42.345Z,9.07
2022-10-20T23:34:43.811Z,11.93
2022-10-20T23:36:45.320Z,16.67
2022-10-20T23:38:47.674Z,14.43
2022-10-20T23:40:49.407Z,11.45
2022-10-20T23:42:51.252Z,12.73
2022-10-20T23:44:52.718Z,13.77
2022-10-20T23:46:54.200Z,13.10
2022-10-20T23:48:55.901Z,13.45
2022-10-20T23:50:57.537Z,12.55
2022-10-20T23:52:59.023Z,14.07
2022-10-20T23:55:00.534Z,12.18
2022-10-20T23:57:02.635Z,9.52
2022-10-20T23:59:04.143Z,12.07
