createdAt,value
2017-09-28T00:00:03.759Z,13.31
2017-09-28T00:00:07.979Z,13.31
2017-09-28T00:00:12.315Z,13.38
2017-09-28T00:00:16.276Z,13.31
2017-09-28T00:00:20.484Z,13.31
2017-09-28T00:00:24.569Z,13.35
2017-09-28T00:00:28.779Z,13.35
2017-09-28T00:00:32.864Z,13.31
2017-09-28T00:00:36.957Z,13.36
2017-09-28T00:00:41.165Z,13.32
2017-09-28T00:00:45.251Z,13.36
2017-09-28T00:00:49.335Z,13.31
2017-09-28T00:00:53.545Z,13.38
2017-09-28T00:00:57.637Z,13.35
2017-09-28T00:01:01.844Z,13.32
2017-09-28T00:01:06.309Z,13.31
2017-09-28T00:01:10.645Z,13.35
2017-09-28T00:01:14.976Z,13.36
2017-09-28T00:01:19.435Z,13.35
2017-09-28T00:01:23.396Z,13.36
2017-09-28T00:01:27.476Z,13.29
2017-09-28T00:01:31.436Z,13.31
2017-09-28T00:01:35.668Z,13.38
2017-09-28T00:01:39.881Z,13.38
2017-09-28T00:01:43.966Z,13.32
2017-09-28T00:01:48.052Z,13.35
2017-09-28T00:01:52.013Z,13.35
2017-09-28T00:01:56.348Z,13.35
2017-09-28T00:02:00.318Z,13.35
2017-09-28T00:02:04.429Z,13.31
2017-09-28T00:02:08.771Z,13.31
2017-09-28T00:02:13.101Z,13.32
2017-09-28T00:02:17.445Z,13.35
2017-09-28T00:02:21.792Z,13.31
2017-09-28T00:02:26.008Z,13.31
2017-09-28T00:02:30.095Z,13.35
2017-09-28T00:02:34.182Z,13.38
2017-09-28T00:02:38.668Z,13.38
2017-09-28T00:02:42.879Z,13.31
2017-09-28T00:02:47.088Z,13.36
2017-09-28T00:02:51.427Z,13.31
2017-09-28T00:02:55.515Z,13.38
2017-09-28T00:02:59.473Z,13.36
2017-09-28T00:03:03.428Z,13.35
2017-09-28T00:03:07.387Z,13.36
2017-09-28T00:03:11.600Z,13.36
2017-09-28T00:03:16.066Z,13.32
2017-09-28T00:03:20.163Z,13.38
2017-09-28T00:03:24.503Z,13.31
2017-09-28T00:03:28.717Z,13.31
2017-09-28T00:03:33.181Z,13.29
2017-09-28T00:03:37.281Z,13.35
2017-09-28T00:03:41.492Z,13.29
2017-09-28T00:03:45.706Z,13.36
2017-09-28T00:03:49.795Z,13.32
2017-09-28T00:03:53.886Z,13.32
2017-09-28T00:03:57.972Z,13.29
2017-09-28T00:04:01.929Z,13.36
2017-09-28T00:04:06.148Z,13.29
2017-09-28T00:04:10.236Z,13.32
2017-09-28T00:04:14.324Z,13.29
2017-09-28T00:04:18.412Z,13.32
2017-09-28T00:04:22.628Z,13.31
2017-09-28T00:04:26.842Z,13.32
2017-09-28T00:04:30.925Z,13.32
2017-09-28T00:04:34.890Z,13.32
2017-09-28T00:04:39.107Z,13.35
2017-09-28T00:04:43.317Z,13.27
2017-09-28T00:04:47.656Z,13.32
2017-09-28T00:04:51.876Z,13.38
2017-09-28T00:04:56.262Z,13.31
2017-09-28T00:05:00.220Z,13.31
2017-09-28T00:05:04.319Z,13.35
2017-09-28T00:05:08.565Z,13.29
2017-09-28T00:05:12.651Z,13.29
2017-09-28T00:05:16.730Z,13.38
2017-09-28T00:05:21.069Z,13.32
2017-09-28T00:05:25.030Z,13.29
2017-09-28T00:05:29.113Z,13.36
2017-09-28T00:05:33.201Z,13.32
2017-09-28T00:05:37.547Z,13.31
2017-09-28T00:05:41.899Z,13.35
2017-09-28T00:05:45.856Z,13.32
2017-09-28T00:05:50.322Z,13.35
2017-09-28T00:05:54.287Z,13.32
2017-09-28T00:05:58.371Z,13.27
2017-09-28T00:06:02.589Z,13.31
2017-09-28T00:06:06.931Z,13.35
2017-09-28T00:06:11.398Z,13.36
2017-09-28T00:06:15.480Z,13.32
2017-09-28T00:06:19.686Z,13.32
2017-09-28T00:06:23.776Z,13.36
2017-09-28T00:06:28.110Z,13.24
2017-09-28T00:06:32.193Z,13.32
2017-09-28T00:06:36.402Z,13.32
2017-09-28T00:06:40.737Z,13.35
2017-09-28T00:06:44.693Z,13.38
2017-09-28T00:06:48.777Z,13.35
2017-09-28T00:06:53.244Z,13.28
2017-09-28T00:06:57.333Z,13.28
2017-09-28T00:07:01.166Z,13.24
2017-09-28T00:07:05.678Z,13.19
2017-09-28T00:07:09.897Z,13.36
2017-09-28T00:07:14.117Z,13.35
2017-09-28T00:07:18.328Z,13.32
2017-09-28T00:07:22.543Z,13.19
2017-09-28T00:07:26.889Z,13.22
2017-09-28T00:07:31.111Z,13.32
2017-09-28T00:07:35.448Z,13.25
2017-09-28T00:07:39.409Z,13.22
2017-09-28T00:07:43.245Z,13.31
2017-09-28T00:07:47.575Z,13.25
2017-09-28T00:07:51.912Z,13.35
2017-09-28T00:07:55.746Z,13.28
2017-09-28T00:07:59.582Z,13.28
2017-09-28T00:08:03.945Z,13.31
2017-09-28T00:08:07.907Z,13.19
2017-09-28T00:08:11.869Z,13.31
2017-09-28T00:08:16.085Z,13.27
2017-09-28T00:08:20.167Z,13.27
2017-09-28T00:08:24.382Z,13.32
2017-09-28T00:08:28.485Z,13.21
2017-09-28T00:08:32.862Z,13.22
2017-09-28T00:08:36.696Z,13.21
2017-09-28T00:08:40.661Z,13.25
2017-09-28T00:08:44.750Z,13.27
2017-09-28T00:08:48.837Z,13.21
2017-09-28T00:08:52.799Z,13.25
2017-09-28T00:08:57.265Z,13.22
2017-09-28T00:09:01.349Z,13.24
2017-09-28T00:09:05.829Z,13.24
2017-09-28T00:09:10.044Z,13.28
2017-09-28T00:09:14.637Z,13.17
2017-09-28T00:09:18.852Z,13.19
2017-09-28T00:09:22.938Z,13.25
2017-09-28T00:09:27.145Z,13.25
2017-09-28T00:09:31.359Z,13.27
2017-09-28T00:09:35.448Z,13.24
2017-09-28T00:09:39.408Z,13.25
2017-09-28T00:09:43.501Z,13.27
2017-09-28T00:09:47.843Z,13.28
2017-09-28T00:09:52.186Z,13.28
2017-09-28T00:09:56.148Z,13.28
2017-09-28T00:10:00.112Z,13.25
2017-09-28T00:10:04.071Z,13.25
2017-09-28T00:10:08.529Z,13.24
2017-09-28T00:10:12.870Z,13.27
2017-09-28T00:10:16.832Z,13.27
2017-09-28T00:10:21.049Z,13.25
2017-09-28T00:10:25.134Z,13.25
2017-09-28T00:10:29.097Z,13.17
2017-09-28T00:10:33.188Z,13.28
2017-09-28T00:10:37.407Z,13.29
2017-09-28T00:10:41.733Z,13.25
2017-09-28T00:10:45.830Z,13.32
2017-09-28T00:10:49.922Z,13.28
2017-09-28T00:10:54.007Z,13.24
2017-09-28T00:10:57.975Z,13.31
2017-09-28T00:11:02.191Z,13.28
2017-09-28T00:11:06.403Z,13.25
2017-09-28T00:11:10.623Z,13.27
2017-09-28T00:11:14.715Z,13.19
2017-09-28T00:11:18.804Z,13.28
2017-09-28T00:11:23.157Z,13.27
2017-09-28T00:11:27.117Z,13.24
2017-09-28T00:11:31.207Z,13.28
2017-09-28T00:11:35.420Z,13.21
2017-09-28T00:11:39.882Z,13.25
2017-09-28T00:11:43.965Z,13.24
2017-09-28T00:11:48.179Z,13.16
2017-09-28T00:11:52.266Z,13.28
2017-09-28T00:11:56.629Z,13.21
2017-09-28T00:12:00.583Z,13.22
2017-09-28T00:12:04.788Z,13.24
2017-09-28T00:12:09.257Z,13.27
2017-09-28T00:12:13.228Z,13.31
2017-09-28T00:12:17.184Z,13.28
2017-09-28T00:12:21.520Z,13.29
2017-09-28T00:12:25.489Z,13.25
2017-09-28T00:12:29.330Z,13.27
2017-09-28T00:12:33.422Z,13.16
2017-09-28T00:12:37.511Z,13.28
2017-09-28T00:12:41.980Z,13.32
2017-09-28T00:12:46.082Z,13.25
2017-09-28T00:12:49.919Z,13.24
2017-09-28T00:12:54.135Z,13.25
2017-09-28T00:12:58.469Z,13.28
2017-09-28T00:13:02.731Z,13.19
2017-09-28T00:13:06.816Z,13.27
2017-09-28T00:13:11.029Z,13.28
2017-09-28T00:13:15.373Z,13.14
2017-09-28T00:13:19.329Z,13.21
2017-09-28T00:13:23.791Z,13.21
2017-09-28T00:13:28.001Z,13.17
2017-09-28T00:13:32.228Z,13.21
2017-09-28T00:13:36.696Z,13.19
2017-09-28T00:13:40.788Z,13.27
2017-09-28T00:13:44.872Z,13.22
2017-09-28T00:13:49.208Z,13.28
2017-09-28T00:13:53.802Z,13.16
2017-09-28T00:13:57.765Z,13.21
2017-09-28T00:14:01.728Z,13.32
2017-09-28T00:14:06.191Z,13.27
2017-09-28T00:14:10.405Z,13.27
2017-09-28T00:14:14.495Z,13.17
2017-09-28T00:14:18.872Z,13.22
2017-09-28T00:14:23.102Z,13.24
2017-09-28T00:14:27.190Z,13.19
2017-09-28T00:14:31.524Z,13.25
2017-09-28T00:14:36.030Z,13.17
2017-09-28T00:14:40.087Z,13.24
2017-09-28T00:14:44.420Z,13.17
2017-09-28T00:14:48.507Z,13.21
2017-09-28T00:14:52.596Z,13.19
2017-09-28T00:14:56.682Z,13.19
2017-09-28T00:15:00.891Z,13.22
2017-09-28T00:15:04.853Z,13.21
2017-09-28T00:15:09.065Z,13.22
2017-09-28T00:15:13.026Z,13.24
2017-09-28T00:15:16.988Z,13.24
2017-09-28T00:15:21.204Z,13.28
2017-09-28T00:15:25.296Z,13.25
2017-09-28T00:15:29.380Z,13.19
2017-09-28T00:15:33.718Z,13.24
2017-09-28T00:15:37.802Z,13.19
2017-09-28T00:15:41.883Z,13.19
2017-09-28T00:15:46.211Z,13.22
2017-09-28T00:15:50.296Z,13.25
2017-09-28T00:15:54.515Z,13.17
2017-09-28T00:15:58.600Z,13.29
2017-09-28T00:16:03.065Z,13.17
2017-09-28T00:16:07.151Z,13.25
2017-09-28T00:16:11.116Z,13.17
2017-09-28T00:16:15.197Z,13.24
2017-09-28T00:16:19.540Z,13.25
2017-09-28T00:16:23.755Z,13.14
2017-09-28T00:16:27.852Z,13.28
2017-09-28T00:16:32.061Z,13.14
2017-09-28T00:16:36.274Z,13.14
2017-09-28T00:16:40.364Z,13.19
2017-09-28T00:16:44.329Z,13.21
2017-09-28T00:16:48.544Z,13.19
2017-09-28T00:16:52.628Z,13.17
2017-09-28T00:16:56.837Z,13.19
2017-09-28T00:17:01.051Z,13.19
2017-09-28T00:17:05.942Z,13.16
2017-09-28T00:17:10.156Z,13.19
2017-09-28T00:17:14.238Z,13.27
2017-09-28T00:17:18.195Z,13.21
2017-09-28T00:17:22.287Z,13.16
2017-09-28T00:17:26.243Z,13.19
2017-09-28T00:17:30.205Z,13.19
2017-09-28T00:17:34.542Z,13.28
2017-09-28T00:17:38.875Z,13.28
2017-09-28T00:17:42.971Z,13.21
2017-09-28T00:17:47.310Z,13.21
2017-09-28T00:17:51.529Z,13.17
2017-09-28T00:17:55.613Z,13.27
2017-09-28T00:17:59.702Z,13.21
2017-09-28T00:18:04.291Z,13.24
2017-09-28T00:18:08.128Z,13.17
2017-09-28T00:18:12.091Z,13.27
2017-09-28T00:18:16.184Z,13.21
2017-09-28T00:18:20.562Z,13.28
2017-09-28T00:18:24.779Z,13.24
2017-09-28T00:18:28.863Z,13.24
2017-09-28T00:18:32.951Z,13.35
2017-09-28T00:18:37.033Z,13.29
2017-09-28T00:18:41.249Z,13.24
2017-09-28T00:18:45.463Z,13.25
2017-09-28T00:18:49.554Z,13.28
2017-09-28T00:18:53.900Z,13.27
2017-09-28T00:18:57.990Z,13.28
2017-09-28T00:19:02.081Z,13.21
2017-09-28T00:19:06.166Z,13.25
2017-09-28T00:19:10.379Z,13.27
2017-09-28T00:19:14.604Z,13.27
2017-09-28T00:19:18.942Z,13.24
2017-09-28T00:19:22.775Z,13.25
2017-09-28T00:19:27.116Z,13.13
2017-09-28T00:19:31.453Z,13.27
2017-09-28T00:19:35.419Z,13.24
2017-09-28T00:19:39.636Z,13.24
2017-09-28T00:19:43.720Z,13.24
2017-09-28T00:19:47.808Z,13.28
2017-09-28T00:19:51.902Z,13.24
2017-09-28T00:19:56.244Z,13.22
2017-09-28T00:20:00.350Z,13.21
2017-09-28T00:20:04.695Z,13.24
2017-09-28T00:20:08.660Z,13.31
2017-09-28T00:20:12.991Z,13.28
2017-09-28T00:20:17.327Z,13.25
2017-09-28T00:20:21.661Z,13.28
2017-09-28T00:20:25.870Z,13.16
2017-09-28T00:20:29.829Z,13.28
2017-09-28T00:20:34.041Z,13.31
2017-09-28T00:20:38.381Z,13.28
2017-09-28T00:20:42.875Z,13.24
2017-09-28T00:20:46.964Z,13.25
2017-09-28T00:20:51.434Z,13.25
2017-09-28T00:20:55.397Z,13.28
2017-09-28T00:20:59.607Z,13.24
2017-09-28T00:21:04.000Z,13.28
2017-09-28T00:21:08.209Z,13.25
2017-09-28T00:21:12.300Z,13.22
2017-09-28T00:21:16.264Z,13.22
2017-09-28T00:21:20.351Z,13.22
2017-09-28T00:21:24.561Z,13.22
2017-09-28T00:21:28.899Z,13.22
2017-09-28T00:21:33.114Z,13.22
2017-09-28T00:21:37.323Z,13.25
2017-09-28T00:21:41.660Z,13.24
2017-09-28T00:21:45.745Z,13.21
2017-09-28T00:21:49.960Z,13.24
2017-09-28T00:21:54.176Z,13.19
2017-09-28T00:21:58.136Z,13.24
2017-09-28T00:22:02.330Z,13.27
2017-09-28T00:22:06.416Z,13.28
2017-09-28T00:22:10.626Z,13.22
2017-09-28T00:22:14.842Z,13.24
2017-09-28T00:22:18.940Z,13.27
2017-09-28T00:22:23.033Z,13.27
2017-09-28T00:22:27.241Z,13.27
2017-09-28T00:22:31.701Z,13.24
2017-09-28T00:22:36.034Z,13.25
2017-09-28T00:22:40.117Z,13.25
2017-09-28T00:22:44.206Z,13.25
2017-09-28T00:22:48.163Z,13.22
2017-09-28T00:22:52.253Z,13.24
2017-09-28T00:22:56.457Z,13.21
2017-09-28T00:23:00.416Z,13.25
2017-09-28T00:23:04.708Z,13.27
2017-09-28T00:23:08.923Z,13.27
2017-09-28T00:23:12.880Z,13.25
2017-09-28T00:23:16.967Z,13.25
2017-09-28T00:23:21.054Z,13.24
2017-09-28T00:23:25.137Z,13.22
2017-09-28T00:23:29.356Z,13.24
2017-09-28T00:23:33.570Z,13.25
2017-09-28T00:23:37.919Z,13.19
2017-09-28T00:23:42.011Z,13.19
2017-09-28T00:23:46.098Z,13.28
2017-09-28T00:23:50.214Z,13.25
2017-09-28T00:23:54.309Z,13.22
2017-09-28T00:23:58.267Z,13.28
2017-09-28T00:24:02.103Z,13.24
2017-09-28T00:24:06.068Z,13.29
2017-09-28T00:24:10.442Z,13.28
2017-09-28T00:24:14.289Z,13.25
2017-09-28T00:24:18.254Z,13.28
2017-09-28T00:24:22.467Z,13.27
2017-09-28T00:24:26.674Z,13.24
2017-09-28T00:24:30.887Z,13.27
2017-09-28T00:24:35.352Z,13.29
2017-09-28T00:24:39.569Z,13.22
2017-09-28T00:24:43.776Z,13.28
2017-09-28T00:24:47.860Z,13.19
2017-09-28T00:24:52.072Z,13.22
2017-09-28T00:24:56.416Z,13.27
2017-09-28T00:25:00.634Z,13.25
2017-09-28T00:25:04.730Z,13.25
2017-09-28T00:25:08.939Z,13.24
2017-09-28T00:25:13.146Z,13.28
2017-09-28T00:25:17.359Z,13.24
2017-09-28T00:25:21.451Z,13.21
2017-09-28T00:25:25.799Z,13.25
2017-09-28T00:25:30.012Z,13.22
2017-09-28T00:25:34.345Z,13.25
2017-09-28T00:25:38.430Z,13.28
2017-09-28T00:25:42.642Z,13.29
2017-09-28T00:25:46.727Z,13.27
2017-09-28T00:25:50.811Z,13.24
2017-09-28T00:25:54.903Z,13.28
2017-09-28T00:25:58.871Z,13.27
2017-09-28T00:26:03.057Z,13.27
2017-09-28T00:26:07.263Z,13.25
2017-09-28T00:26:11.478Z,13.28
2017-09-28T00:26:15.699Z,13.25
2017-09-28T00:26:19.778Z,13.28
2017-09-28T00:26:24.113Z,13.25
2017-09-28T00:26:28.452Z,13.22
2017-09-28T00:26:32.538Z,13.24
2017-09-28T00:27:08.585Z,13.27
2017-09-28T00:27:12.796Z,13.28
2017-09-28T00:27:16.634Z,13.25
2017-09-28T00:27:21.097Z,13.29
2017-09-28T00:27:25.311Z,13.27
2017-09-28T00:27:29.648Z,13.25
2017-09-28T00:27:33.612Z,13.24
2017-09-28T00:27:37.700Z,13.29
2017-09-28T00:27:41.539Z,13.28
2017-09-28T00:27:45.873Z,13.22
2017-09-28T00:27:50.214Z,13.22
2017-09-28T00:27:54.430Z,13.29
2017-09-28T00:27:58.516Z,13.27
2017-09-28T00:28:02.829Z,13.25
2017-09-28T00:28:07.169Z,13.29
2017-09-28T00:28:11.378Z,13.25
2017-09-28T00:28:15.590Z,13.32
2017-09-28T00:28:19.803Z,13.24
2017-09-28T00:28:23.765Z,13.29
2017-09-28T00:28:28.104Z,13.27
2017-09-28T00:28:32.442Z,13.22
2017-09-28T00:28:36.659Z,13.27
2017-09-28T00:28:40.745Z,13.24
2017-09-28T00:28:44.962Z,13.19
2017-09-28T00:28:48.932Z,13.32
2017-09-28T00:28:53.020Z,13.27
2017-09-28T00:28:57.236Z,13.35
2017-09-28T00:29:01.332Z,13.28
2017-09-28T00:29:05.414Z,13.32
2017-09-28T00:29:09.761Z,13.22
2017-09-28T00:29:13.972Z,13.25
2017-09-28T00:29:18.190Z,13.22
2017-09-28T00:29:22.534Z,13.28
2017-09-28T00:29:26.511Z,13.24
2017-09-28T00:29:30.721Z,13.27
2017-09-28T00:29:34.935Z,13.21
2017-09-28T00:29:39.150Z,13.25
2017-09-28T00:29:43.362Z,13.31
2017-09-28T00:29:47.454Z,13.25
2017-09-28T00:29:51.539Z,13.22
2017-09-28T00:29:55.879Z,13.24
2017-09-28T00:29:59.970Z,13.24
2017-09-28T00:30:04.412Z,13.24
2017-09-28T00:30:08.504Z,13.22
2017-09-28T00:30:12.590Z,13.21
2017-09-28T00:30:16.679Z,13.21
2017-09-28T00:30:20.767Z,13.25
2017-09-28T00:30:24.731Z,13.22
2017-09-28T00:30:29.070Z,13.19
2017-09-28T00:30:33.158Z,13.31
2017-09-28T00:30:37.497Z,13.24
2017-09-28T00:30:41.838Z,13.28
2017-09-28T00:30:46.054Z,13.25
2017-09-28T00:30:49.891Z,13.24
2017-09-28T00:30:54.103Z,13.21
2017-09-28T00:30:58.452Z,13.16
2017-09-28T00:31:02.413Z,13.25
2017-09-28T00:31:06.875Z,13.24
2017-09-28T00:31:10.969Z,13.19
2017-09-28T00:31:15.473Z,13.12
2017-09-28T00:31:19.561Z,13.17
2017-09-28T00:31:23.777Z,13.16
2017-09-28T00:31:28.398Z,13.17
2017-09-28T00:31:32.613Z,13.17
2017-09-28T00:31:37.071Z,13.16
2017-09-28T00:31:41.287Z,13.21
2017-09-28T00:31:45.377Z,13.16
2017-09-28T00:31:49.336Z,13.14
2017-09-28T00:31:53.421Z,13.27
2017-09-28T00:31:57.758Z,13.16
2017-09-28T00:32:01.896Z,13.22
2017-09-28T00:32:06.363Z,13.25
2017-09-28T00:32:10.585Z,13.21
2017-09-28T00:32:14.688Z,13.17
2017-09-28T00:32:18.766Z,13.21
2017-09-28T00:32:23.104Z,13.17
2017-09-28T00:32:27.197Z,13.21
2017-09-28T00:32:31.537Z,13.25
2017-09-28T00:32:36.007Z,13.24
2017-09-28T00:32:40.215Z,13.19
2017-09-28T00:32:44.563Z,13.13
2017-09-28T00:32:48.774Z,13.27
2017-09-28T00:32:52.989Z,13.28
2017-09-28T00:32:57.337Z,13.28
2017-09-28T00:33:01.465Z,13.27
2017-09-28T00:33:05.558Z,13.14
2017-09-28T00:33:10.143Z,13.17
2017-09-28T00:33:14.358Z,13.17
2017-09-28T00:33:18.454Z,13.14
2017-09-28T00:33:22.670Z,13.17
2017-09-28T00:33:26.758Z,13.16
2017-09-28T00:33:31.230Z,13.16
2017-09-28T00:33:35.317Z,13.14
2017-09-28T00:33:39.274Z,13.14
2017-09-28T00:33:43.357Z,13.13
2017-09-28T00:33:47.834Z,13.24
2017-09-28T00:33:51.807Z,13.07
2017-09-28T00:33:55.890Z,13.16
2017-09-28T00:33:59.981Z,13.16
2017-09-28T00:34:04.354Z,13.16
2017-09-28T00:34:08.317Z,13.16
2017-09-28T00:34:12.778Z,13.1
2017-09-28T00:34:17.122Z,13.14
2017-09-28T00:34:21.586Z,13.14
2017-09-28T00:34:25.675Z,13.14
2017-09-28T00:34:30.242Z,13.12
2017-09-28T00:34:34.460Z,13.09
2017-09-28T00:34:38.551Z,13.12
2017-09-28T00:34:42.639Z,13.1
2017-09-28T00:34:46.602Z,13.16
2017-09-28T00:34:50.820Z,13.14
2017-09-28T00:34:54.908Z,13.1
2017-09-28T00:34:58.997Z,13.09
2017-09-28T00:35:03.469Z,13.12
2017-09-28T00:35:07.677Z,13.07
2017-09-28T00:35:12.019Z,13.12
2017-09-28T00:35:16.106Z,13.13
2017-09-28T00:35:20.322Z,13.12
2017-09-28T00:35:24.410Z,13.09
2017-09-28T00:35:28.626Z,13.1
2017-09-28T00:35:32.838Z,13.04
2017-09-28T00:35:37.052Z,13.09
2017-09-28T00:35:41.265Z,13.12
2017-09-28T00:35:45.604Z,13.04
2017-09-28T00:35:49.437Z,13.09
2017-09-28T00:35:53.643Z,13.07
2017-09-28T00:35:57.852Z,13.06
2017-09-28T00:36:02.496Z,13.03
2017-09-28T00:36:06.583Z,13.06
2017-09-28T00:36:10.669Z,12.98
2017-09-28T00:36:14.873Z,13.12
2017-09-28T00:36:19.084Z,13.07
2017-09-28T00:36:23.180Z,13.01
2017-09-28T00:36:27.255Z,13.04
2017-09-28T00:36:31.464Z,13.07
2017-09-28T00:36:35.550Z,13.04
2017-09-28T00:36:39.641Z,12.99
2017-09-28T00:36:43.981Z,12.98
2017-09-28T00:36:48.320Z,13.03
2017-09-28T00:36:52.276Z,13.01
2017-09-28T00:36:56.616Z,13.03
2017-09-28T00:37:01.076Z,13.03
2017-09-28T00:37:05.663Z,12.94
2017-09-28T00:37:09.870Z,12.98
2017-09-28T00:37:13.830Z,12.96
2017-09-28T00:37:17.792Z,13.01
2017-09-28T00:37:22.007Z,13.04
2017-09-28T00:37:26.345Z,13.01
2017-09-28T00:37:30.437Z,13.04
2017-09-28T00:37:34.779Z,13.03
2017-09-28T00:37:39.237Z,12.96
2017-09-28T00:37:43.444Z,12.98
2017-09-28T00:37:47.781Z,12.96
2017-09-28T00:37:51.995Z,12.99
2017-09-28T00:37:56.210Z,12.96
2017-09-28T00:38:00.417Z,13.01
2017-09-28T00:38:04.629Z,12.95
2017-09-28T00:38:08.969Z,12.96
2017-09-28T00:38:12.938Z,12.95
2017-09-28T00:38:16.773Z,12.98
2017-09-28T00:38:20.859Z,12.96
2017-09-28T00:38:25.077Z,12.95
2017-09-28T00:38:29.284Z,12.96
2017-09-28T00:38:33.491Z,12.98
2017-09-28T00:38:38.074Z,12.96
2017-09-28T00:38:42.157Z,12.95
2017-09-28T00:38:46.252Z,12.98
2017-09-28T00:38:50.464Z,12.94
2017-09-28T00:38:54.684Z,12.94
2017-09-28T00:38:58.894Z,12.96
2017-09-28T00:39:03.497Z,12.99
2017-09-28T00:39:07.586Z,12.89
2017-09-28T00:39:11.929Z,12.95
2017-09-28T00:39:16.021Z,12.92
2017-09-28T00:39:20.241Z,12.96
2017-09-28T00:39:24.462Z,12.95
2017-09-28T00:39:28.672Z,12.94
2017-09-28T00:39:32.917Z,12.92
2017-09-28T00:39:37.250Z,12.92
2017-09-28T00:39:41.468Z,12.91
2017-09-28T00:39:45.559Z,12.89
2017-09-28T00:39:49.647Z,12.92
2017-09-28T00:39:53.856Z,12.91
2017-09-28T00:39:58.321Z,12.89
2017-09-28T00:40:02.512Z,12.92
2017-09-28T00:40:06.972Z,12.96
2017-09-28T00:40:11.055Z,12.89
2017-09-28T00:40:15.393Z,12.89
2017-09-28T00:40:19.349Z,12.88
2017-09-28T00:40:23.810Z,12.91
2017-09-28T00:40:28.024Z,12.87
2017-09-28T00:40:32.117Z,12.91
2017-09-28T00:40:36.330Z,12.95
2017-09-28T00:40:40.424Z,12.91
2017-09-28T00:40:45.014Z,12.92
2017-09-28T00:40:48.977Z,12.87
2017-09-28T00:40:53.313Z,12.92
2017-09-28T00:40:57.402Z,12.91
2017-09-28T00:41:01.768Z,12.87
2017-09-28T00:41:05.855Z,12.94
2017-09-28T00:41:10.328Z,12.87
2017-09-28T00:41:14.914Z,12.89
2017-09-28T00:41:19.004Z,12.85
2017-09-28T00:41:23.224Z,12.88
2017-09-28T00:41:27.182Z,12.91
2017-09-28T00:41:31.145Z,12.85
2017-09-28T00:41:35.233Z,12.89
2017-09-28T00:41:39.584Z,12.87
2017-09-28T00:41:43.668Z,12.84
2017-09-28T00:41:47.880Z,12.8
2017-09-28T00:41:52.222Z,12.8
2017-09-28T00:41:56.181Z,12.84
2017-09-28T00:42:00.400Z,12.8
2017-09-28T00:42:04.615Z,12.85
2017-09-28T00:42:08.725Z,12.8
2017-09-28T00:42:12.556Z,12.85
2017-09-28T00:42:17.140Z,12.8
2017-09-28T00:42:21.095Z,12.73
2017-09-28T00:42:25.438Z,12.89
2017-09-28T00:42:29.653Z,12.81
2017-09-28T00:42:33.989Z,12.8
2017-09-28T00:42:38.078Z,12.81
2017-09-28T00:42:42.161Z,12.8
2017-09-28T00:42:46.243Z,12.77
2017-09-28T00:42:50.454Z,12.8
2017-09-28T00:42:54.290Z,12.77
2017-09-28T00:42:58.254Z,12.77
2017-09-28T00:43:02.594Z,12.77
2017-09-28T00:43:06.680Z,12.79
2017-09-28T00:43:10.641Z,12.77
2017-09-28T00:43:14.847Z,12.81
2017-09-28T00:43:19.056Z,12.74
2017-09-28T00:43:23.527Z,12.81
2017-09-28T00:43:27.866Z,12.84
2017-09-28T00:43:32.084Z,12.7
2017-09-28T00:43:36.424Z,12.81
2017-09-28T00:43:40.759Z,12.8
2017-09-28T00:43:44.972Z,12.7
2017-09-28T00:43:49.183Z,12.76
2017-09-28T00:43:53.274Z,12.71
2017-09-28T00:43:57.364Z,12.71
2017-09-28T00:44:01.457Z,12.8
2017-09-28T00:44:05.789Z,12.76
2017-09-28T00:44:09.881Z,12.7
2017-09-28T00:44:14.092Z,12.73
2017-09-28T00:44:18.303Z,12.74
2017-09-28T00:44:22.643Z,12.73
2017-09-28T00:44:26.606Z,12.7
2017-09-28T00:44:30.692Z,12.76
2017-09-28T00:44:34.776Z,12.69
2017-09-28T00:44:38.860Z,12.77
2017-09-28T00:44:43.104Z,12.73
2017-09-28T00:44:47.161Z,12.7
2017-09-28T00:44:51.508Z,12.66
2017-09-28T00:44:55.723Z,12.63
2017-09-28T00:44:59.817Z,12.73
2017-09-28T00:45:03.901Z,12.7
2017-09-28T00:45:08.119Z,12.66
2017-09-28T00:45:12.210Z,12.69
2017-09-28T00:45:16.170Z,12.73
2017-09-28T00:45:20.380Z,12.66
2017-09-28T00:45:24.343Z,12.71
2017-09-28T00:45:28.588Z,12.63
2017-09-28T00:45:32.547Z,12.7
2017-09-28T00:45:36.386Z,12.69
2017-09-28T00:45:40.473Z,12.71
2017-09-28T00:45:44.432Z,12.74
2017-09-28T00:45:48.512Z,12.71
2017-09-28T00:45:52.472Z,12.7
2017-09-28T00:45:56.690Z,12.62
2017-09-28T00:46:00.775Z,12.66
2017-09-28T00:46:04.861Z,12.62
2017-09-28T00:46:09.195Z,12.66
2017-09-28T00:46:13.542Z,12.62
2017-09-28T00:46:17.630Z,12.66
2017-09-28T00:46:21.721Z,12.66
2017-09-28T00:46:26.058Z,12.63
2017-09-28T00:46:30.271Z,12.67
2017-09-28T00:46:34.728Z,12.69
2017-09-28T00:46:39.187Z,12.66
2017-09-28T00:46:43.271Z,12.67
2017-09-28T00:46:47.358Z,12.71
2017-09-28T00:46:51.444Z,12.66
2017-09-28T00:46:55.661Z,12.7
2017-09-28T00:46:59.745Z,12.63
2017-09-28T00:47:03.835Z,12.67
2017-09-28T00:47:08.046Z,12.67
2017-09-28T00:47:12.516Z,12.66
2017-09-28T00:47:17.100Z,12.71
2017-09-28T00:47:21.568Z,12.66
2017-09-28T00:47:25.781Z,12.67
2017-09-28T00:47:29.868Z,12.59
2017-09-28T00:47:33.823Z,12.66
2017-09-28T00:47:37.910Z,12.58
2017-09-28T00:47:42.514Z,12.66
2017-09-28T00:47:46.728Z,12.58
2017-09-28T00:47:51.190Z,12.62
2017-09-28T00:47:55.033Z,12.67
2017-09-28T00:47:59.244Z,12.56
2017-09-28T00:48:03.582Z,12.55
2017-09-28T00:48:08.054Z,12.49
2017-09-28T00:48:12.269Z,12.62
2017-09-28T00:48:16.354Z,12.62
2017-09-28T00:48:20.315Z,12.59
2017-09-28T00:48:24.531Z,12.58
2017-09-28T00:48:28.616Z,12.58
2017-09-28T00:48:32.824Z,12.59
2017-09-28T00:48:37.042Z,12.54
2017-09-28T00:48:41.268Z,12.54
2017-09-28T00:48:45.227Z,12.52
2017-09-28T00:48:49.685Z,12.51
2017-09-28T00:48:53.905Z,12.56
2017-09-28T00:48:57.991Z,12.58
2017-09-28T00:49:02.355Z,12.58
2017-09-28T00:49:06.568Z,12.58
2017-09-28T00:49:11.074Z,12.58
2017-09-28T00:49:15.410Z,12.54
2017-09-28T00:49:19.745Z,12.56
2017-09-28T00:49:23.837Z,12.52
2017-09-28T00:49:27.922Z,12.55
2017-09-28T00:49:32.136Z,12.55
2017-09-28T00:49:36.099Z,12.51
2017-09-28T00:49:40.063Z,12.48
2017-09-28T00:49:44.154Z,12.48
2017-09-28T00:49:48.500Z,12.48
2017-09-28T00:49:52.464Z,12.46
2017-09-28T00:49:56.814Z,12.44
2017-09-28T00:50:00.647Z,12.46
2017-09-28T00:50:04.985Z,12.48
2017-09-28T00:50:09.200Z,12.48
2017-09-28T00:50:13.285Z,12.34
2017-09-28T00:50:17.622Z,12.44
2017-09-28T00:50:21.828Z,12.33
2017-09-28T00:50:25.786Z,12.46
2017-09-28T00:50:29.992Z,12.36
2017-09-28T00:50:33.957Z,12.36
2017-09-28T00:50:38.296Z,12.4
2017-09-28T00:50:42.258Z,12.49
2017-09-28T00:50:46.471Z,12.41
2017-09-28T00:50:50.562Z,12.38
2017-09-28T00:50:54.518Z,12.31
2017-09-28T00:50:58.603Z,12.36
2017-09-28T00:51:02.945Z,12.43
2017-09-28T00:51:07.157Z,12.33
2017-09-28T00:51:11.370Z,12.38
2017-09-28T00:51:15.453Z,12.36
2017-09-28T00:51:19.538Z,12.34
2017-09-28T00:51:23.502Z,12.33
2017-09-28T00:51:27.722Z,12.36
2017-09-28T00:51:31.940Z,12.4
2017-09-28T00:51:35.914Z,12.29
2017-09-28T00:51:39.878Z,12.31
2017-09-28T00:51:43.837Z,12.26
2017-09-28T00:51:47.924Z,12.37
2017-09-28T00:51:51.763Z,12.34
2017-09-28T00:51:56.104Z,12.34
2017-09-28T00:52:00.063Z,12.33
2017-09-28T00:52:04.026Z,12.38
2017-09-28T00:52:08.238Z,12.38
2017-09-28T00:52:12.199Z,12.26
2017-09-28T00:52:16.534Z,12.25
2017-09-28T00:52:20.498Z,12.33
2017-09-28T00:52:24.968Z,12.29
2017-09-28T00:52:29.180Z,12.3
2017-09-28T00:52:33.267Z,12.31
2017-09-28T00:52:37.472Z,12.25
2017-09-28T00:52:41.815Z,12.25
2017-09-28T00:52:46.028Z,12.26
2017-09-28T00:52:49.994Z,12.26
2017-09-28T00:52:53.960Z,12.26
2017-09-28T00:52:57.796Z,12.22
2017-09-28T00:53:02.005Z,12.26
2017-09-28T00:53:06.340Z,12.19
2017-09-28T00:53:10.423Z,12.26
2017-09-28T00:53:14.664Z,12.23
2017-09-28T00:53:18.998Z,12.25
2017-09-28T00:53:23.077Z,12.22
2017-09-28T00:53:27.291Z,12.22
2017-09-28T00:53:31.501Z,12.23
2017-09-28T00:53:35.460Z,12.22
2017-09-28T00:53:39.672Z,12.29
2017-09-28T00:53:43.766Z,12.22
2017-09-28T00:53:47.856Z,12.21
2017-09-28T00:53:52.060Z,12.29
2017-09-28T00:53:56.022Z,12.18
2017-09-28T00:53:59.859Z,12.19
2017-09-28T00:54:04.188Z,12.21
2017-09-28T00:54:08.399Z,12.21
2017-09-28T00:54:12.773Z,12.18
2017-09-28T00:54:17.114Z,12.18
2017-09-28T00:54:21.199Z,12.18
2017-09-28T00:54:25.282Z,12.19