createdAt,value
2022-12-07T00:01:42.520Z,96521.16
2022-12-07T00:04:12.126Z,96524.22
2022-12-07T00:06:41.597Z,96524.53
2022-12-07T00:09:11.342Z,96516.97
2022-12-07T00:11:38.001Z,96519.06
2022-12-07T00:14:07.786Z,96517.41
2022-12-07T00:16:35.296Z,96514.16
2022-12-07T00:19:02.170Z,96524.13
2022-12-07T00:21:30.958Z,96518.50
2022-12-07T00:23:57.896Z,96518.88
2022-12-07T00:26:35.961Z,96519.56
2022-12-07T00:29:08.023Z,96511.44
2022-12-07T00:31:39.754Z,96509.41
2022-12-07T00:34:07.786Z,96513.56
2022-12-07T00:36:34.335Z,96512.75
2022-12-07T00:39:01.270Z,96507.53
2022-12-07T00:41:29.206Z,96505.47
2022-12-07T00:43:56.174Z,96504.03
2022-12-07T00:46:23.596Z,96510.50
2022-12-07T00:48:51.394Z,96507.69
2022-12-07T00:51:19.811Z,96507.59
2022-12-07T00:53:46.959Z,96493.75
2022-12-07T00:56:15.838Z,96498.13
2022-12-07T00:58:42.354Z,96499.50
2022-12-07T01:01:10.204Z,96494.78
2022-12-07T01:03:37.626Z,96500.09
2022-12-07T01:06:04.487Z,96506.03
2022-12-07T01:08:31.511Z,96502.78
2022-12-07T01:11:10.292Z,96497.19
2022-12-07T01:13:36.950Z,96502.81
2022-12-07T01:16:06.563Z,96498.03
2022-12-07T01:18:35.397Z,96494.72
2022-12-07T01:21:10.131Z,96496.59
2022-12-07T01:23:36.890Z,96501.97
2022-12-07T01:26:06.360Z,96500.75
2022-12-07T01:28:32.893Z,96499.91
2022-12-07T01:31:05.144Z,96492.13
2022-12-07T01:33:34.462Z,96498.84
2022-12-07T01:36:18.045Z,96499.19
2022-12-07T01:38:45.962Z,96507.31
2022-12-07T01:41:13.138Z,96503.41
2022-12-07T01:44:09.344Z,96510.50
2022-12-07T01:46:35.862Z,96507.84
2022-12-07T01:49:05.100Z,96512.16
2022-12-07T01:51:31.484Z,96509.41
2022-12-07T01:53:58.508Z,96502.44
2022-12-07T01:56:27.722Z,96502.84
2022-12-07T01:58:55.766Z,96505.50
2022-12-07T02:01:22.515Z,96496.44
2022-12-07T02:03:49.854Z,96501.63
2022-12-07T02:06:21.770Z,96499.97
2022-12-07T02:08:48.204Z,96499.75
2022-12-07T02:11:14.790Z,96499.56
2022-12-07T02:13:43.215Z,96496.38
2022-12-07T02:16:12.482Z,96500.13
2022-12-07T02:19:31.204Z,96502.22
2022-12-07T02:22:16.577Z,96494.25
2022-12-07T02:25:04.814Z,96496.13
2022-12-07T02:27:41.089Z,96493.31
2022-12-07T02:30:12.639Z,96493.47
2022-12-07T02:32:44.592Z,96487.28
2022-12-07T02:35:25.140Z,96494.69
2022-12-07T02:37:59.026Z,96488.94
2022-12-07T02:40:43.837Z,96490.50
2022-12-07T02:43:17.334Z,96483.91
2022-12-07T02:45:46.314Z,96485.63
2022-12-07T02:48:16.997Z,96490.94
2022-12-07T02:50:51.762Z,96491.91
2022-12-07T02:53:39.826Z,96485.78
2022-12-07T02:56:12.151Z,96489.81
2022-12-07T02:58:54.194Z,96487.44
2022-12-07T03:01:49.313Z,96481.22
2022-12-07T03:04:15.659Z,96481.75
2022-12-07T03:06:54.296Z,96470.81
2022-12-07T03:09:36.000Z,96470.28
2022-12-07T03:12:15.588Z,96469.03
2022-12-07T03:14:57.792Z,96472.38
2022-12-07T03:17:28.199Z,96469.50
2022-12-07T03:19:59.087Z,96472.44
2022-12-07T03:22:30.028Z,96480.06
2022-12-07T03:25:00.094Z,96475.25
2022-12-07T03:27:33.301Z,96466.25
2022-12-07T03:30:04.877Z,96467.31
2022-12-07T03:32:41.593Z,96470.56
2022-12-07T03:35:21.315Z,96472.66
2022-12-07T03:37:55.549Z,96477.59
2022-12-07T03:40:35.904Z,96483.19
2022-12-07T03:43:04.418Z,96482.97
2022-12-07T03:45:42.456Z,96477.56
2022-12-07T03:48:23.358Z,96472.59
2022-12-07T03:50:53.313Z,96475.88
2022-12-07T03:53:31.307Z,96468.81
2022-12-07T03:55:58.455Z,96470.97
2022-12-07T03:58:26.211Z,96469.09
2022-12-07T04:00:53.026Z,96472.84
2022-12-07T04:03:19.496Z,96473.66
2022-12-07T04:05:46.584Z,96471.53
2022-12-07T04:08:13.086Z,96469.03
2022-12-07T04:10:39.634Z,96468.88
2022-12-07T04:13:05.997Z,96472.09
2022-12-07T04:15:32.364Z,96466.56
2022-12-07T04:17:58.670Z,96463.88
2022-12-07T04:20:25.053Z,96463.19
2022-12-07T04:22:51.466Z,96459.47
2022-12-07T04:25:17.822Z,96465.41
2022-12-07T04:27:44.166Z,96463.13
2022-12-07T04:30:10.918Z,96461.03
2022-12-07T04:32:37.578Z,96462.38
2022-12-07T04:35:04.557Z,96468.72
2022-12-07T04:37:30.930Z,96459.81
2022-12-07T04:39:57.261Z,96460.63
2022-12-07T04:42:23.637Z,96467.06
2022-12-07T04:44:49.982Z,96459.78
2022-12-07T04:47:16.324Z,96460.00
2022-12-07T04:49:42.690Z,96463.88
2022-12-07T04:52:09.855Z,96463.09
2022-12-07T04:54:36.214Z,96470.19
2022-12-07T04:57:02.581Z,96470.22
2022-12-07T04:59:28.922Z,96468.19
2022-12-07T05:01:55.309Z,96473.72
2022-12-07T05:04:21.683Z,96468.66
2022-12-07T05:06:48.013Z,96473.31
2022-12-07T05:09:14.359Z,96466.13
2022-12-07T05:11:41.023Z,96469.50
2022-12-07T05:14:09.522Z,96468.34
2022-12-07T05:16:39.824Z,96474.16
2022-12-07T05:19:08.626Z,96463.94
2022-12-07T05:21:37.636Z,96463.03
2022-12-07T05:24:05.288Z,96464.97
2022-12-07T05:26:32.714Z,96456.97
2022-12-07T05:28:59.190Z,96462.75
2022-12-07T05:31:26.465Z,96461.84
2022-12-07T05:33:53.045Z,96463.13
2022-12-07T05:36:19.442Z,96460.84
2022-12-07T05:38:45.812Z,96460.41
2022-12-07T05:41:34.392Z,96470.00
2022-12-07T05:44:00.844Z,96467.81
2022-12-07T05:46:27.400Z,96471.63
2022-12-07T05:48:53.753Z,96467.91
2022-12-07T05:51:20.138Z,96468.19
2022-12-07T05:53:46.685Z,96462.88
2022-12-07T05:56:13.202Z,96462.47
2022-12-07T05:58:58.198Z,96464.56
2022-12-07T06:01:24.648Z,96465.91
2022-12-07T06:03:50.984Z,96473.75
2022-12-07T06:06:17.381Z,96471.31
2022-12-07T06:08:43.761Z,96471.69
2022-12-07T06:11:28.824Z,96473.63
2022-12-07T06:13:55.229Z,96483.84
2022-12-07T06:16:21.687Z,96476.84
2022-12-07T06:18:48.045Z,96486.81
2022-12-07T06:21:15.309Z,96484.63
2022-12-07T06:23:41.634Z,96478.59
2022-12-07T06:26:07.969Z,96485.75
2022-12-07T06:28:34.329Z,96483.91
2022-12-07T06:31:02.173Z,96484.94
2022-12-07T06:33:28.843Z,96485.25
2022-12-07T06:35:56.180Z,96490.22
2022-12-07T06:38:22.673Z,96485.50
2022-12-07T06:40:49.294Z,96479.06
2022-12-07T06:43:15.694Z,96482.19
2022-12-07T06:45:43.011Z,96486.41
2022-12-07T06:48:09.443Z,96478.72
2022-12-07T06:50:35.974Z,96477.47
2022-12-07T06:53:02.299Z,96476.00
2022-12-07T06:55:28.601Z,96482.13
2022-12-07T06:57:54.914Z,96481.75
2022-12-07T07:00:22.305Z,96480.25
2022-12-07T07:02:48.974Z,96485.75
2022-12-07T07:05:16.621Z,96484.97
2022-12-07T07:08:05.346Z,96482.56
2022-12-07T07:10:29.593Z,96485.19
2022-12-07T07:12:57.829Z,96488.22
2022-12-07T07:15:24.421Z,96482.47
2022-12-07T07:17:50.835Z,96490.44
2022-12-07T07:20:17.287Z,96483.44
2022-12-07T07:22:43.649Z,96488.03
2022-12-07T07:25:10.083Z,96486.06
2022-12-07T07:27:36.463Z,96486.91
2022-12-07T07:30:03.731Z,96487.16
2022-12-07T07:32:30.439Z,96479.94
2022-12-07T07:34:56.837Z,96488.22
2022-12-07T07:37:24.037Z,96490.72
2022-12-07T07:39:50.558Z,96486.56
2022-12-07T07:42:16.941Z,96487.63
2022-12-07T07:44:43.354Z,96493.25
2022-12-07T07:47:09.714Z,96498.88
2022-12-07T07:49:36.079Z,96502.44
2022-12-07T07:52:04.943Z,96500.13
2022-12-07T07:54:31.275Z,96500.84
2022-12-07T07:56:57.650Z,96502.13
2022-12-07T07:59:24.215Z,96511.09
2022-12-07T08:01:50.646Z,96507.44
2022-12-07T08:04:19.490Z,96504.56
2022-12-07T08:06:45.841Z,96510.91
2022-12-07T08:09:13.306Z,96506.19
2022-12-07T08:11:41.128Z,96512.09
2022-12-07T08:14:08.006Z,96510.81
2022-12-07T08:16:34.412Z,96508.72
2022-12-07T08:19:00.735Z,96512.44
2022-12-07T08:21:27.124Z,96516.31
2022-12-07T08:23:53.740Z,96516.53
2022-12-07T08:26:20.118Z,96514.06
2022-12-07T08:28:46.523Z,96519.66
2022-12-07T08:31:16.325Z,96519.25
2022-12-07T08:33:43.284Z,96513.44
2022-12-07T08:36:11.850Z,96516.53
2022-12-07T08:38:40.442Z,96506.78
2022-12-07T08:41:07.306Z,96510.94
2022-12-07T08:43:34.640Z,96513.22
2022-12-07T08:46:06.628Z,96515.50
2022-12-07T08:48:35.595Z,96511.16
2022-12-07T08:51:03.503Z,96515.41
2022-12-07T08:53:30.893Z,96517.13
2022-12-07T08:55:58.818Z,96516.47
2022-12-07T08:58:25.506Z,96523.78
2022-12-07T09:00:51.926Z,96522.03
2022-12-07T09:03:18.285Z,96527.09
2022-12-07T09:05:44.782Z,96522.75
2022-12-07T09:08:11.615Z,96519.00
2022-12-07T09:10:38.020Z,96524.50
2022-12-07T09:13:04.369Z,96525.50
2022-12-07T09:15:31.207Z,96524.28
2022-12-07T09:17:57.651Z,96533.63
2022-12-07T09:20:27.821Z,96530.88
2022-12-07T09:22:54.723Z,96536.69
2022-12-07T09:25:21.134Z,96533.34
2022-12-07T09:27:47.458Z,96530.97
2022-12-07T09:30:16.152Z,96536.19
2022-12-07T09:32:42.512Z,96543.66
2022-12-07T09:35:09.088Z,96538.84
2022-12-07T09:37:37.054Z,96541.88
2022-12-07T09:40:05.758Z,96543.47
2022-12-07T09:42:37.144Z,96534.53
2022-12-07T09:45:08.272Z,96531.94
2022-12-07T09:47:37.526Z,96537.63
2022-12-07T09:50:14.912Z,96532.53
2022-12-07T09:52:43.369Z,96534.06
2022-12-07T09:55:12.932Z,96536.75
2022-12-07T09:57:40.230Z,96525.72
2022-12-07T10:00:16.630Z,96528.97
2022-12-07T10:02:58.083Z,96526.53
2022-12-07T10:05:38.232Z,96515.97
2022-12-07T10:08:05.973Z,96516.22
2022-12-07T10:10:38.449Z,96511.03
2022-12-07T10:13:09.270Z,96505.75
2022-12-07T10:15:51.035Z,96503.06
2022-12-07T10:18:39.065Z,96498.28
2022-12-07T10:21:26.187Z,96501.63
2022-12-07T10:24:12.560Z,96503.78
2022-12-07T10:26:51.035Z,96499.28
2022-12-07T10:29:21.553Z,96497.41
2022-12-07T10:31:55.652Z,96490.56
2022-12-07T10:34:29.703Z,96496.06
2022-12-07T10:37:13.878Z,96488.91
2022-12-07T10:39:55.505Z,96493.88
2022-12-07T10:42:24.539Z,96480.88
2022-12-07T10:45:13.275Z,96477.81
2022-12-07T10:47:49.194Z,96475.31
2022-12-07T10:50:42.630Z,96475.03
2022-12-07T10:53:29.832Z,96476.34
2022-12-07T10:56:12.281Z,96466.16
2022-12-07T10:58:49.305Z,96457.50
2022-12-07T11:01:39.965Z,96453.84
2022-12-07T11:04:24.656Z,96449.47
2022-12-07T11:07:15.273Z,96444.88
2022-12-07T11:10:14.154Z,96442.38
2022-12-07T11:12:59.132Z,96438.50
2022-12-07T11:15:53.153Z,96434.03
2022-12-07T11:18:28.954Z,96439.66
2022-12-07T11:21:10.203Z,96436.53
2022-12-07T11:23:55.079Z,96429.25
2022-12-07T11:26:52.139Z,96435.47
2022-12-07T11:29:48.358Z,96422.28
2022-12-07T11:32:43.294Z,96419.41
2022-12-07T11:35:31.503Z,96420.69
2022-12-07T11:38:02.219Z,96417.84
2022-12-07T11:40:36.925Z,96411.13
2022-12-07T11:43:29.427Z,96409.06
2022-12-07T11:46:03.822Z,96400.09
2022-12-07T11:48:36.148Z,96406.03
2022-12-07T11:51:05.320Z,96407.94
2022-12-07T11:53:40.566Z,96397.38
2022-12-07T11:56:10.147Z,96397.53
2022-12-07T11:58:48.693Z,96392.53
2022-12-07T12:01:17.850Z,96383.09
2022-12-07T12:03:53.538Z,96384.75
2022-12-07T12:06:22.452Z,96386.63
2022-12-07T12:15:07.543Z,96378.84
2022-12-07T12:18:08.726Z,96374.59
2022-12-07T12:20:59.920Z,96366.78
2022-12-07T12:23:46.563Z,96370.34
2022-12-07T12:26:20.721Z,96360.88
2022-12-07T12:28:50.374Z,96368.09
2022-12-07T12:31:29.803Z,96359.69
2022-12-07T12:33:58.688Z,96360.16
2022-12-07T12:36:46.537Z,96355.31
2022-12-07T12:39:17.260Z,96353.06
2022-12-07T12:41:49.433Z,96349.03
2022-12-07T12:44:15.727Z,96364.69
2022-12-07T12:46:58.285Z,96355.41
2022-12-07T12:49:25.835Z,96352.34
2022-12-07T12:52:14.341Z,96353.28
2022-12-07T12:55:00.640Z,96348.69
2022-12-07T12:57:33.830Z,96349.97
2022-12-07T13:00:04.469Z,96344.88
2022-12-07T13:02:35.995Z,96350.09
2022-12-07T13:05:17.836Z,96347.13
2022-12-07T13:07:53.647Z,96339.66
2022-12-07T13:10:29.939Z,96341.44
2022-12-07T13:13:25.077Z,96334.31
2022-12-07T13:16:15.320Z,96330.78
2022-12-07T13:18:42.791Z,96323.09
2022-12-07T13:21:09.388Z,96329.59
2022-12-07T13:23:47.535Z,96320.81
2022-12-07T13:26:17.867Z,96323.91
2022-12-07T13:28:53.413Z,96314.44
2022-12-07T13:31:35.710Z,96308.72
2022-12-07T13:34:04.312Z,96309.44
2022-12-07T13:36:36.613Z,96311.09
2022-12-07T13:39:36.391Z,96315.63
2022-12-07T13:42:19.097Z,96318.69
2022-12-07T13:44:45.446Z,96314.69
2022-12-07T13:47:24.095Z,96308.63
2022-12-07T13:49:54.134Z,96304.50
2022-12-07T13:52:29.264Z,96305.22
2022-12-07T13:55:00.331Z,96298.31
2022-12-07T13:57:30.205Z,96300.22
2022-12-07T13:59:57.235Z,96301.63
2022-12-07T14:02:35.095Z,96294.53
2022-12-07T14:05:15.609Z,96294.03
2022-12-07T14:08:14.098Z,96286.69
2022-12-07T14:10:54.396Z,96289.31
2022-12-07T14:13:32.178Z,96283.16
2022-12-07T14:15:59.487Z,96282.91
2022-12-07T14:18:31.445Z,96287.84
2022-12-07T14:21:05.468Z,96288.94
2022-12-07T14:23:32.360Z,96288.34
2022-12-07T14:26:14.765Z,96281.47
2022-12-07T14:28:43.038Z,96285.25
2022-12-07T14:31:21.304Z,96280.47
2022-12-07T14:33:50.623Z,96280.56
2022-12-07T14:36:17.236Z,96283.88
2022-12-07T14:38:43.629Z,96283.28
2022-12-07T14:41:41.562Z,96283.28
2022-12-07T14:44:32.385Z,96276.28
2022-12-07T14:49:45.431Z,96286.22
2022-12-07T14:55:14.724Z,96287.56
2022-12-07T14:57:41.047Z,96294.47
2022-12-07T15:00:08.042Z,96282.75
2022-12-07T15:02:34.452Z,96280.28
2022-12-07T15:05:01.289Z,96290.34
2022-12-07T15:07:27.835Z,96280.06
2022-12-07T15:09:54.222Z,96287.19
2022-12-07T15:12:20.575Z,96285.50
2022-12-07T15:14:47.107Z,96288.09
2022-12-07T15:17:24.688Z,96283.94
2022-12-07T15:19:54.370Z,96285.81
2022-12-07T15:22:20.887Z,96291.88
2022-12-07T15:24:47.214Z,96282.69
2022-12-07T15:27:14.753Z,96284.69
2022-12-07T15:29:41.081Z,96291.31
2022-12-07T15:32:07.644Z,96287.19
2022-12-07T15:34:39.946Z,96293.09
2022-12-07T15:37:07.647Z,96290.16
2022-12-07T15:39:34.343Z,96281.63
2022-12-07T15:42:00.701Z,96281.03
2022-12-07T15:44:46.006Z,96283.75
2022-12-07T15:47:12.470Z,96287.31
2022-12-07T15:49:40.892Z,96281.97
2022-12-07T15:52:10.197Z,96275.56
2022-12-07T15:54:36.590Z,96276.63
2022-12-07T15:57:03.189Z,96277.72
2022-12-07T15:59:30.194Z,96272.03
2022-12-07T16:01:57.150Z,96270.88
2022-12-07T16:04:23.581Z,96274.28
2022-12-07T16:06:51.863Z,96274.88
2022-12-07T16:09:19.198Z,96267.28
2022-12-07T16:11:45.549Z,96264.19
2022-12-07T16:14:11.908Z,96274.50
2022-12-07T16:16:38.347Z,96262.75
2022-12-07T16:19:04.755Z,96273.31
2022-12-07T16:21:31.106Z,96271.50
2022-12-07T16:23:59.892Z,96263.09
2022-12-07T16:26:26.247Z,96266.28
2022-12-07T16:28:53.709Z,96259.88
2022-12-07T16:31:23.006Z,96261.50
2022-12-07T16:33:51.145Z,96257.50
2022-12-07T16:36:40.032Z,96267.41
2022-12-07T16:39:06.445Z,96266.69
2022-12-07T16:41:35.212Z,96260.66
2022-12-07T16:44:04.924Z,96254.19
2022-12-07T16:46:33.613Z,96258.78
2022-12-07T16:49:00.394Z,96259.13
2022-12-07T16:51:26.781Z,96262.16
2022-12-07T16:53:54.469Z,96263.13
2022-12-07T16:56:21.230Z,96256.38
2022-12-07T16:58:49.248Z,96252.44
2022-12-07T17:01:22.818Z,96256.25
2022-12-07T17:03:49.860Z,96260.25
2022-12-07T17:06:28.260Z,96266.75
2022-12-07T17:08:56.840Z,96262.25
2022-12-07T17:11:26.664Z,96254.31
2022-12-07T17:14:11.628Z,96252.84
2022-12-07T17:16:39.009Z,96258.63
2022-12-07T17:19:11.050Z,96260.22
2022-12-07T17:21:37.873Z,96254.72
2022-12-07T17:24:07.303Z,96250.19
2022-12-07T17:26:36.018Z,96252.09
2022-12-07T17:29:03.899Z,96245.09
2022-12-07T17:31:30.343Z,96239.91
2022-12-07T17:33:56.731Z,96246.19
2022-12-07T17:36:25.484Z,96239.19
2022-12-07T17:38:52.625Z,96246.91
2022-12-07T17:41:43.133Z,96243.97
2022-12-07T17:44:12.235Z,96243.59
2022-12-07T17:46:39.844Z,96238.47
2022-12-07T17:49:06.989Z,96239.03
2022-12-07T17:51:52.410Z,96234.28
2022-12-07T17:54:19.230Z,96227.22
2022-12-07T17:56:48.625Z,96225.06
2022-12-07T17:59:16.232Z,96227.53
2022-12-07T18:01:44.843Z,96222.25
2022-12-07T18:04:11.253Z,96224.88
2022-12-07T18:06:38.419Z,96228.09
2022-12-07T18:09:05.439Z,96225.19
2022-12-07T18:11:32.556Z,96226.34
2022-12-07T18:13:59.198Z,96225.97
2022-12-07T18:16:29.820Z,96229.72
2022-12-07T18:19:00.735Z,96224.25
2022-12-07T18:21:29.503Z,96233.91
2022-12-07T18:23:58.776Z,96232.75
2022-12-07T18:26:27.201Z,96227.44
2022-12-07T18:28:53.587Z,96230.06
2022-12-07T18:31:20.518Z,96220.69
2022-12-07T18:33:48.331Z,96225.19
2022-12-07T18:36:16.555Z,96223.63
2022-12-07T18:38:42.946Z,96221.47
2022-12-07T18:41:13.538Z,96217.31
2022-12-07T18:43:40.314Z,96220.31
2022-12-07T18:46:17.218Z,96220.31
2022-12-07T18:48:44.054Z,96223.66
2022-12-07T18:51:13.063Z,96221.38
2022-12-07T18:53:40.115Z,96224.91
2022-12-07T18:56:20.657Z,96220.56
2022-12-07T18:59:11.347Z,96218.38
2022-12-07T19:01:38.402Z,96218.19
2022-12-07T19:04:05.616Z,96219.31
2022-12-07T19:06:32.611Z,96219.00
2022-12-07T19:08:59.500Z,96213.09
2022-12-07T19:11:47.121Z,96213.31
2022-12-07T19:14:14.483Z,96211.66
2022-12-07T19:16:43.798Z,96208.53
2022-12-07T19:19:10.269Z,96198.88
2022-12-07T19:21:36.714Z,96196.28
2022-12-07T19:24:04.734Z,96194.53
2022-12-07T19:26:32.728Z,96193.91
2022-12-07T19:28:59.323Z,96197.13
2022-12-07T19:31:25.729Z,96198.88
2022-12-07T19:33:52.301Z,96194.00
2022-12-07T19:36:18.752Z,96193.38
2022-12-07T19:38:45.199Z,96196.91
2022-12-07T19:41:33.536Z,96190.91
2022-12-07T19:44:00.698Z,96184.59
2022-12-07T19:46:28.549Z,96189.47
2022-12-07T19:48:55.180Z,96186.75
2022-12-07T19:51:21.825Z,96178.25
2022-12-07T19:53:48.233Z,96177.63
2022-12-07T19:56:15.915Z,96181.25
2022-12-07T19:58:42.391Z,96178.03
2022-12-07T20:01:09.718Z,96183.84
2022-12-07T20:03:36.109Z,96174.34
2022-12-07T20:06:08.495Z,96174.63
2022-12-07T20:08:35.145Z,96169.47
2022-12-07T20:11:21.625Z,96171.19
2022-12-07T20:13:48.118Z,96165.09
2022-12-07T20:16:19.880Z,96160.09
2022-12-07T20:18:49.344Z,96163.13
2022-12-07T20:21:18.191Z,96161.16
2022-12-07T20:23:44.611Z,96162.72
2022-12-07T20:26:12.694Z,96159.41
2022-12-07T20:28:40.067Z,96159.72
2022-12-07T20:31:06.909Z,96158.34
2022-12-07T20:33:33.373Z,96157.31
2022-12-07T20:36:01.922Z,96159.69
2022-12-07T20:38:28.941Z,96156.72
2022-12-07T20:41:01.170Z,96161.47
2022-12-07T20:43:28.234Z,96162.09
2022-12-07T20:49:04.114Z,96156.59
2022-12-07T20:51:30.872Z,96155.78
2022-12-07T20:53:57.563Z,96158.03
2022-12-07T20:56:29.746Z,96160.72
2022-12-07T20:59:05.059Z,96159.59
2022-12-07T21:01:31.693Z,96144.25
2022-12-07T21:04:00.289Z,96147.38
2022-12-07T21:06:27.558Z,96153.88
2022-12-07T21:08:56.916Z,96159.69
2022-12-07T21:11:24.713Z,96157.41
2022-12-07T21:14:07.058Z,96158.66
2022-12-07T21:16:33.590Z,96151.50
2022-12-07T21:19:02.549Z,96154.72
2022-12-07T21:21:30.702Z,96155.72
2022-12-07T21:24:02.084Z,96148.97
2022-12-07T21:26:31.077Z,96141.22
2022-12-07T21:28:57.569Z,96139.53
2022-12-07T21:31:24.385Z,96132.41
2022-12-07T21:33:50.847Z,96136.47
2022-12-07T21:36:37.909Z,96143.00
2022-12-07T21:39:19.546Z,96134.06
2022-12-07T21:41:54.151Z,96144.63
2022-12-07T21:44:20.513Z,96135.72
2022-12-07T21:46:46.951Z,96128.53
2022-12-07T21:49:15.099Z,96130.94
2022-12-07T21:51:43.061Z,96129.50
2022-12-07T21:54:11.750Z,96129.28
2022-12-07T21:56:41.147Z,96136.44
2022-12-07T21:59:13.453Z,96131.59
2022-12-07T22:01:41.093Z,96125.47
2022-12-07T22:04:12.106Z,96131.59
2022-12-07T22:06:38.925Z,96136.31
2022-12-07T22:09:06.360Z,96138.19
2022-12-07T22:11:36.245Z,96131.34
2022-12-07T22:14:22.773Z,96134.97
2022-12-07T22:16:49.730Z,96137.66
2022-12-07T22:19:18.091Z,96137.75
2022-12-07T22:21:44.448Z,96136.72
2022-12-07T22:24:13.981Z,96139.19
2022-12-07T22:26:42.262Z,96135.81
2022-12-07T22:29:09.634Z,96141.50
2022-12-07T22:31:41.274Z,96128.44
2022-12-07T22:34:13.945Z,96125.56
2022-12-07T22:36:40.345Z,96128.88
2022-12-07T22:39:10.225Z,96119.44
2022-12-07T22:41:36.627Z,96117.06
2022-12-07T22:44:07.821Z,96122.16
2022-12-07T22:46:34.552Z,96124.13
2022-12-07T22:49:04.133Z,96112.19
2022-12-07T22:51:32.895Z,96113.34
2022-12-07T22:54:00.647Z,96112.53
2022-12-07T22:56:28.776Z,96113.25
2022-12-07T22:58:55.583Z,96111.50
2022-12-07T23:01:23.134Z,96113.75
2022-12-07T23:03:50.543Z,96114.03
2022-12-07T23:06:23.155Z,96112.72
2022-12-07T23:08:50.063Z,96105.97
2022-12-07T23:11:38.759Z,96104.41
2022-12-07T23:14:09.906Z,96111.16
2022-12-07T23:16:36.511Z,96108.72
2022-12-07T23:19:03.091Z,96105.31
2022-12-07T23:21:29.521Z,96102.50
2022-12-07T23:23:56.066Z,96103.34
2022-12-07T23:26:22.598Z,96098.91
2022-12-07T23:28:48.928Z,96103.94
2022-12-07T23:31:17.295Z,96089.66
2022-12-07T23:33:44.128Z,96087.72
2022-12-07T23:36:19.746Z,96090.34
2022-12-07T23:38:49.855Z,96097.88
2022-12-07T23:41:18.577Z,96100.16
2022-12-07T23:43:45.523Z,96094.91
2022-12-07T23:46:19.657Z,96094.78
2022-12-07T23:48:47.746Z,96088.75
2022-12-07T23:51:14.810Z,96087.75
2022-12-07T23:53:44.257Z,96085.69
2022-12-07T23:56:16.391Z,96084.56
2022-12-07T23:58:43.388Z,96078.28
