createdAt,value
2023-05-14T00:01:21.894Z,331.33
2023-05-14T00:03:48.490Z,344.58
2023-05-14T00:06:15.259Z,334.45
2023-05-14T00:08:41.747Z,333.50
2023-05-14T00:11:09.143Z,320.92
2023-05-14T00:13:36.045Z,322.08
2023-05-14T00:16:02.677Z,344.27
2023-05-14T00:18:29.299Z,323.73
2023-05-14T00:20:55.877Z,318.20
2023-05-14T00:23:22.691Z,345.38
2023-05-14T00:25:49.292Z,324.00
2023-05-14T00:28:15.932Z,324.30
2023-05-14T00:30:42.490Z,335.08
2023-05-14T00:33:09.055Z,328.65
2023-05-14T00:35:35.889Z,327.83
2023-05-14T00:38:03.236Z,324.40
2023-05-14T00:40:29.827Z,320.27
2023-05-14T00:42:56.712Z,340.58
2023-05-14T00:45:23.421Z,325.60
2023-05-14T00:47:50.164Z,322.75
2023-05-14T00:50:16.848Z,332.65
2023-05-14T00:52:43.552Z,318.45
2023-05-14T00:55:12.938Z,318.65
2023-05-14T00:57:39.607Z,304.77
2023-05-14T01:00:06.630Z,298.27
2023-05-14T01:02:33.426Z,306.25
2023-05-14T01:05:00.204Z,299.38
2023-05-14T01:07:45.884Z,295.10
2023-05-14T01:10:19.946Z,309.88
2023-05-14T01:13:06.727Z,318.63
2023-05-14T01:15:34.813Z,300.13
2023-05-14T01:18:11.325Z,295.83
2023-05-14T01:20:37.887Z,291.52
2023-05-14T01:23:04.428Z,296.52
2023-05-14T01:25:31.462Z,301.55
2023-05-14T01:28:15.594Z,301.52
2023-05-14T01:31:02.375Z,301.67
2023-05-14T01:33:29.493Z,289.67
2023-05-14T01:35:56.425Z,293.50
2023-05-14T01:38:23.408Z,289.55
2023-05-14T01:40:50.716Z,282.52
2023-05-14T01:43:17.433Z,276.13
2023-05-14T01:45:44.160Z,296.83
2023-05-14T01:48:10.925Z,285.30
2023-05-14T01:50:37.549Z,286.15
2023-05-14T01:53:04.092Z,293.67
2023-05-14T01:55:30.709Z,280.13
2023-05-14T01:57:57.281Z,316.15
2023-05-14T02:16:24.586Z,276.05
2023-05-14T02:18:51.546Z,270.15
2023-05-14T02:21:18.647Z,237.73
2023-05-14T02:23:45.174Z,235.93
2023-05-14T02:26:12.324Z,239.00
2023-05-14T02:28:38.852Z,235.32
2023-05-14T02:31:05.544Z,261.58
2023-05-14T02:33:32.295Z,232.77
2023-05-14T02:35:58.951Z,234.75
2023-05-14T02:38:26.350Z,248.60
2023-05-14T02:40:53.022Z,247.52
2023-05-14T02:43:19.648Z,238.55
2023-05-14T02:45:46.182Z,246.30
2023-05-14T02:48:12.933Z,245.02
2023-05-14T02:50:39.579Z,248.52
2023-05-14T02:53:06.150Z,242.15
2023-05-14T02:55:32.683Z,238.05
2023-05-14T02:57:59.338Z,270.77
2023-05-14T03:00:26.142Z,242.70
2023-05-14T03:02:53.510Z,240.23
2023-05-14T03:05:20.740Z,261.15
2023-05-14T03:07:47.268Z,265.58
2023-05-14T03:10:13.781Z,249.25
2023-05-14T03:12:40.379Z,249.30
2023-05-14T03:15:07.426Z,246.38
2023-05-14T03:17:34.109Z,247.27
2023-05-14T03:20:00.798Z,241.40
2023-05-14T03:22:27.330Z,243.85
2023-05-14T03:24:54.014Z,292.42
2023-05-14T03:27:20.864Z,255.82
2023-05-14T03:29:47.447Z,257.88
2023-05-14T03:32:14.546Z,282.85
2023-05-14T03:34:41.142Z,342.15
2023-05-14T03:37:07.664Z,298.52
2023-05-14T03:39:34.309Z,261.67
2023-05-14T03:42:00.983Z,280.65
2023-05-14T03:44:27.620Z,251.18
2023-05-14T03:46:54.235Z,239.35
2023-05-14T03:49:21.361Z,256.95
2023-05-14T03:51:47.914Z,269.45
2023-05-14T03:54:14.637Z,255.57
2023-05-14T03:56:41.381Z,245.45
2023-05-14T03:59:08.567Z,254.55
2023-05-14T04:01:35.158Z,261.67
2023-05-14T04:04:02.015Z,255.07
2023-05-14T04:06:28.913Z,249.70
2023-05-14T04:08:55.526Z,253.60
2023-05-14T04:11:22.190Z,284.30
2023-05-14T04:13:49.286Z,270.88
2023-05-14T04:16:15.946Z,274.23
2023-05-14T04:18:42.629Z,222.95
2023-05-14T04:21:09.352Z,212.70
2023-05-14T04:23:35.849Z,338.90
2023-05-14T04:26:02.369Z,397.25
2023-05-14T04:28:28.884Z,380.92
2023-05-14T04:30:55.599Z,399.10
2023-05-14T04:33:22.309Z,379.35
2023-05-14T04:35:48.810Z,409.17
2023-05-14T04:38:15.510Z,415.55
2023-05-14T04:40:42.845Z,397.10
2023-05-14T04:43:09.748Z,427.25
2023-05-14T04:45:36.356Z,422.60
2023-05-14T04:48:03.885Z,431.30
2023-05-14T04:50:30.481Z,462.77
2023-05-14T04:52:57.057Z,444.48
2023-05-14T04:55:23.645Z,449.17
2023-05-14T04:57:50.260Z,438.80
2023-05-14T05:00:17.498Z,438.00
2023-05-14T05:02:44.028Z,500.17
2023-05-14T05:05:10.755Z,520.67
2023-05-14T05:07:37.239Z,474.25
2023-05-14T05:10:04.502Z,487.20
2023-05-14T05:12:31.138Z,490.25
2023-05-14T05:14:57.856Z,474.40
2023-05-14T05:17:25.001Z,500.13
2023-05-14T05:19:51.562Z,487.90
2023-05-14T05:22:19.463Z,486.02
2023-05-14T05:24:46.734Z,479.55
2023-05-14T05:27:14.540Z,492.67
2023-05-14T05:29:41.004Z,477.45
2023-05-14T05:32:07.815Z,486.30
2023-05-14T05:34:34.763Z,488.00
2023-05-14T05:37:01.443Z,498.15
2023-05-14T05:39:28.167Z,496.95
2023-05-14T05:41:54.772Z,508.88
2023-05-14T05:44:21.412Z,497.52
2023-05-14T05:46:48.006Z,508.98
2023-05-14T05:49:14.714Z,509.45
2023-05-14T05:51:41.212Z,502.55
2023-05-14T05:54:08.408Z,478.40
2023-05-14T05:56:35.124Z,522.42
2023-05-14T05:59:02.054Z,515.45
2023-05-14T06:01:29.431Z,508.50
2023-05-14T06:03:58.724Z,526.47
2023-05-14T06:06:25.571Z,524.53
2023-05-14T06:08:52.083Z,503.73
2023-05-14T06:11:18.713Z,510.88
2023-05-14T06:13:45.400Z,513.65
2023-05-14T06:16:11.950Z,512.47
2023-05-14T06:18:38.531Z,508.95
2023-05-14T06:21:05.057Z,47.83
2023-05-14T06:23:31.586Z,41.33
2023-05-14T06:25:58.025Z,32.05
2023-05-14T06:28:24.557Z,40.38
2023-05-14T06:30:51.120Z,50.30
2023-05-14T06:33:19.386Z,35.25
2023-05-14T06:35:47.238Z,51.25
2023-05-14T06:38:14.331Z,43.28
2023-05-14T06:40:41.543Z,47.72
2023-05-14T06:43:08.191Z,57.00
2023-05-14T06:45:34.808Z,45.58
2023-05-14T06:48:01.485Z,31.02
2023-05-14T06:50:28.162Z,36.92
2023-05-14T06:52:54.712Z,55.60
2023-05-14T06:55:21.392Z,58.53
2023-05-14T06:57:47.910Z,35.38
2023-05-14T07:00:14.872Z,33.38
2023-05-14T07:02:41.496Z,68.55
2023-05-14T07:05:08.770Z,55.53
2023-05-14T07:07:35.352Z,153.23
2023-05-14T07:10:02.045Z,154.98
2023-05-14T07:12:28.534Z,154.75
2023-05-14T07:14:56.996Z,192.98
2023-05-14T07:17:24.174Z,170.27
2023-05-14T07:19:51.364Z,144.75
2023-05-14T07:22:18.266Z,135.88
2023-05-14T07:24:45.434Z,166.77
2023-05-14T07:27:12.547Z,186.85
2023-05-14T07:29:39.090Z,269.88
2023-05-14T07:32:05.826Z,213.55
2023-05-14T07:34:32.401Z,186.65
2023-05-14T07:36:58.897Z,138.30
2023-05-14T07:39:25.652Z,116.15
2023-05-14T07:41:52.270Z,142.48
2023-05-14T07:44:18.912Z,123.93
2023-05-14T07:46:45.606Z,124.30
2023-05-14T07:49:12.106Z,161.32
2023-05-14T07:51:39.286Z,154.48
2023-05-14T07:54:05.975Z,327.95
2023-05-14T07:56:32.540Z,88.43
2023-05-14T07:58:59.101Z,813.72
2023-05-14T08:01:26.531Z,258.27
2023-05-14T08:03:53.218Z,1095.22
2023-05-14T08:06:22.108Z,1071.63
2023-05-14T08:08:48.925Z,1048.43
2023-05-14T08:11:15.558Z,1033.43
2023-05-14T08:13:42.226Z,917.20
2023-05-14T08:16:08.701Z,855.55
2023-05-14T08:18:35.374Z,810.45
2023-05-14T08:21:03.575Z,751.58
2023-05-14T08:23:30.673Z,727.92
2023-05-14T08:25:57.480Z,724.70
2023-05-14T08:28:24.240Z,698.95
2023-05-14T08:30:51.565Z,699.55
2023-05-14T08:33:18.343Z,671.55
2023-05-14T08:35:45.086Z,663.13
2023-05-14T08:38:11.944Z,643.53
2023-05-14T08:40:39.008Z,638.60
2023-05-14T08:43:06.305Z,653.78
2023-05-14T08:45:34.441Z,647.67
2023-05-14T08:48:02.160Z,585.65
2023-05-14T08:50:30.646Z,600.63
2023-05-14T08:52:57.591Z,597.88
2023-05-14T08:55:24.128Z,571.05
2023-05-14T08:57:50.873Z,606.75
2023-05-14T09:00:18.638Z,600.63
2023-05-14T09:02:46.422Z,590.33
2023-05-14T09:05:13.399Z,576.70
2023-05-14T09:07:40.070Z,606.03
2023-05-14T09:10:06.930Z,614.83
2023-05-14T09:12:33.528Z,578.67
2023-05-14T09:15:00.068Z,580.53
2023-05-14T09:17:29.675Z,764.38
2023-05-14T09:19:56.183Z,740.25
2023-05-14T09:22:22.733Z,735.85
2023-05-14T09:25:02.482Z,726.00
2023-05-14T09:27:34.255Z,729.50
2023-05-14T09:30:08.337Z,701.08
2023-05-14T09:32:39.218Z,701.47
2023-05-14T09:35:11.844Z,678.08
2023-05-14T09:37:38.376Z,646.15
2023-05-14T09:40:09.221Z,627.15
2023-05-14T09:42:35.966Z,588.35
2023-05-14T09:45:04.694Z,582.92
2023-05-14T09:47:32.923Z,579.88
2023-05-14T09:49:59.495Z,586.13
2023-05-14T09:52:26.337Z,568.22
2023-05-14T09:54:53.338Z,549.63
2023-05-14T09:57:20.389Z,543.53
2023-05-14T09:59:47.172Z,532.17
2023-05-14T10:02:25.318Z,526.47
2023-05-14T10:04:58.023Z,533.13
2023-05-14T10:07:29.162Z,540.33
2023-05-14T10:09:59.793Z,529.75
2023-05-14T10:12:28.680Z,547.63
2023-05-14T10:14:57.492Z,532.05
2023-05-14T10:17:27.523Z,532.95
2023-05-14T10:19:56.705Z,504.77
2023-05-14T10:22:24.389Z,490.05
2023-05-14T10:24:54.355Z,491.48
2023-05-14T10:27:21.611Z,501.83
2023-05-14T10:29:53.475Z,526.08
2023-05-14T10:32:20.514Z,457.67
2023-05-14T10:34:48.191Z,501.35
2023-05-14T10:37:15.839Z,490.27
2023-05-14T10:39:58.652Z,501.73
2023-05-14T10:42:32.486Z,657.70
2023-05-14T10:45:05.879Z,755.53
2023-05-14T10:47:32.424Z,707.08
2023-05-14T10:49:59.852Z,709.90
2023-05-14T10:52:26.591Z,670.70
2023-05-14T10:54:54.158Z,660.50
2023-05-14T10:57:21.604Z,667.10
2023-05-14T10:59:49.384Z,670.00
2023-05-14T11:02:29.175Z,646.15
2023-05-14T11:05:03.867Z,654.95
2023-05-14T11:07:32.418Z,616.15
2023-05-14T11:10:03.873Z,635.72
2023-05-14T11:12:30.761Z,623.10
2023-05-14T11:14:59.205Z,647.47
2023-05-14T11:17:26.509Z,606.42
2023-05-14T11:19:53.097Z,575.00
2023-05-14T11:22:19.603Z,577.88
2023-05-14T11:24:46.146Z,551.20
2023-05-14T11:27:12.976Z,550.97
2023-05-14T11:29:43.181Z,522.58
2023-05-14T11:32:09.844Z,526.45
2023-05-14T11:34:37.339Z,559.55
2023-05-14T11:37:07.257Z,597.63
2023-05-14T11:39:34.638Z,553.13
2023-05-14T11:42:03.104Z,569.38
2023-05-14T11:44:29.853Z,568.05
2023-05-14T11:46:59.505Z,571.28
2023-05-14T11:49:29.289Z,581.00
2023-05-14T11:51:59.125Z,566.22
2023-05-14T11:54:28.795Z,560.47
2023-05-14T11:56:59.060Z,547.13
2023-05-14T11:59:27.328Z,547.38
2023-05-14T12:01:54.400Z,500.50
2023-05-14T12:04:22.797Z,500.75
2023-05-14T12:06:49.931Z,490.23
2023-05-14T12:09:17.915Z,482.80
2023-05-14T12:11:46.456Z,456.92
2023-05-14T12:14:19.947Z,499.98
2023-05-14T12:16:47.007Z,495.95
2023-05-14T12:19:17.589Z,504.90
2023-05-14T12:21:45.137Z,513.70
2023-05-14T12:24:16.188Z,481.45
2023-05-14T12:26:46.002Z,492.23
2023-05-14T12:29:13.151Z,490.58
2023-05-14T12:31:45.505Z,489.48
2023-05-14T12:34:12.097Z,486.15
2023-05-14T12:36:38.545Z,469.77
2023-05-14T12:39:06.073Z,468.90
2023-05-14T12:41:33.269Z,494.58
2023-05-14T12:44:00.317Z,506.40
2023-05-14T12:46:27.535Z,514.38
2023-05-14T12:48:55.193Z,493.73
2023-05-14T12:51:22.142Z,506.25
2023-05-14T12:53:49.357Z,489.65
2023-05-14T12:56:16.085Z,472.20
2023-05-14T12:58:42.971Z,455.88
2023-05-14T13:01:10.091Z,482.73
2023-05-14T13:03:36.570Z,475.80
2023-05-14T13:06:03.194Z,461.80
2023-05-14T13:08:29.666Z,445.77
2023-05-14T13:10:56.564Z,646.80
2023-05-14T13:13:23.520Z,433.92
2023-05-14T13:15:50.250Z,468.35
2023-05-14T13:18:18.015Z,468.08
2023-05-14T13:20:45.568Z,486.95
2023-05-14T13:23:12.042Z,528.03
2023-05-14T13:25:38.743Z,471.13
2023-05-14T13:28:05.423Z,473.92
2023-05-14T13:30:32.413Z,450.45
2023-05-14T13:32:59.573Z,468.70
2023-05-14T13:35:26.417Z,476.08
2023-05-14T13:37:53.052Z,482.55
2023-05-14T13:40:19.858Z,498.88
2023-05-14T13:42:46.385Z,490.45
2023-05-14T13:45:13.213Z,490.58
2023-05-14T13:47:40.353Z,490.00
2023-05-14T13:50:07.208Z,434.08
2023-05-14T13:52:33.697Z,438.63
2023-05-14T13:55:00.361Z,430.65
2023-05-14T13:57:27.023Z,423.58
2023-05-14T13:59:54.876Z,544.92
2023-05-14T14:02:21.738Z,406.52
2023-05-14T14:04:49.404Z,403.02
2023-05-14T14:07:16.032Z,76.63
2023-05-14T14:09:42.566Z,114.15
2023-05-14T14:12:09.364Z,26.13
2023-05-14T14:14:35.888Z,99.25
2023-05-14T14:17:02.446Z,50.85
2023-05-14T14:19:29.065Z,45.00
2023-05-14T14:21:55.566Z,114.00
2023-05-14T14:24:22.190Z,46.90
2023-05-14T14:26:48.679Z,41.65
2023-05-14T14:29:15.314Z,233.70
2023-05-14T14:31:41.878Z,45.63
2023-05-14T14:34:08.475Z,92.80
2023-05-14T14:36:35.138Z,338.80
2023-05-14T14:39:01.684Z,98.07
2023-05-14T14:41:28.298Z,51.95
2023-05-14T14:43:54.793Z,36.75
2023-05-14T14:46:21.464Z,40.38
2023-05-14T14:48:47.950Z,88.30
2023-05-14T14:51:14.941Z,108.47
2023-05-14T14:53:41.473Z,716.05
2023-05-14T14:56:08.014Z,641.03
2023-05-14T14:58:34.640Z,462.33
2023-05-14T15:01:01.452Z,463.08
2023-05-14T15:03:28.296Z,584.25
2023-05-14T15:05:54.908Z,574.65
2023-05-14T15:08:24.583Z,641.17
2023-05-14T15:10:51.111Z,608.30
2023-05-14T15:13:17.695Z,614.50
2023-05-14T15:15:44.295Z,579.13
2023-05-14T15:18:11.138Z,526.35
2023-05-14T15:20:37.725Z,466.60
2023-05-14T15:23:04.450Z,452.70
2023-05-14T15:25:31.056Z,437.45
2023-05-14T15:27:57.693Z,398.92
2023-05-14T15:30:24.228Z,431.65
2023-05-14T15:32:50.963Z,444.70
2023-05-14T15:35:17.613Z,431.60
2023-05-14T15:37:54.935Z,449.63
2023-05-14T15:40:21.622Z,456.30
2023-05-14T15:42:48.473Z,144.15
2023-05-14T15:45:15.189Z,109.93
2023-05-14T15:47:41.883Z,52.42
2023-05-14T15:50:08.689Z,40.67
2023-05-14T15:52:36.449Z,174.00
2023-05-14T15:55:06.212Z,126.18
2023-05-14T15:57:32.841Z,46.90
2023-05-14T15:59:59.434Z,50.15
2023-05-14T16:02:26.049Z,71.28
2023-05-14T16:04:52.698Z,63.92
2023-05-14T16:07:19.207Z,74.28
2023-05-14T16:09:45.696Z,151.27
2023-05-14T16:12:12.492Z,29.42
2023-05-14T16:14:41.278Z,110.35
2023-05-14T16:17:08.654Z,147.10
2023-05-14T16:19:35.732Z,233.85
2023-05-14T16:22:02.407Z,119.70
2023-05-14T16:24:29.081Z,97.13
2023-05-14T16:26:56.129Z,133.32
2023-05-14T16:29:22.915Z,121.38
2023-05-14T16:31:49.878Z,92.47
2023-05-14T16:34:16.424Z,64.10
2023-05-14T16:36:43.295Z,167.57
2023-05-14T16:39:11.474Z,115.97
2023-05-14T16:41:38.080Z,72.05
2023-05-14T16:44:04.810Z,205.05
2023-05-14T16:46:32.564Z,60.80
2023-05-14T16:48:59.468Z,81.03
2023-05-14T16:51:26.057Z,85.97
2023-05-14T16:53:54.623Z,141.90
2023-05-14T16:56:22.447Z,53.67
2023-05-14T16:58:49.053Z,47.75
2023-05-14T17:01:15.846Z,65.75
2023-05-14T17:03:43.514Z,100.13
2023-05-14T17:06:10.219Z,63.53
2023-05-14T17:08:36.832Z,90.57
2023-05-14T17:11:05.885Z,61.70
2023-05-14T17:13:33.207Z,61.55
2023-05-14T17:16:00.205Z,171.43
2023-05-14T17:18:26.876Z,42.50
2023-05-14T17:20:53.590Z,39.25
2023-05-14T17:23:20.437Z,408.08
2023-05-14T17:25:46.954Z,101.38
2023-05-14T17:28:13.613Z,116.13
2023-05-14T17:30:40.310Z,105.05
2023-05-14T17:33:06.807Z,56.22
2023-05-14T17:35:36.285Z,114.85
2023-05-14T17:38:03.658Z,77.88
2023-05-14T17:40:30.277Z,106.30
2023-05-14T17:42:56.752Z,126.50
2023-05-14T17:45:23.622Z,79.50
2023-05-14T17:47:51.429Z,100.20
2023-05-14T17:50:18.446Z,268.17
2023-05-14T17:52:46.133Z,67.88
2023-05-14T17:55:12.730Z,88.60
2023-05-14T17:57:39.287Z,74.32
2023-05-14T18:00:06.135Z,126.25
2023-05-14T18:02:37.150Z,253.73
2023-05-14T18:05:03.867Z,115.32
2023-05-14T18:07:30.916Z,263.92
2023-05-14T18:09:57.868Z,148.48
2023-05-14T18:12:27.539Z,127.00
2023-05-14T18:14:54.275Z,118.18
2023-05-14T18:17:20.830Z,110.80
2023-05-14T18:19:47.954Z,92.93
2023-05-14T18:22:15.506Z,93.10
2023-05-14T18:24:44.141Z,55.55
2023-05-14T18:27:10.716Z,77.38
2023-05-14T18:29:37.472Z,140.35
2023-05-14T18:32:04.412Z,130.73
2023-05-14T18:34:30.994Z,143.60
2023-05-14T18:36:57.962Z,83.60
2023-05-14T18:39:24.478Z,101.43
2023-05-14T18:41:51.069Z,88.93
2023-05-14T18:44:17.740Z,76.85
2023-05-14T18:46:44.592Z,145.20
2023-05-14T18:49:11.383Z,173.80
2023-05-14T18:51:37.933Z,163.57
2023-05-14T18:54:04.505Z,167.80
2023-05-14T18:56:31.284Z,148.32
2023-05-14T18:58:57.737Z,137.80
2023-05-14T19:01:25.632Z,166.55
2023-05-14T19:03:52.920Z,113.95
2023-05-14T19:06:19.692Z,125.45
2023-05-14T19:08:46.453Z,114.75
2023-05-14T19:11:12.965Z,145.90
2023-05-14T19:13:39.564Z,152.05
2023-05-14T19:16:06.599Z,113.10
2023-05-14T19:18:33.161Z,152.65
2023-05-14T19:21:00.050Z,213.10
2023-05-14T19:23:26.590Z,212.70
2023-05-14T19:25:57.131Z,171.25
2023-05-14T19:28:23.659Z,154.95
2023-05-14T19:30:51.209Z,122.20
2023-05-14T19:33:18.907Z,104.35
2023-05-14T19:35:45.544Z,129.07
2023-05-14T19:38:12.056Z,78.78
2023-05-14T19:40:39.052Z,159.40
2023-05-14T19:43:05.536Z,190.10
2023-05-14T19:45:32.272Z,142.43
2023-05-14T19:47:58.734Z,131.50
2023-05-14T19:50:25.365Z,169.65
2023-05-14T19:52:51.759Z,129.52
2023-05-14T19:55:18.416Z,138.02
2023-05-14T19:57:44.927Z,100.93
2023-05-14T20:00:11.909Z,83.88
2023-05-14T20:02:40.761Z,116.95
2023-05-14T20:05:09.155Z,83.40
2023-05-14T20:07:35.767Z,85.72
2023-05-14T20:10:02.524Z,108.25
2023-05-14T20:12:29.020Z,110.65
2023-05-14T20:14:56.015Z,85.57
2023-05-14T20:17:22.700Z,119.35
2023-05-14T20:19:49.328Z,115.30
2023-05-14T20:22:16.132Z,106.18
2023-05-14T20:24:42.893Z,104.03
2023-05-14T20:27:09.493Z,95.80
2023-05-14T20:29:36.058Z,73.28
2023-05-14T20:32:02.599Z,131.38
2023-05-14T20:34:29.164Z,127.22
2023-05-14T20:36:56.069Z,74.13
2023-05-14T20:39:22.492Z,120.78
2023-05-14T20:41:49.026Z,122.50
2023-05-14T20:44:15.955Z,82.25
2023-05-14T20:46:43.155Z,103.93
2023-05-14T20:49:09.799Z,102.55
2023-05-14T20:51:36.222Z,71.28
2023-05-14T20:54:02.881Z,61.70
2023-05-14T20:56:30.357Z,120.30
2023-05-14T20:58:56.894Z,80.78
2023-05-14T21:01:23.375Z,97.10
2023-05-14T21:03:50.012Z,106.75
2023-05-14T21:06:16.626Z,86.47
2023-05-14T21:08:43.111Z,58.60
2023-05-14T21:11:09.619Z,80.72
2023-05-14T21:13:36.185Z,81.50
2023-05-14T21:16:02.785Z,79.82
2023-05-14T21:18:32.637Z,111.40
2023-05-14T21:20:59.295Z,70.45
2023-05-14T21:23:25.800Z,96.43
2023-05-14T21:25:54.722Z,110.60
2023-05-14T21:28:22.171Z,92.57
2023-05-14T21:30:49.949Z,79.53
2023-05-14T21:33:16.488Z,102.40
2023-05-14T21:35:43.027Z,76.45
2023-05-14T21:38:09.479Z,74.53
2023-05-14T21:40:36.015Z,101.57
2023-05-14T21:43:02.593Z,112.97
2023-05-14T21:45:31.622Z,78.28
2023-05-14T21:47:58.198Z,124.78
2023-05-14T21:50:24.842Z,101.72
2023-05-14T21:52:51.325Z,74.90
2023-05-14T21:55:17.902Z,136.85
2023-05-14T21:57:44.381Z,110.38
2023-05-14T22:00:13.041Z,46.75
2023-05-14T22:02:41.583Z,76.55
2023-05-14T22:05:08.171Z,107.20
2023-05-14T22:07:34.740Z,75.05
2023-05-14T22:10:01.224Z,73.97
2023-05-14T22:12:27.734Z,123.32
2023-05-14T22:14:54.269Z,73.30
2023-05-14T22:17:21.876Z,71.18
2023-05-14T22:19:48.408Z,127.22
2023-05-14T22:22:14.985Z,90.85
2023-05-14T22:24:41.452Z,57.65
2023-05-14T22:27:07.940Z,102.05
2023-05-14T22:29:35.715Z,96.05
2023-05-14T22:32:03.541Z,48.63
2023-05-14T22:34:30.105Z,123.68
2023-05-14T22:36:56.589Z,89.40
2023-05-14T22:39:23.103Z,83.90
2023-05-14T22:41:54.864Z,97.80
2023-05-14T22:44:21.922Z,80.82
2023-05-14T22:46:48.789Z,103.95
2023-05-14T22:49:15.562Z,131.05
2023-05-14T22:51:42.347Z,74.63
2023-05-14T22:54:08.847Z,55.20
2023-05-14T22:56:35.566Z,104.30
2023-05-14T22:59:02.045Z,88.32
2023-05-14T23:01:29.533Z,94.57
2023-05-14T23:03:56.161Z,95.65
2023-05-14T23:06:22.904Z,83.50
2023-05-14T23:08:49.413Z,71.57
2023-05-14T23:11:15.847Z,106.22
2023-05-14T23:13:42.279Z,74.78
2023-05-14T23:16:08.809Z,84.43
2023-05-14T23:18:35.465Z,96.18
2023-05-14T23:21:02.088Z,90.13
2023-05-14T23:23:28.623Z,97.65
2023-05-14T23:25:56.074Z,102.03
2023-05-14T23:28:22.638Z,124.05
2023-05-14T23:30:49.336Z,76.53
2023-05-14T23:33:15.873Z,68.03
2023-05-14T23:35:42.486Z,80.57
2023-05-14T23:38:09.129Z,61.30
2023-05-14T23:40:35.866Z,80.28
2023-05-14T23:43:02.369Z,114.28
2023-05-14T23:45:29.403Z,76.82
2023-05-14T23:47:57.358Z,77.43
2023-05-14T23:50:24.256Z,115.93
2023-05-14T23:52:54.099Z,75.93
2023-05-14T23:55:20.985Z,120.85
2023-05-14T23:57:47.668Z,93.80
