createdAt,value
2018-07-10T00:00:50.614Z,18.18
2018-07-10T00:02:49.874Z,18.19
2018-07-10T00:04:50.373Z,18.15
2018-07-10T00:06:50.781Z,18.14
2018-07-10T00:08:50.834Z,18.14
2018-07-10T00:10:50.458Z,18.08
2018-07-10T00:12:49.923Z,18.04
2018-07-10T00:14:50.069Z,17.99
2018-07-10T00:16:50.558Z,17.95
2018-07-10T00:18:50.705Z,17.92
2018-07-10T00:20:49.929Z,17.94
2018-07-10T00:22:50.133Z,17.96
2018-07-10T00:24:50.270Z,17.99
2018-07-10T00:26:50.569Z,18.00
2018-07-10T00:28:50.675Z,18.01
2018-07-10T00:30:49.903Z,18.01
2018-07-10T00:32:50.140Z,18.01
2018-07-10T00:34:50.647Z,18.02
2018-07-10T00:36:50.268Z,18.03
2018-07-10T00:38:50.502Z,18.01
2018-07-10T00:40:50.648Z,18.00
2018-07-10T00:42:50.716Z,18.03
2018-07-10T00:44:49.940Z,18.02
2018-07-10T00:46:50.224Z,18.01
2018-07-10T00:48:50.299Z,17.99
2018-07-10T00:50:50.499Z,17.96
2018-07-10T00:52:50.677Z,17.92
2018-07-10T00:54:50.772Z,17.90
2018-07-10T00:56:50.095Z,17.88
2018-07-10T00:58:50.315Z,17.88
2018-07-10T01:00:50.437Z,17.84
2018-07-10T01:02:50.624Z,17.83
2018-07-10T01:04:50.019Z,17.80
2018-07-10T01:06:50.371Z,17.74
2018-07-10T01:08:50.511Z,17.68
2018-07-10T01:10:50.676Z,17.61
2018-07-10T01:12:49.873Z,17.57
2018-07-10T01:14:49.991Z,17.56
2018-07-10T01:16:50.313Z,17.56
2018-07-10T01:18:50.772Z,17.57
2018-07-10T01:20:50.236Z,17.56
2018-07-10T01:22:50.470Z,17.54
2018-07-10T01:24:50.749Z,17.50
2018-07-10T01:26:50.138Z,17.50
2018-07-10T01:28:50.358Z,17.51
2018-07-10T01:30:50.583Z,17.50
2018-07-10T01:32:50.823Z,17.48
2018-07-10T01:34:50.241Z,17.48
2018-07-10T01:36:50.517Z,17.48
2018-07-10T01:38:50.787Z,17.48
2018-07-10T01:40:49.962Z,17.48
2018-07-10T01:42:50.184Z,17.47
2018-07-10T01:44:50.377Z,17.47
2018-07-10T01:46:50.685Z,17.46
2018-07-10T01:48:49.955Z,17.46
2018-07-10T01:50:50.092Z,17.46
2018-07-10T01:52:50.337Z,17.45
2018-07-10T01:54:50.488Z,17.43
2018-07-10T01:56:49.970Z,17.41
2018-07-10T01:58:50.107Z,17.34
2018-07-10T02:00:50.338Z,17.31
2018-07-10T02:02:50.732Z,17.29
2018-07-10T02:04:50.070Z,17.25
2018-07-10T02:06:50.537Z,17.24
2018-07-10T02:08:50.295Z,17.23
2018-07-10T02:10:50.399Z,17.21
2018-07-10T02:12:50.543Z,17.19
2018-07-10T02:14:50.052Z,17.14
2018-07-10T02:16:50.373Z,17.09
2018-07-10T02:18:50.556Z,17.09
2018-07-10T02:20:50.767Z,17.08
2018-07-10T02:22:49.899Z,17.08
2018-07-10T02:24:50.032Z,17.04
2018-07-10T02:26:50.491Z,17.02
2018-07-10T02:28:50.705Z,17.02
2018-07-10T02:30:50.867Z,17.02
2018-07-10T02:32:50.142Z,17.01
2018-07-10T02:34:50.530Z,16.97
2018-07-10T02:36:50.874Z,16.93
2018-07-10T02:38:50.353Z,16.89
2018-07-10T02:40:50.659Z,16.86
2018-07-10T02:42:49.874Z,16.84
2018-07-10T02:44:50.102Z,16.75
2018-07-10T02:46:50.515Z,16.71
2018-07-10T02:48:50.753Z,16.70
2018-07-10T02:50:49.928Z,16.69
2018-07-10T02:52:50.119Z,16.67
2018-07-10T02:54:50.221Z,16.67
2018-07-10T02:56:50.543Z,16.61
2018-07-10T02:58:49.944Z,16.65
2018-07-10T03:00:50.136Z,16.64
2018-07-10T03:02:50.315Z,16.64
2018-07-10T03:04:50.844Z,16.64
2018-07-10T03:06:50.143Z,16.63
2018-07-10T03:08:50.302Z,16.59
2018-07-10T03:10:50.695Z,16.57
2018-07-10T03:12:50.849Z,16.54
2018-07-10T03:14:50.156Z,16.52
2018-07-10T03:16:50.495Z,16.50
2018-07-10T03:18:50.732Z,16.49
2018-07-10T03:20:49.918Z,16.49
2018-07-10T03:22:50.132Z,16.49
2018-07-10T03:24:50.321Z,16.48
2018-07-10T03:26:50.651Z,16.47
2018-07-10T03:28:50.043Z,16.46
2018-07-10T03:30:50.174Z,16.45
2018-07-10T03:32:50.408Z,16.43
2018-07-10T03:34:49.963Z,16.43
2018-07-10T03:36:50.412Z,16.47
2018-07-10T03:38:50.634Z,16.51
2018-07-10T03:40:49.924Z,16.53
2018-07-10T03:42:50.127Z,16.57
2018-07-10T03:44:51.028Z,16.60
2018-07-10T03:46:50.497Z,16.58
2018-07-10T03:48:50.712Z,16.60
2018-07-10T03:50:50.815Z,16.63
2018-07-10T03:52:50.105Z,16.67
2018-07-10T03:54:50.285Z,16.70
2018-07-10T03:56:50.648Z,16.72
2018-07-10T03:58:49.888Z,16.74
2018-07-10T04:00:50.092Z,16.78
2018-07-10T04:02:50.280Z,16.82
2018-07-10T04:04:49.951Z,16.86
2018-07-10T04:06:50.258Z,16.89
2018-07-10T04:08:50.476Z,16.93
2018-07-10T04:10:50.718Z,16.94
2018-07-10T04:12:49.885Z,16.96
2018-07-10T04:14:50.077Z,16.96
2018-07-10T04:16:50.432Z,16.96
2018-07-10T04:18:50.583Z,16.97
2018-07-10T04:20:50.760Z,16.97
2018-07-10T04:22:49.993Z,16.98
2018-07-10T04:24:50.141Z,16.97
2018-07-10T04:26:50.553Z,16.97
2018-07-10T04:28:51.092Z,16.97
2018-07-10T04:30:50.328Z,16.97
2018-07-10T04:32:50.447Z,16.95
2018-07-10T04:34:49.886Z,16.94
2018-07-10T04:36:50.191Z,16.90
2018-07-10T04:38:50.373Z,16.87
2018-07-10T04:40:50.503Z,16.85
2018-07-10T04:42:50.597Z,16.84
2018-07-10T04:44:49.963Z,16.86
2018-07-10T04:46:50.400Z,16.91
2018-07-10T04:48:50.624Z,16.93
2018-07-10T04:50:50.722Z,16.94
2018-07-10T04:52:50.750Z,16.97
2018-07-10T04:54:49.883Z,16.99
2018-07-10T04:56:50.253Z,17.08
2018-07-10T04:58:50.686Z,17.17
2018-07-10T05:00:50.787Z,17.2
2018-07-10T05:02:49.952Z,17.2
2018-07-10T05:04:50.387Z,17.3
2018-07-10T05:06:50.870Z,17.4
2018-07-10T05:08:50.005Z,17.4
2018-07-10T05:10:50.401Z,17.5
2018-07-10T05:12:50.510Z,17.5
2018-07-10T05:14:50.645Z,17.5
2018-07-10T05:16:49.969Z,17.6
2018-07-10T05:18:50.120Z,17.6
2018-07-10T05:20:50.372Z,17.6
2018-07-10T05:22:50.587Z,17.7
2018-07-10T05:24:50.689Z,17.7
2018-07-10T05:26:50.043Z,17.8
2018-07-10T05:28:50.967Z,17.8
2018-07-10T05:30:50.258Z,17.8
2018-07-10T05:32:50.452Z,17.8
2018-07-10T05:34:49.919Z,17.9
2018-07-10T05:36:49.901Z,17.9
2018-07-10T05:38:50.016Z,18.0
2018-07-10T05:40:50.123Z,18.0
2018-07-10T05:42:50.224Z,18.0
2018-07-10T05:44:50.363Z,18.0
2018-07-10T05:46:50.731Z,18.0
2018-07-10T05:48:49.952Z,18.0
2018-07-10T05:50:50.158Z,18.0
2018-07-10T05:52:50.388Z,18.0
2018-07-10T05:54:50.594Z,18.1
2018-07-10T05:56:50.103Z,18.1
2018-07-10T05:58:50.759Z,18.1
2018-07-10T06:00:50.054Z,18.1
2018-07-10T06:02:50.216Z,18.1
2018-07-10T06:04:50.724Z,18.2
2018-07-10T06:06:50.077Z,18.17
2018-07-10T06:08:50.315Z,18.17
2018-07-10T06:10:50.561Z,18.17
2018-07-10T06:12:50.690Z,18.16
2018-07-10T06:14:49.946Z,18.11
2018-07-10T06:16:50.218Z,18.06
2018-07-10T06:18:50.452Z,18.05
2018-07-10T06:20:50.724Z,17.97
2018-07-10T06:22:49.869Z,17.99
2018-07-10T06:24:50.032Z,17.96
2018-07-10T06:26:50.369Z,17.93
2018-07-10T06:28:50.550Z,17.92
2018-07-10T06:30:50.737Z,17.84
2018-07-10T06:32:49.958Z,17.80
2018-07-10T06:34:50.428Z,17.63
2018-07-10T06:36:50.770Z,17.50
2018-07-10T06:38:49.956Z,17.43
2018-07-10T06:40:50.112Z,17.25
2018-07-10T06:42:50.269Z,17.20
2018-07-10T06:44:50.471Z,17.08
2018-07-10T06:46:50.068Z,16.95
2018-07-10T06:48:50.388Z,16.78
2018-07-10T06:50:50.656Z,16.55
2018-07-10T06:52:52.048Z,16.46
2018-07-10T06:54:50.738Z,16.40
2018-07-10T06:56:50.140Z,16.40
2018-07-10T06:58:50.324Z,16.47
2018-07-10T07:00:50.518Z,16.47
2018-07-10T07:02:50.651Z,16.52
2018-07-10T07:04:50.126Z,16.56
2018-07-10T07:06:50.449Z,16.62
2018-07-10T07:08:50.696Z,16.69
2018-07-10T07:10:50.049Z,16.72
2018-07-10T07:12:50.330Z,16.74
2018-07-10T07:14:50.675Z,16.81
2018-07-10T07:16:50.025Z,16.79
2018-07-10T07:18:50.299Z,16.82
2018-07-10T07:20:50.765Z,16.86
2018-07-10T07:22:50.021Z,17.01
2018-07-10T07:24:50.400Z,17.12
2018-07-10T07:26:49.893Z,17.33
2018-07-10T07:28:50.175Z,17.54
2018-07-10T07:30:50.390Z,17.86
2018-07-10T07:32:50.662Z,18.05
2018-07-10T07:34:50.367Z,18.22
2018-07-10T07:36:50.851Z,18.30
2018-07-10T07:38:50.140Z,18.33
2018-07-10T07:40:50.349Z,18.22
2018-07-10T07:42:50.630Z,18.19
2018-07-10T07:44:49.914Z,18.29
2018-07-10T07:46:50.331Z,18.36
2018-07-10T07:48:50.589Z,18.40
2018-07-10T07:50:50.881Z,18.46
2018-07-10T07:52:50.108Z,18.40
2018-07-10T07:54:50.384Z,18.55
2018-07-10T07:56:49.995Z,18.64
2018-07-10T07:58:50.195Z,18.70
2018-07-10T08:00:50.442Z,18.82
2018-07-10T08:02:50.912Z,18.91
2018-07-10T08:04:50.636Z,18.97
2018-07-10T08:06:50.039Z,18.91
2018-07-10T08:08:50.533Z,18.87
2018-07-10T08:10:50.668Z,18.77
2018-07-10T08:12:49.933Z,18.79
2018-07-10T08:14:50.215Z,18.73
2018-07-10T08:16:50.600Z,18.63
2018-07-10T08:18:50.852Z,18.35
2018-07-10T08:20:50.261Z,18.19
2018-07-10T08:22:50.552Z,18.27
2018-07-10T08:24:49.948Z,18.41
2018-07-10T08:26:50.461Z,18.41
2018-07-10T08:28:50.832Z,18.31
2018-07-10T08:30:50.134Z,18.46
2018-07-10T08:32:50.552Z,18.46
2018-07-10T08:34:50.093Z,18.65
2018-07-10T08:36:50.551Z,18.70
2018-07-10T08:38:49.903Z,18.77
2018-07-10T08:40:50.219Z,18.76
2018-07-10T08:42:50.636Z,18.64
2018-07-10T08:44:49.958Z,18.52
2018-07-10T08:46:50.384Z,18.36
2018-07-10T08:48:50.898Z,18.07
2018-07-10T08:50:50.181Z,17.77
2018-07-10T08:52:50.479Z,17.45
2018-07-10T08:54:50.736Z,17.35
2018-07-10T08:56:50.124Z,17.21
2018-07-10T08:58:50.352Z,16.90
2018-07-10T09:00:50.672Z,16.81
2018-07-10T09:02:50.146Z,16.60
2018-07-10T09:04:49.966Z,16.58
2018-07-10T09:06:50.343Z,16.46
2018-07-10T09:08:50.663Z,16.30
2018-07-10T09:10:49.906Z,16.25
2018-07-10T09:12:50.104Z,16.17
2018-07-10T09:14:50.353Z,16.17
2018-07-10T09:16:50.669Z,16.19
2018-07-10T09:18:50.013Z,16.23
2018-07-10T09:20:50.438Z,16.35
2018-07-10T09:22:50.687Z,16.35
2018-07-10T09:24:49.943Z,16.41
2018-07-10T09:26:50.358Z,16.44
2018-07-10T09:28:50.686Z,16.54
2018-07-10T09:30:49.895Z,16.70
2018-07-10T09:32:50.274Z,16.93
2018-07-10T09:34:50.240Z,17.02
2018-07-10T09:36:50.665Z,17.33
2018-07-10T09:38:49.952Z,17.35
2018-07-10T09:40:50.185Z,17.36
2018-07-10T09:42:50.492Z,17.33
2018-07-10T09:44:50.013Z,17.43
2018-07-10T09:46:50.569Z,17.75
2018-07-10T09:48:49.961Z,18.03
2018-07-10T09:50:50.281Z,18.3
2018-07-10T09:52:50.584Z,18.4
2018-07-10T09:54:51.634Z,18.4
2018-07-10T09:56:50.053Z,18.5
2018-07-10T09:58:50.319Z,18.6
2018-07-10T10:00:50.610Z,18.6
2018-07-10T10:02:49.976Z,18.8
2018-07-10T10:04:50.512Z,18.8
2018-07-10T10:06:50.867Z,18.9
2018-07-10T10:08:50.091Z,19.0
2018-07-10T10:10:50.377Z,19.1
2018-07-10T10:12:50.676Z,19.3
2018-07-10T10:14:49.940Z,19.3
2018-07-10T10:16:50.277Z,19.5
2018-07-10T10:18:50.526Z,19.6
2018-07-10T10:20:49.868Z,19.7
2018-07-10T10:22:50.328Z,19.8
2018-07-10T10:24:50.561Z,19.8
2018-07-10T10:26:49.880Z,19.8
2018-07-10T10:28:50.251Z,19.9
2018-07-10T10:30:50.663Z,20.0
2018-07-10T10:32:50.006Z,20.3
2018-07-10T10:34:50.652Z,20.4
2018-07-10T10:36:49.962Z,20.4
2018-07-10T10:38:50.325Z,20.5
2018-07-10T10:40:50.555Z,20.7
2018-07-10T10:42:50.805Z,20.8
2018-07-10T10:44:50.162Z,21.0
2018-07-10T10:46:50.599Z,21.0
2018-07-10T10:48:50.850Z,21.2
2018-07-10T10:50:50.138Z,21.3
2018-07-10T10:52:50.376Z,21.4
2018-07-10T10:54:51.134Z,21.4
2018-07-10T10:56:50.670Z,21.5
2018-07-10T10:58:49.964Z,21.03
2018-07-10T11:00:50.466Z,20.91
2018-07-10T11:02:50.800Z,20.58
2018-07-10T11:04:50.267Z,20.56
2018-07-10T11:06:50.694Z,20.28
2018-07-10T11:08:49.883Z,20.11
2018-07-10T11:10:50.269Z,19.87
2018-07-10T11:12:50.562Z,19.81
2018-07-10T11:14:50.865Z,19.78
2018-07-10T11:16:50.649Z,19.59
2018-07-10T11:18:50.853Z,19.43
2018-07-10T11:20:50.220Z,19.35
2018-07-10T11:22:50.010Z,19.28
2018-07-10T11:24:50.287Z,19.29
2018-07-10T11:26:50.783Z,19.21
2018-07-10T11:28:50.126Z,19.19
2018-07-10T11:30:50.631Z,19.22
2018-07-10T11:32:50.799Z,19.22
2018-07-10T11:34:50.341Z,19.38
2018-07-10T11:36:50.824Z,19.81
2018-07-10T11:38:50.078Z,20.14
2018-07-10T11:40:50.349Z,20.23
2018-07-10T11:42:50.611Z,20.22
2018-07-10T11:44:50.080Z,20.46
2018-07-10T11:46:50.517Z,20.55
2018-07-10T11:48:50.665Z,20.54
2018-07-10T11:50:50.060Z,20.34
2018-07-10T11:52:50.247Z,20.30
2018-07-10T11:54:50.530Z,20.56
2018-07-10T11:56:49.935Z,21.08
2018-07-10T11:58:50.234Z,21.5
2018-07-10T12:00:50.558Z,21.5
2018-07-10T12:02:50.757Z,21.6
2018-07-10T12:04:50.646Z,21.8
2018-07-10T12:06:50.264Z,21.9
2018-07-10T12:08:50.551Z,21.40
2018-07-10T12:10:50.879Z,21.05
2018-07-10T12:12:50.127Z,21.25
2018-07-10T12:14:50.526Z,21.54
2018-07-10T12:16:50.043Z,21.95
2018-07-10T12:18:50.368Z,22.00
2018-07-10T12:20:51.358Z,21.71
2018-07-10T12:22:49.890Z,20.86
2018-07-10T12:24:50.100Z,20.56
2018-07-10T12:26:50.573Z,20.35
2018-07-10T12:28:50.851Z,20.32
2018-07-10T12:30:50.056Z,20.17
2018-07-10T12:32:50.324Z,19.86
2018-07-10T12:34:50.251Z,19.52
2018-07-10T12:36:50.724Z,19.32
2018-07-10T12:38:50.004Z,19.16
2018-07-10T12:40:50.135Z,19.01
2018-07-10T12:42:50.349Z,19.04
2018-07-10T12:44:50.673Z,19.12
2018-07-10T12:46:50.072Z,19.03
2018-07-10T12:48:50.590Z,18.84
2018-07-10T12:50:50.012Z,18.74
2018-07-10T12:52:50.266Z,18.68
2018-07-10T12:54:50.566Z,18.73
2018-07-10T12:56:49.925Z,18.79
2018-07-10T12:58:50.251Z,18.84
2018-07-10T13:00:50.499Z,18.84
2018-07-10T13:02:50.853Z,18.60
2018-07-10T13:04:50.283Z,18.52
2018-07-10T13:06:50.692Z,18.52
2018-07-10T13:08:50.049Z,18.40
2018-07-10T13:10:50.248Z,18.25
2018-07-10T13:12:50.530Z,18.18
2018-07-10T13:14:50.853Z,18.19
2018-07-10T13:16:50.309Z,18.14
2018-07-10T13:18:50.700Z,18.16
2018-07-10T13:20:49.986Z,18.34
2018-07-10T13:22:50.298Z,18.51
2018-07-10T13:24:50.603Z,18.49
2018-07-10T13:26:50.046Z,18.35
2018-07-10T13:28:50.252Z,18.40
2018-07-10T13:30:50.510Z,18.46
2018-07-10T13:32:50.870Z,18.60
2018-07-10T13:34:50.459Z,18.73
2018-07-10T13:36:49.898Z,18.66
2018-07-10T13:38:50.134Z,18.67
2018-07-10T13:40:50.436Z,18.66
2018-07-10T13:42:50.774Z,18.52
2018-07-10T13:44:50.095Z,18.53
2018-07-10T13:46:50.543Z,18.60
2018-07-10T13:48:50.832Z,18.61
2018-07-10T13:50:50.244Z,18.51
2018-07-10T13:52:50.548Z,18.53
2018-07-10T13:54:49.903Z,18.61
2018-07-10T13:56:50.705Z,18.87
2018-07-10T13:58:49.986Z,19.14
2018-07-10T14:00:50.175Z,19.29
2018-07-10T14:02:50.450Z,19.68
2018-07-10T14:04:50.131Z,19.74
2018-07-10T14:06:50.491Z,19.79
2018-07-10T14:08:50.806Z,19.94
2018-07-10T14:10:50.045Z,19.84
2018-07-10T14:12:50.327Z,19.75
2018-07-10T14:14:50.586Z,19.61
2018-07-10T14:16:50.166Z,19.43
2018-07-10T14:18:50.365Z,19.40
2018-07-10T14:20:50.596Z,19.37
2018-07-10T14:22:49.927Z,19.50
2018-07-10T14:24:50.343Z,19.60
2018-07-10T14:26:49.963Z,19.64
2018-07-10T14:28:50.226Z,19.69
2018-07-10T14:30:50.468Z,19.37
2018-07-10T14:32:50.912Z,18.98
2018-07-10T14:34:51.110Z,18.77
2018-07-10T14:36:49.941Z,18.76
2018-07-10T14:38:50.206Z,18.84
2018-07-10T14:40:50.387Z,18.91
2018-07-10T14:42:50.627Z,18.77
2018-07-10T14:44:50.869Z,18.64
2018-07-10T14:46:50.508Z,18.65
2018-07-10T14:48:50.811Z,18.68
2018-07-10T14:50:50.023Z,18.72
2018-07-10T14:52:50.356Z,18.83
2018-07-10T14:54:50.718Z,18.93
2018-07-10T14:56:50.228Z,19.21
2018-07-10T14:58:50.682Z,19.53
2018-07-10T15:00:50.902Z,19.58
2018-07-10T15:02:50.153Z,19.87
2018-07-10T15:04:50.858Z,20.2
2018-07-10T15:06:50.437Z,20.3
2018-07-10T15:08:50.690Z,20.3
2018-07-10T15:10:49.886Z,20.4
2018-07-10T15:12:50.228Z,20.6
2018-07-10T15:14:52.621Z,20.9
2018-07-10T15:16:50.588Z,21.1
2018-07-10T15:18:50.873Z,21.1
2018-07-10T15:20:50.093Z,21.2
2018-07-10T15:22:50.354Z,21.0
2018-07-10T15:24:50.549Z,21.0
2018-07-10T15:26:50.052Z,21.0
2018-07-10T15:28:50.334Z,21.0
2018-07-10T15:30:50.539Z,21.0
2018-07-10T15:32:50.808Z,21.0
2018-07-10T15:34:50.549Z,20.9
2018-07-10T15:36:50.040Z,20.88
2018-07-10T15:38:50.395Z,20.65
2018-07-10T15:40:50.777Z,20.56
2018-07-10T15:42:50.075Z,20.30
2018-07-10T15:44:50.354Z,20.19
2018-07-10T15:46:49.887Z,20.10
2018-07-10T15:48:50.202Z,20.10
2018-07-10T15:50:50.487Z,19.99
2018-07-10T15:52:50.771Z,20.01
2018-07-10T15:54:50.295Z,20.19
2018-07-10T15:56:50.626Z,20.6
2018-07-10T15:58:50.109Z,20.6
2018-07-10T16:00:50.400Z,20.8
2018-07-10T16:02:50.755Z,21.0
2018-07-10T16:04:50.449Z,21.0
2018-07-10T16:06:49.928Z,21.0
2018-07-10T16:08:50.236Z,21.1
2018-07-10T16:10:50.564Z,21.2
2018-07-10T16:12:50.773Z,21.2
2018-07-10T16:14:50.031Z,21.2
2018-07-10T16:16:50.602Z,21.3
2018-07-10T16:18:51.075Z,21.4
2018-07-10T16:20:50.414Z,21.5
2018-07-10T16:22:50.705Z,21.6
2018-07-10T16:24:50.011Z,21.6
2018-07-10T16:26:50.433Z,21.7
2018-07-10T16:28:50.825Z,21.8
2018-07-10T16:30:50.060Z,21.8
2018-07-10T16:32:50.673Z,21.8
2018-07-10T16:34:50.631Z,21.8
2018-07-10T16:36:50.016Z,21.8
2018-07-10T16:38:50.337Z,21.6
2018-07-10T16:40:50.741Z,21.5
2018-07-10T16:42:50.073Z,21.5
2018-07-10T16:44:50.744Z,21.6
2018-07-10T16:46:50.335Z,21.6
2018-07-10T16:48:50.742Z,21.6
2018-07-10T16:50:50.026Z,21.7
2018-07-10T16:52:50.357Z,21.7
2018-07-10T16:54:50.640Z,21.7
2018-07-10T16:56:50.105Z,21.6
2018-07-10T16:58:50.426Z,21.6
2018-07-10T17:00:50.847Z,21.6
2018-07-10T17:02:50.119Z,21.5
2018-07-10T17:04:50.623Z,21.5
2018-07-10T17:06:50.051Z,21.4
2018-07-10T17:08:50.345Z,21.4
2018-07-10T17:10:50.604Z,21.4
2018-07-10T17:12:49.862Z,21.4
2018-07-10T17:14:50.052Z,21.4
2018-07-10T17:16:50.403Z,21.5
2018-07-10T17:18:50.701Z,21.6
2018-07-10T17:20:50.051Z,21.6
2018-07-10T17:22:50.287Z,21.55
2018-07-10T17:24:50.616Z,21.42
2018-07-10T17:26:50.039Z,21.26
2018-07-10T17:28:50.353Z,20.86
2018-07-10T17:30:50.615Z,20.77
2018-07-10T17:32:50.233Z,20.60
2018-07-10T17:34:50.821Z,20.12
2018-07-10T17:36:50.339Z,19.97
2018-07-10T17:38:50.632Z,19.76
2018-07-10T17:40:50.001Z,19.76
2018-07-10T17:42:50.469Z,19.55
2018-07-10T17:44:50.693Z,19.53
2018-07-10T17:46:50.162Z,19.51
2018-07-10T17:48:50.495Z,19.49
2018-07-10T17:50:50.788Z,19.40
2018-07-10T17:52:50.108Z,19.38
2018-07-10T17:54:50.405Z,19.40
2018-07-10T17:56:50.765Z,19.48
2018-07-10T17:58:50.018Z,19.56
2018-07-10T18:00:50.430Z,19.55
2018-07-10T18:02:50.751Z,19.54
2018-07-10T18:04:50.309Z,19.46
2018-07-10T18:06:50.728Z,19.46
2018-07-10T18:08:50.146Z,19.27
2018-07-10T18:10:50.570Z,19.17
2018-07-10T18:12:50.800Z,19.06
2018-07-10T18:14:50.418Z,18.98
2018-07-10T18:16:50.907Z,18.89
2018-07-10T18:18:50.215Z,18.82
2018-07-10T18:20:50.671Z,18.73
2018-07-10T18:22:50.908Z,18.67
2018-07-10T18:24:50.575Z,18.60
2018-07-10T18:26:50.007Z,18.57
2018-07-10T18:28:50.316Z,18.47
2018-07-10T18:30:50.636Z,18.41
2018-07-10T18:32:49.953Z,18.31
2018-07-10T18:34:50.475Z,18.27
2018-07-10T18:36:49.912Z,18.16
2018-07-10T18:38:50.307Z,18.07
2018-07-10T18:40:50.714Z,18.07
2018-07-10T18:42:50.075Z,17.90
2018-07-10T18:44:50.291Z,17.90
2018-07-10T18:46:50.716Z,17.81
2018-07-10T18:48:50.029Z,17.78
2018-07-10T18:50:50.319Z,17.69
2018-07-10T18:52:50.581Z,17.66
2018-07-10T18:54:50.786Z,17.65
2018-07-10T18:56:50.092Z,17.66
2018-07-10T18:58:50.621Z,17.66
2018-07-10T19:00:50.011Z,17.64
2018-07-10T19:02:50.316Z,17.56
2018-07-10T19:04:50.854Z,17.54
2018-07-10T19:06:50.378Z,17.52
2018-07-10T19:08:50.978Z,17.50
2018-07-10T19:10:50.317Z,17.45
2018-07-10T19:12:50.653Z,17.44
2018-07-10T19:14:49.887Z,17.45
2018-07-10T19:16:50.337Z,17.42
2018-07-10T19:18:50.685Z,17.42
2018-07-10T19:20:50.140Z,17.41
2018-07-10T19:22:51.014Z,17.37
2018-07-10T19:24:50.625Z,17.38
2018-07-10T19:26:50.042Z,17.36
2018-07-10T19:28:50.335Z,17.30
2018-07-10T19:30:50.575Z,17.29
2018-07-10T19:32:50.487Z,17.37
2018-07-10T19:34:50.206Z,17.39
2018-07-10T19:36:50.637Z,17.37
2018-07-10T19:38:49.906Z,17.37
2018-07-10T19:40:50.156Z,17.38
2018-07-10T19:42:50.439Z,17.37
2018-07-10T19:44:50.682Z,17.36
2018-07-10T19:46:50.122Z,17.35
2018-07-10T19:48:50.396Z,17.36
2018-07-10T19:50:50.641Z,17.38
2018-07-10T19:52:50.370Z,17.38
2018-07-10T19:54:50.724Z,17.37
2018-07-10T19:56:50.169Z,17.35
2018-07-10T19:58:50.442Z,17.34
2018-07-10T20:00:50.003Z,17.32
2018-07-10T20:02:50.196Z,17.29
2018-07-10T20:04:50.756Z,17.24
2018-07-10T20:06:50.048Z,17.19
2018-07-10T20:08:50.358Z,17.12
2018-07-10T20:10:50.767Z,17.07
2018-07-10T20:12:50.721Z,17.02
2018-07-10T20:14:50.775Z,16.98
2018-07-10T20:16:52.436Z,16.91
2018-07-10T20:18:50.877Z,16.87
2018-07-10T20:20:50.144Z,16.85
2018-07-10T20:22:50.453Z,16.83
2018-07-10T20:24:49.974Z,16.79
2018-07-10T20:26:50.447Z,16.69
2018-07-10T20:28:50.729Z,16.60
2018-07-10T20:30:49.990Z,16.53
2018-07-10T20:32:50.497Z,16.47
2018-07-10T20:34:49.973Z,16.44
2018-07-10T20:36:50.467Z,16.42
2018-07-10T20:38:50.865Z,16.41
2018-07-10T20:40:50.114Z,16.38
2018-07-10T20:42:50.425Z,16.34
2018-07-10T20:44:50.682Z,16.32
2018-07-10T20:46:50.228Z,16.32
2018-07-10T20:48:50.436Z,16.34
2018-07-10T20:50:50.945Z,16.35
2018-07-10T20:52:50.283Z,16.39
2018-07-10T20:54:50.638Z,16.40
2018-07-10T20:56:50.070Z,16.44
2018-07-10T20:58:50.316Z,16.46
2018-07-10T21:00:50.584Z,16.51
2018-07-10T21:02:50.011Z,16.52
2018-07-10T21:04:50.558Z,16.54
2018-07-10T21:06:50.054Z,16.53
2018-07-10T21:08:50.259Z,16.52
2018-07-10T21:10:50.536Z,16.52
2018-07-10T21:12:50.859Z,16.51
2018-07-10T21:14:50.412Z,16.51
2018-07-10T21:16:51.086Z,16.48
2018-07-10T21:18:50.388Z,16.46
2018-07-10T21:20:50.662Z,16.42
2018-07-10T21:22:49.959Z,16.40
2018-07-10T21:24:50.638Z,16.37
2018-07-10T21:26:50.113Z,16.37
2018-07-10T21:28:50.420Z,16.34
2018-07-10T21:30:49.921Z,16.32
2018-07-10T21:32:50.194Z,16.28
2018-07-10T21:34:50.933Z,16.22
2018-07-10T21:36:50.499Z,16.19
2018-07-10T21:38:50.880Z,16.12
2018-07-10T21:40:50.837Z,16.04
2018-07-10T21:42:50.811Z,15.93
2018-07-10T21:44:50.100Z,15.89
2018-07-10T21:46:50.771Z,15.81
2018-07-10T21:48:49.993Z,15.78
2018-07-10T21:50:50.307Z,15.66
2018-07-10T21:52:50.450Z,15.59
2018-07-10T21:54:50.717Z,15.49
2018-07-10T21:56:50.316Z,15.36
2018-07-10T21:58:50.653Z,15.26
2018-07-10T22:00:49.959Z,15.11
2018-07-10T22:02:50.662Z,15.06
2018-07-10T22:04:50.252Z,14.94
2018-07-10T22:06:50.709Z,14.82
2018-07-10T22:08:50.165Z,14.76
2018-07-10T22:10:50.424Z,14.69
2018-07-10T22:12:50.644Z,14.67
2018-07-10T22:14:50.970Z,14.62
2018-07-10T22:16:50.389Z,14.59
2018-07-10T22:18:50.608Z,14.58
2018-07-10T22:20:49.888Z,14.56
2018-07-10T22:22:50.174Z,14.54
2018-07-10T22:24:50.515Z,14.54
2018-07-10T22:26:50.119Z,14.52
2018-07-10T22:28:50.527Z,14.50
2018-07-10T22:30:50.849Z,14.45
2018-07-10T22:32:50.027Z,14.42
2018-07-10T22:34:50.754Z,14.34
2018-07-10T22:36:50.270Z,14.30
2018-07-10T22:38:50.423Z,14.21
2018-07-10T22:40:50.716Z,14.15
2018-07-10T22:42:50.011Z,14.10
2018-07-10T22:44:50.399Z,14.04
2018-07-10T22:46:50.143Z,14.04
2018-07-10T22:48:50.424Z,13.93
2018-07-10T22:50:50.653Z,13.93
2018-07-10T22:52:49.957Z,13.85
2018-07-10T22:54:50.279Z,13.78
2018-07-10T22:56:50.777Z,13.72
2018-07-10T22:58:50.087Z,13.72
2018-07-10T23:00:50.415Z,13.63
2018-07-10T23:02:50.824Z,13.62
2018-07-10T23:04:50.418Z,13.59
2018-07-10T23:06:49.883Z,13.58
2018-07-10T23:08:50.303Z,13.53
2018-07-10T23:10:50.532Z,13.53
2018-07-10T23:12:50.775Z,13.51
2018-07-10T23:14:50.230Z,13.49
2018-07-10T23:16:50.577Z,13.48
2018-07-10T23:18:50.903Z,13.48
2018-07-10T23:20:50.205Z,13.46
2018-07-10T23:22:50.562Z,13.37
2018-07-10T23:24:50.618Z,13.34
2018-07-10T23:26:50.111Z,13.31
2018-07-10T23:28:50.387Z,13.21
2018-07-10T23:30:50.770Z,13.18
2018-07-10T23:32:50.372Z,13.17
2018-07-10T23:34:50.169Z,13.17
2018-07-10T23:36:50.650Z,13.19
2018-07-10T23:38:50.022Z,13.19
2018-07-10T23:40:50.489Z,13.19
2018-07-10T23:42:50.852Z,13.18
2018-07-10T23:44:50.351Z,13.18
2018-07-10T23:46:49.878Z,13.17
2018-07-10T23:48:50.152Z,13.17
2018-07-10T23:50:50.649Z,13.19
2018-07-10T23:52:49.977Z,13.20
2018-07-10T23:54:50.223Z,13.23
2018-07-10T23:56:50.654Z,13.27
2018-07-10T23:58:49.910Z,13.31
