createdAt,value
2023-04-07T00:02:48.994Z,5.53
2023-04-07T00:07:52.423Z,5.53
2023-04-07T00:12:47.217Z,5.50
2023-04-07T00:17:38.900Z,5.40
2023-04-07T00:22:30.555Z,5.31
2023-04-07T00:27:23.318Z,5.17
2023-04-07T00:32:14.896Z,5.08
2023-04-07T00:37:06.649Z,5.01
2023-04-07T00:41:58.267Z,5.00
2023-04-07T00:46:50.039Z,4.98
2023-04-07T00:51:41.722Z,4.93
2023-04-07T00:56:33.371Z,4.89
2023-04-07T01:01:39.591Z,4.84
2023-04-07T01:06:35.490Z,4.86
2023-04-07T01:11:32.937Z,4.84
2023-04-07T01:16:31.520Z,4.86
2023-04-07T01:21:28.790Z,4.84
2023-04-07T01:26:31.267Z,4.89
2023-04-07T01:31:23.554Z,4.87
2023-04-07T01:36:16.505Z,4.82
2023-04-07T01:41:10.150Z,4.81
2023-04-07T01:46:02.817Z,4.75
2023-04-07T01:50:55.753Z,4.74
2023-04-07T01:55:47.401Z,4.75
2023-04-07T02:00:39.652Z,4.72
2023-04-07T02:05:32.506Z,4.66
2023-04-07T02:10:27.058Z,4.61
2023-04-07T02:15:19.937Z,4.55
2023-04-07T02:20:12.691Z,4.47
2023-04-07T02:25:27.257Z,4.39
2023-04-07T02:30:19.384Z,4.29
2023-04-07T02:35:12.219Z,4.24
2023-04-07T02:40:05.009Z,4.17
2023-04-07T02:44:56.780Z,4.13
2023-04-07T02:49:48.377Z,4.08
2023-04-07T02:54:40.047Z,4.03
2023-04-07T02:59:31.715Z,4.08
2023-04-07T03:04:23.387Z,4.11
2023-04-07T03:09:15.507Z,4.13
2023-04-07T03:14:07.186Z,4.10
2023-04-07T03:18:58.886Z,4.11
2023-04-07T03:23:50.674Z,4.10
2023-04-07T03:28:42.285Z,4.11
2023-04-07T03:33:34.089Z,4.13
2023-04-07T03:38:26.676Z,4.17
2023-04-07T03:43:18.270Z,4.18
2023-04-07T03:48:13.016Z,4.16
2023-04-07T03:53:04.672Z,4.14
2023-04-07T03:57:56.531Z,4.16
2023-04-07T04:02:48.326Z,4.17
2023-04-07T04:07:39.980Z,4.15
2023-04-07T04:12:31.583Z,4.12
2023-04-07T04:17:23.266Z,4.11
2023-04-07T04:22:14.985Z,4.12
2023-04-07T04:27:06.577Z,4.11
2023-04-07T04:31:58.130Z,4.08
2023-04-07T04:36:50.040Z,4.07
2023-04-07T04:41:41.718Z,4.04
2023-04-07T04:46:33.590Z,3.99
2023-04-07T04:51:26.178Z,3.98
2023-04-07T04:56:17.801Z,3.90
2023-04-07T05:01:09.524Z,3.80
2023-04-07T05:06:01.296Z,3.71
2023-04-07T05:10:53.053Z,3.68
2023-04-07T05:15:44.651Z,3.60
2023-04-07T05:20:36.415Z,3.58
2023-04-07T05:25:28.016Z,3.54
2023-04-07T05:30:19.787Z,3.54
2023-04-07T05:35:11.628Z,3.55
2023-04-07T05:40:03.370Z,3.52
2023-04-07T05:44:56.578Z,3.49
2023-04-07T05:49:48.240Z,3.52
2023-04-07T05:54:42.846Z,3.57
2023-04-07T05:59:35.167Z,3.63
2023-04-07T06:04:26.940Z,3.64
2023-04-07T06:09:18.565Z,3.70
2023-04-07T06:14:10.170Z,3.97
2023-04-07T06:19:01.827Z,4.26
2023-04-07T06:23:53.386Z,4.71
2023-04-07T06:28:45.193Z,5.46
2023-04-07T06:33:36.855Z,6.20
2023-04-07T06:38:28.529Z,7.02
2023-04-07T06:43:20.360Z,7.84
2023-04-07T06:48:12.049Z,8.52
2023-04-07T06:53:03.702Z,9.11
2023-04-07T06:57:55.540Z,9.75
2023-04-07T07:02:47.264Z,10.47
2023-04-07T07:07:40.323Z,11.24
2023-04-07T07:12:32.482Z,12.03
2023-04-07T07:17:24.123Z,12.61
2023-04-07T07:22:15.942Z,13.34
2023-04-07T07:27:07.527Z,13.96
2023-04-07T07:31:59.243Z,14.54
2023-04-07T07:36:50.855Z,14.72
2023-04-07T07:41:42.574Z,15.10
2023-04-07T07:46:34.355Z,15.72
2023-04-07T07:51:26.104Z,15.81
2023-04-07T07:56:17.687Z,15.39
2023-04-07T08:01:09.425Z,15.01
2023-04-07T08:06:01.243Z,15.13
2023-04-07T08:10:52.904Z,15.49
2023-04-07T08:15:44.554Z,16.10
2023-04-07T08:20:36.332Z,16.57
2023-04-07T08:25:28.855Z,16.71
2023-04-07T08:30:22.350Z,17.20
2023-04-07T08:35:14.146Z,17.24
2023-04-07T08:40:06.763Z,16.70
2023-04-07T08:45:03.551Z,16.05
2023-04-07T08:49:58.254Z,16.15
2023-04-07T08:54:50.157Z,16.77
2023-04-07T08:59:45.372Z,17.23
2023-04-07T09:04:37.362Z,17.33
2023-04-07T09:09:29.743Z,17.94
2023-04-07T09:14:22.207Z,18.57
2023-04-07T09:19:13.915Z,19.01
2023-04-07T09:24:27.436Z,18.95
2023-04-07T09:29:21.210Z,18.43
2023-04-07T09:34:34.198Z,18.25
2023-04-07T09:39:26.793Z,18.80
2023-04-07T09:44:22.714Z,19.44
2023-04-07T09:49:14.488Z,19.75
2023-04-07T09:54:07.419Z,20.46
2023-04-07T09:59:00.042Z,20.94
2023-04-07T10:03:52.962Z,21.27
2023-04-07T10:08:44.633Z,21.07
2023-04-07T10:13:39.547Z,21.01
2023-04-07T10:18:32.639Z,21.15
2023-04-07T10:24:10.729Z,21.50
2023-04-07T10:29:11.733Z,21.60
2023-04-07T10:34:03.831Z,21.78
2023-04-07T10:39:07.358Z,21.94
2023-04-07T10:43:59.034Z,21.49
2023-04-07T10:49:10.268Z,21.50
2023-04-07T10:54:23.152Z,21.31
2023-04-07T10:59:15.564Z,21.52
2023-04-07T11:04:08.835Z,21.75
2023-04-07T11:09:00.784Z,21.55
2023-04-07T11:13:52.421Z,21.75
2023-04-07T11:18:45.275Z,21.91
2023-04-07T11:23:41.225Z,21.70
2023-04-07T11:28:33.170Z,21.80
2023-04-07T11:33:28.078Z,21.84
2023-04-07T11:38:21.256Z,21.99
2023-04-07T11:43:19.277Z,22.00
2023-04-07T11:48:32.536Z,21.69
2023-04-07T11:53:28.789Z,21.58
2023-04-07T11:58:20.495Z,21.63
2023-04-07T12:03:16.377Z,21.70
2023-04-07T12:08:08.277Z,21.62
2023-04-07T12:12:59.959Z,21.69
2023-04-07T12:17:51.750Z,21.50
2023-04-07T12:22:43.737Z,21.20
2023-04-07T12:27:42.771Z,20.88
2023-04-07T12:32:35.981Z,20.53
2023-04-07T12:37:27.652Z,20.34
2023-04-07T12:42:19.227Z,20.19
2023-04-07T12:47:12.394Z,19.77
2023-04-07T12:52:04.076Z,19.52
2023-04-07T12:56:56.964Z,19.04
2023-04-07T13:01:50.887Z,18.48
2023-04-07T13:06:42.794Z,18.29
2023-04-07T13:11:34.444Z,18.19
2023-04-07T13:16:26.301Z,17.80
2023-04-07T13:26:12.427Z,17.15
2023-04-07T13:31:04.184Z,17.25
2023-04-07T13:35:55.969Z,17.42
2023-04-07T13:40:49.683Z,17.40
2023-04-07T13:45:41.424Z,17.34
2023-04-07T13:50:37.512Z,17.31
2023-04-07T13:55:29.085Z,17.30
2023-04-07T14:00:21.014Z,17.25
2023-04-07T14:05:12.781Z,17.23
2023-04-07T14:10:04.798Z,17.14
2023-04-07T14:14:57.151Z,17.10
2023-04-07T14:19:48.791Z,16.96
2023-04-07T14:24:40.541Z,16.95
2023-04-07T14:29:32.314Z,16.90
2023-04-07T14:34:23.928Z,16.86
2023-04-07T14:39:15.594Z,16.90
2023-04-07T14:44:07.207Z,16.89
2023-04-07T14:48:58.849Z,16.82
2023-04-07T14:53:55.899Z,16.70
2023-04-07T14:58:47.683Z,16.62
2023-04-07T15:03:39.491Z,16.54
2023-04-07T15:08:31.212Z,16.52
2023-04-07T15:13:22.784Z,16.22
2023-04-07T15:18:14.464Z,15.87
2023-04-07T15:23:06.208Z,15.71
2023-04-07T15:27:57.861Z,15.68
2023-04-07T15:33:04.382Z,15.55
2023-04-07T15:37:56.068Z,15.60
2023-04-07T15:42:47.847Z,15.61
2023-04-07T15:47:39.586Z,15.55
2023-04-07T15:52:31.387Z,15.46
2023-04-07T15:57:23.062Z,15.39
2023-04-07T16:02:15.834Z,15.24
2023-04-07T16:07:07.638Z,15.20
2023-04-07T16:12:00.497Z,15.10
2023-04-07T16:16:54.529Z,15.09
2023-04-07T16:21:46.398Z,15.09
2023-04-07T16:26:38.156Z,15.11
2023-04-07T16:31:29.889Z,15.18
2023-04-07T16:36:21.531Z,15.17
2023-04-07T16:41:13.413Z,15.12
2023-04-07T16:46:06.019Z,15.09
2023-04-07T16:50:57.677Z,14.99
2023-04-07T16:55:49.307Z,14.91
2023-04-07T17:00:40.922Z,14.87
2023-04-07T17:05:32.549Z,14.81
2023-04-07T17:10:24.326Z,14.79
2023-04-07T17:15:16.154Z,14.75
2023-04-07T17:20:08.354Z,14.70
2023-04-07T17:24:59.916Z,14.61
2023-04-07T17:29:51.612Z,14.50
2023-04-07T17:34:43.192Z,14.43
2023-04-07T17:39:34.837Z,14.36
2023-04-07T17:44:26.445Z,14.28
2023-04-07T17:49:18.132Z,14.16
2023-04-07T17:54:09.737Z,14.11
2023-04-07T17:59:01.444Z,14.07
2023-04-07T18:03:53.648Z,13.99
2023-04-07T18:08:47.704Z,13.91
2023-04-07T18:13:39.416Z,13.88
2023-04-07T18:18:30.993Z,13.85
2023-04-07T18:23:22.641Z,13.76
2023-04-07T18:28:14.279Z,13.64
2023-04-07T18:33:05.963Z,13.55
2023-04-07T18:37:59.166Z,13.44
2023-04-07T18:42:51.740Z,13.34
2023-04-07T18:47:43.471Z,13.24
2023-04-07T18:52:35.233Z,13.12
2023-04-07T18:57:27.228Z,12.90
2023-04-07T19:02:18.945Z,12.74
2023-04-07T19:07:10.622Z,12.58
2023-04-07T19:12:02.361Z,12.36
2023-04-07T19:16:54.101Z,12.17
2023-04-07T19:21:46.212Z,11.98
2023-04-07T19:26:38.015Z,11.78
2023-04-07T19:31:30.787Z,11.52
2023-04-07T19:36:22.475Z,11.32
2023-04-07T19:41:14.134Z,11.14
2023-04-07T19:46:06.521Z,10.96
2023-04-07T19:50:58.224Z,10.81
2023-04-07T19:55:50.632Z,10.62
2023-04-07T20:00:44.307Z,10.45
2023-04-07T20:05:37.201Z,10.30
2023-04-07T20:10:29.115Z,10.12
2023-04-07T20:15:22.054Z,9.96
2023-04-07T20:20:14.318Z,9.84
2023-04-07T20:25:06.829Z,9.75
2023-04-07T20:29:58.521Z,9.64
2023-04-07T20:34:53.094Z,9.55
2023-04-07T20:39:44.733Z,9.43
2023-04-07T20:44:37.494Z,9.37
2023-04-07T20:49:29.286Z,9.28
2023-04-07T20:54:20.934Z,9.18
2023-04-07T20:59:12.866Z,9.07
2023-04-07T21:04:04.627Z,9.00
2023-04-07T21:08:56.629Z,8.85
2023-04-07T21:13:48.356Z,8.69
2023-04-07T21:18:40.061Z,8.57
2023-04-07T21:23:32.066Z,8.49
2023-04-07T21:28:23.727Z,8.42
2023-04-07T21:33:15.437Z,8.33
2023-04-07T21:38:07.052Z,8.20
2023-04-07T21:42:58.740Z,8.09
2023-04-07T21:47:50.663Z,8.01
2023-04-07T21:52:42.716Z,7.97
2023-04-07T21:57:34.576Z,7.91
2023-04-07T22:02:26.562Z,7.88
2023-04-07T22:07:18.311Z,7.84
2023-04-07T22:12:09.994Z,7.81
2023-04-07T22:17:01.755Z,7.71
2023-04-07T22:21:54.222Z,7.67
2023-04-07T22:26:45.964Z,7.61
2023-04-07T22:31:37.677Z,7.52
2023-04-07T22:36:29.873Z,7.46
2023-04-07T22:41:22.430Z,7.44
2023-04-07T22:46:15.974Z,7.36
2023-04-07T22:51:07.653Z,7.32
2023-04-07T22:55:59.372Z,7.32
2023-04-07T23:00:51.053Z,7.28
2023-04-07T23:05:42.815Z,7.21
2023-04-07T23:10:34.445Z,7.13
2023-04-07T23:15:27.437Z,7.09
2023-04-07T23:20:19.082Z,6.95
2023-04-07T23:25:10.814Z,6.91
2023-04-07T23:30:03.347Z,6.85
2023-04-07T23:34:56.166Z,6.84
2023-04-07T23:39:47.977Z,6.90
2023-04-07T23:44:40.090Z,6.91
2023-04-07T23:49:33.016Z,6.91
2023-04-07T23:54:24.853Z,6.87
2023-04-07T23:59:19.334Z,6.88
