createdAt,value
2023-05-08T00:02:34.734Z,5.13
2023-05-08T00:07:38.611Z,4.13
2023-05-08T00:12:41.455Z,5.70
2023-05-08T00:17:44.623Z,3.87
2023-05-08T00:22:48.911Z,3.17
2023-05-08T00:27:52.193Z,4.47
2023-05-08T00:32:55.090Z,4.37
2023-05-08T00:37:57.827Z,3.67
2023-05-08T00:43:01.070Z,3.73
2023-05-08T00:48:04.755Z,8.90
2023-05-08T00:53:07.962Z,4.70
2023-05-08T00:58:12.349Z,4.97
2023-05-08T01:03:15.910Z,4.40
2023-05-08T01:08:18.968Z,4.17
2023-05-08T01:13:56.052Z,3.83
2023-05-08T01:19:34.189Z,4.13
2023-05-08T01:25:01.094Z,5.60
2023-05-08T01:30:28.267Z,3.97
2023-05-08T01:35:45.469Z,4.23
2023-05-08T01:41:02.469Z,6.70
2023-05-08T01:46:14.792Z,7.10
2023-05-08T01:51:25.702Z,5.70
2023-05-08T01:56:30.302Z,4.65
2023-05-08T02:01:34.917Z,4.93
2023-05-08T02:06:39.018Z,6.60
2023-05-08T02:11:44.595Z,6.60
2023-05-08T02:16:50.842Z,4.27
2023-05-08T02:21:56.203Z,4.60
2023-05-08T02:27:00.969Z,4.50
2023-05-08T02:32:08.783Z,6.43
2023-05-08T02:37:13.317Z,4.83
2023-05-08T02:42:16.728Z,4.67
2023-05-08T02:47:39.439Z,4.57
2023-05-08T02:52:50.879Z,3.93
2023-05-08T03:03:41.077Z,4.60
2023-05-08T03:08:47.551Z,3.70
2023-05-08T03:13:56.262Z,3.83
2023-05-08T03:19:05.567Z,3.30
2023-05-08T03:24:09.825Z,5.87
2023-05-08T03:29:15.689Z,3.13
2023-05-08T03:34:21.864Z,3.00
2023-05-08T03:39:27.020Z,3.03
2023-05-08T03:44:31.051Z,4.13
2023-05-08T03:49:35.237Z,3.47
2023-05-08T03:54:38.204Z,6.03
2023-05-08T03:59:54.734Z,3.87
2023-05-08T04:05:39.884Z,3.20
2023-05-08T04:11:18.148Z,3.83
2023-05-08T04:16:28.687Z,3.43
2023-05-08T04:21:35.744Z,3.00
2023-05-08T04:26:40.930Z,4.07
2023-05-08T04:31:45.546Z,2.83
2023-05-08T04:36:48.727Z,2.40
2023-05-08T04:41:52.751Z,2.50
2023-05-08T04:46:56.127Z,3.63
2023-05-08T04:51:59.326Z,1.70
2023-05-08T04:57:02.483Z,2.17
2023-05-08T05:02:08.401Z,2.17
2023-05-08T05:07:12.156Z,2.10
2023-05-08T05:12:18.220Z,2.37
2023-05-08T05:17:21.725Z,3.17
2023-05-08T05:22:24.721Z,1.40
2023-05-08T05:27:27.777Z,1.67
2023-05-08T05:32:30.827Z,1.47
2023-05-08T05:37:33.624Z,1.27
2023-05-08T05:42:36.517Z,1.47
2023-05-08T05:47:44.081Z,1.90
2023-05-08T05:52:47.327Z,2.03
2023-05-08T05:57:50.571Z,2.20
2023-05-08T06:02:53.821Z,1.77
2023-05-08T06:07:57.394Z,1.97
2023-05-08T06:13:00.770Z,0.97
2023-05-08T06:18:03.736Z,0.90
2023-05-08T06:23:06.998Z,1.50
2023-05-08T06:28:10.072Z,1.73
2023-05-08T06:33:12.893Z,1.00
2023-05-08T06:38:16.444Z,1.10
2023-05-08T06:43:19.371Z,1.10
2023-05-08T06:48:22.477Z,1.03
2023-05-08T06:53:25.570Z,1.60
2023-05-08T06:58:28.572Z,1.53
2023-05-08T07:03:31.332Z,1.40
2023-05-08T07:08:35.155Z,1.10
2023-05-08T07:13:38.027Z,1.73
2023-05-08T07:18:41.305Z,0.70
2023-05-08T07:23:44.427Z,0.80
2023-05-08T07:28:47.495Z,1.57
2023-05-08T07:33:50.509Z,0.87
2023-05-08T07:38:53.612Z,1.27
2023-05-08T07:43:56.756Z,0.88
2023-05-08T07:48:59.573Z,1.40
2023-05-08T07:54:02.635Z,1.13
2023-05-08T07:59:05.785Z,0.75
2023-05-08T08:04:08.945Z,0.80
2023-05-08T08:09:12.401Z,0.50
2023-05-08T08:14:15.212Z,0.80
2023-05-08T08:19:18.149Z,0.85
2023-05-08T08:24:21.187Z,0.40
2023-05-08T08:29:24.326Z,0.75
2023-05-08T08:34:27.544Z,2.40
2023-05-08T08:39:34.489Z,0.50
2023-05-08T08:44:39.254Z,0.60
2023-05-08T08:49:51.192Z,0.90
2023-05-08T08:54:57.082Z,1.00
2023-05-08T09:00:05.433Z,0.95
2023-05-08T09:05:09.889Z,0.60
2023-05-08T09:10:15.810Z,2.05
2023-05-08T09:15:19.851Z,0.65
2023-05-08T09:20:23.437Z,2.08
2023-05-08T09:25:26.590Z,3.60
2023-05-08T09:30:29.459Z,0.47
2023-05-08T09:35:37.244Z,0.47
2023-05-08T09:40:40.296Z,0.55
2023-05-08T09:45:43.369Z,3.72
2023-05-08T09:50:46.485Z,0.82
2023-05-08T09:55:49.486Z,1.35
2023-05-08T10:00:52.406Z,0.55
2023-05-08T10:06:14.028Z,0.10
2023-05-08T10:11:19.804Z,0.82
2023-05-08T10:16:23.335Z,1.88
2023-05-08T10:21:29.677Z,0.50
2023-05-08T10:26:38.171Z,0.45
2023-05-08T10:31:46.126Z,0.75
2023-05-08T10:36:54.124Z,0.30
2023-05-08T10:41:57.798Z,0.28
2023-05-08T10:47:14.817Z,0.60
2023-05-08T10:52:21.525Z,0.32
2023-05-08T10:57:24.907Z,1.45
2023-05-08T11:02:36.998Z,1.17
2023-05-08T11:08:01.197Z,2.42
2023-05-08T11:13:05.612Z,0.40
2023-05-08T11:18:11.852Z,3.63
2023-05-08T11:23:32.289Z,0.47
2023-05-08T11:28:58.962Z,0.65
2023-05-08T11:34:02.074Z,0.50
2023-05-08T11:39:15.588Z,0.25
2023-05-08T11:44:23.916Z,0.65
2023-05-08T11:49:29.471Z,0.70
2023-05-08T11:54:33.872Z,0.35
2023-05-08T11:59:37.695Z,1.00
2023-05-08T12:04:46.264Z,0.30
2023-05-08T12:09:49.637Z,0.45
2023-05-08T12:14:52.760Z,0.30
2023-05-08T12:19:56.763Z,1.58
2023-05-08T12:24:59.804Z,3.20
2023-05-08T12:30:08.279Z,1.65
2023-05-08T12:35:13.519Z,0.32
2023-05-08T12:40:55.753Z,0.45
2023-05-08T12:45:58.863Z,0.90
2023-05-08T12:51:04.545Z,3.30
2023-05-08T12:56:07.652Z,0.63
2023-05-08T13:01:16.581Z,0.60
2023-05-08T13:06:21.815Z,0.55
2023-05-08T13:11:33.480Z,0.65
2023-05-08T13:16:50.517Z,0.68
2023-05-08T13:21:53.684Z,0.57
2023-05-08T13:26:56.607Z,0.82
2023-05-08T13:31:59.669Z,1.50
2023-05-08T13:37:02.840Z,0.55
2023-05-08T13:42:05.847Z,1.27
2023-05-08T13:47:10.326Z,2.95
2023-05-08T13:52:13.478Z,0.38
2023-05-08T13:57:16.662Z,1.27
2023-05-08T14:02:20.102Z,0.50
2023-05-08T14:07:23.277Z,2.05
2023-05-08T14:12:26.212Z,0.93
2023-05-08T14:17:28.995Z,1.00
2023-05-08T14:22:32.072Z,2.15
2023-05-08T14:27:35.151Z,0.52
2023-05-08T14:32:38.210Z,0.60
2023-05-08T14:37:41.370Z,0.98
2023-05-08T14:42:44.490Z,1.48
2023-05-08T14:47:47.599Z,1.55
2023-05-08T14:52:51.100Z,4.18
2023-05-08T14:57:54.177Z,0.75
2023-05-08T15:02:57.362Z,2.03
2023-05-08T15:08:02.705Z,1.85
2023-05-08T15:13:05.821Z,0.50
2023-05-08T15:18:09.387Z,0.77
2023-05-08T15:23:12.517Z,0.68
2023-05-08T15:28:15.455Z,0.55
2023-05-08T15:33:18.634Z,0.93
2023-05-08T15:38:21.615Z,1.63
2023-05-08T15:43:24.631Z,0.57
2023-05-08T15:48:27.960Z,0.90
2023-05-08T15:53:30.975Z,0.75
2023-05-08T15:58:34.674Z,2.80
2023-05-08T16:03:37.494Z,0.95
2023-05-08T16:08:40.648Z,1.75
2023-05-08T16:13:43.804Z,0.85
2023-05-08T16:18:46.745Z,2.63
2023-05-08T16:23:49.886Z,0.98
2023-05-08T16:28:52.874Z,1.42
2023-05-08T16:33:55.894Z,1.38
2023-05-08T16:38:59.024Z,1.23
2023-05-08T16:44:02.122Z,2.42
2023-05-08T16:49:05.110Z,1.70
2023-05-08T16:54:07.876Z,1.92
2023-05-08T16:59:10.877Z,1.52
2023-05-08T17:04:16.396Z,1.50
2023-05-08T17:09:19.376Z,2.67
2023-05-08T17:14:22.352Z,3.13
2023-05-08T17:19:25.920Z,3.67
2023-05-08T17:24:32.566Z,3.10
2023-05-08T17:29:35.876Z,3.47
2023-05-08T17:34:38.698Z,4.88
2023-05-08T17:39:41.619Z,5.93
2023-05-08T17:44:44.634Z,3.20
2023-05-08T17:49:48.003Z,2.15
2023-05-08T17:54:51.806Z,1.95
2023-05-08T17:59:54.905Z,3.10
2023-05-08T18:04:58.040Z,3.33
2023-05-08T18:10:01.306Z,2.73
2023-05-08T18:15:08.253Z,3.77
2023-05-08T18:20:12.048Z,3.87
2023-05-08T18:25:15.635Z,5.57
2023-05-08T18:30:18.677Z,7.30
2023-05-08T18:35:21.826Z,3.40
2023-05-08T18:40:24.913Z,3.70
2023-05-08T18:45:28.166Z,4.67
2023-05-08T18:50:31.131Z,5.47
2023-05-08T18:55:34.151Z,4.60
2023-05-08T19:00:37.178Z,6.70
2023-05-08T19:05:42.220Z,6.20
2023-05-08T19:10:45.888Z,4.70
2023-05-08T19:15:48.946Z,4.50
2023-05-08T19:20:52.429Z,5.53
2023-05-08T19:25:55.279Z,5.20
2023-05-08T19:30:59.051Z,4.33
2023-05-08T19:36:02.213Z,6.97
2023-05-08T19:41:05.158Z,5.83
2023-05-08T19:46:08.480Z,4.80
2023-05-08T19:51:12.645Z,3.53
2023-05-08T19:56:15.661Z,3.67
2023-05-08T20:01:18.853Z,4.57
2023-05-08T20:06:21.982Z,3.83
2023-05-08T20:11:25.001Z,4.80
2023-05-08T20:16:28.173Z,5.83
2023-05-08T20:21:32.489Z,6.37
2023-05-08T20:26:35.710Z,5.13
2023-05-08T20:31:40.933Z,6.00
2023-05-08T20:36:45.284Z,4.63
2023-05-08T20:41:48.379Z,4.87
2023-05-08T20:46:51.886Z,5.23
2023-05-08T20:51:54.894Z,7.57
2023-05-08T20:56:58.085Z,3.30
2023-05-08T21:02:01.441Z,4.70
2023-05-08T21:07:04.470Z,4.40
2023-05-08T21:12:07.582Z,4.00
2023-05-08T21:17:10.853Z,4.07
2023-05-08T21:22:14.446Z,4.53
2023-05-08T21:27:17.668Z,3.10
2023-05-08T21:32:20.621Z,5.03
2023-05-08T21:37:23.885Z,5.67
2023-05-08T21:42:26.820Z,5.13
2023-05-08T21:47:29.796Z,3.50
2023-05-08T21:52:32.771Z,3.00
2023-05-08T21:57:36.143Z,3.27
2023-05-08T22:02:39.269Z,3.80
2023-05-08T22:07:42.263Z,3.23
2023-05-08T22:12:45.313Z,4.07
2023-05-08T22:17:49.706Z,5.73
2023-05-08T22:22:52.782Z,3.67
2023-05-08T22:27:55.829Z,2.80
2023-05-08T22:33:00.315Z,2.87
2023-05-08T22:38:03.334Z,2.80
2023-05-08T22:43:06.736Z,4.57
2023-05-08T22:48:10.541Z,3.37
2023-05-08T22:53:13.842Z,2.87
2023-05-08T22:58:17.112Z,2.57
2023-05-08T23:03:20.306Z,7.03
2023-05-08T23:08:23.442Z,4.67
2023-05-08T23:13:26.452Z,3.27
2023-05-08T23:18:29.462Z,2.53
2023-05-08T23:23:33.408Z,3.87
2023-05-08T23:28:36.905Z,3.07
2023-05-08T23:33:40.026Z,5.23
2023-05-08T23:38:43.106Z,2.77
2023-05-08T23:43:46.136Z,2.83
2023-05-08T23:48:49.083Z,2.43
2023-05-08T23:53:52.044Z,2.90
2023-05-08T23:58:55.029Z,2.57
