createdAt,value
2022-08-27T00:02:12.219Z,95.00
2022-08-27T00:04:43.633Z,95.00
2022-08-27T00:07:11.687Z,95.00
2022-08-27T00:09:44.240Z,95.00
2022-08-27T00:12:11.975Z,95.00
2022-08-27T00:14:39.705Z,95.00
2022-08-27T00:17:09.032Z,95.00
2022-08-27T00:19:37.597Z,95.00
2022-08-27T00:22:10.729Z,95.00
2022-08-27T00:24:48.476Z,95.00
2022-08-27T00:27:19.143Z,95.00
2022-08-27T00:29:48.623Z,95.00
2022-08-27T00:32:17.092Z,95.00
2022-08-27T00:34:47.024Z,95.00
2022-08-27T00:37:17.209Z,95.00
2022-08-27T00:39:50.030Z,95.00
2022-08-27T00:42:20.445Z,95.00
2022-08-27T00:44:47.552Z,95.00
2022-08-27T00:47:19.356Z,95.00
2022-08-27T00:49:52.990Z,95.00
2022-08-27T00:52:29.967Z,95.00
2022-08-27T00:55:02.152Z,95.00
2022-08-27T00:57:34.220Z,95.00
2022-08-27T01:00:02.438Z,95.00
2022-08-27T01:02:42.617Z,95.00
2022-08-27T01:05:12.698Z,95.00
2022-08-27T01:07:48.247Z,95.00
2022-08-27T01:10:20.393Z,95.00
2022-08-27T01:12:53.339Z,95.00
2022-08-27T01:15:23.870Z,95.00
2022-08-27T01:17:55.781Z,95.00
2022-08-27T01:20:31.913Z,95.00
2022-08-27T01:23:10.520Z,95.00
2022-08-27T01:25:42.965Z,95.00
2022-08-27T01:28:16.541Z,95.00
2022-08-27T01:30:49.405Z,95.00
2022-08-27T01:33:21.435Z,95.00
2022-08-27T01:35:51.294Z,95.00
2022-08-27T01:38:30.756Z,95.00
2022-08-27T01:41:01.212Z,95.00
2022-08-27T01:43:28.630Z,95.00
2022-08-27T01:45:55.740Z,95.00
2022-08-27T01:48:23.510Z,95.00
2022-08-27T01:50:54.126Z,95.00
2022-08-27T01:53:28.156Z,95.00
2022-08-27T01:55:57.408Z,95.00
2022-08-27T01:58:30.072Z,95.00
2022-08-27T02:01:03.891Z,95.00
2022-08-27T02:03:35.820Z,95.00
2022-08-27T02:06:06.504Z,95.00
2022-08-27T02:08:38.127Z,95.00
2022-08-27T02:11:07.444Z,95.00
2022-08-27T02:13:38.538Z,95.00
2022-08-27T02:16:08.823Z,95.00
2022-08-27T02:18:36.217Z,95.00
2022-08-27T02:21:09.173Z,95.00
2022-08-27T02:23:36.217Z,95.00
2022-08-27T02:26:05.868Z,95.00
2022-08-27T02:28:34.116Z,95.00
2022-08-27T02:31:05.936Z,95.00
2022-08-27T02:33:33.623Z,95.00
2022-08-27T02:36:04.457Z,95.00
2022-08-27T02:38:37.358Z,95.00
2022-08-27T02:41:09.319Z,95.00
2022-08-27T02:43:36.255Z,95.00
2022-08-27T02:46:09.990Z,95.00
2022-08-27T02:48:37.891Z,95.00
2022-08-27T02:51:08.007Z,95.00
2022-08-27T02:53:38.305Z,95.00
2022-08-27T02:56:11.413Z,95.00
2022-08-27T02:58:40.963Z,95.00
2022-08-27T03:01:13.780Z,95.00
2022-08-27T03:03:43.365Z,95.00
2022-08-27T03:06:12.142Z,95.00
2022-08-27T03:08:52.927Z,95.00
2022-08-27T03:11:22.586Z,95.00
2022-08-27T03:16:28.599Z,95.00
2022-08-27T03:18:59.043Z,95.00
2022-08-27T03:21:27.387Z,95.00
2022-08-27T03:23:56.704Z,95.00
2022-08-27T03:26:24.531Z,95.00
2022-08-27T03:28:52.605Z,95.00
2022-08-27T03:31:22.393Z,95.00
2022-08-27T03:34:02.258Z,95.00
2022-08-27T03:36:31.580Z,95.00
2022-08-27T03:38:58.804Z,95.00
2022-08-27T03:41:43.458Z,95.00
2022-08-27T03:44:21.309Z,91.66
2022-08-27T03:46:49.901Z,92.91
2022-08-27T03:49:22.861Z,94.12
2022-08-27T03:51:52.816Z,94.09
2022-08-27T03:54:21.655Z,93.32
2022-08-27T03:56:48.859Z,94.29
2022-08-27T03:59:19.858Z,93.64
2022-08-27T04:01:49.044Z,93.47
2022-08-27T04:04:26.237Z,94.93
2022-08-27T04:06:57.863Z,95.00
2022-08-27T04:09:26.750Z,93.38
2022-08-27T04:11:55.328Z,91.16
2022-08-27T04:14:27.135Z,93.62
2022-08-27T04:16:56.632Z,93.28
2022-08-27T04:19:31.527Z,92.05
2022-08-27T04:22:06.331Z,92.50
2022-08-27T04:24:36.644Z,93.17
2022-08-27T04:27:11.671Z,92.88
2022-08-27T04:29:45.184Z,93.56
2022-08-27T04:32:17.198Z,94.29
2022-08-27T04:34:44.490Z,92.81
2022-08-27T04:37:23.131Z,93.06
2022-08-27T04:39:51.072Z,93.95
2022-08-27T04:42:19.385Z,91.82
2022-08-27T04:44:47.067Z,92.34
2022-08-27T04:47:23.164Z,93.66
2022-08-27T04:49:51.495Z,93.83
2022-08-27T04:52:26.814Z,95.00
2022-08-27T04:55:01.121Z,95.00
2022-08-27T04:57:31.707Z,95.00
2022-08-27T04:59:58.794Z,94.79
2022-08-27T05:02:28.641Z,94.48
2022-08-27T05:04:55.454Z,95.00
2022-08-27T05:07:25.274Z,95.00
2022-08-27T05:09:58.379Z,95.00
2022-08-27T05:12:31.109Z,94.84
2022-08-27T05:14:58.975Z,95.00
2022-08-27T05:17:27.460Z,95.00
2022-08-27T05:19:57.910Z,95.00
2022-08-27T05:22:25.010Z,95.00
2022-08-27T05:24:56.089Z,95.00
2022-08-27T05:27:24.474Z,95.00
2022-08-27T05:29:51.499Z,95.00
2022-08-27T05:32:19.301Z,95.00
2022-08-27T05:34:47.428Z,95.00
2022-08-27T05:37:14.415Z,95.00
2022-08-27T05:39:41.645Z,95.00
2022-08-27T05:42:08.534Z,95.00
2022-08-27T05:44:41.060Z,95.00
2022-08-27T05:47:11.111Z,94.14
2022-08-27T05:49:37.930Z,94.35
2022-08-27T05:52:11.008Z,91.42
2022-08-27T05:54:38.618Z,85.59
2022-08-27T05:57:12.472Z,81.11
2022-08-27T05:59:44.893Z,76.97
2022-08-27T06:02:13.054Z,74.49
2022-08-27T06:04:40.366Z,74.30
2022-08-27T06:07:11.738Z,72.33
2022-08-27T06:09:43.835Z,71.57
2022-08-27T06:12:14.699Z,73.47
2022-08-27T06:14:48.095Z,74.17
2022-08-27T06:17:18.947Z,75.00
2022-08-27T06:19:49.347Z,74.59
2022-08-27T06:22:23.222Z,70.71
2022-08-27T06:24:51.369Z,72.74
2022-08-27T06:27:20.084Z,68.84
2022-08-27T06:29:53.109Z,67.00
2022-08-27T06:32:24.092Z,67.73
2022-08-27T06:34:51.469Z,66.19
2022-08-27T06:37:21.309Z,65.32
2022-08-27T06:39:50.333Z,64.06
2022-08-27T06:42:19.798Z,63.39
2022-08-27T06:45:11.425Z,65.53
2022-08-27T06:47:43.051Z,68.31
2022-08-27T06:50:10.444Z,68.69
2022-08-27T06:52:37.398Z,68.78
2022-08-27T06:55:08.813Z,68.78
2022-08-27T06:57:39.000Z,68.85
2022-08-27T07:00:12.433Z,68.70
2022-08-27T07:02:50.276Z,69.04
2022-08-27T07:05:21.397Z,67.15
2022-08-27T07:07:50.010Z,67.99
2022-08-27T07:10:18.480Z,68.15
2022-08-27T07:12:46.994Z,68.46
2022-08-27T07:15:13.872Z,69.78
2022-08-27T07:17:41.923Z,72.14
2022-08-27T07:20:11.036Z,74.66
2022-08-27T07:22:41.237Z,73.88
2022-08-27T07:25:12.345Z,70.99
2022-08-27T07:27:40.268Z,72.14
2022-08-27T07:30:11.975Z,68.00
2022-08-27T07:32:39.717Z,66.51
2022-08-27T07:35:08.175Z,66.80
2022-08-27T07:37:42.471Z,67.51
2022-08-27T07:40:12.609Z,67.05
2022-08-27T07:42:47.110Z,64.49
2022-08-27T07:45:14.072Z,61.44
2022-08-27T07:47:42.456Z,61.24
2022-08-27T07:50:10.714Z,62.55
2022-08-27T07:52:46.626Z,67.67
2022-08-27T07:55:17.684Z,65.56
2022-08-27T07:57:47.023Z,62.48
2022-08-27T08:00:17.021Z,63.18
2022-08-27T08:02:52.019Z,63.66
2022-08-27T08:05:21.890Z,63.24
2022-08-27T08:07:53.340Z,63.93
2022-08-27T08:10:22.999Z,63.53
2022-08-27T08:12:53.150Z,60.64
2022-08-27T08:15:21.783Z,58.61
2022-08-27T08:17:49.651Z,58.49
2022-08-27T08:20:35.652Z,57.02
2022-08-27T08:23:10.653Z,59.73
2022-08-27T08:25:38.880Z,58.17
2022-08-27T08:28:07.105Z,59.60
2022-08-27T08:30:37.392Z,53.91
2022-08-27T08:33:04.630Z,53.98
2022-08-27T08:35:40.862Z,55.93
2022-08-27T08:38:17.841Z,52.49
2022-08-27T08:40:49.617Z,53.98
2022-08-27T08:43:31.941Z,49.37
2022-08-27T08:46:16.216Z,49.09
2022-08-27T08:48:52.667Z,47.88
2022-08-27T08:51:25.622Z,50.43
2022-08-27T08:54:00.046Z,48.54
2022-08-27T08:56:43.276Z,45.26
2022-08-27T08:59:23.827Z,46.52
2022-08-27T09:01:58.576Z,45.59
2022-08-27T09:04:29.994Z,44.86
2022-08-27T09:07:08.748Z,45.32
2022-08-27T09:09:47.171Z,43.63
2022-08-27T09:12:25.771Z,45.92
2022-08-27T09:15:05.130Z,45.06
2022-08-27T09:17:34.097Z,43.17
2022-08-27T09:20:02.294Z,45.58
2022-08-27T09:22:40.980Z,46.04
2022-08-27T09:25:25.546Z,46.17
2022-08-27T09:27:56.982Z,45.45
2022-08-27T09:30:30.714Z,45.30
2022-08-27T09:33:00.442Z,44.09
2022-08-27T09:35:45.632Z,42.29
2022-08-27T09:38:24.460Z,47.13
2022-08-27T09:41:01.893Z,44.82
2022-08-27T09:43:30.531Z,43.84
2022-08-27T09:46:00.066Z,43.90
2022-08-27T09:48:31.729Z,44.31
2022-08-27T09:51:01.830Z,43.22
2022-08-27T09:53:33.855Z,41.83
2022-08-27T09:56:04.322Z,41.61
2022-08-27T09:58:36.798Z,43.73
2022-08-27T10:01:10.074Z,45.18
2022-08-27T10:03:39.384Z,40.68
2022-08-27T10:06:08.274Z,42.88
2022-08-27T10:08:38.485Z,42.01
2022-08-27T10:11:14.723Z,42.46
2022-08-27T10:13:54.338Z,42.76
2022-08-27T10:16:41.794Z,42.14
2022-08-27T10:19:18.925Z,42.97
2022-08-27T10:21:52.420Z,43.23
2022-08-27T10:24:28.208Z,44.40
2022-08-27T10:27:19.799Z,43.96
2022-08-27T10:29:53.366Z,46.16
2022-08-27T10:32:39.475Z,47.01
2022-08-27T10:35:14.098Z,45.39
2022-08-27T10:38:00.385Z,46.42
2022-08-27T10:40:35.596Z,47.58
2022-08-27T10:43:23.607Z,45.56
2022-08-27T10:46:01.038Z,44.85
2022-08-27T10:48:37.009Z,44.56
2022-08-27T10:51:09.881Z,43.92
2022-08-27T10:53:46.696Z,42.71
2022-08-27T10:56:22.073Z,41.98
2022-08-27T10:59:03.085Z,38.22
2022-08-27T11:01:40.316Z,39.00
2022-08-27T11:04:14.695Z,40.76
2022-08-27T11:06:44.753Z,42.99
2022-08-27T11:09:19.222Z,43.14
2022-08-27T11:14:45.575Z,40.99
2022-08-27T11:17:17.295Z,40.29
2022-08-27T11:19:54.355Z,43.16
2022-08-27T11:22:26.799Z,40.80
2022-08-27T11:25:00.789Z,40.58
2022-08-27T11:30:30.296Z,41.01
2022-08-27T11:33:05.748Z,41.72
2022-08-27T11:35:51.197Z,39.57
2022-08-27T11:38:42.332Z,38.49
2022-08-27T11:41:29.355Z,41.93
2022-08-27T11:44:14.014Z,40.28
2022-08-27T11:46:53.650Z,40.20
2022-08-27T11:49:40.777Z,37.36
2022-08-27T11:52:09.466Z,38.85
2022-08-27T11:54:48.171Z,38.35
2022-08-27T11:57:27.060Z,38.61
2022-08-27T11:59:55.834Z,40.01
2022-08-27T12:02:27.070Z,40.30
2022-08-27T12:05:13.030Z,39.09
2022-08-27T12:07:49.626Z,40.75
2022-08-27T12:10:29.622Z,38.45
2022-08-27T12:13:16.377Z,40.28
2022-08-27T12:15:55.926Z,39.75
2022-08-27T12:18:56.315Z,38.38
2022-08-27T12:21:42.789Z,37.36
2022-08-27T12:24:21.596Z,38.83
2022-08-27T12:26:57.688Z,39.24
2022-08-27T12:29:30.766Z,37.93
2022-08-27T12:32:05.318Z,39.31
2022-08-27T12:34:45.456Z,40.70
2022-08-27T12:37:14.702Z,40.95
2022-08-27T12:39:45.428Z,43.61
2022-08-27T12:42:15.040Z,44.16
2022-08-27T12:44:44.180Z,45.37
2022-08-27T12:47:20.272Z,44.59
2022-08-27T12:49:57.561Z,46.73
2022-08-27T12:52:49.358Z,47.40
2022-08-27T12:55:29.109Z,51.07
2022-08-27T12:58:06.385Z,50.36
2022-08-27T13:00:49.672Z,49.44
2022-08-27T13:03:33.163Z,51.92
2022-08-27T13:06:17.053Z,50.33
2022-08-27T13:08:44.140Z,55.24
2022-08-27T13:11:18.179Z,56.18
2022-08-27T13:13:45.686Z,57.11
2022-08-27T13:16:16.307Z,56.36
2022-08-27T13:18:47.542Z,59.29
2022-08-27T13:21:22.964Z,61.79
2022-08-27T13:23:58.489Z,64.47
2022-08-27T13:26:32.864Z,63.67
2022-08-27T13:29:03.705Z,64.07
2022-08-27T13:31:33.261Z,65.87
2022-08-27T13:34:03.571Z,65.45
2022-08-27T13:36:55.610Z,63.47
2022-08-27T13:39:24.953Z,63.16
2022-08-27T13:41:57.057Z,62.71
2022-08-27T13:44:32.822Z,60.46
2022-08-27T13:47:03.611Z,69.58
2022-08-27T13:49:33.534Z,67.12
2022-08-27T13:52:23.814Z,69.68
2022-08-27T13:55:00.410Z,67.35
2022-08-27T13:57:35.082Z,58.61
2022-08-27T14:00:07.967Z,65.96
2022-08-27T14:02:37.356Z,64.73
2022-08-27T14:05:10.356Z,57.74
2022-08-27T14:07:43.766Z,52.69
2022-08-27T14:10:29.635Z,54.91
2022-08-27T14:12:59.392Z,56.34
2022-08-27T14:15:32.088Z,54.71
2022-08-27T14:18:02.372Z,60.81
2022-08-27T14:20:29.724Z,61.39
2022-08-27T14:22:58.043Z,61.76
2022-08-27T14:25:30.496Z,58.29
2022-08-27T14:27:57.341Z,64.30
2022-08-27T14:30:29.968Z,64.52
2022-08-27T14:32:59.311Z,68.72
2022-08-27T14:35:26.958Z,72.80
2022-08-27T14:37:55.607Z,71.65
2022-08-27T14:40:33.056Z,73.77
2022-08-27T14:43:00.018Z,76.53
2022-08-27T14:45:29.447Z,80.08
2022-08-27T14:48:02.186Z,78.85
2022-08-27T14:50:34.963Z,78.74
2022-08-27T14:53:01.810Z,76.33
2022-08-27T14:55:35.396Z,75.83
2022-08-27T14:58:03.533Z,76.62
2022-08-27T15:00:31.635Z,77.75
2022-08-27T15:03:03.599Z,77.18
2022-08-27T15:05:32.211Z,78.42
2022-08-27T15:07:59.434Z,81.56
2022-08-27T15:10:27.809Z,81.62
2022-08-27T15:12:58.329Z,80.88
2022-08-27T15:15:25.702Z,84.54
2022-08-27T15:17:57.873Z,85.65
2022-08-27T15:20:24.689Z,78.48
2022-08-27T15:22:55.425Z,76.35
2022-08-27T15:25:25.871Z,77.36
2022-08-27T15:27:55.263Z,72.76
2022-08-27T15:30:29.186Z,71.73
2022-08-27T15:33:21.225Z,73.10
2022-08-27T15:35:49.599Z,73.64
2022-08-27T15:38:18.674Z,72.30
2022-08-27T15:40:45.808Z,72.41
2022-08-27T15:43:14.189Z,74.38
2022-08-27T15:45:42.645Z,74.05
2022-08-27T15:48:11.309Z,72.98
2022-08-27T15:50:38.692Z,72.99
2022-08-27T15:53:07.958Z,74.50
2022-08-27T15:55:37.619Z,71.55
2022-08-27T15:58:08.446Z,74.17
2022-08-27T16:00:39.409Z,73.23
2022-08-27T16:03:16.053Z,73.82
2022-08-27T16:05:46.923Z,73.41
2022-08-27T16:08:15.041Z,75.65
2022-08-27T16:10:42.266Z,77.60
2022-08-27T16:13:09.863Z,76.19
2022-08-27T16:15:43.252Z,76.59
2022-08-27T16:18:12.848Z,75.96
2022-08-27T16:20:40.721Z,74.72
2022-08-27T16:23:15.189Z,72.73
2022-08-27T16:25:45.506Z,74.17
2022-08-27T16:28:13.269Z,76.58
2022-08-27T16:30:40.835Z,76.06
2022-08-27T16:33:09.566Z,70.60
2022-08-27T16:35:42.085Z,72.63
2022-08-27T16:38:11.414Z,74.62
2022-08-27T16:40:42.517Z,76.38
2022-08-27T16:43:12.652Z,78.81
2022-08-27T16:45:40.066Z,80.18
2022-08-27T16:48:07.043Z,79.94
2022-08-27T16:50:42.962Z,77.83
2022-08-27T16:53:13.732Z,78.07
2022-08-27T16:55:41.840Z,80.22
2022-08-27T16:58:15.172Z,78.01
2022-08-27T17:00:44.132Z,76.52
2022-08-27T17:03:13.877Z,74.07
2022-08-27T17:05:43.068Z,74.43
2022-08-27T17:08:12.762Z,73.94
2022-08-27T17:10:47.130Z,69.97
2022-08-27T17:13:19.937Z,67.51
2022-08-27T17:15:52.587Z,68.58
2022-08-27T17:18:22.787Z,73.89
2022-08-27T17:20:59.562Z,74.23
2022-08-27T17:23:33.949Z,74.26
2022-08-27T17:26:03.032Z,76.59
2022-08-27T17:28:30.153Z,79.64
2022-08-27T17:31:00.896Z,84.05
2022-08-27T17:33:32.173Z,86.32
2022-08-27T17:36:00.642Z,90.35
2022-08-27T17:38:32.023Z,93.00
2022-08-27T17:40:59.311Z,91.81
2022-08-27T17:43:26.308Z,88.89
2022-08-27T17:45:53.211Z,91.23
2022-08-27T17:48:26.058Z,87.67
2022-08-27T17:50:54.037Z,91.57
2022-08-27T17:53:23.703Z,87.74
2022-08-27T17:55:51.979Z,95.00
2022-08-27T17:58:21.495Z,90.08
2022-08-27T18:00:49.569Z,93.72
2022-08-27T18:03:20.674Z,93.98
2022-08-27T18:05:48.608Z,95.00
2022-08-27T18:08:20.565Z,95.00
2022-08-27T18:10:53.823Z,95.00
2022-08-27T18:13:21.865Z,95.00
2022-08-27T18:15:48.992Z,94.22
2022-08-27T18:18:18.750Z,95.00
2022-08-27T18:20:49.845Z,95.00
2022-08-27T18:23:19.396Z,95.00
2022-08-27T18:25:47.016Z,95.00
2022-08-27T18:28:20.086Z,95.00
2022-08-27T18:30:49.602Z,95.00
2022-08-27T18:33:18.886Z,95.00
2022-08-27T18:35:48.190Z,95.00
2022-08-27T18:38:15.818Z,95.00
2022-08-27T18:40:49.160Z,95.00
2022-08-27T18:43:20.763Z,95.00
2022-08-27T18:45:54.126Z,95.00
2022-08-27T18:48:22.502Z,95.00
2022-08-27T18:50:52.026Z,95.00
2022-08-27T18:53:19.993Z,95.00
2022-08-27T18:55:48.562Z,95.00
2022-08-27T18:58:16.281Z,95.00
2022-08-27T19:00:48.496Z,95.00
2022-08-27T19:03:22.990Z,95.00
2022-08-27T19:05:54.993Z,95.00
2022-08-27T19:08:23.774Z,95.00
2022-08-27T19:10:53.014Z,95.00
2022-08-27T19:13:26.624Z,95.00
2022-08-27T19:16:00.123Z,95.00
2022-08-27T19:18:29.504Z,95.00
2022-08-27T19:21:01.677Z,95.00
2022-08-27T19:23:29.495Z,95.00
2022-08-27T19:26:02.363Z,95.00
2022-08-27T19:28:38.153Z,95.00
2022-08-27T19:31:11.535Z,95.00
2022-08-27T19:33:39.041Z,95.00
2022-08-27T19:36:12.581Z,95.00
2022-08-27T19:38:43.338Z,95.00
2022-08-27T19:41:12.471Z,95.00
2022-08-27T19:43:40.996Z,95.00
2022-08-27T19:46:20.663Z,95.00
2022-08-27T19:48:49.064Z,95.00
2022-08-27T19:51:18.885Z,95.00
2022-08-27T19:53:46.363Z,95.00
2022-08-27T19:56:14.393Z,95.00
2022-08-27T19:58:42.302Z,95.00
2022-08-27T20:01:10.964Z,95.00
2022-08-27T20:03:43.764Z,95.00
2022-08-27T20:06:12.367Z,95.00
2022-08-27T20:08:41.752Z,95.00
2022-08-27T20:11:09.284Z,95.00
2022-08-27T20:13:38.501Z,95.00
2022-08-27T20:16:18.944Z,95.00
2022-08-27T20:18:49.295Z,95.00
2022-08-27T20:21:16.422Z,95.00
2022-08-27T20:23:47.872Z,95.00
2022-08-27T20:26:15.753Z,95.00
2022-08-27T20:28:45.647Z,95.00
2022-08-27T20:31:13.918Z,95.00
2022-08-27T20:33:41.520Z,95.00
2022-08-27T20:36:13.535Z,95.00
2022-08-27T20:38:49.599Z,95.00
2022-08-27T20:41:16.967Z,95.00
2022-08-27T20:43:44.734Z,95.00
2022-08-27T20:46:14.460Z,95.00
2022-08-27T20:48:41.922Z,95.00
2022-08-27T20:51:10.983Z,95.00
2022-08-27T20:53:39.014Z,95.00
2022-08-27T20:56:07.403Z,95.00
2022-08-27T20:58:34.741Z,95.00
2022-08-27T21:01:05.069Z,95.00
2022-08-27T21:03:33.111Z,95.00
2022-08-27T21:06:01.175Z,95.00
2022-08-27T21:08:31.880Z,95.00
2022-08-27T21:10:58.929Z,95.00
2022-08-27T21:13:27.841Z,95.00
2022-08-27T21:15:56.497Z,95.00
2022-08-27T21:18:29.295Z,95.00
2022-08-27T21:21:00.068Z,95.00
2022-08-27T21:23:27.768Z,95.00
2022-08-27T21:26:01.565Z,95.00
2022-08-27T21:28:28.593Z,95.00
2022-08-27T21:30:56.686Z,95.00
2022-08-27T21:33:24.090Z,95.00
2022-08-27T21:35:51.178Z,95.00
2022-08-27T21:38:17.972Z,95.00
2022-08-27T21:40:44.919Z,95.00
2022-08-27T21:43:13.516Z,95.00
2022-08-27T21:45:40.636Z,95.00
2022-08-27T21:48:12.736Z,95.00
2022-08-27T21:50:40.012Z,95.00
2022-08-27T21:53:06.983Z,95.00
2022-08-27T21:55:34.383Z,95.00
2022-08-27T21:58:02.722Z,95.00
2022-08-27T22:00:44.442Z,95.00
2022-08-27T22:03:17.384Z,95.00
2022-08-27T22:05:47.647Z,95.00
2022-08-27T22:08:21.153Z,95.00
2022-08-27T22:10:51.908Z,95.00
2022-08-27T22:13:19.899Z,95.00
2022-08-27T22:15:48.724Z,95.00
2022-08-27T22:18:19.801Z,95.00
2022-08-27T22:20:50.730Z,95.00
2022-08-27T22:23:21.286Z,95.00
2022-08-27T22:25:51.070Z,95.00
2022-08-27T22:28:24.399Z,95.00
2022-08-27T22:30:53.042Z,95.00
2022-08-27T22:33:20.450Z,95.00
2022-08-27T22:35:48.519Z,95.00
2022-08-27T22:38:15.406Z,95.00
2022-08-27T22:40:45.244Z,95.00
2022-08-27T22:43:14.640Z,95.00
2022-08-27T22:45:42.934Z,95.00
2022-08-27T22:48:12.365Z,95.00
2022-08-27T22:50:42.240Z,95.00
2022-08-27T22:53:13.364Z,95.00
2022-08-27T22:55:46.758Z,95.00
2022-08-27T22:58:19.164Z,95.00
2022-08-27T23:00:52.809Z,95.00
2022-08-27T23:03:24.575Z,95.00
2022-08-27T23:05:51.964Z,95.00
2022-08-27T23:08:19.292Z,95.00
2022-08-27T23:10:49.228Z,95.00
2022-08-27T23:13:18.394Z,95.00
2022-08-27T23:15:46.447Z,95.00
2022-08-27T23:18:15.331Z,95.00
2022-08-27T23:20:45.520Z,95.00
2022-08-27T23:23:12.870Z,95.00
2022-08-27T23:25:43.844Z,95.00
2022-08-27T23:28:14.259Z,95.00
2022-08-27T23:30:45.597Z,95.00
2022-08-27T23:33:14.234Z,95.00
2022-08-27T23:35:43.759Z,95.00
2022-08-27T23:38:13.379Z,95.00
2022-08-27T23:40:42.618Z,95.00
2022-08-27T23:43:11.241Z,95.00
2022-08-27T23:45:40.788Z,95.00
2022-08-27T23:48:09.818Z,95.00
2022-08-27T23:50:40.246Z,95.00
2022-08-27T23:53:10.617Z,95.00
2022-08-27T23:55:37.846Z,95.00
2022-08-27T23:58:11.884Z,95.00
