createdAt,value
2022-10-22T00:07:32.367Z,968.95
2022-10-22T00:17:32.502Z,968.79
2022-10-22T00:27:32.684Z,968.85
2022-10-22T00:37:33.115Z,968.80
2022-10-22T00:47:32.989Z,968.74
2022-10-22T00:57:33.139Z,968.41
2022-10-22T01:07:33.319Z,968.25
2022-10-22T01:17:33.455Z,968.40
2022-10-22T01:27:33.637Z,968.66
2022-10-22T01:37:33.783Z,968.58
2022-10-22T01:47:33.971Z,968.53
2022-10-22T01:57:34.413Z,968.38
2022-10-22T02:07:34.269Z,967.94
2022-10-22T02:17:34.404Z,967.89
2022-10-22T02:27:34.587Z,968.09
2022-10-22T02:37:34.721Z,968.34
2022-10-22T02:47:35.213Z,968.61
2022-10-22T02:57:35.031Z,968.90
2022-10-22T03:07:35.208Z,969.05
2022-10-22T03:17:35.338Z,968.91
2022-10-22T03:27:35.523Z,968.95
2022-10-22T03:37:35.658Z,968.48
2022-10-22T03:47:35.966Z,968.26
2022-10-22T03:57:36.002Z,967.93
2022-10-22T04:07:36.187Z,968.05
2022-10-22T04:17:36.323Z,968.07
2022-10-22T04:27:36.532Z,968.15
2022-10-22T04:37:36.742Z,968.21
2022-10-22T04:47:36.892Z,968.49
2022-10-22T04:57:37.273Z,968.62
2022-10-22T05:07:37.580Z,968.51
2022-10-22T05:17:37.645Z,968.75
2022-10-22T05:27:37.970Z,968.77
2022-10-22T05:37:38.039Z,969.09
2022-10-22T05:47:38.035Z,969.43
2022-10-22T05:57:38.321Z,969.65
2022-10-22T06:07:38.401Z,969.80
2022-10-22T06:17:38.545Z,969.77
2022-10-22T06:27:38.872Z,969.94
2022-10-22T06:37:39.291Z,970.23
2022-10-22T06:47:39.627Z,970.26
2022-10-22T06:57:40.573Z,970.40
2022-10-22T07:07:39.573Z,970.52
2022-10-22T07:27:39.900Z,970.60
2022-10-22T07:37:40.201Z,970.58
2022-10-22T07:47:40.214Z,970.72
2022-10-22T07:57:40.142Z,970.78
2022-10-22T08:07:40.330Z,970.92
2022-10-22T08:17:41.025Z,970.98
2022-10-22T08:27:40.763Z,970.97
2022-10-22T08:37:41.085Z,971.06
2022-10-22T08:47:41.027Z,970.99
2022-10-22T08:57:41.176Z,970.91
2022-10-22T09:07:41.716Z,971.08
2022-10-22T09:17:41.825Z,971.01
2022-10-22T09:27:42.060Z,971.18
2022-10-22T09:37:41.753Z,971.30
2022-10-22T09:47:57.315Z,971.34
2022-10-22T09:57:44.460Z,971.37
2022-10-22T10:07:42.872Z,971.44
2022-10-22T10:17:42.830Z,971.60
2022-10-22T10:27:42.576Z,971.58
2022-10-22T10:37:42.724Z,971.63
2022-10-22T10:47:43.429Z,971.68
2022-10-22T10:57:43.394Z,971.67
2022-10-22T11:07:43.222Z,971.72
2022-10-22T11:17:43.349Z,971.75
2022-10-22T11:27:44.291Z,971.72
2022-10-22T11:37:43.874Z,971.72
2022-10-22T11:47:43.969Z,971.67
2022-10-22T11:57:44.478Z,971.52
2022-10-22T12:07:44.333Z,971.49
2022-10-22T12:17:44.365Z,971.46
2022-10-22T12:27:44.781Z,971.51
2022-10-22T12:37:45.063Z,971.43
2022-10-22T12:47:44.917Z,971.38
2022-10-22T12:57:45.080Z,971.30
2022-10-22T13:07:45.351Z,971.29
2022-10-22T13:17:45.810Z,971.31
2022-10-22T13:27:45.704Z,971.32
2022-10-22T13:37:45.929Z,971.25
2022-10-22T13:47:45.945Z,971.18
2022-10-22T13:57:46.103Z,971.29
2022-10-22T14:07:46.388Z,971.13
2022-10-22T14:17:46.536Z,971.09
2022-10-22T14:27:46.678Z,971.11
2022-10-22T14:37:46.765Z,971.22
2022-10-22T14:47:48.193Z,971.17
2022-10-22T14:57:47.161Z,971.27
2022-10-22T15:07:47.323Z,971.28
2022-10-22T15:17:47.747Z,971.37
2022-10-22T15:27:50.372Z,971.55
2022-10-22T15:37:47.813Z,971.57
2022-10-22T15:47:48.412Z,971.56
2022-10-22T15:57:48.152Z,971.62
2022-10-22T16:07:48.267Z,971.64
2022-10-22T16:17:48.401Z,971.74
2022-10-22T16:27:48.588Z,971.70
2022-10-22T16:37:48.719Z,971.72
2022-10-22T16:47:48.979Z,971.77
2022-10-22T16:57:49.014Z,971.96
2022-10-22T17:07:49.309Z,972.00
2022-10-22T17:17:49.561Z,972.12
2022-10-22T17:27:49.554Z,972.01
2022-10-22T17:37:49.693Z,972.14
2022-10-22T17:47:49.897Z,972.32
2022-10-22T17:57:50.050Z,972.23
2022-10-22T18:07:50.350Z,972.28
2022-10-22T18:17:50.690Z,972.25
2022-10-22T18:27:50.523Z,972.29
2022-10-22T18:37:50.660Z,972.32
2022-10-22T18:47:50.999Z,972.14
2022-10-22T18:57:50.919Z,972.14
2022-10-22T19:07:51.104Z,972.15
2022-10-22T19:17:51.244Z,972.11
2022-10-22T19:27:51.685Z,972.23
2022-10-22T19:37:51.903Z,972.12
2022-10-22T19:47:51.898Z,972.15
2022-10-22T19:57:51.870Z,972.15
2022-10-22T20:07:52.052Z,972.06
2022-10-22T20:17:52.180Z,972.13
2022-10-22T20:27:52.399Z,972.15
2022-10-22T20:37:52.649Z,972.20
2022-10-22T20:48:01.881Z,972.32
2022-10-22T20:57:54.127Z,972.30
2022-10-22T21:07:53.108Z,972.18
2022-10-22T21:17:53.190Z,972.10
2022-10-22T21:27:53.395Z,972.06
2022-10-22T21:37:53.573Z,972.00
2022-10-22T21:47:53.770Z,972.16
2022-10-22T21:57:53.952Z,972.19
2022-10-22T22:07:54.276Z,972.19
2022-10-22T22:17:54.297Z,972.11
2022-10-22T22:27:54.481Z,972.01
2022-10-22T22:37:54.758Z,971.97
2022-10-22T22:47:54.864Z,971.99
2022-10-22T22:57:55.016Z,972.05
2022-10-22T23:07:55.202Z,971.83
2022-10-22T23:17:55.337Z,971.73
2022-10-22T23:27:55.527Z,971.70
2022-10-22T23:37:55.664Z,971.61
2022-10-22T23:47:56.117Z,971.58
2022-10-22T23:57:56.064Z,971.51
