createdAt,value
2023-05-14T00:01:01.951Z,8.30
2023-05-14T00:03:28.423Z,8.27
2023-05-14T00:05:54.842Z,7.93
2023-05-14T00:08:21.275Z,13.65
2023-05-14T00:10:47.628Z,8.13
2023-05-14T00:13:13.979Z,9.35
2023-05-14T00:15:41.769Z,8.52
2023-05-14T00:18:08.288Z,8.63
2023-05-14T00:20:34.724Z,10.35
2023-05-14T00:23:01.130Z,10.45
2023-05-14T00:25:28.188Z,12.00
2023-05-14T00:27:54.563Z,11.68
2023-05-14T00:30:22.523Z,9.63
2023-05-14T00:32:50.553Z,10.73
2023-05-14T00:35:17.025Z,12.90
2023-05-14T00:37:43.429Z,8.52
2023-05-14T00:40:10.986Z,9.68
2023-05-14T00:42:37.396Z,9.82
2023-05-14T00:45:04.805Z,9.27
2023-05-14T00:47:31.600Z,10.63
2023-05-14T00:49:59.308Z,10.07
2023-05-14T00:52:25.749Z,8.52
2023-05-14T00:54:52.152Z,9.48
2023-05-14T00:57:18.746Z,8.65
2023-05-14T00:59:45.282Z,11.98
2023-05-14T01:02:11.666Z,8.55
2023-05-14T01:04:38.610Z,8.52
2023-05-14T01:07:16.719Z,12.52
2023-05-14T01:09:49.735Z,8.88
2023-05-14T01:12:21.161Z,9.27
2023-05-14T01:14:56.705Z,10.75
2023-05-14T01:17:26.937Z,9.02
2023-05-14T01:19:54.953Z,10.70
2023-05-14T01:22:22.625Z,9.40
2023-05-14T01:24:49.096Z,9.63
2023-05-14T01:27:18.021Z,9.65
2023-05-14T01:29:49.727Z,9.88
2023-05-14T01:32:17.575Z,12.95
2023-05-14T01:34:47.056Z,12.55
2023-05-14T01:37:14.243Z,13.27
2023-05-14T01:39:42.478Z,11.43
2023-05-14T01:42:09.593Z,9.77
2023-05-14T01:44:36.406Z,9.90
2023-05-14T01:47:02.772Z,9.40
2023-05-14T01:49:29.129Z,9.25
2023-05-14T01:51:55.653Z,9.57
2023-05-14T01:54:21.995Z,9.85
2023-05-14T01:56:49.692Z,9.35
2023-05-14T01:59:16.080Z,13.90
2023-05-14T02:01:42.504Z,10.18
2023-05-14T02:04:08.939Z,9.65
2023-05-14T02:06:35.509Z,11.82
2023-05-14T02:09:02.184Z,8.95
2023-05-14T02:11:28.552Z,10.82
2023-05-14T02:13:56.247Z,13.75
2023-05-14T02:16:22.744Z,9.40
2023-05-14T02:18:49.195Z,8.30
2023-05-14T02:21:15.556Z,9.52
2023-05-14T02:23:42.337Z,10.15
2023-05-14T02:26:09.240Z,9.80
2023-05-14T02:28:35.617Z,9.02
2023-05-14T02:31:03.442Z,10.82
2023-05-14T02:33:29.972Z,10.77
2023-05-14T02:35:56.418Z,10.70
2023-05-14T02:38:23.269Z,11.15
2023-05-14T02:40:49.626Z,11.40
2023-05-14T02:43:15.991Z,11.57
2023-05-14T02:45:42.364Z,10.85
2023-05-14T02:48:10.196Z,11.57
2023-05-14T02:50:36.604Z,11.48
2023-05-14T02:53:03.046Z,14.27
2023-05-14T02:55:29.474Z,10.73
2023-05-14T02:57:55.831Z,10.98
2023-05-14T03:00:22.684Z,12.32
2023-05-14T03:02:49.714Z,12.63
2023-05-14T03:05:17.895Z,10.57
2023-05-14T03:07:44.275Z,11.68
2023-05-14T03:10:10.791Z,11.40
2023-05-14T03:12:37.220Z,12.98
2023-05-14T03:15:04.089Z,10.48
2023-05-14T03:17:30.501Z,11.30
2023-05-14T03:19:56.954Z,11.85
2023-05-14T03:22:25.091Z,10.07
2023-05-14T03:24:51.489Z,9.88
2023-05-14T03:27:17.858Z,9.85
2023-05-14T03:29:44.211Z,8.90
2023-05-14T03:32:10.630Z,10.02
2023-05-14T03:34:37.078Z,9.45
2023-05-14T03:37:03.836Z,10.63
2023-05-14T03:39:31.514Z,13.52
2023-05-14T03:41:57.905Z,10.93
2023-05-14T03:44:24.313Z,8.57
2023-05-14T03:46:50.674Z,9.60
2023-05-14T03:49:17.212Z,10.02
2023-05-14T03:51:43.656Z,9.73
2023-05-14T03:54:10.041Z,9.88
2023-05-14T03:56:37.709Z,11.48
2023-05-14T03:59:04.059Z,9.30
2023-05-14T04:01:30.467Z,9.32
2023-05-14T04:03:56.981Z,9.85
2023-05-14T04:06:23.582Z,10.20
2023-05-14T04:08:49.978Z,10.25
2023-05-14T04:11:16.383Z,9.50
2023-05-14T04:13:44.055Z,9.13
2023-05-14T04:16:10.423Z,9.15
2023-05-14T04:18:36.949Z,8.80
2023-05-14T04:21:03.603Z,9.18
2023-05-14T04:23:29.977Z,9.48
2023-05-14T04:25:56.343Z,9.77
2023-05-14T04:28:22.680Z,11.40
2023-05-14T04:30:50.348Z,8.07
2023-05-14T04:33:16.729Z,8.52
2023-05-14T04:35:43.935Z,8.88
2023-05-14T04:38:10.291Z,10.25
2023-05-14T04:40:37.029Z,8.45
2023-05-14T04:43:03.421Z,10.30
2023-05-14T04:45:30.553Z,9.30
2023-05-14T04:47:59.721Z,7.88
2023-05-14T04:50:26.270Z,8.35
2023-05-14T04:52:52.790Z,7.93
2023-05-14T04:55:19.187Z,8.02
2023-05-14T04:57:45.533Z,8.18
2023-05-14T05:00:12.957Z,9.15
2023-05-14T05:02:39.453Z,8.48
2023-05-14T05:05:07.790Z,8.68
2023-05-14T05:07:34.157Z,8.10
2023-05-14T05:10:00.653Z,9.23
2023-05-14T05:12:27.200Z,7.95
2023-05-14T05:14:53.544Z,7.10
2023-05-14T05:17:19.921Z,7.35
2023-05-14T05:19:46.360Z,7.30
2023-05-14T05:22:15.289Z,7.65
2023-05-14T05:24:42.056Z,7.43
2023-05-14T05:27:08.426Z,7.75
2023-05-14T05:29:35.134Z,7.38
2023-05-14T05:32:01.590Z,8.55
2023-05-14T05:34:28.059Z,7.63
2023-05-14T05:36:54.481Z,6.78
2023-05-14T05:39:22.237Z,6.25
2023-05-14T05:41:48.601Z,7.60
2023-05-14T05:44:14.979Z,7.75
2023-05-14T05:46:41.589Z,6.22
2023-05-14T05:49:08.013Z,9.60
2023-05-14T05:51:34.353Z,6.65
2023-05-14T05:54:00.802Z,6.95
2023-05-14T05:56:28.518Z,7.72
2023-05-14T05:58:54.869Z,6.78
2023-05-14T06:01:21.439Z,7.70
2023-05-14T06:03:48.724Z,6.97
2023-05-14T06:06:15.293Z,6.90
2023-05-14T06:08:41.712Z,8.10
2023-05-14T06:11:08.101Z,6.38
2023-05-14T06:13:35.789Z,6.80
2023-05-14T06:16:02.198Z,7.07
2023-05-14T06:18:28.623Z,7.90
2023-05-14T06:20:55.021Z,7.20
2023-05-14T06:23:21.385Z,8.00
2023-05-14T06:25:50.657Z,7.40
2023-05-14T06:28:17.309Z,7.57
2023-05-14T06:30:45.080Z,6.70
2023-05-14T06:33:11.470Z,6.18
2023-05-14T06:35:37.914Z,7.97
2023-05-14T06:38:04.372Z,8.30
2023-05-14T06:40:30.786Z,7.60
2023-05-14T06:42:57.174Z,7.28
2023-05-14T06:45:26.239Z,7.10
2023-05-14T06:47:54.057Z,7.10
2023-05-14T06:50:20.557Z,7.75
2023-05-14T06:52:47.124Z,7.20
2023-05-14T06:55:13.529Z,6.30
2023-05-14T06:57:40.818Z,6.30
2023-05-14T07:00:08.573Z,6.50
2023-05-14T07:02:35.034Z,6.18
2023-05-14T07:05:02.849Z,6.88
2023-05-14T07:07:29.457Z,6.57
2023-05-14T07:09:55.832Z,7.03
2023-05-14T07:12:22.251Z,7.72
2023-05-14T07:14:48.649Z,10.90
2023-05-14T07:17:15.108Z,6.20
2023-05-14T07:19:41.508Z,8.23
2023-05-14T07:22:09.216Z,5.57
2023-05-14T07:24:35.570Z,6.03
2023-05-14T07:27:02.029Z,11.30
2023-05-14T07:29:28.430Z,5.38
2023-05-14T07:31:54.931Z,5.80
2023-05-14T07:34:21.450Z,5.82
2023-05-14T07:36:48.080Z,5.20
2023-05-14T07:39:15.829Z,9.38
2023-05-14T07:41:42.219Z,6.60
2023-05-14T07:44:08.957Z,5.93
2023-05-14T07:46:36.529Z,5.57
2023-05-14T07:49:02.976Z,5.32
2023-05-14T07:51:29.492Z,5.57
2023-05-14T07:53:55.955Z,6.20
2023-05-14T07:56:23.718Z,5.90
2023-05-14T07:58:50.336Z,7.18
2023-05-14T08:01:17.050Z,5.10
2023-05-14T08:03:43.548Z,5.38
2023-05-14T08:06:09.998Z,8.32
2023-05-14T08:08:36.379Z,5.55
2023-05-14T08:11:02.944Z,6.57
2023-05-14T08:13:30.856Z,5.57
2023-05-14T08:15:57.389Z,5.35
2023-05-14T08:18:23.798Z,4.60
2023-05-14T08:20:50.197Z,4.85
2023-05-14T08:23:16.573Z,5.15
2023-05-14T08:25:42.933Z,6.35
2023-05-14T08:28:09.337Z,4.93
2023-05-14T08:30:37.079Z,6.53
2023-05-14T08:33:03.597Z,6.38
2023-05-14T08:35:30.223Z,5.00
2023-05-14T08:37:56.594Z,5.72
2023-05-14T08:40:23.381Z,6.10
2023-05-14T08:42:51.145Z,5.65
2023-05-14T08:45:20.357Z,5.40
2023-05-14T08:47:49.626Z,4.72
2023-05-14T08:50:17.472Z,6.43
2023-05-14T08:52:44.326Z,6.03
2023-05-14T08:55:12.160Z,4.88
2023-05-14T08:57:38.857Z,4.63
2023-05-14T09:00:06.401Z,4.97
2023-05-14T09:02:33.229Z,4.72
2023-05-14T09:05:02.548Z,18.60
2023-05-14T09:07:29.071Z,4.38
2023-05-14T09:09:55.755Z,4.20
2023-05-14T09:12:22.399Z,5.15
2023-05-14T09:14:50.226Z,4.70
2023-05-14T09:17:17.467Z,5.80
2023-05-14T09:19:45.422Z,4.60
2023-05-14T09:22:15.115Z,4.47
2023-05-14T09:24:41.563Z,4.22
2023-05-14T09:27:14.894Z,6.80
2023-05-14T09:29:41.309Z,4.53
2023-05-14T09:32:07.930Z,4.72
2023-05-14T09:34:35.375Z,4.43
2023-05-14T09:37:03.273Z,4.60
2023-05-14T09:39:32.227Z,5.53
2023-05-14T09:41:58.807Z,4.38
2023-05-14T09:44:25.805Z,6.32
2023-05-14T09:46:53.088Z,4.72
2023-05-14T09:49:20.295Z,4.05
2023-05-14T09:51:46.721Z,4.43
2023-05-14T09:54:13.115Z,4.35
2023-05-14T09:56:40.878Z,4.57
2023-05-14T09:59:07.264Z,4.00
2023-05-14T10:01:33.707Z,6.43
2023-05-14T10:04:02.346Z,4.88
2023-05-14T10:06:32.932Z,5.20
2023-05-14T10:09:02.703Z,4.13
2023-05-14T10:11:31.653Z,4.45
2023-05-14T10:14:03.385Z,4.95
2023-05-14T10:16:33.716Z,4.55
2023-05-14T10:19:05.664Z,4.93
2023-05-14T10:21:35.975Z,4.60
2023-05-14T10:24:02.970Z,4.20
2023-05-14T10:26:29.934Z,5.65
2023-05-14T10:28:56.728Z,5.15
2023-05-14T10:31:44.581Z,5.43
2023-05-14T10:34:31.565Z,6.30
2023-05-14T10:36:59.323Z,6.43
2023-05-14T10:39:40.114Z,6.95
2023-05-14T10:42:06.837Z,5.15
2023-05-14T10:44:35.640Z,4.72
2023-05-14T10:47:03.829Z,4.68
2023-05-14T10:49:42.721Z,8.73
2023-05-14T10:52:11.550Z,9.63
2023-05-14T10:54:38.341Z,4.18
2023-05-14T10:57:10.830Z,6.60
2023-05-14T10:59:37.189Z,4.77
2023-05-14T11:02:18.460Z,5.20
2023-05-14T11:04:52.238Z,5.32
2023-05-14T11:07:23.990Z,7.10
2023-05-14T11:09:50.819Z,4.90
2023-05-14T11:12:17.869Z,6.45
2023-05-14T11:14:44.686Z,4.88
2023-05-14T11:17:13.459Z,4.65
2023-05-14T11:19:43.147Z,7.47
2023-05-14T11:22:09.729Z,5.53
2023-05-14T11:24:36.099Z,4.88
2023-05-14T11:27:02.469Z,4.63
2023-05-14T11:29:29.236Z,6.72
2023-05-14T11:31:56.156Z,7.38
2023-05-14T11:34:24.185Z,4.72
2023-05-14T11:36:50.578Z,7.85
2023-05-14T11:39:18.002Z,6.15
2023-05-14T11:41:44.681Z,4.90
2023-05-14T11:44:11.268Z,5.32
2023-05-14T11:46:37.727Z,6.00
2023-05-14T11:49:04.172Z,5.70
2023-05-14T11:51:32.172Z,8.75
2023-05-14T11:53:58.520Z,4.60
2023-05-14T11:56:24.886Z,5.13
2023-05-14T11:58:56.701Z,4.80
2023-05-14T12:01:23.130Z,7.43
2023-05-14T12:03:50.612Z,5.28
2023-05-14T12:06:18.085Z,4.55
2023-05-14T12:08:47.615Z,6.88
2023-05-14T12:11:13.996Z,5.47
2023-05-14T12:13:40.378Z,6.80
2023-05-14T12:16:06.832Z,4.93
2023-05-14T12:18:33.558Z,6.95
2023-05-14T12:21:02.887Z,5.65
2023-05-14T12:23:30.533Z,5.28
2023-05-14T12:26:03.013Z,6.13
2023-05-14T12:28:29.700Z,8.02
2023-05-14T12:30:56.614Z,6.75
2023-05-14T12:33:23.165Z,7.28
2023-05-14T12:35:49.705Z,5.40
2023-05-14T12:38:16.040Z,7.15
2023-05-14T12:40:42.485Z,6.57
2023-05-14T12:43:10.214Z,5.30
2023-05-14T12:45:36.760Z,4.43
2023-05-14T12:48:03.614Z,6.07
2023-05-14T12:50:29.976Z,8.60
2023-05-14T12:52:56.357Z,8.82
2023-05-14T12:55:22.725Z,4.65
2023-05-14T12:57:49.177Z,4.32
2023-05-14T13:00:17.637Z,6.28
2023-05-14T13:02:44.515Z,5.18
2023-05-14T13:05:11.479Z,4.75
2023-05-14T13:07:37.915Z,6.45
2023-05-14T13:10:05.293Z,5.13
2023-05-14T13:12:31.631Z,4.65
2023-05-14T13:14:58.016Z,5.20
2023-05-14T13:17:25.950Z,6.80
2023-05-14T13:19:52.339Z,5.35
2023-05-14T13:22:18.678Z,5.63
2023-05-14T13:24:45.054Z,4.05
2023-05-14T13:27:11.662Z,3.70
2023-05-14T13:29:38.031Z,6.47
2023-05-14T13:32:05.044Z,4.20
2023-05-14T13:34:32.789Z,6.28
2023-05-14T13:36:59.197Z,8.73
2023-05-14T13:39:25.968Z,4.63
2023-05-14T13:41:52.642Z,6.57
2023-05-14T13:44:19.004Z,5.20
2023-05-14T13:46:45.463Z,4.85
2023-05-14T13:49:11.909Z,6.88
2023-05-14T13:51:39.604Z,3.97
2023-05-14T13:54:06.056Z,4.35
2023-05-14T13:56:32.476Z,4.22
2023-05-14T13:58:58.952Z,3.97
2023-05-14T14:01:25.533Z,4.07
2023-05-14T14:03:51.948Z,6.13
2023-05-14T14:06:18.305Z,7.35
2023-05-14T14:08:45.992Z,5.88
2023-05-14T14:11:12.585Z,7.05
2023-05-14T14:13:39.255Z,5.70
2023-05-14T14:16:05.911Z,8.20
2023-05-14T14:18:32.505Z,5.50
2023-05-14T14:20:58.986Z,3.90
2023-05-14T14:23:25.505Z,5.38
2023-05-14T14:25:53.221Z,5.13
2023-05-14T14:28:19.604Z,4.47
2023-05-14T14:30:46.076Z,6.10
2023-05-14T14:33:12.615Z,5.22
2023-05-14T14:35:38.997Z,4.15
2023-05-14T14:38:05.512Z,3.78
2023-05-14T14:40:32.973Z,7.57
2023-05-14T14:43:00.820Z,4.47
2023-05-14T14:45:27.282Z,7.32
2023-05-14T14:48:25.284Z,10.35
2023-05-14T14:50:52.389Z,4.97
2023-05-14T14:53:18.812Z,3.80
2023-05-14T14:55:45.177Z,3.40
2023-05-14T14:58:11.837Z,4.10
2023-05-14T15:00:39.018Z,6.53
2023-05-14T15:03:05.690Z,3.63
2023-05-14T15:05:33.516Z,5.97
2023-05-14T15:07:59.852Z,4.72
2023-05-14T15:10:27.482Z,5.82
2023-05-14T15:12:54.018Z,5.60
2023-05-14T15:15:21.601Z,6.00
2023-05-14T15:17:48.029Z,4.68
2023-05-14T15:20:14.517Z,4.20
2023-05-14T15:22:42.271Z,5.70
2023-05-14T15:25:08.813Z,4.90
2023-05-14T15:27:35.299Z,6.38
2023-05-14T15:30:02.210Z,4.35
2023-05-14T15:32:28.784Z,4.53
2023-05-14T15:34:55.379Z,6.18
2023-05-14T15:37:23.847Z,4.80
2023-05-14T15:39:51.527Z,4.95
2023-05-14T15:42:18.004Z,5.30
2023-05-14T15:44:44.468Z,6.50
2023-05-14T15:47:10.878Z,4.28
2023-05-14T15:49:37.575Z,5.22
2023-05-14T15:52:04.340Z,3.88
2023-05-14T15:54:30.722Z,4.05
2023-05-14T15:56:58.430Z,4.05
2023-05-14T15:59:25.001Z,4.38
2023-05-14T16:01:51.421Z,4.22
2023-05-14T16:04:17.975Z,4.20
2023-05-14T16:06:44.452Z,3.85
2023-05-14T16:09:10.857Z,4.00
2023-05-14T16:11:37.294Z,6.10
2023-05-14T16:14:05.036Z,4.50
2023-05-14T16:16:31.574Z,4.93
2023-05-14T16:18:58.623Z,4.15
2023-05-14T16:21:25.025Z,4.93
2023-05-14T16:23:51.377Z,4.75
2023-05-14T16:26:17.845Z,5.75
2023-05-14T16:28:44.178Z,3.90
2023-05-14T16:31:11.883Z,6.78
2023-05-14T16:33:38.256Z,7.57
2023-05-14T16:36:04.965Z,4.75
2023-05-14T16:38:31.381Z,10.75
2023-05-14T16:40:57.816Z,5.65
2023-05-14T16:43:24.215Z,11.50
2023-05-14T16:45:50.633Z,7.80
2023-05-14T16:48:18.492Z,11.32
2023-05-14T16:50:44.899Z,7.40
2023-05-14T16:53:11.290Z,6.43
2023-05-14T16:55:37.925Z,7.72
2023-05-14T16:58:04.285Z,4.93
2023-05-14T17:00:30.665Z,6.15
2023-05-14T17:02:57.087Z,6.40
2023-05-14T17:05:25.101Z,4.38
2023-05-14T17:07:51.631Z,4.30
2023-05-14T17:10:18.245Z,3.90
2023-05-14T17:12:44.714Z,5.00
2023-05-14T17:15:11.758Z,4.57
2023-05-14T17:17:38.269Z,4.68
2023-05-14T17:20:05.557Z,5.18
2023-05-14T17:22:33.432Z,4.18
2023-05-14T17:24:59.880Z,5.13
2023-05-14T17:27:26.310Z,6.40
2023-05-14T17:29:52.678Z,5.55
2023-05-14T17:32:19.133Z,6.03
2023-05-14T17:34:45.534Z,4.82
2023-05-14T17:37:12.104Z,7.15
2023-05-14T17:39:39.853Z,7.13
2023-05-14T17:42:06.847Z,7.75
2023-05-14T17:44:33.262Z,6.80
2023-05-14T17:46:59.881Z,6.72
2023-05-14T17:49:26.341Z,5.70
2023-05-14T17:51:52.689Z,6.72
2023-05-14T17:54:19.071Z,6.82
2023-05-14T17:56:46.957Z,4.95
2023-05-14T17:59:13.446Z,5.13
2023-05-14T18:01:39.962Z,6.10
2023-05-14T18:04:06.444Z,6.57
2023-05-14T18:06:33.884Z,8.20
2023-05-14T18:09:00.301Z,6.13
2023-05-14T18:11:26.647Z,4.82
2023-05-14T18:13:54.426Z,8.30
2023-05-14T18:16:20.942Z,4.68
2023-05-14T18:18:47.492Z,5.47
2023-05-14T18:21:13.923Z,5.55
2023-05-14T18:23:40.362Z,4.28
2023-05-14T18:26:06.875Z,5.50
2023-05-14T18:28:33.506Z,4.55
2023-05-14T18:31:01.295Z,5.53
2023-05-14T18:33:27.644Z,5.63
2023-05-14T18:35:54.107Z,5.82
2023-05-14T18:38:20.536Z,5.72
2023-05-14T18:40:46.899Z,6.15
2023-05-14T18:43:13.267Z,6.28
2023-05-14T18:45:39.785Z,7.80
2023-05-14T18:48:07.889Z,5.22
2023-05-14T18:50:34.297Z,7.97
2023-05-14T18:53:00.856Z,6.57
2023-05-14T18:55:27.457Z,5.80
2023-05-14T18:57:53.940Z,7.13
2023-05-14T19:00:20.585Z,5.25
2023-05-14T19:02:47.043Z,7.32
2023-05-14T19:05:15.105Z,7.63
2023-05-14T19:07:41.562Z,6.00
2023-05-14T19:10:09.238Z,6.28
2023-05-14T19:12:35.634Z,6.88
2023-05-14T19:15:02.120Z,6.28
2023-05-14T19:17:28.891Z,6.95
2023-05-14T19:19:55.303Z,6.10
2023-05-14T19:22:23.040Z,6.43
2023-05-14T19:27:16.790Z,6.78
2023-05-14T19:29:43.469Z,7.50
2023-05-14T19:32:10.468Z,6.85
2023-05-14T19:34:36.940Z,8.20
2023-05-14T19:37:03.612Z,6.80
2023-05-14T19:39:31.403Z,10.85
2023-05-14T19:41:57.846Z,7.32
2023-05-14T19:44:24.264Z,12.13
2023-05-14T19:46:50.999Z,9.30
2023-05-14T19:49:17.420Z,7.90
2023-05-14T19:51:43.780Z,8.32
2023-05-14T19:54:10.159Z,7.97
2023-05-14T19:56:37.905Z,9.85
2023-05-14T19:59:04.339Z,10.43
2023-05-14T20:01:30.867Z,8.95
2023-05-14T20:03:57.615Z,10.43
2023-05-14T20:06:24.110Z,9.70
2023-05-14T20:08:50.582Z,8.57
2023-05-14T20:11:17.009Z,8.73
2023-05-14T20:13:45.052Z,9.20
2023-05-14T20:16:11.695Z,8.18
2023-05-14T20:18:38.191Z,8.50
2023-05-14T20:21:04.627Z,9.65
2023-05-14T20:23:30.992Z,10.23
2023-05-14T20:25:57.349Z,11.10
2023-05-14T20:28:23.819Z,9.13
2023-05-14T20:30:51.532Z,8.43
2023-05-14T20:33:18.040Z,11.95
2023-05-14T20:35:44.414Z,11.68
2023-05-14T20:38:10.832Z,9.90
2023-05-14T20:40:37.178Z,8.07
2023-05-14T20:43:03.543Z,8.40
2023-05-14T20:45:30.015Z,7.30
2023-05-14T20:47:57.712Z,8.80
2023-05-14T20:50:24.137Z,8.27
2023-05-14T20:52:50.484Z,8.05
2023-05-14T20:55:17.175Z,10.98
2023-05-14T20:57:43.709Z,10.50
2023-05-14T21:00:11.581Z,8.30
2023-05-14T21:02:38.157Z,7.00
2023-05-14T21:05:06.958Z,6.88
2023-05-14T21:07:33.361Z,8.10
2023-05-14T21:09:59.728Z,7.40
2023-05-14T21:12:26.202Z,7.85
2023-05-14T21:14:52.579Z,8.05
2023-05-14T21:17:19.132Z,10.65
2023-05-14T21:19:45.834Z,11.02
2023-05-14T21:22:13.626Z,7.65
2023-05-14T21:24:39.970Z,8.30
2023-05-14T21:27:06.389Z,7.43
2023-05-14T21:29:32.920Z,8.35
2023-05-14T21:31:59.363Z,10.02
2023-05-14T21:34:25.764Z,9.43
2023-05-14T21:36:52.179Z,8.07
2023-05-14T21:39:19.849Z,8.40
2023-05-14T21:41:46.242Z,8.50
2023-05-14T21:44:12.624Z,8.65
2023-05-14T21:46:39.045Z,8.15
2023-05-14T21:49:05.682Z,8.25
2023-05-14T21:51:32.090Z,8.65
2023-05-14T21:53:58.495Z,11.20
2023-05-14T21:56:26.264Z,8.43
2023-05-14T21:58:52.627Z,8.60
2023-05-14T22:01:19.059Z,10.85
2023-05-14T22:03:45.570Z,9.82
2023-05-14T22:06:11.998Z,9.40
2023-05-14T22:08:38.357Z,9.40
2023-05-14T22:11:04.724Z,8.57
2023-05-14T22:13:32.458Z,9.20
2023-05-14T22:16:09.329Z,8.00
2023-05-14T22:18:39.818Z,8.75
2023-05-14T22:21:06.277Z,8.00
2023-05-14T22:23:32.651Z,8.63
2023-05-14T22:25:59.381Z,7.72
2023-05-14T22:28:25.918Z,12.73
2023-05-14T22:30:53.680Z,9.95
2023-05-14T22:33:20.058Z,8.90
2023-05-14T22:35:46.447Z,8.27
2023-05-14T22:38:13.002Z,9.57
2023-05-14T22:40:39.587Z,9.73
2023-05-14T22:43:05.957Z,10.95
2023-05-14T22:45:32.333Z,9.02
2023-05-14T22:48:00.218Z,11.25
2023-05-14T22:50:26.717Z,10.23
2023-05-14T22:52:53.137Z,9.07
2023-05-14T22:55:19.745Z,9.93
2023-05-14T22:57:46.246Z,8.73
2023-05-14T23:00:13.533Z,9.90
2023-05-14T23:02:39.981Z,9.55
2023-05-14T23:05:09.045Z,9.45
2023-05-14T23:07:35.472Z,9.30
2023-05-14T23:10:02.153Z,9.57
2023-05-14T23:12:28.624Z,10.65
2023-05-14T23:14:55.054Z,9.80
2023-05-14T23:17:21.513Z,9.82
2023-05-14T23:19:47.963Z,9.88
2023-05-14T23:22:15.820Z,10.20
2023-05-14T23:24:42.173Z,9.52
2023-05-14T23:27:08.641Z,11.65
2023-05-14T23:29:35.051Z,10.70
2023-05-14T23:32:02.237Z,10.88
2023-05-14T23:34:28.691Z,12.50
2023-05-14T23:36:55.166Z,15.38
2023-05-14T23:39:23.106Z,10.10
2023-05-14T23:41:49.450Z,10.50
2023-05-14T23:44:15.801Z,10.38
2023-05-14T23:46:42.236Z,10.15
2023-05-14T23:49:08.621Z,10.10
2023-05-14T23:51:35.000Z,10.23
2023-05-14T23:54:01.375Z,11.20
2023-05-14T23:56:29.409Z,10.85
2023-05-14T23:58:56.086Z,11.45
