createdAt,value
2022-11-15T00:06:26.464Z,25.4
2022-11-15T00:36:26.360Z,30.9
2022-11-15T01:06:26.537Z,32.8
2022-11-15T01:36:26.835Z,32.1
2022-11-15T02:06:26.805Z,32.2
2022-11-15T02:36:34.920Z,31.6
2022-11-15T03:06:31.868Z,31.5
2022-11-15T03:36:26.816Z,39.7
2022-11-15T04:06:26.695Z,41.4
2022-11-15T04:36:38.166Z,38.2
2022-11-15T05:06:27.415Z,36.9
2022-11-15T05:36:32.208Z,29.7
2022-11-15T06:06:27.202Z,28.3
2022-11-15T06:36:30.725Z,23.3
2022-11-15T07:06:28.232Z,22.4
2022-11-15T07:36:28.457Z,22.2
2022-11-15T08:06:28.820Z,16.8
2022-11-15T08:36:34.794Z,19.3
2022-11-15T09:06:31.044Z,14
2022-11-15T09:36:30.562Z,14.4
2022-11-15T10:06:31.565Z,11.9
2022-11-15T10:36:34.255Z,10.3
2022-11-15T11:06:35.337Z,8.3
2022-11-15T11:36:39.367Z,6.4
2022-11-15T12:06:38.460Z,5.7
2022-11-15T12:36:41.208Z,6.2
2022-11-15T13:06:44.712Z,5.6
2022-11-15T13:36:39.816Z,5.2
2022-11-15T14:06:50.457Z,8.7
2022-11-15T14:36:40.225Z,2.4
2022-11-15T15:06:41.089Z,3.4
2022-11-15T15:36:43.126Z,4.8
2022-11-15T16:06:48.177Z,6.3
2022-11-15T16:36:44.022Z,4.7
2022-11-15T17:06:45.065Z,3.1
2022-11-15T17:36:45.567Z,3.9
2022-11-15T18:06:46.758Z,4.7
2022-11-15T18:36:49.945Z,4
2022-11-15T19:06:50.548Z,4.2
2022-11-15T19:36:49.605Z,5.4
2022-11-15T20:06:50.065Z,6
2022-11-15T20:36:52.934Z,7.8
2022-11-15T21:06:52.145Z,7.1
2022-11-15T21:37:01.540Z,8.6
2022-11-15T22:07:02.378Z,8.6
2022-11-15T22:37:20.680Z,8.8
2022-11-15T23:07:04.642Z,7.2
2022-11-15T23:37:04.623Z,9.9
