createdAt,value
2018-02-22T00:00:45.837Z,85.40
2018-02-22T00:03:12.920Z,84.60
2018-02-22T00:05:39.244Z,84.80
2018-02-22T00:08:05.687Z,85.80
2018-02-22T00:10:32.004Z,84.80
2018-02-22T00:12:59.076Z,84.50
2018-02-22T00:15:25.843Z,85.10
2018-02-22T00:17:52.193Z,84.90
2018-02-22T00:20:18.517Z,85.00
2018-02-22T00:22:45.060Z,84.40
2018-02-22T00:25:11.491Z,84.40
2018-02-22T00:27:38.245Z,84.40
2018-02-22T00:30:04.609Z,84.70
2018-02-22T00:32:30.935Z,84.60
2018-02-22T00:34:58.137Z,84.40
2018-02-22T00:37:24.850Z,84.20
2018-02-22T00:39:51.216Z,84.60
2018-02-22T00:42:17.687Z,84.70
2018-02-22T00:44:44.236Z,84.40
2018-02-22T00:47:10.553Z,84.80
2018-02-22T00:49:36.872Z,84.40
2018-02-22T00:52:03.477Z,84.40
2018-02-22T00:54:29.820Z,84.50
2018-02-22T00:56:56.132Z,84.60
2018-02-22T00:59:22.602Z,85.00
2018-02-22T01:01:49.660Z,85.00
2018-02-22T01:04:16.723Z,84.70
2018-02-22T01:06:43.180Z,84.60
2018-02-22T01:09:09.520Z,84.70
2018-02-22T01:11:35.867Z,84.80
2018-02-22T01:14:02.428Z,84.60
2018-02-22T01:16:29.456Z,84.10
2018-02-22T01:18:55.797Z,84.20
2018-02-22T01:21:22.275Z,84.10
2018-02-22T01:23:49.508Z,84.40
2018-02-22T01:26:15.840Z,84.40
2018-02-22T01:28:42.159Z,84.50
2018-02-22T01:31:08.625Z,84.50
2018-02-22T01:33:34.982Z,84.60
2018-02-22T01:36:02.535Z,84.10
2018-02-22T01:38:28.859Z,83.80
2018-02-22T01:40:55.703Z,84.10
2018-02-22T01:43:22.030Z,83.90
2018-02-22T01:45:48.359Z,84.10
2018-02-22T01:48:14.813Z,83.80
2018-02-22T01:50:41.228Z,84.10
2018-02-22T01:53:07.566Z,83.80
2018-02-22T01:55:34.015Z,83.70
2018-02-22T01:58:00.339Z,83.60
2018-02-22T02:00:26.653Z,83.80
2018-02-22T02:02:53.856Z,83.90
2018-02-22T02:05:20.185Z,83.70
2018-02-22T02:07:46.494Z,84.00
2018-02-22T02:10:13.072Z,83.80
2018-02-22T02:12:39.416Z,83.40
2018-02-22T02:15:05.744Z,83.70
2018-02-22T02:17:32.288Z,83.80
2018-02-22T02:19:59.331Z,83.40
2018-02-22T02:22:25.681Z,83.30
2018-02-22T02:24:52.057Z,83.70
2018-02-22T02:27:19.329Z,83.80
2018-02-22T02:29:45.668Z,83.70
2018-02-22T02:32:12.042Z,83.60
2018-02-22T02:34:38.602Z,83.50
2018-02-22T02:37:06.989Z,83.70
2018-02-22T02:39:33.319Z,83.70
2018-02-22T02:42:00.485Z,83.30
2018-02-22T02:44:26.933Z,83.40
2018-02-22T02:46:53.245Z,83.90
2018-02-22T02:49:19.580Z,84.00
2018-02-22T02:51:46.308Z,83.80
2018-02-22T02:54:12.641Z,83.70
2018-02-22T02:56:38.997Z,83.70
2018-02-22T02:59:05.536Z,83.30
2018-02-22T03:01:31.944Z,83.40
2018-02-22T03:03:58.263Z,83.90
2018-02-22T03:06:24.740Z,84.00
2018-02-22T03:08:51.075Z,83.60
2018-02-22T03:11:17.473Z,83.60
2018-02-22T03:13:43.955Z,83.40
2018-02-22T03:16:10.278Z,83.50
2018-02-22T03:18:36.608Z,83.80
2018-02-22T03:21:03.279Z,83.00
2018-02-22T03:23:29.620Z,83.00
2018-02-22T03:25:55.947Z,83.20
2018-02-22T03:28:22.419Z,83.40
2018-02-22T03:30:49.493Z,82.90
2018-02-22T03:33:16.200Z,82.50
2018-02-22T03:35:42.984Z,83.00
2018-02-22T03:38:09.456Z,83.30
2018-02-22T03:40:35.777Z,82.90
2018-02-22T03:43:02.346Z,83.00
2018-02-22T03:45:28.668Z,82.60
2018-02-22T03:47:54.985Z,82.90
2018-02-22T03:50:21.463Z,82.90
2018-02-22T03:52:47.779Z,83.00
2018-02-22T03:55:14.093Z,82.70
2018-02-22T03:57:40.589Z,82.80
2018-02-22T04:00:06.931Z,82.70
2018-02-22T04:02:33.257Z,82.70
2018-02-22T04:04:59.777Z,82.70
2018-02-22T04:07:26.158Z,80.40
2018-02-22T04:09:53.234Z,74.90
2018-02-22T04:12:19.679Z,75.30
2018-02-22T04:14:46.125Z,73.30
2018-02-22T04:17:12.448Z,71.40
2018-02-22T04:19:39.072Z,71.00
2018-02-22T04:22:06.917Z,68.70
2018-02-22T04:24:33.233Z,68.60
2018-02-22T04:26:59.557Z,67.90
2018-02-22T04:29:26.008Z,67.00
2018-02-22T04:31:52.519Z,66.90
2018-02-22T04:34:18.856Z,65.60
2018-02-22T04:36:45.328Z,65.50
2018-02-22T04:39:11.671Z,65.00
2018-02-22T04:41:38.089Z,64.70
2018-02-22T04:44:04.513Z,63.90
2018-02-22T04:46:30.856Z,63.50
2018-02-22T04:48:57.325Z,63.10
2018-02-22T04:51:23.933Z,62.90
2018-02-22T04:53:50.269Z,62.00
2018-02-22T04:56:16.600Z,62.00
2018-02-22T04:58:44.289Z,62.10
2018-02-22T05:01:10.969Z,61.70
2018-02-22T05:03:37.286Z,61.40
2018-02-22T05:06:03.839Z,61.60
2018-02-22T05:08:30.356Z,61.90
2018-02-22T05:10:56.684Z,61.60
2018-02-22T05:13:23.348Z,62.00
2018-02-22T05:15:50.190Z,62.10
2018-02-22T05:18:16.529Z,62.20
2018-02-22T05:20:42.856Z,61.80
2018-02-22T05:23:09.300Z,62.70
2018-02-22T05:25:35.715Z,62.80
2018-02-22T05:28:02.209Z,63.00
2018-02-22T05:30:29.382Z,64.50
2018-02-22T05:32:56.450Z,63.70
2018-02-22T05:35:22.795Z,63.60
2018-02-22T05:37:49.257Z,63.80
2018-02-22T05:40:15.586Z,63.90
2018-02-22T05:42:41.903Z,63.80
2018-02-22T05:45:08.387Z,63.60
2018-02-22T05:47:34.725Z,63.60
2018-02-22T05:50:01.125Z,63.40
2018-02-22T05:52:27.712Z,63.20
2018-02-22T05:54:54.031Z,64.00
2018-02-22T05:57:20.437Z,63.00
2018-02-22T05:59:46.944Z,63.10
2018-02-22T06:02:13.292Z,63.80
2018-02-22T06:04:40.405Z,64.10
2018-02-22T06:07:07.041Z,64.00
2018-02-22T06:09:33.470Z,63.80
2018-02-22T06:12:00.387Z,63.90
2018-02-22T06:14:26.761Z,64.10
2018-02-22T06:16:53.076Z,64.50
2018-02-22T06:19:20.502Z,64.70
2018-02-22T06:21:47.313Z,64.70
2018-02-22T06:24:13.647Z,64.80
2018-02-22T06:26:40.086Z,65.00
2018-02-22T06:29:06.528Z,65.50
2018-02-22T06:31:32.855Z,65.10
2018-02-22T06:33:59.209Z,64.00
2018-02-22T06:36:25.758Z,64.30
2018-02-22T06:38:52.095Z,64.50
2018-02-22T06:41:18.416Z,64.20
2018-02-22T06:43:44.860Z,64.00
2018-02-22T06:46:11.215Z,64.00
2018-02-22T06:48:37.565Z,63.00
2018-02-22T06:51:04.836Z,60.90
2018-02-22T06:53:31.400Z,61.20
2018-02-22T06:55:57.731Z,60.30
2018-02-22T06:58:24.235Z,59.60
2018-02-22T07:00:51.352Z,55.10
2018-02-22T07:03:17.676Z,54.30
2018-02-22T07:05:44.418Z,51.60
2018-02-22T07:08:10.885Z,51.50
2018-02-22T07:10:37.230Z,50.70
2018-02-22T07:13:03.687Z,51.10
2018-02-22T07:15:30.753Z,51.70
2018-02-22T07:17:57.990Z,50.30
2018-02-22T07:20:24.454Z,50.40
2018-02-22T07:22:51.268Z,52.40
2018-02-22T07:25:18.110Z,54.00
2018-02-22T07:27:44.538Z,54.80
2018-02-22T07:30:11.313Z,55.80
2018-02-22T07:32:38.120Z,56.10
2018-02-22T07:35:05.021Z,56.60
2018-02-22T07:37:32.571Z,59.50
2018-02-22T07:39:59.281Z,59.00
2018-02-22T07:42:25.612Z,59.90
2018-02-22T07:44:52.058Z,61.00
2018-02-22T07:47:18.393Z,62.00
2018-02-22T07:49:44.726Z,62.50
2018-02-22T07:52:11.272Z,63.70
2018-02-22T07:54:37.597Z,63.70
2018-02-22T07:57:03.925Z,64.40
2018-02-22T07:59:30.351Z,64.70
2018-02-22T08:01:56.743Z,64.90
2018-02-22T08:04:23.082Z,65.40
2018-02-22T08:06:49.592Z,65.80
2018-02-22T08:09:15.953Z,66.30
2018-02-22T08:11:42.777Z,66.90
2018-02-22T08:14:09.529Z,67.30
2018-02-22T08:16:36.379Z,67.60
2018-02-22T08:19:02.773Z,67.70
2018-02-22T08:21:29.123Z,68.20
2018-02-22T08:23:55.703Z,68.70
2018-02-22T08:26:22.544Z,68.60
2018-02-22T08:28:49.320Z,68.80
2018-02-22T08:31:16.153Z,69.40
2018-02-22T08:33:43.084Z,69.60
2018-02-22T08:36:09.816Z,70.00
2018-02-22T08:38:36.603Z,70.20
2018-02-22T08:41:03.398Z,70.30
2018-02-22T08:43:30.219Z,70.40
2018-02-22T08:45:57.120Z,70.70
2018-02-22T08:48:23.985Z,70.90
2018-02-22T08:50:50.717Z,71.50
2018-02-22T08:53:17.472Z,71.60
2018-02-22T08:55:44.226Z,71.90
2018-02-22T08:58:12.512Z,72.20
2018-02-22T09:00:39.360Z,72.40
2018-02-22T09:03:06.197Z,72.50
2018-02-22T09:05:32.929Z,72.80
2018-02-22T09:07:59.773Z,72.50
2018-02-22T09:10:26.537Z,72.50
2018-02-22T09:12:54.080Z,73.80
2018-02-22T09:15:20.829Z,73.40
2018-02-22T09:17:47.700Z,73.40
2018-02-22T09:20:14.441Z,73.30
2018-02-22T09:22:41.199Z,73.90
2018-02-22T09:25:08.129Z,73.70
2018-02-22T09:27:34.772Z,73.20
2018-02-22T09:30:01.532Z,73.50
2018-02-22T09:32:28.360Z,73.10
2018-02-22T09:34:55.147Z,73.80
2018-02-22T09:37:22.840Z,73.40
2018-02-22T09:39:49.681Z,73.30
2018-02-22T09:42:16.571Z,73.70
2018-02-22T09:44:43.327Z,73.80
2018-02-22T09:47:09.669Z,74.60
2018-02-22T09:49:36.107Z,74.60
2018-02-22T09:52:02.960Z,74.60
2018-02-22T09:54:30.608Z,74.80
2018-02-22T09:56:57.760Z,74.80
2018-02-22T09:59:24.415Z,74.80
2018-02-22T10:01:51.077Z,74.90
2018-02-22T10:04:18.118Z,75.00
2018-02-22T10:06:44.875Z,75.00
2018-02-22T10:09:11.788Z,75.10
2018-02-22T10:11:38.609Z,75.00
2018-02-22T10:14:04.957Z,75.50
2018-02-22T10:16:31.299Z,75.90
2018-02-22T10:18:57.874Z,76.00
2018-02-22T10:21:24.220Z,75.60
2018-02-22T10:23:51.043Z,76.00
2018-02-22T10:26:17.893Z,76.00
2018-02-22T10:28:44.687Z,75.60
2018-02-22T10:31:11.768Z,75.90
2018-02-22T10:33:38.228Z,75.80
2018-02-22T10:36:04.900Z,76.30
2018-02-22T10:38:31.227Z,75.50
2018-02-22T10:40:58.365Z,75.50
2018-02-22T10:43:24.829Z,75.60
2018-02-22T10:45:51.169Z,75.80
2018-02-22T10:48:17.513Z,75.80
2018-02-22T10:50:44.702Z,76.30
2018-02-22T10:53:11.024Z,75.90
2018-02-22T10:55:37.912Z,75.60
2018-02-22T10:58:04.873Z,76.20
2018-02-22T11:00:37.370Z,76.50
2018-02-22T11:03:03.717Z,76.80
2018-02-22T11:05:31.147Z,76.90
2018-02-22T11:07:57.910Z,76.40
2018-02-22T11:10:24.847Z,77.10
2018-02-22T11:12:51.321Z,76.60
2018-02-22T11:15:18.392Z,76.30
2018-02-22T11:17:44.980Z,76.20
2018-02-22T11:20:11.325Z,76.20
2018-02-22T11:22:38.157Z,76.10
2018-02-22T11:25:04.832Z,76.40
2018-02-22T11:27:31.190Z,76.40
2018-02-22T11:29:58.568Z,76.70
2018-02-22T11:32:25.141Z,76.20
2018-02-22T11:34:51.494Z,76.50
2018-02-22T11:37:17.829Z,76.60
2018-02-22T11:39:44.468Z,76.60
2018-02-22T11:42:10.797Z,76.70
2018-02-22T11:44:37.144Z,76.50
2018-02-22T11:47:03.592Z,76.50
2018-02-22T11:49:30.653Z,76.50
2018-02-22T11:51:57.713Z,76.90
2018-02-22T11:54:24.788Z,76.60
2018-02-22T11:56:51.252Z,76.20
2018-02-22T11:59:17.574Z,76.40
2018-02-22T12:01:43.920Z,77.00
2018-02-22T12:04:10.366Z,76.90
2018-02-22T12:06:37.491Z,77.00
2018-02-22T12:09:03.893Z,77.10
2018-02-22T12:11:30.404Z,76.50
2018-02-22T12:13:56.924Z,76.70
2018-02-22T12:16:23.258Z,76.80
2018-02-22T12:18:49.865Z,77.00
2018-02-22T12:21:16.930Z,76.90
2018-02-22T12:23:44.009Z,77.00
2018-02-22T12:26:10.888Z,78.00
2018-02-22T12:28:37.816Z,76.80
2018-02-22T12:31:04.601Z,77.10
2018-02-22T12:33:31.634Z,76.70
2018-02-22T12:35:59.118Z,77.10
2018-02-22T12:38:25.979Z,77.20
2018-02-22T12:40:52.324Z,77.10
2018-02-22T12:43:19.563Z,77.50
2018-02-22T12:45:46.036Z,77.60
2018-02-22T12:48:12.830Z,77.30
2018-02-22T12:50:39.682Z,77.50
2018-02-22T12:53:06.448Z,77.40
2018-02-22T12:55:33.301Z,77.60
2018-02-22T12:58:00.937Z,77.80
2018-02-22T13:00:27.673Z,77.60
2018-02-22T13:02:54.345Z,77.20
2018-02-22T13:05:21.309Z,77.20
2018-02-22T13:07:48.885Z,77.80
2018-02-22T13:10:16.433Z,77.20
2018-02-22T13:12:43.984Z,77.80
2018-02-22T13:15:10.710Z,77.10
2018-02-22T13:17:37.653Z,77.00
2018-02-22T13:20:04.365Z,77.00
2018-02-22T13:22:31.257Z,77.10
2018-02-22T13:24:57.956Z,77.30
2018-02-22T13:27:24.844Z,77.20
2018-02-22T13:29:51.624Z,77.70
2018-02-22T13:32:17.952Z,77.70
2018-02-22T13:34:44.312Z,78.40
2018-02-22T13:37:26.366Z,78.80
2018-02-22T13:39:53.035Z,78.80
2018-02-22T13:42:19.403Z,78.80
2018-02-22T13:45:04.191Z,79.00
2018-02-22T13:47:30.522Z,78.80
2018-02-22T13:53:07.827Z,79.10
2018-02-22T13:55:34.184Z,79.60
2018-02-22T13:58:01.641Z,76.60
2018-02-22T14:00:46.501Z,76.50
2018-02-22T14:03:13.124Z,74.00
2018-02-22T14:05:39.474Z,71.50
2018-02-22T14:08:05.804Z,70.40
2018-02-22T14:10:32.345Z,68.50
2018-02-22T14:12:58.718Z,67.50
2018-02-22T14:15:33.659Z,65.00
2018-02-22T14:18:00.054Z,64.90
2018-02-22T14:20:26.431Z,64.60
2018-02-22T14:22:53.646Z,63.40
2018-02-22T14:25:20.297Z,63.40
2018-02-22T14:27:46.932Z,63.10
2018-02-22T14:30:13.702Z,62.80
2018-02-22T14:32:41.237Z,63.00
2018-02-22T14:35:08.012Z,63.00
2018-02-22T14:37:34.772Z,62.70
2018-02-22T14:40:01.989Z,63.40
2018-02-22T14:42:29.885Z,63.30
2018-02-22T14:44:56.913Z,63.30
2018-02-22T14:47:23.272Z,62.70
2018-02-22T14:49:49.991Z,63.50
2018-02-22T14:52:16.865Z,64.90
2018-02-22T14:54:43.558Z,66.00
2018-02-22T14:57:09.904Z,66.40
2018-02-22T14:59:36.679Z,67.10
2018-02-22T15:02:03.089Z,67.70
2018-02-22T15:04:30.065Z,67.70
2018-02-22T15:06:56.509Z,68.30
2018-02-22T15:09:22.856Z,69.50
2018-02-22T15:11:50.347Z,70.50
2018-02-22T15:14:17.417Z,70.70
2018-02-22T15:16:43.789Z,70.70
2018-02-22T15:19:10.220Z,70.50
2018-02-22T15:21:36.556Z,70.90
2018-02-22T15:24:03.065Z,72.10
2018-02-22T15:26:29.550Z,71.60
2018-02-22T15:28:56.389Z,72.40
2018-02-22T15:31:23.166Z,72.20
2018-02-22T15:33:49.998Z,72.10
2018-02-22T15:36:16.346Z,72.10
2018-02-22T15:38:42.997Z,72.50
2018-02-22T15:41:10.085Z,73.10
2018-02-22T15:43:36.552Z,73.10
2018-02-22T15:46:03.299Z,73.70
2018-02-22T15:48:29.622Z,74.10
2018-02-22T15:50:55.963Z,74.20
2018-02-22T15:53:22.652Z,74.80
2018-02-22T15:55:49.612Z,74.90
2018-02-22T15:58:17.241Z,69.90
2018-02-22T16:00:44.036Z,70.10
2018-02-22T16:03:10.491Z,68.30
2018-02-22T16:05:37.204Z,68.20
2018-02-22T16:08:04.723Z,71.10
2018-02-22T16:10:31.577Z,70.80
2018-02-22T16:12:58.268Z,71.60
2018-02-22T16:15:25.803Z,71.50
2018-02-22T16:17:52.628Z,71.40
2018-02-22T16:20:19.429Z,71.50
2018-02-22T16:22:46.976Z,71.60
2018-02-22T16:25:13.993Z,71.50
2018-02-22T16:27:40.823Z,71.80
2018-02-22T16:30:07.190Z,71.20
2018-02-22T16:32:33.524Z,70.00
2018-02-22T16:35:00.121Z,70.10
2018-02-22T16:37:26.838Z,69.80
2018-02-22T16:39:53.163Z,69.20
2018-02-22T16:42:19.485Z,69.50
2018-02-22T16:44:46.031Z,68.70
2018-02-22T16:47:12.749Z,68.70
2018-02-22T16:49:39.064Z,68.50
2018-02-22T16:52:05.512Z,68.60
2018-02-22T16:54:31.832Z,69.70
2018-02-22T16:56:58.198Z,68.90
2018-02-22T16:59:24.757Z,68.70
2018-02-22T17:01:51.113Z,67.80
2018-02-22T17:04:17.443Z,69.00
2018-02-22T17:06:44.000Z,70.30
2018-02-22T17:09:10.531Z,72.90
2018-02-22T17:11:37.004Z,73.70
2018-02-22T17:14:04.513Z,74.10
2018-02-22T17:16:30.841Z,74.00
2018-02-22T17:18:57.177Z,74.10
2018-02-22T17:21:23.954Z,74.60
2018-02-22T17:23:50.284Z,74.60
2018-02-22T17:26:23.706Z,74.60
2018-02-22T17:28:56.419Z,74.50
2018-02-22T17:31:28.937Z,72.80
2018-02-22T17:33:56.752Z,71.10
2018-02-22T17:36:29.265Z,71.00
2018-02-22T17:42:01.597Z,69.30
2018-02-22T17:44:27.969Z,68.90
2018-02-22T17:46:54.352Z,68.20
2018-02-22T17:49:21.661Z,67.60
2018-02-22T17:51:48.036Z,67.50
2018-02-22T17:54:14.541Z,67.50
2018-02-22T17:56:41.042Z,68.10
2018-02-22T17:59:08.212Z,68.20
2018-02-22T18:01:34.565Z,68.50
2018-02-22T18:04:01.041Z,68.90
2018-02-22T18:06:27.468Z,70.40
2018-02-22T18:08:54.110Z,70.60
2018-02-22T18:11:21.074Z,71.10
2018-02-22T18:13:47.412Z,71.70
2018-02-22T18:16:13.772Z,71.90
2018-02-22T18:18:41.024Z,72.30
2018-02-22T18:21:08.015Z,72.50
2018-02-22T18:23:34.381Z,71.10
2018-02-22T18:26:00.832Z,70.80
2018-02-22T18:28:27.539Z,70.80
2018-02-22T18:30:53.981Z,70.40
2018-02-22T18:33:20.348Z,70.80
2018-02-22T18:35:46.852Z,70.70
2018-02-22T18:38:13.211Z,70.80
2018-02-22T18:40:45.714Z,71.10
2018-02-22T18:43:18.153Z,71.20
2018-02-22T18:45:44.543Z,71.60
2018-02-22T18:48:11.015Z,71.60
2018-02-22T18:50:37.606Z,72.10
2018-02-22T18:53:03.963Z,72.10
2018-02-22T18:55:30.288Z,71.50
2018-02-22T18:57:56.792Z,70.60
2018-02-22T19:00:23.231Z,70.60
2018-02-22T19:02:49.573Z,71.30
2018-02-22T19:05:16.218Z,70.30
2018-02-22T19:07:42.597Z,69.80
2018-02-22T19:10:09.820Z,68.80
2018-02-22T19:12:36.383Z,68.70
2018-02-22T19:15:02.766Z,69.00
2018-02-22T19:17:29.746Z,69.00
2018-02-22T19:19:56.719Z,68.90
2018-02-22T19:22:23.505Z,69.50
2018-02-22T19:24:50.366Z,69.40
2018-02-22T19:27:16.709Z,70.00
2018-02-22T19:29:43.217Z,70.90
2018-02-22T19:32:10.471Z,72.00
2018-02-22T19:34:36.768Z,72.00
2018-02-22T19:37:03.144Z,72.50
2018-02-22T19:39:30.661Z,72.30
2018-02-22T19:41:56.982Z,72.60
2018-02-22T19:44:23.354Z,73.10
2018-02-22T19:46:49.878Z,73.00
2018-02-22T19:49:16.597Z,73.20
2018-02-22T19:51:43.049Z,73.20
2018-02-22T19:54:09.602Z,73.70
2018-02-22T19:56:35.977Z,74.00
2018-02-22T19:59:03.214Z,73.90
2018-02-22T20:01:29.742Z,73.80
2018-02-22T20:03:56.090Z,74.70
2018-02-22T20:06:22.497Z,74.60
2018-02-22T20:08:48.971Z,74.60
2018-02-22T20:11:16.150Z,74.80
2018-02-22T20:13:43.272Z,75.10
2018-02-22T20:16:09.767Z,75.00
2018-02-22T20:18:36.250Z,75.10
2018-02-22T20:21:02.632Z,75.50
2018-02-22T20:23:29.361Z,75.60
2018-02-22T20:25:56.467Z,75.10
2018-02-22T20:28:23.443Z,75.10
2018-02-22T20:30:50.019Z,75.20
2018-02-22T20:33:17.118Z,75.20
2018-02-22T20:35:43.537Z,75.20
2018-02-22T20:38:11.063Z,75.30
2018-02-22T20:40:38.156Z,75.10
2018-02-22T20:43:04.496Z,75.20
2018-02-22T20:45:31.165Z,75.40
2018-02-22T20:47:57.539Z,76.00
2018-02-22T20:50:24.681Z,75.50
2018-02-22T20:53:01.437Z,76.00
2018-02-22T20:55:30.749Z,75.50
2018-02-22T20:57:57.125Z,75.80
2018-02-22T21:00:23.761Z,76.10
2018-02-22T21:02:50.849Z,76.40
2018-02-22T21:05:17.213Z,76.30
2018-02-22T21:07:43.743Z,76.00
2018-02-22T21:10:10.168Z,76.30
2018-02-22T21:12:36.545Z,76.70
2018-02-22T21:15:03.169Z,76.60
2018-02-22T21:17:29.530Z,76.70
2018-02-22T21:19:55.861Z,76.80
2018-02-22T21:22:22.438Z,77.00
2018-02-22T21:24:48.789Z,77.30
2018-02-22T21:27:15.678Z,77.10
2018-02-22T21:29:42.036Z,77.70
2018-02-22T21:32:09.566Z,77.70
2018-02-22T21:34:36.069Z,77.10
2018-02-22T21:37:02.416Z,76.10
2018-02-22T21:39:28.782Z,76.30
2018-02-22T21:41:55.309Z,76.20
2018-02-22T21:44:21.689Z,76.10
2018-02-22T21:46:48.816Z,77.30
2018-02-22T21:49:15.272Z,76.70
2018-02-22T21:51:41.631Z,76.40
2018-02-22T21:54:08.815Z,77.10
2018-02-22T21:56:35.266Z,76.30
2018-02-22T21:59:01.644Z,76.70
2018-02-22T22:01:28.009Z,76.70
2018-02-22T22:03:54.704Z,76.40
2018-02-22T22:06:21.079Z,76.60
2018-02-22T22:08:48.592Z,76.70
2018-02-22T22:11:14.948Z,76.20
2018-02-22T22:13:41.448Z,76.10
2018-02-22T22:16:07.908Z,76.10
2018-02-22T22:18:34.253Z,76.40
2018-02-22T22:21:00.600Z,76.10
2018-02-22T22:23:27.144Z,76.40
2018-02-22T22:25:53.681Z,76.40
2018-02-22T22:28:20.008Z,76.60
2018-02-22T22:30:46.564Z,76.30
2018-02-22T22:33:12.899Z,76.50
2018-02-22T22:35:39.249Z,76.30
2018-02-22T22:38:05.861Z,76.30
2018-02-22T22:40:32.216Z,76.40
2018-02-22T22:42:58.566Z,75.90
2018-02-22T22:45:25.048Z,76.40
2018-02-22T22:47:51.832Z,76.40
2018-02-22T22:50:18.212Z,76.00
2018-02-22T22:52:45.300Z,76.20
2018-02-22T22:55:12.183Z,76.30
2018-02-22T22:57:38.773Z,76.30
2018-02-22T23:00:05.162Z,76.20
2018-02-22T23:02:31.939Z,76.20
2018-02-22T23:04:59.015Z,76.10
2018-02-22T23:07:25.492Z,76.40
2018-02-22T23:09:51.985Z,76.40
2018-02-22T23:12:18.425Z,76.20
2018-02-22T23:14:44.795Z,75.70
2018-02-22T23:17:11.668Z,76.30
2018-02-22T23:19:38.032Z,76.50
2018-02-22T23:22:05.097Z,75.10
2018-02-22T23:24:31.889Z,76.50
2018-02-22T23:26:58.209Z,76.50
2018-02-22T23:29:24.975Z,75.80
2018-02-22T23:31:51.343Z,76.00
2018-02-22T23:34:18.461Z,76.60
2018-02-22T23:36:44.920Z,76.60
2018-02-22T23:39:11.288Z,76.30
2018-02-22T23:41:50.869Z,76.10
2018-02-22T23:44:17.364Z,75.90
2018-02-22T23:46:43.749Z,75.70
2018-02-22T23:49:10.549Z,75.90
2018-02-22T23:51:37.659Z,75.80
2018-02-22T23:54:04.111Z,76.00
2018-02-22T23:56:30.657Z,76.20
2018-02-22T23:58:56.985Z,75.70
