createdAt,value
2022-12-27T00:01:29.530Z,19.20
2022-12-27T00:04:31.967Z,19.77
2022-12-27T00:07:34.491Z,19.27
2022-12-27T00:10:37.381Z,19.48
2022-12-27T00:13:40.118Z,21.38
2022-12-27T00:16:42.656Z,21.83
2022-12-27T00:19:45.442Z,22.33
2022-12-27T00:22:47.934Z,23.50
2022-12-27T00:25:50.373Z,25.30
2022-12-27T00:28:54.205Z,24.83
2022-12-27T00:31:56.684Z,26.40
2022-12-27T00:34:59.201Z,29.10
2022-12-27T00:38:01.724Z,28.50
2022-12-27T00:41:05.932Z,28.02
2022-12-27T00:44:08.877Z,28.65
2022-12-27T00:47:12.145Z,29.58
2022-12-27T00:50:14.694Z,28.00
2022-12-27T00:53:17.158Z,28.80
2022-12-27T00:56:25.519Z,30.90
2022-12-27T00:59:28.301Z,30.17
2022-12-27T01:02:30.851Z,29.60
2022-12-27T01:05:37.358Z,28.80
2022-12-27T01:08:40.287Z,29.03
2022-12-27T01:11:42.763Z,28.80
2022-12-27T01:14:45.713Z,29.45
2022-12-27T01:17:48.328Z,28.10
2022-12-27T01:20:50.817Z,27.47
2022-12-27T01:23:53.625Z,26.87
2022-12-27T01:26:56.364Z,27.55
2022-12-27T01:29:58.951Z,29.02
2022-12-27T01:33:01.460Z,29.63
2022-12-27T01:36:12.466Z,26.67
2022-12-27T01:39:15.010Z,27.67
2022-12-27T01:42:38.494Z,26.58
2022-12-27T01:45:41.166Z,25.40
2022-12-27T01:48:44.891Z,25.50
2022-12-27T01:51:47.718Z,17.03
2022-12-27T01:54:51.054Z,16.67
2022-12-27T01:57:58.254Z,15.93
2022-12-27T02:01:02.191Z,20.60
2022-12-27T02:04:18.940Z,21.77
2022-12-27T02:07:31.835Z,22.87
2022-12-27T02:10:35.234Z,21.87
2022-12-27T02:13:42.567Z,21.48
2022-12-27T02:16:46.398Z,22.83
2022-12-27T02:20:10.836Z,23.00
2022-12-27T02:23:58.137Z,21.50
2022-12-27T02:27:12.694Z,21.97
2022-12-27T02:30:15.789Z,21.95
2022-12-27T02:33:22.243Z,21.15
2022-12-27T02:36:30.004Z,21.45
2022-12-27T02:39:36.174Z,20.80
2022-12-27T02:42:57.480Z,19.77
2022-12-27T02:46:46.062Z,19.17
2022-12-27T02:50:06.957Z,19.77
2022-12-27T02:53:24.064Z,17.33
2022-12-27T02:57:08.476Z,16.93
2022-12-27T03:00:36.903Z,17.27
2022-12-27T03:04:08.327Z,17.92
2022-12-27T03:07:34.940Z,16.83
2022-12-27T03:11:16.839Z,17.55
2022-12-27T03:14:46.780Z,18.03
2022-12-27T03:18:02.214Z,19.27
2022-12-27T03:21:25.829Z,19.40
2022-12-27T03:24:51.016Z,19.15
2022-12-27T03:28:31.477Z,20.63
2022-12-27T03:31:57.741Z,19.10
2022-12-27T03:35:08.208Z,16.90
2022-12-27T03:38:14.030Z,12.52
2022-12-27T03:41:43.247Z,12.18
2022-12-27T03:44:45.899Z,4.63
2022-12-27T03:47:55.497Z,3.47
2022-12-27T03:51:05.177Z,2.17
2022-12-27T03:54:16.315Z,2.53
2022-12-27T03:57:21.576Z,2.67
2022-12-27T04:00:24.171Z,2.60
2022-12-27T04:03:26.766Z,2.97
2022-12-27T04:06:29.322Z,2.63
2022-12-27T04:09:50.755Z,1.23
2022-12-27T04:13:11.669Z,1.02
2022-12-27T04:16:32.480Z,0.60
2022-12-27T04:19:53.236Z,0.60
2022-12-27T04:23:14.402Z,0.70
2022-12-27T04:26:35.663Z,0.55
2022-12-27T04:29:56.416Z,0.93
2022-12-27T04:33:17.049Z,0.90
2022-12-27T04:36:20.447Z,0.73
2022-12-27T04:39:25.350Z,0.97
2022-12-27T04:42:46.124Z,0.90
2022-12-27T04:46:07.302Z,1.20
2022-12-27T04:49:41.256Z,1.35
2022-12-27T04:53:02.720Z,1.20
2022-12-27T04:56:06.564Z,1.20
2022-12-27T04:59:27.905Z,0.70
2022-12-27T05:02:30.596Z,0.93
2022-12-27T05:05:35.383Z,0.68
2022-12-27T05:08:56.686Z,0.60
2022-12-27T05:12:17.738Z,0.90
2022-12-27T05:15:20.123Z,0.70
2022-12-27T05:18:23.362Z,1.00
2022-12-27T05:21:26.512Z,0.80
2022-12-27T05:24:47.330Z,0.70
2022-12-27T05:27:49.892Z,0.87
2022-12-27T05:30:52.415Z,0.75
2022-12-27T05:33:55.805Z,1.10
2022-12-27T05:36:58.274Z,0.60
2022-12-27T05:40:00.737Z,0.60
2022-12-27T05:43:04.117Z,0.60
2022-12-27T05:46:15.344Z,0.80
2022-12-27T05:49:17.999Z,1.10
2022-12-27T05:52:20.718Z,0.73
2022-12-27T05:55:23.250Z,0.87
2022-12-27T05:58:25.892Z,0.90
2022-12-27T06:01:28.788Z,0.60
2022-12-27T06:04:31.280Z,0.70
2022-12-27T06:07:35.852Z,0.88
2022-12-27T06:10:38.427Z,0.67
2022-12-27T06:13:42.340Z,0.90
2022-12-27T06:16:45.077Z,0.70
2022-12-27T06:19:51.177Z,0.70
2022-12-27T06:22:59.446Z,0.50
2022-12-27T06:26:10.738Z,0.70
2022-12-27T06:29:13.411Z,0.60
2022-12-27T06:32:17.798Z,0.40
2022-12-27T06:35:20.785Z,0.60
2022-12-27T06:38:24.251Z,0.40
2022-12-27T06:41:26.715Z,0.20
2022-12-27T06:44:29.352Z,0.57
2022-12-27T06:47:32.070Z,0.63
2022-12-27T06:50:34.567Z,0.40
2022-12-27T06:53:37.596Z,0.40
2022-12-27T06:56:40.051Z,0.40
2022-12-27T06:59:42.569Z,0.40
2022-12-27T07:02:45.430Z,0.25
2022-12-27T07:05:47.959Z,0.47
2022-12-27T07:08:51.205Z,0.32
2022-12-27T07:11:54.082Z,0.30
2022-12-27T07:14:56.572Z,0.20
2022-12-27T07:17:59.898Z,0.65
2022-12-27T07:21:07.710Z,0.20
2022-12-27T07:24:10.900Z,0.50
2022-12-27T07:27:13.480Z,0.30
2022-12-27T07:30:15.950Z,0.47
2022-12-27T07:33:18.423Z,0.40
2022-12-27T07:36:28.698Z,0.45
2022-12-27T07:39:31.204Z,0.40
2022-12-27T07:42:33.811Z,0.33
2022-12-27T07:45:36.362Z,0.50
2022-12-27T07:48:39.543Z,0.70
2022-12-27T07:51:42.010Z,0.55
2022-12-27T07:54:44.537Z,0.40
2022-12-27T07:57:47.017Z,0.50
2022-12-27T08:00:51.392Z,0.30
2022-12-27T08:03:54.394Z,0.50
2022-12-27T08:07:07.030Z,0.30
2022-12-27T08:10:10.682Z,0.57
2022-12-27T08:13:13.294Z,0.30
2022-12-27T08:16:23.193Z,0.20
2022-12-27T08:19:26.036Z,0.47
2022-12-27T08:22:28.636Z,0.50
2022-12-27T08:25:32.172Z,0.63
2022-12-27T08:28:35.438Z,0.70
2022-12-27T08:31:37.925Z,0.13
2022-12-27T08:34:40.446Z,0.20
2022-12-27T08:37:42.898Z,0.03
2022-12-27T08:40:46.131Z,0.60
2022-12-27T08:43:48.560Z,0.40
2022-12-27T08:46:51.118Z,0.00
2022-12-27T08:49:53.590Z,0.25
2022-12-27T08:53:00.870Z,0.20
2022-12-27T08:56:03.488Z,0.13
2022-12-27T08:59:05.939Z,0.20
2022-12-27T09:02:11.224Z,0.10
2022-12-27T09:05:13.818Z,0.20
2022-12-27T09:08:16.933Z,0.80
2022-12-27T09:11:25.073Z,0.10
2022-12-27T09:14:30.170Z,0.27
2022-12-27T09:17:33.135Z,0.10
2022-12-27T09:20:37.458Z,0.25
2022-12-27T09:23:41.078Z,0.20
2022-12-27T09:26:43.921Z,0.47
2022-12-27T09:29:48.558Z,0.20
2022-12-27T09:32:51.174Z,0.20
2022-12-27T09:35:54.062Z,0.10
2022-12-27T09:38:58.233Z,0.10
2022-12-27T09:45:37.873Z,0.27
2022-12-27T09:48:41.119Z,0.10
2022-12-27T09:51:52.675Z,0.10
2022-12-27T09:55:43.527Z,0.15
2022-12-27T09:59:02.902Z,0.22
2022-12-27T10:02:21.308Z,0.30
2022-12-27T10:05:31.291Z,0.23
2022-12-27T10:09:02.184Z,0.40
2022-12-27T10:12:19.577Z,0.68
2022-12-27T10:15:31.883Z,0.43
2022-12-27T10:18:47.258Z,0.43
2022-12-27T10:22:11.526Z,0.50
2022-12-27T10:25:15.851Z,0.10
2022-12-27T10:28:25.626Z,0.20
2022-12-27T10:31:31.204Z,0.30
2022-12-27T10:34:33.693Z,0.30
2022-12-27T10:37:36.179Z,0.17
2022-12-27T10:40:50.558Z,0.20
2022-12-27T10:43:54.926Z,0.30
2022-12-27T10:46:57.634Z,0.22
2022-12-27T10:50:09.568Z,0.20
2022-12-27T10:53:38.332Z,0.30
2022-12-27T10:56:44.287Z,0.25
2022-12-27T11:00:18.818Z,0.10
2022-12-27T11:03:21.362Z,0.22
2022-12-27T11:06:25.794Z,0.40
2022-12-27T11:09:46.368Z,0.40
2022-12-27T11:13:01.781Z,0.38
2022-12-27T11:16:05.569Z,0.08
2022-12-27T11:19:22.911Z,0.40
2022-12-27T11:22:26.612Z,0.80
2022-12-27T11:25:30.225Z,1.00
2022-12-27T11:28:42.551Z,0.73
2022-12-27T11:31:48.614Z,1.13
2022-12-27T11:34:54.593Z,0.40
2022-12-27T11:37:57.336Z,0.50
2022-12-27T11:40:59.790Z,0.67
2022-12-27T11:44:08.299Z,0.47
2022-12-27T11:47:22.302Z,0.40
2022-12-27T11:50:27.645Z,0.28
2022-12-27T11:54:06.877Z,0.40
2022-12-27T11:57:12.289Z,0.20
2022-12-27T12:00:24.628Z,0.90
2022-12-27T12:04:08.224Z,0.60
2022-12-27T12:07:15.275Z,0.35
2022-12-27T12:10:30.216Z,0.73
2022-12-27T12:14:04.543Z,0.50
2022-12-27T12:17:40.211Z,0.75
2022-12-27T12:20:55.113Z,0.70
2022-12-27T12:24:22.179Z,0.50
2022-12-27T12:27:49.144Z,0.40
2022-12-27T12:31:39.079Z,0.37
2022-12-27T12:34:58.975Z,0.50
2022-12-27T12:38:13.206Z,0.55
2022-12-27T12:41:52.472Z,0.30
2022-12-27T12:45:13.253Z,1.00
2022-12-27T12:48:30.901Z,0.43
2022-12-27T12:52:28.904Z,0.47
2022-12-27T12:55:48.459Z,0.50
2022-12-27T12:59:09.206Z,1.08
2022-12-27T13:02:42.331Z,0.70
2022-12-27T13:06:01.235Z,0.40
2022-12-27T13:09:42.619Z,0.43
2022-12-27T13:12:59.971Z,1.25
2022-12-27T13:16:08.145Z,0.90
2022-12-27T13:19:32.364Z,0.90
2022-12-27T13:22:40.814Z,0.53
2022-12-27T13:26:24.487Z,0.38
2022-12-27T13:29:41.597Z,0.45
2022-12-27T13:33:12.426Z,1.63
2022-12-27T13:36:26.865Z,0.70
2022-12-27T13:40:00.037Z,1.07
2022-12-27T13:43:24.184Z,0.80
2022-12-27T13:47:04.249Z,0.77
2022-12-27T13:50:31.741Z,0.57
2022-12-27T13:54:06.109Z,1.37
2022-12-27T13:57:23.602Z,0.97
2022-12-27T14:00:32.988Z,1.30
2022-12-27T14:03:55.054Z,1.48
2022-12-27T14:07:29.988Z,0.70
2022-12-27T14:10:48.144Z,0.90
2022-12-27T14:13:51.409Z,0.50
2022-12-27T14:17:15.660Z,0.65
2022-12-27T14:20:55.623Z,1.48
2022-12-27T14:24:16.732Z,0.30
2022-12-27T14:27:40.930Z,0.40
2022-12-27T14:31:22.282Z,0.60
2022-12-27T14:34:51.307Z,0.63
2022-12-27T14:37:59.788Z,0.75
2022-12-27T14:41:26.480Z,0.63
2022-12-27T14:45:06.427Z,1.00
2022-12-27T14:48:39.731Z,0.90
2022-12-27T14:52:00.720Z,0.85
2022-12-27T14:55:31.844Z,0.80
2022-12-27T14:59:29.712Z,0.50
2022-12-27T15:03:03.167Z,0.60
2022-12-27T15:06:33.317Z,1.00
2022-12-27T15:10:06.085Z,0.65
2022-12-27T15:13:26.643Z,0.70
2022-12-27T15:17:16.509Z,0.25
2022-12-27T15:20:37.419Z,0.53
2022-12-27T15:24:11.415Z,0.50
2022-12-27T15:27:20.262Z,0.60
2022-12-27T15:30:44.491Z,0.70
2022-12-27T15:34:11.824Z,0.50
2022-12-27T15:37:48.329Z,0.70
2022-12-27T15:41:19.937Z,1.03
2022-12-27T15:44:37.735Z,1.20
2022-12-27T15:47:59.502Z,2.58
2022-12-27T15:51:29.201Z,2.13
2022-12-27T15:54:58.175Z,1.60
2022-12-27T15:58:19.971Z,0.60
2022-12-27T16:01:27.758Z,1.10
2022-12-27T16:04:52.081Z,0.60
2022-12-27T16:08:03.641Z,0.82
2022-12-27T16:11:11.782Z,1.10
2022-12-27T16:14:35.279Z,1.92
2022-12-27T16:17:54.420Z,1.70
2022-12-27T16:21:04.928Z,2.08
2022-12-27T16:24:15.109Z,3.47
2022-12-27T16:27:37.803Z,1.73
2022-12-27T16:30:42.287Z,1.17
2022-12-27T16:33:44.854Z,1.17
2022-12-27T16:36:48.462Z,0.77
2022-12-27T16:40:15.358Z,1.07
2022-12-27T16:43:20.571Z,0.80
2022-12-27T16:46:31.986Z,1.05
2022-12-27T16:49:55.385Z,2.30
2022-12-27T16:53:16.518Z,1.48
2022-12-27T16:56:21.965Z,1.57
2022-12-27T17:00:08.688Z,2.30
2022-12-27T17:03:30.011Z,1.10
2022-12-27T17:06:34.030Z,2.67
2022-12-27T17:09:42.157Z,3.53
2022-12-27T17:12:52.822Z,2.60
2022-12-27T17:16:06.235Z,2.40
2022-12-27T17:19:19.914Z,2.90
2022-12-27T17:22:27.431Z,2.65
2022-12-27T17:25:49.307Z,1.60
2022-12-27T17:29:05.629Z,4.67
2022-12-27T17:32:45.212Z,4.65
2022-12-27T17:36:09.351Z,4.30
2022-12-27T17:39:27.286Z,8.52
2022-12-27T17:43:09.265Z,11.83
2022-12-27T17:46:30.052Z,13.73
2022-12-27T17:49:33.309Z,13.52
2022-12-27T17:52:54.345Z,13.32
2022-12-27T17:56:20.005Z,14.80
2022-12-27T17:59:27.898Z,21.97
2022-12-27T18:02:34.510Z,13.00
2022-12-27T18:05:42.036Z,25.48
2022-12-27T18:08:48.984Z,15.30
2022-12-27T18:11:52.132Z,11.57
2022-12-27T18:15:00.430Z,18.42
2022-12-27T18:18:06.209Z,14.80
2022-12-27T18:21:28.239Z,14.77
2022-12-27T18:24:33.536Z,24.00
2022-12-27T18:27:35.935Z,17.08
2022-12-27T18:30:47.725Z,15.68
2022-12-27T18:33:56.430Z,14.87
2022-12-27T18:37:02.682Z,17.27
2022-12-27T18:40:05.755Z,15.88
2022-12-27T18:43:15.594Z,7.22
2022-12-27T18:46:33.705Z,5.65
2022-12-27T18:49:37.227Z,71.57
2022-12-27T18:52:41.596Z,18.30
2022-12-27T18:56:00.554Z,14.57
2022-12-27T18:59:26.462Z,11.40
2022-12-27T19:02:34.833Z,8.60
2022-12-27T19:05:37.701Z,10.65
2022-12-27T19:08:53.061Z,10.45
2022-12-27T19:11:59.493Z,9.97
2022-12-27T19:15:04.685Z,10.85
2022-12-27T19:18:22.138Z,11.13
2022-12-27T19:21:34.427Z,11.10
2022-12-27T19:24:37.540Z,10.03
2022-12-27T19:27:40.277Z,11.38
2022-12-27T19:30:47.005Z,11.63
2022-12-27T19:33:55.896Z,15.90
2022-12-27T19:36:59.461Z,15.57
2022-12-27T19:40:02.397Z,15.93
2022-12-27T19:43:04.974Z,14.30
2022-12-27T19:46:08.991Z,15.83
2022-12-27T19:52:34.156Z,19.30
2022-12-27T19:55:36.965Z,19.13
2022-12-27T19:58:39.675Z,18.95
2022-12-27T20:01:42.488Z,20.10
2022-12-27T20:04:45.035Z,20.53
2022-12-27T20:07:47.540Z,22.20
2022-12-27T20:10:50.361Z,22.25
2022-12-27T20:13:52.876Z,21.70
2022-12-27T20:16:55.773Z,21.08
2022-12-27T20:19:59.044Z,21.00
2022-12-27T20:23:01.705Z,20.63
2022-12-27T20:26:04.211Z,21.83
2022-12-27T20:29:06.890Z,22.65
2022-12-27T20:32:09.987Z,20.27
2022-12-27T20:35:12.689Z,22.63
2022-12-27T20:38:15.555Z,22.77
2022-12-27T20:41:20.719Z,22.42
2022-12-27T20:44:23.302Z,23.83
2022-12-27T20:47:25.973Z,23.77
2022-12-27T20:50:29.082Z,27.35
2022-12-27T20:53:31.544Z,24.23
2022-12-27T20:56:35.264Z,23.83
2022-12-27T20:59:37.976Z,25.35
2022-12-27T21:02:41.034Z,24.02
2022-12-27T21:05:44.570Z,21.50
2022-12-27T21:08:54.387Z,24.48
2022-12-27T21:11:59.621Z,25.52
2022-12-27T21:15:02.393Z,21.45
2022-12-27T21:18:05.782Z,21.73
2022-12-27T21:21:12.366Z,21.77
2022-12-27T21:24:15.198Z,21.10
2022-12-27T21:27:17.683Z,20.03
2022-12-27T21:30:20.379Z,23.45
2022-12-27T21:33:23.866Z,24.38
2022-12-27T21:36:29.417Z,21.80
2022-12-27T21:39:33.573Z,25.60
2022-12-27T21:42:36.068Z,28.77
2022-12-27T21:45:38.536Z,27.88
2022-12-27T21:48:41.004Z,24.02
2022-12-27T21:51:44.054Z,22.00
2022-12-27T21:54:46.499Z,23.52
2022-12-27T21:57:48.976Z,24.20
2022-12-27T22:00:57.695Z,22.58
2022-12-27T22:04:00.478Z,23.58
2022-12-27T22:07:03.110Z,22.13
2022-12-27T22:10:06.252Z,22.98
2022-12-27T22:13:10.770Z,23.25
2022-12-27T22:16:15.933Z,22.65
2022-12-27T22:19:18.417Z,21.73
2022-12-27T22:22:20.872Z,19.90
2022-12-27T22:25:23.383Z,19.75
2022-12-27T22:28:26.252Z,19.73
2022-12-27T22:31:31.019Z,19.52
2022-12-27T22:34:33.516Z,18.63
2022-12-27T22:37:36.043Z,18.20
2022-12-27T22:40:43.228Z,18.95
2022-12-27T22:43:54.323Z,17.73
2022-12-27T22:50:22.362Z,18.10
2022-12-27T22:53:25.023Z,18.35
2022-12-27T22:56:30.433Z,18.30
2022-12-27T22:59:33.588Z,16.80
2022-12-27T23:02:36.889Z,16.25
2022-12-27T23:05:39.567Z,18.50
2022-12-27T23:08:43.495Z,16.90
2022-12-27T23:11:46.091Z,16.98
2022-12-27T23:14:48.581Z,18.25
2022-12-27T23:17:52.020Z,17.83
2022-12-27T23:21:21.432Z,17.67
2022-12-27T23:24:17.802Z,17.73
2022-12-27T23:27:20.294Z,14.68
2022-12-27T23:30:22.987Z,14.80
2022-12-27T23:33:25.524Z,13.93
2022-12-27T23:36:27.992Z,14.25
2022-12-27T23:39:30.632Z,15.30
2022-12-27T23:42:33.103Z,14.60
2022-12-27T23:45:35.631Z,15.25
2022-12-27T23:48:38.262Z,15.07
2022-12-27T23:51:40.709Z,14.48
2022-12-27T23:54:43.305Z,14.90
2022-12-27T23:57:45.757Z,13.27
