createdAt,value
2023-01-07T00:01:42.985Z,99.90
2023-01-07T00:04:15.147Z,99.90
2023-01-07T00:06:45.329Z,99.90
2023-01-07T00:09:18.815Z,99.90
2023-01-07T00:11:46.131Z,99.90
2023-01-07T00:14:15.109Z,99.90
2023-01-07T00:16:43.204Z,99.90
2023-01-07T00:19:15.601Z,99.90
2023-01-07T00:21:46.584Z,99.90
2023-01-07T00:24:13.665Z,99.90
2023-01-07T00:26:41.279Z,99.90
2023-01-07T00:29:09.769Z,99.90
2023-01-07T00:31:41.084Z,99.90
2023-01-07T00:34:09.431Z,99.90
2023-01-07T00:36:46.205Z,99.90
2023-01-07T00:39:21.388Z,99.90
2023-01-07T00:42:08.609Z,99.90
2023-01-07T00:44:37.704Z,99.90
2023-01-07T00:47:04.953Z,99.90
2023-01-07T00:49:31.866Z,99.90
2023-01-07T00:51:58.752Z,99.90
2023-01-07T00:54:25.686Z,99.90
2023-01-07T00:56:52.651Z,99.90
2023-01-07T00:59:19.594Z,99.90
2023-01-07T01:01:46.650Z,99.90
2023-01-07T01:04:13.642Z,99.90
2023-01-07T01:06:40.570Z,99.90
2023-01-07T01:09:07.443Z,99.90
2023-01-07T01:11:34.679Z,99.90
2023-01-07T01:14:01.526Z,99.90
2023-01-07T01:16:28.614Z,99.90
2023-01-07T01:18:55.527Z,99.90
2023-01-07T01:21:22.457Z,99.90
2023-01-07T01:23:49.334Z,99.90
2023-01-07T01:26:17.485Z,99.90
2023-01-07T01:28:45.521Z,99.90
2023-01-07T01:31:12.812Z,99.90
2023-01-07T01:33:39.826Z,99.90
2023-01-07T01:36:11.287Z,99.90
2023-01-07T01:38:39.235Z,99.90
2023-01-07T01:41:07.784Z,99.90
2023-01-07T01:43:41.821Z,99.90
2023-01-07T01:46:41.814Z,99.90
2023-01-07T01:49:31.523Z,99.90
2023-01-07T01:52:17.192Z,99.90
2023-01-07T01:54:56.544Z,99.90
2023-01-07T01:57:27.910Z,99.90
2023-01-07T01:59:57.914Z,99.90
2023-01-07T02:02:40.900Z,99.90
2023-01-07T02:05:09.603Z,99.90
2023-01-07T02:07:36.467Z,99.90
2023-01-07T02:10:25.196Z,99.90
2023-01-07T02:14:15.359Z,99.90
2023-01-07T02:17:16.348Z,99.90
2023-01-07T02:20:22.530Z,99.90
2023-01-07T02:23:45.916Z,99.90
2023-01-07T02:26:49.808Z,99.90
2023-01-07T02:30:11.024Z,99.90
2023-01-07T02:33:26.136Z,99.90
2023-01-07T02:36:42.978Z,99.90
2023-01-07T02:39:57.308Z,99.90
2023-01-07T02:43:16.065Z,99.90
2023-01-07T02:46:11.977Z,99.90
2023-01-07T02:48:40.620Z,99.90
2023-01-07T02:51:07.640Z,99.90
2023-01-07T02:53:35.408Z,99.90
2023-01-07T02:56:31.191Z,99.90
2023-01-07T03:00:05.140Z,99.90
2023-01-07T03:03:21.784Z,99.90
2023-01-07T03:06:32.857Z,99.90
2023-01-07T03:09:44.025Z,99.90
2023-01-07T03:12:35.641Z,99.90
2023-01-07T03:15:28.146Z,99.90
2023-01-07T03:18:28.708Z,99.90
2023-01-07T03:21:05.127Z,99.90
2023-01-07T03:23:41.439Z,99.90
2023-01-07T03:26:13.288Z,99.90
2023-01-07T03:28:42.640Z,99.90
2023-01-07T03:31:16.064Z,99.90
2023-01-07T03:34:05.127Z,99.90
2023-01-07T03:36:41.813Z,99.90
2023-01-07T03:39:12.216Z,99.90
2023-01-07T03:41:59.478Z,99.90
2023-01-07T03:44:27.424Z,99.90
2023-01-07T03:46:54.731Z,99.90
2023-01-07T03:49:21.666Z,99.90
2023-01-07T03:51:49.379Z,99.90
2023-01-07T03:54:16.508Z,99.90
2023-01-07T03:56:43.549Z,99.90
2023-01-07T03:59:10.559Z,99.90
2023-01-07T04:01:37.755Z,99.90
2023-01-07T04:04:04.979Z,99.90
2023-01-07T04:06:32.271Z,99.90
2023-01-07T04:08:59.339Z,99.90
2023-01-07T04:11:26.333Z,99.90
2023-01-07T04:13:53.207Z,99.90
2023-01-07T04:16:20.182Z,99.90
2023-01-07T04:18:47.065Z,99.90
2023-01-07T04:21:13.942Z,99.90
2023-01-07T04:23:40.811Z,99.90
2023-01-07T04:26:07.713Z,99.90
2023-01-07T04:28:34.754Z,99.90
2023-01-07T04:31:01.820Z,99.90
2023-01-07T04:33:28.778Z,99.90
2023-01-07T04:35:57.589Z,99.90
2023-01-07T04:38:24.502Z,99.90
2023-01-07T04:40:51.455Z,99.90
2023-01-07T04:43:18.465Z,99.90
2023-01-07T04:45:45.426Z,99.90
2023-01-07T04:48:12.315Z,99.90
2023-01-07T04:50:39.242Z,99.90
2023-01-07T04:53:06.170Z,99.90
2023-01-07T04:55:33.093Z,99.90
2023-01-07T04:57:59.986Z,99.90
2023-01-07T05:00:26.868Z,99.90
2023-01-07T05:02:53.756Z,99.90
2023-01-07T05:05:21.490Z,99.90
2023-01-07T05:07:48.492Z,99.90
2023-01-07T05:10:15.424Z,99.90
2023-01-07T05:12:42.300Z,99.90
2023-01-07T05:15:10.128Z,99.90
2023-01-07T05:17:37.326Z,99.90
2023-01-07T05:20:06.346Z,99.90
2023-01-07T05:22:33.201Z,99.90
2023-01-07T05:25:00.391Z,99.90
2023-01-07T05:27:27.303Z,99.90
2023-01-07T05:29:54.241Z,99.90
2023-01-07T05:32:21.140Z,99.90
2023-01-07T05:34:47.995Z,99.90
2023-01-07T05:37:14.888Z,99.90
2023-01-07T05:39:41.948Z,99.90
2023-01-07T05:42:08.908Z,99.90
2023-01-07T05:44:35.768Z,99.90
2023-01-07T05:47:02.685Z,99.90
2023-01-07T05:49:29.584Z,99.90
2023-01-07T05:51:56.456Z,99.90
2023-01-07T05:54:23.341Z,99.90
2023-01-07T05:56:50.221Z,99.90
2023-01-07T05:59:17.811Z,99.90
2023-01-07T06:01:44.748Z,99.90
2023-01-07T06:04:12.142Z,99.90
2023-01-07T06:06:39.079Z,99.90
2023-01-07T06:09:06.677Z,99.90
2023-01-07T06:11:33.673Z,99.90
2023-01-07T06:14:00.558Z,99.90
2023-01-07T06:16:27.417Z,99.90
2023-01-07T06:18:54.273Z,99.90
2023-01-07T06:21:21.490Z,99.90
2023-01-07T06:23:48.367Z,99.90
2023-01-07T06:26:15.301Z,99.90
2023-01-07T06:28:42.239Z,99.90
2023-01-07T06:31:11.635Z,99.90
2023-01-07T06:33:40.571Z,99.90
2023-01-07T06:36:08.722Z,99.90
2023-01-07T06:38:35.948Z,99.90
2023-01-07T06:41:03.531Z,99.90
2023-01-07T06:43:30.505Z,99.90
2023-01-07T06:45:57.641Z,99.90
2023-01-07T06:48:24.625Z,99.90
2023-01-07T06:50:51.524Z,99.90
2023-01-07T06:53:18.402Z,99.90
2023-01-07T06:55:51.055Z,99.90
2023-01-07T06:58:18.802Z,99.90
2023-01-07T07:00:45.818Z,99.90
2023-01-07T07:03:13.017Z,99.90
2023-01-07T07:05:40.138Z,99.90
2023-01-07T07:08:07.229Z,99.90
2023-01-07T07:10:34.297Z,99.90
2023-01-07T07:13:01.614Z,99.90
2023-01-07T07:15:28.706Z,99.90
2023-01-07T07:17:55.578Z,99.90
2023-01-07T07:20:22.488Z,99.90
2023-01-07T07:22:49.617Z,99.90
2023-01-07T07:25:16.650Z,99.90
2023-01-07T07:27:47.448Z,99.90
2023-01-07T07:30:16.155Z,99.90
2023-01-07T07:32:43.575Z,99.90
2023-01-07T07:35:12.268Z,99.90
2023-01-07T07:37:39.714Z,99.90
2023-01-07T07:40:09.076Z,99.90
2023-01-07T07:43:10.191Z,99.90
2023-01-07T07:45:25.581Z,99.90
2023-01-07T07:47:52.439Z,99.90
2023-01-07T07:50:19.300Z,99.90
2023-01-07T07:52:46.210Z,99.90
2023-01-07T07:55:20.207Z,99.90
2023-01-07T07:57:58.221Z,99.90
2023-01-07T08:00:25.459Z,99.90
2023-01-07T08:02:52.481Z,99.90
2023-01-07T08:05:19.809Z,99.90
2023-01-07T08:07:46.687Z,99.90
2023-01-07T08:10:13.976Z,99.90
2023-01-07T08:12:40.876Z,99.90
2023-01-07T08:15:09.440Z,99.90
2023-01-07T08:17:36.594Z,99.90
2023-01-07T08:20:06.219Z,99.90
2023-01-07T08:22:33.782Z,99.90
2023-01-07T08:25:01.028Z,99.90
2023-01-07T08:27:29.483Z,99.90
2023-01-07T08:29:57.222Z,99.90
2023-01-07T08:32:24.232Z,99.90
2023-01-07T08:34:51.323Z,99.90
2023-01-07T08:37:18.204Z,99.90
2023-01-07T08:39:45.110Z,99.90
2023-01-07T08:42:12.028Z,99.90
2023-01-07T08:44:39.057Z,99.90
2023-01-07T08:47:06.034Z,99.90
2023-01-07T08:49:32.923Z,99.90
2023-01-07T08:51:59.849Z,99.90
2023-01-07T08:54:26.864Z,99.90
2023-01-07T08:56:53.924Z,99.90
2023-01-07T08:59:20.895Z,99.90
2023-01-07T09:03:44.665Z,99.90
2023-01-07T09:06:11.854Z,99.90
2023-01-07T09:08:40.290Z,99.90
2023-01-07T09:11:07.372Z,99.90
2023-01-07T09:13:34.279Z,99.90
2023-01-07T09:16:01.223Z,99.90
2023-01-07T09:18:28.213Z,99.90
2023-01-07T09:20:55.141Z,99.90
2023-01-07T09:23:22.038Z,99.90
2023-01-07T09:25:48.976Z,99.90
2023-01-07T09:28:15.872Z,99.90
2023-01-07T09:30:43.204Z,99.90
2023-01-07T09:33:10.308Z,99.90
2023-01-07T09:35:37.255Z,99.90
2023-01-07T09:38:04.161Z,99.90
2023-01-07T09:40:41.606Z,99.90
2023-01-07T09:44:00.460Z,99.90
2023-01-07T09:46:24.297Z,99.90
2023-01-07T09:49:04.131Z,99.90
2023-01-07T09:51:40.994Z,99.90
2023-01-07T09:54:27.139Z,99.90
2023-01-07T09:56:54.302Z,99.90
2023-01-07T09:59:21.421Z,99.90
2023-01-07T10:02:20.752Z,99.90
2023-01-07T10:05:20.983Z,99.90
2023-01-07T10:08:30.533Z,99.90
2023-01-07T10:11:57.603Z,99.90
2023-01-07T10:14:52.149Z,99.90
2023-01-07T10:18:00.471Z,99.90
2023-01-07T10:21:05.017Z,99.90
2023-01-07T10:23:41.897Z,99.90
2023-01-07T10:26:35.652Z,99.90
2023-01-07T10:29:19.819Z,99.90
2023-01-07T10:31:52.021Z,99.90
2023-01-07T10:34:41.857Z,99.90
2023-01-07T10:37:38.512Z,99.90
2023-01-07T10:40:42.675Z,99.90
2023-01-07T10:43:40.672Z,99.90
2023-01-07T10:47:02.586Z,99.90
2023-01-07T10:50:00.392Z,99.90
2023-01-07T10:52:48.770Z,99.90
2023-01-07T10:55:43.662Z,99.60
2023-01-07T10:58:12.383Z,97.70
2023-01-07T11:00:41.394Z,96.20
2023-01-07T11:03:24.348Z,94.50
2023-01-07T11:06:02.848Z,94.80
2023-01-07T11:08:40.181Z,95.10
2023-01-07T11:11:18.031Z,94.40
2023-01-07T11:14:19.357Z,95.00
2023-01-07T11:17:08.696Z,94.00
2023-01-07T11:19:56.383Z,89.80
2023-01-07T11:22:26.326Z,78.70
2023-01-07T11:24:56.537Z,73.20
2023-01-07T11:27:33.575Z,73.20
2023-01-07T11:30:32.138Z,75.10
2023-01-07T11:33:07.612Z,77.40
2023-01-07T11:35:35.643Z,77.20
2023-01-07T11:38:09.887Z,77.70
2023-01-07T11:40:36.815Z,79.20
2023-01-07T11:43:25.670Z,80.20
2023-01-07T11:46:19.379Z,81.90
2023-01-07T11:48:58.106Z,82.80
2023-01-07T11:51:25.400Z,83.60
2023-01-07T11:53:59.024Z,84.40
2023-01-07T11:56:34.501Z,85.30
2023-01-07T11:59:28.701Z,83.70
2023-01-07T12:01:59.594Z,82.30
2023-01-07T12:04:36.990Z,84.60
2023-01-07T12:07:16.509Z,80.40
2023-01-07T12:09:46.135Z,73.90
2023-01-07T12:12:39.167Z,70.50
2023-01-07T12:15:20.957Z,74.50
2023-01-07T12:18:08.988Z,73.20
2023-01-07T12:21:10.932Z,70.80
2023-01-07T12:24:06.757Z,67.60
2023-01-07T12:27:30.613Z,66.90
2023-01-07T12:30:27.694Z,64.00
2023-01-07T12:33:50.237Z,62.60
2023-01-07T12:36:52.923Z,60.90
2023-01-07T12:39:35.984Z,58.90
2023-01-07T12:42:27.998Z,58.30
2023-01-07T12:45:18.050Z,57.80
2023-01-07T12:47:59.249Z,56.40
2023-01-07T12:50:39.679Z,57.10
2023-01-07T12:53:36.301Z,57.30
2023-01-07T12:56:38.380Z,57.30
2023-01-07T12:59:46.394Z,60.90
2023-01-07T13:02:29.969Z,64.80
2023-01-07T13:05:26.524Z,67.60
2023-01-07T13:08:51.042Z,70.40
2023-01-07T13:12:40.674Z,72.70
2023-01-07T13:15:28.734Z,71.50
2023-01-07T13:18:17.750Z,70.30
2023-01-07T13:21:04.904Z,66.70
2023-01-07T13:24:03.038Z,67.10
2023-01-07T13:27:21.392Z,67.40
2023-01-07T13:30:34.244Z,63.70
2023-01-07T13:34:11.782Z,60.70
2023-01-07T13:37:29.702Z,61.50
2023-01-07T13:41:02.175Z,59.40
2023-01-07T13:43:54.157Z,59.70
2023-01-07T13:46:39.243Z,63.70
2023-01-07T13:49:24.404Z,60.80
2023-01-07T13:51:52.009Z,62.00
2023-01-07T13:55:02.069Z,62.10
2023-01-07T13:57:31.545Z,62.40
2023-01-07T14:00:04.989Z,61.80
2023-01-07T14:02:57.269Z,61.40
2023-01-07T14:05:28.919Z,62.10
2023-01-07T14:08:02.475Z,63.10
2023-01-07T14:10:37.335Z,63.90
2023-01-07T14:13:38.575Z,64.80
2023-01-07T14:16:32.984Z,64.50
2023-01-07T14:19:32.979Z,63.90
2023-01-07T14:22:42.018Z,64.50
2023-01-07T14:25:57.555Z,64.60
2023-01-07T14:29:14.140Z,65.30
2023-01-07T14:31:41.472Z,66.00
2023-01-07T14:34:26.500Z,66.30
2023-01-07T14:37:02.365Z,67.70
2023-01-07T14:39:46.336Z,71.40
2023-01-07T14:42:18.924Z,73.60
2023-01-07T14:44:54.902Z,74.30
2023-01-07T14:47:53.709Z,76.60
2023-01-07T14:51:04.685Z,79.90
2023-01-07T14:53:57.020Z,81.70
2023-01-07T14:57:09.684Z,83.70
2023-01-07T15:00:54.203Z,84.40
2023-01-07T15:04:06.647Z,85.30
2023-01-07T15:06:41.721Z,86.60
2023-01-07T15:09:41.201Z,87.10
2023-01-07T15:12:41.963Z,87.60
2023-01-07T15:15:55.004Z,88.20
2023-01-07T15:18:22.847Z,89.20
2023-01-07T15:21:37.503Z,90.30
2023-01-07T15:24:49.473Z,90.90
2023-01-07T15:27:37.795Z,91.90
2023-01-07T15:30:40.996Z,92.60
2023-01-07T15:33:53.170Z,93.10
2023-01-07T15:36:20.570Z,93.80
2023-01-07T15:38:56.063Z,94.40
2023-01-07T15:41:39.002Z,95.00
2023-01-07T15:44:20.170Z,95.80
2023-01-07T15:46:47.633Z,96.40
2023-01-07T15:49:21.048Z,97.00
2023-01-07T15:52:01.403Z,97.30
2023-01-07T15:54:39.345Z,97.90
2023-01-07T15:57:34.269Z,98.10
2023-01-07T16:00:01.658Z,98.60
2023-01-07T16:02:44.185Z,99.30
2023-01-07T16:05:11.382Z,99.90
2023-01-07T16:08:01.649Z,99.90
2023-01-07T16:10:33.951Z,99.90
2023-01-07T16:13:18.198Z,99.90
2023-01-07T16:15:45.333Z,99.90
2023-01-07T16:18:13.322Z,99.90
2023-01-07T16:20:56.622Z,99.90
2023-01-07T16:23:32.587Z,99.90
2023-01-07T16:26:42.896Z,99.90
2023-01-07T16:29:21.788Z,99.90
2023-01-07T16:31:49.294Z,99.90
2023-01-07T16:34:25.473Z,99.90
2023-01-07T16:37:02.415Z,99.90
2023-01-07T16:39:47.335Z,99.90
2023-01-07T16:42:27.125Z,99.90
2023-01-07T16:44:53.929Z,99.90
2023-01-07T16:47:30.956Z,99.90
2023-01-07T16:50:34.356Z,99.90
2023-01-07T16:53:02.164Z,99.90
2023-01-07T16:55:53.203Z,99.90
2023-01-07T16:58:43.212Z,99.90
2023-01-07T17:01:12.331Z,99.90
2023-01-07T17:03:59.515Z,99.90
2023-01-07T17:06:42.084Z,99.90
2023-01-07T17:09:41.409Z,99.90
2023-01-07T17:12:39.603Z,99.90
2023-01-07T17:15:31.316Z,99.90
2023-01-07T17:18:14.391Z,99.90
2023-01-07T17:20:55.577Z,99.90
2023-01-07T17:23:25.515Z,99.90
2023-01-07T17:26:40.414Z,99.90
2023-01-07T17:29:12.988Z,99.90
2023-01-07T17:31:40.665Z,99.90
2023-01-07T17:34:12.704Z,99.90
2023-01-07T17:36:39.960Z,99.90
2023-01-07T17:39:07.094Z,99.90
2023-01-07T17:41:56.352Z,99.90
2023-01-07T17:44:23.683Z,99.90
2023-01-07T17:46:50.614Z,99.90
2023-01-07T17:49:17.670Z,99.90
2023-01-07T17:51:48.387Z,99.90
2023-01-07T17:54:24.442Z,99.90
2023-01-07T17:56:52.276Z,99.90
2023-01-07T17:59:23.620Z,99.90
2023-01-07T18:01:54.829Z,99.90
2023-01-07T18:04:22.252Z,99.90
2023-01-07T18:06:49.165Z,99.90
2023-01-07T18:09:16.043Z,99.90
2023-01-07T18:12:04.678Z,99.90
2023-01-07T18:14:32.523Z,99.90
2023-01-07T18:16:59.538Z,99.90
2023-01-07T18:19:26.499Z,99.90
2023-01-07T18:21:53.405Z,99.90
2023-01-07T18:24:21.641Z,99.90
2023-01-07T18:26:49.047Z,99.90
2023-01-07T18:29:15.975Z,99.90
2023-01-07T18:31:44.710Z,99.90
2023-01-07T18:34:15.249Z,99.90
2023-01-07T18:36:42.771Z,99.90
2023-01-07T18:39:19.602Z,99.90
2023-01-07T18:41:51.301Z,99.90
2023-01-07T18:44:21.432Z,99.90
2023-01-07T18:46:48.613Z,99.90
2023-01-07T18:49:16.121Z,99.90
2023-01-07T18:51:45.481Z,99.90
2023-01-07T18:54:12.358Z,99.90
2023-01-07T18:56:39.292Z,99.90
2023-01-07T18:59:06.171Z,99.90
2023-01-07T19:01:33.212Z,99.90
2023-01-07T19:04:00.279Z,99.90
2023-01-07T19:06:27.296Z,99.90
2023-01-07T19:08:56.311Z,99.90
2023-01-07T19:11:23.244Z,99.90
2023-01-07T19:13:50.162Z,99.90
2023-01-07T19:16:17.093Z,99.90
2023-01-07T19:18:44.031Z,99.90
2023-01-07T19:21:12.642Z,99.90
2023-01-07T19:23:40.326Z,99.90
2023-01-07T19:26:11.091Z,99.90
2023-01-07T19:28:38.049Z,99.90
2023-01-07T19:31:08.496Z,99.90
2023-01-07T19:33:36.740Z,99.90
2023-01-07T19:36:09.242Z,99.90
2023-01-07T19:38:48.541Z,99.90
2023-01-07T19:41:20.806Z,99.90
2023-01-07T19:43:51.911Z,99.90
2023-01-07T19:46:20.049Z,99.90
2023-01-07T19:48:47.894Z,99.90
2023-01-07T19:51:15.459Z,99.90
2023-01-07T19:53:42.487Z,99.90
2023-01-07T19:56:12.652Z,99.90
2023-01-07T19:58:41.745Z,99.90
2023-01-07T20:01:17.703Z,99.90
2023-01-07T20:03:45.505Z,99.90
2023-01-07T20:06:17.171Z,99.90
2023-01-07T20:08:45.138Z,99.90
2023-01-07T20:11:13.487Z,99.90
2023-01-07T20:13:44.412Z,99.90
2023-01-07T20:16:21.713Z,99.90
2023-01-07T20:18:53.503Z,99.90
2023-01-07T20:21:26.454Z,99.90
2023-01-07T20:23:54.892Z,99.90
2023-01-07T20:26:31.469Z,99.90
2023-01-07T20:29:00.761Z,99.90
2023-01-07T20:31:31.199Z,99.90
2023-01-07T20:33:59.923Z,99.90
2023-01-07T20:36:31.529Z,99.90
2023-01-07T20:39:05.675Z,99.90
2023-01-07T20:41:35.126Z,99.90
2023-01-07T20:44:07.495Z,99.90
2023-01-07T20:46:40.560Z,99.90
2023-01-07T20:49:08.320Z,99.90
2023-01-07T20:51:35.330Z,99.90
2023-01-07T20:54:02.262Z,99.90
2023-01-07T20:56:31.971Z,99.90
2023-01-07T20:59:01.660Z,99.90
2023-01-07T21:01:29.418Z,99.90
2023-01-07T21:03:56.612Z,99.90
2023-01-07T21:06:24.532Z,99.90
2023-01-07T21:08:51.483Z,99.90
2023-01-07T21:11:25.932Z,99.90
2023-01-07T21:13:55.778Z,99.90
2023-01-07T21:16:25.473Z,99.90
2023-01-07T21:18:55.917Z,99.90
2023-01-07T21:21:25.247Z,99.90
2023-01-07T21:23:54.253Z,99.90
2023-01-07T21:26:22.949Z,99.90
2023-01-07T21:28:58.863Z,99.90
2023-01-07T21:31:27.005Z,99.90
2023-01-07T21:33:57.400Z,99.90
2023-01-07T21:36:26.567Z,99.90
2023-01-07T21:38:58.969Z,99.90
2023-01-07T21:41:28.504Z,99.90
2023-01-07T21:43:56.233Z,99.90
2023-01-07T21:46:23.504Z,99.90
2023-01-07T21:48:51.764Z,99.90
2023-01-07T21:51:28.002Z,99.90
2023-01-07T21:53:57.738Z,99.90
2023-01-07T21:56:32.493Z,99.90
2023-01-07T21:59:00.614Z,99.90
2023-01-07T22:01:28.769Z,99.90
2023-01-07T22:03:58.755Z,99.90
2023-01-07T22:06:32.771Z,99.90
2023-01-07T22:09:07.915Z,99.90
2023-01-07T22:11:38.887Z,99.90
2023-01-07T22:14:05.859Z,99.90
2023-01-07T22:16:33.451Z,99.90
2023-01-07T22:19:01.168Z,99.90
2023-01-07T22:21:28.383Z,99.90
2023-01-07T22:23:55.400Z,99.90
2023-01-07T22:26:22.855Z,99.90
2023-01-07T22:29:01.927Z,99.90
2023-01-07T22:31:36.384Z,99.90
2023-01-07T22:34:06.209Z,99.90
2023-01-07T22:36:59.997Z,99.90
2023-01-07T22:39:37.243Z,99.90
2023-01-07T22:42:27.976Z,99.90
2023-01-07T22:45:14.546Z,99.90
2023-01-07T22:47:50.009Z,99.90
2023-01-07T22:50:18.591Z,99.90
2023-01-07T22:52:46.577Z,99.90
2023-01-07T22:55:14.741Z,99.90
2023-01-07T22:57:42.038Z,99.90
2023-01-07T23:00:40.846Z,99.90
2023-01-07T23:03:08.178Z,99.90
2023-01-07T23:05:35.937Z,99.90
2023-01-07T23:08:02.800Z,99.90
2023-01-07T23:10:29.712Z,99.90
2023-01-07T23:12:56.598Z,99.90
2023-01-07T23:15:23.597Z,99.90
2023-01-07T23:17:50.526Z,99.90
2023-01-07T23:20:17.500Z,99.90
2023-01-07T23:22:44.435Z,99.90
2023-01-07T23:25:11.444Z,99.90
2023-01-07T23:27:39.507Z,99.90
2023-01-07T23:30:08.750Z,99.90
2023-01-07T23:32:35.704Z,99.90
2023-01-07T23:35:02.808Z,99.90
2023-01-07T23:37:29.693Z,99.90
2023-01-07T23:39:56.596Z,99.90
2023-01-07T23:42:23.520Z,99.90
2023-01-07T23:44:50.393Z,99.90
2023-01-07T23:47:17.263Z,99.90
2023-01-07T23:49:50.136Z,99.90
2023-01-07T23:52:17.716Z,99.90
2023-01-07T23:54:44.896Z,99.90
2023-01-07T23:57:11.993Z,99.90
2023-01-07T23:59:38.872Z,99.90
