createdAt,value
2023-04-24T00:01:56.295Z,290.06742
2023-04-24T00:06:57.861Z,294
2023-04-24T00:11:59.597Z,304.23392
2023-04-24T00:17:01.358Z,302.13953
2023-04-24T00:22:02.765Z,304.23392
2023-04-24T00:27:04.278Z,302.13953
2023-04-24T00:32:05.653Z,300.06936
2023-04-24T00:37:06.946Z,298.02299
2023-04-24T00:42:08.195Z,294
2023-04-24T00:47:09.459Z,294
2023-04-24T00:52:10.924Z,290.06742
2023-04-24T00:57:12.170Z,288.13408
2023-04-24T01:02:14.132Z,292.0226
2023-04-24T01:07:15.506Z,292.0226
2023-04-24T01:12:17.013Z,292.0226
2023-04-24T01:17:18.246Z,296
2023-04-24T01:22:19.544Z,302.13953
2023-04-24T01:27:20.895Z,294
2023-04-24T01:32:22.203Z,282.46154
2023-04-24T01:37:23.495Z,264.83333
2023-04-24T01:42:24.908Z,263.17098
2023-04-24T01:47:26.277Z,264.83333
2023-04-24T01:52:27.644Z,258.28571
2023-04-24T01:57:29.216Z,253.54774
2023-04-24T02:02:30.555Z,244.4878
2023-04-24T02:07:31.969Z,243.02913
2023-04-24T02:12:33.578Z,248.9505
2023-04-24T02:17:34.833Z,245.96078
2023-04-24T02:22:36.108Z,225.27854
2023-04-24T02:27:37.580Z,225.27854
2023-04-24T02:32:38.984Z,235.94313
2023-04-24T02:37:40.255Z,237.33333
2023-04-24T02:42:41.856Z,243.02913
2023-04-24T02:47:43.373Z,252
2023-04-24T02:52:44.679Z,256.69036
2023-04-24T02:57:46.087Z,261.52577
2023-04-24T03:02:47.431Z,271.65957
2023-04-24T03:07:48.949Z,269.92593
2023-04-24T03:12:50.512Z,273.41176
2023-04-24T03:17:51.889Z,275.1828
2023-04-24T03:22:53.250Z,275.1828
2023-04-24T03:27:54.855Z,273.41176
2023-04-24T03:32:56.451Z,273.41176
2023-04-24T03:37:57.854Z,273.41176
2023-04-24T03:42:59.356Z,271.65957
2023-04-24T03:48:00.727Z,276.97297
2023-04-24T03:53:02.198Z,278.78261
2023-04-24T03:58:03.692Z,290.06742
2023-04-24T04:03:05.559Z,298.02299
2023-04-24T04:08:07.353Z,296
2023-04-24T04:13:08.916Z,294
2023-04-24T04:18:10.406Z,296
2023-04-24T04:23:12.012Z,294
2023-04-24T04:28:13.743Z,294
2023-04-24T04:33:15.169Z,294
2023-04-24T04:38:16.435Z,296
2023-04-24T04:43:17.792Z,302.13953
2023-04-24T04:48:19.145Z,294
2023-04-24T04:53:20.825Z,292.0226
2023-04-24T04:58:22.228Z,292.0226
2023-04-24T05:03:23.839Z,296
2023-04-24T05:08:27.415Z,288.13408
2023-04-24T05:13:39.013Z,282.46154
2023-04-24T05:18:41.374Z,280.61202
2023-04-24T05:23:42.790Z,288.13408
2023-04-24T05:28:44.055Z,286.22222
2023-04-24T05:33:45.316Z,312.86228
2023-04-24T05:38:46.683Z,319.60976
2023-04-24T05:43:48.056Z,326.6087
2023-04-24T05:48:49.484Z,341.41935
2023-04-24T05:53:51.042Z,346.61438
2023-04-24T05:58:52.372Z,341.41935
2023-04-24T06:03:53.890Z,331.42138
2023-04-24T06:08:55.596Z,306.35294
2023-04-24T06:13:57.302Z,349.26316
2023-04-24T06:18:58.887Z,312.86228
2023-04-24T06:24:01.256Z,315.08434
2023-04-24T06:29:02.560Z,310.66667
2023-04-24T06:34:03.954Z,306.35294
2023-04-24T06:39:05.252Z,319.60976
2023-04-24T06:44:06.835Z,306.35294
2023-04-24T06:49:08.224Z,317.33333
2023-04-24T06:54:09.511Z,298.02299
2023-04-24T06:59:10.907Z,298.02299
2023-04-24T07:04:12.279Z,298.02299
2023-04-24T07:09:13.776Z,306.35294
2023-04-24T07:14:15.245Z,312.86228
2023-04-24T07:19:16.704Z,300.06936
2023-04-24T07:24:19.024Z,354.66667
2023-04-24T07:29:21.259Z,368.82759
2023-04-24T07:34:22.805Z,384
2023-04-24T07:39:24.346Z,403.70149
2023-04-24T07:44:25.635Z,396.94118
2023-04-24T07:49:26.862Z,396.94118
2023-04-24T07:54:28.159Z,421.51938
2023-04-24T07:59:29.619Z,457.33333
2023-04-24T08:04:31.187Z,429.03937
2023-04-24T08:09:32.648Z,453.09091
2023-04-24T08:14:33.904Z,457.33333
2023-04-24T08:19:35.477Z,470.49573
2023-04-24T08:24:36.900Z,448.91803
2023-04-24T08:29:38.373Z,461.64706
2023-04-24T08:34:39.777Z,453.09091
2023-04-24T08:39:41.164Z,466.0339
2023-04-24T08:44:42.847Z,475.03448
2023-04-24T08:49:44.522Z,484.35088
2023-04-24T08:54:46.055Z,494
2023-04-24T08:59:47.739Z,509.13761
2023-04-24T09:04:49.421Z,504
2023-04-24T09:09:50.822Z,494
2023-04-24T09:14:52.221Z,479.65217
2023-04-24T09:19:53.908Z,484.35088
2023-04-24T09:24:55.483Z,525.13208
2023-04-24T09:29:57.087Z,530.66667
2023-04-24T09:34:58.459Z,514.37037
2023-04-24T09:39:59.762Z,530.66667
2023-04-24T09:45:12.098Z,553.90099
2023-04-24T09:50:16.153Z,542.05825
2023-04-24T09:55:18.454Z,494
2023-04-24T10:00:20.293Z,553.90099
2023-04-24T10:05:21.871Z,579.05155
2023-04-24T10:10:23.431Z,572.57143
2023-04-24T10:15:25.320Z,547.92157
2023-04-24T10:20:26.892Z,592.42105
2023-04-24T10:25:28.238Z,0
2023-04-24T10:30:29.549Z,0
2023-04-24T10:35:30.980Z,542.05825
2023-04-24T10:40:32.241Z,542.05825
2023-04-24T10:45:33.616Z,542.05825
2023-04-24T10:50:35.173Z,0
2023-04-24T10:55:36.602Z,579.05155
2023-04-24T11:00:38.100Z,547.92157
2023-04-24T11:05:39.489Z,547.92157
2023-04-24T11:10:41.020Z,525.13208
2023-04-24T11:15:42.499Z,525.13208
2023-04-24T11:20:43.788Z,553.90099
2023-04-24T11:25:45.525Z,553.90099
2023-04-24T11:30:47.224Z,0
2023-04-24T11:35:48.790Z,530.66667
2023-04-24T11:40:50.401Z,0
2023-04-24T11:45:52.307Z,0
2023-04-24T11:50:53.745Z,0
2023-04-24T11:55:55.348Z,0
2023-04-24T12:00:56.706Z,0
2023-04-24T12:05:58.314Z,0
2023-04-24T12:10:59.679Z,536.30769
2023-04-24T12:16:01.059Z,0
2023-04-24T12:21:02.499Z,0
2023-04-24T12:26:04.578Z,553.90099
2023-04-24T12:31:06.260Z,547.92157
2023-04-24T12:36:07.614Z,0
2023-04-24T12:41:09.088Z,519.70093
2023-04-24T12:46:10.749Z,0
2023-04-24T12:51:12.080Z,0
2023-04-24T12:56:14.262Z,0
2023-04-24T13:01:15.745Z,0
2023-04-24T13:06:17.352Z,0
2023-04-24T13:11:18.920Z,0
2023-04-24T13:16:20.282Z,0
2023-04-24T13:21:21.896Z,0
2023-04-24T13:26:23.681Z,0
2023-04-24T13:31:25.262Z,0
2023-04-24T13:36:26.691Z,0
2023-04-24T13:41:27.973Z,0
2023-04-24T13:46:29.430Z,0
2023-04-24T13:51:31.226Z,0
2023-04-24T13:56:33.265Z,0
2023-04-24T14:01:34.665Z,0
2023-04-24T14:06:36.315Z,0
2023-04-24T14:11:37.826Z,0
2023-04-24T14:16:39.582Z,0
2023-04-24T14:21:41.178Z,0
2023-04-24T14:26:42.611Z,0
2023-04-24T14:31:44.252Z,0
2023-04-24T14:36:45.659Z,0
2023-04-24T14:41:47.227Z,525.13208
2023-04-24T14:46:48.857Z,0
2023-04-24T14:51:50.167Z,0
2023-04-24T14:56:51.484Z,0
2023-04-24T15:01:59.137Z,0
2023-04-24T15:07:10.430Z,530.66667
2023-04-24T15:12:12.025Z,530.66667
2023-04-24T15:17:13.656Z,542.05825
2023-04-24T15:22:16.115Z,484.35088
2023-04-24T15:27:17.623Z,461.64706
2023-04-24T15:32:19.292Z,457.33333
2023-04-24T15:37:20.650Z,514.37037
2023-04-24T15:42:21.916Z,542.05825
2023-04-24T15:47:23.449Z,489.13274
2023-04-24T15:52:24.741Z,470.49573
2023-04-24T15:57:26.120Z,448.91803
2023-04-24T16:02:27.558Z,421.51938
2023-04-24T16:07:29.225Z,407.15789
2023-04-24T16:12:30.470Z,407.15789
2023-04-24T16:17:31.809Z,425.25
2023-04-24T16:22:33.384Z,403.70149
2023-04-24T16:27:34.934Z,417.84615
2023-04-24T16:32:36.651Z,396.94118
2023-04-24T16:37:38.349Z,380.87943
2023-04-24T16:42:39.906Z,384
2023-04-24T16:47:41.428Z,371.77778
2023-04-24T16:52:42.826Z,374.76923
2023-04-24T16:57:44.152Z,365.91781
2023-04-24T17:02:45.860Z,363.04762
2023-04-24T17:07:47.545Z,354.66667
2023-04-24T17:12:49.122Z,336.35669
2023-04-24T17:17:50.902Z,315.08434
2023-04-24T17:22:52.232Z,321.91411
2023-04-24T17:27:53.592Z,368.82759
2023-04-24T17:32:55.084Z,414.22901
2023-04-24T17:37:56.385Z,432.88889
2023-04-24T17:42:57.775Z,436.8
2023-04-24T17:47:59.397Z,444.81301
2023-04-24T17:53:00.812Z,489.13274
2023-04-24T17:58:02.374Z,475.03448
2023-04-24T18:03:03.975Z,479.65217
2023-04-24T18:08:05.422Z,484.35088
2023-04-24T18:13:07.106Z,504
2023-04-24T18:18:08.713Z,489.13274
2023-04-24T18:23:10.370Z,498.95495
2023-04-24T18:28:11.931Z,484.35088
2023-04-24T18:33:13.534Z,475.03448
2023-04-24T18:38:15.096Z,436.8
2023-04-24T18:43:16.625Z,414.22901
2023-04-24T18:48:18.222Z,448.91803
2023-04-24T18:53:19.813Z,448.91803
2023-04-24T18:58:21.066Z,440.77419
2023-04-24T19:03:22.968Z,436.8
2023-04-24T19:08:24.507Z,429.03937
2023-04-24T19:13:25.921Z,421.51938
2023-04-24T19:18:27.305Z,448.91803
2023-04-24T19:23:28.889Z,461.64706
2023-04-24T19:28:30.255Z,470.49573
2023-04-24T19:33:31.534Z,470.49573
2023-04-24T19:38:33.100Z,498.95495
2023-04-24T19:43:34.604Z,519.70093
2023-04-24T19:48:36.328Z,530.66667
2023-04-24T19:53:37.873Z,525.13208
2023-04-24T19:58:39.533Z,509.13761
2023-04-24T20:03:41.334Z,489.13274
2023-04-24T20:08:42.859Z,475.03448
2023-04-24T20:13:44.185Z,475.03448
2023-04-24T20:18:45.756Z,470.49573
2023-04-24T20:23:47.130Z,470.49573
2023-04-24T20:28:48.661Z,457.33333
2023-04-24T20:33:50.440Z,453.09091
2023-04-24T20:38:51.983Z,448.91803
2023-04-24T20:43:53.583Z,470.49573
2023-04-24T20:48:54.963Z,475.03448
2023-04-24T20:53:56.536Z,461.64706
2023-04-24T20:58:57.916Z,470.49573
2023-04-24T21:03:59.497Z,466.0339
2023-04-24T21:09:00.997Z,470.49573
2023-04-24T21:14:02.275Z,457.33333
2023-04-24T21:19:03.846Z,479.65217
2023-04-24T21:24:05.152Z,514.37037
2023-04-24T21:29:06.509Z,489.13274
2023-04-24T21:34:08.074Z,484.35088
2023-04-24T21:39:09.687Z,475.03448
2023-04-24T21:44:11.277Z,489.13274
2023-04-24T21:49:12.832Z,457.33333
2023-04-24T21:54:14.427Z,440.77419
2023-04-24T21:59:15.977Z,448.91803
2023-04-24T22:04:17.821Z,436.8
2023-04-24T22:09:19.507Z,448.91803
2023-04-24T22:14:21.138Z,444.81301
2023-04-24T22:19:22.906Z,440.77419
2023-04-24T22:24:24.685Z,429.03937
2023-04-24T22:29:26.422Z,429.03937
2023-04-24T22:34:27.982Z,429.03937
2023-04-24T22:39:29.363Z,448.91803
2023-04-24T22:44:30.670Z,453.09091
2023-04-24T22:49:32.020Z,470.49573
2023-04-24T22:54:33.325Z,494
2023-04-24T22:59:34.767Z,494
2023-04-24T23:04:36.515Z,479.65217
2023-04-24T23:09:37.781Z,479.65217
2023-04-24T23:14:39.128Z,479.65217
2023-04-24T23:19:40.605Z,479.65217
2023-04-24T23:24:41.842Z,448.91803
2023-04-24T23:29:43.315Z,390.37681
2023-04-24T23:34:44.824Z,384
2023-04-24T23:39:46.360Z,403.70149
2023-04-24T23:44:47.920Z,461.64706
2023-04-24T23:49:49.652Z,475.03448
2023-04-24T23:54:51.190Z,466.0339
2023-04-24T23:59:52.982Z,475.03448
