createdAt,value
2018-04-19T00:02:18.790Z,16.63
2018-04-19T00:04:46.329Z,19.83
2018-04-19T00:07:13.915Z,15.40
2018-04-19T00:09:41.482Z,19.80
2018-04-19T00:12:09.057Z,14.80
2018-04-19T00:14:36.608Z,18.80
2018-04-19T00:17:04.183Z,18.73
2018-04-19T00:19:31.740Z,19.20
2018-04-19T00:21:59.306Z,21.83
2018-04-19T00:24:27.167Z,18.90
2018-04-19T00:26:54.743Z,21.73
2018-04-19T00:29:23.072Z,21.57
2018-04-19T00:31:50.655Z,25.13
2018-04-19T00:34:18.202Z,24.13
2018-04-19T00:36:45.760Z,23.87
2018-04-19T00:39:13.332Z,26.50
2018-04-19T00:41:40.883Z,25.43
2018-04-19T00:44:08.467Z,24.00
2018-04-19T00:46:36.010Z,27.53
2018-04-19T00:49:03.590Z,23.13
2018-04-19T00:51:31.122Z,25.93
2018-04-19T00:53:58.699Z,24.43
2018-04-19T00:56:26.270Z,23.80
2018-04-19T00:58:54.620Z,25.40
2018-04-19T01:01:22.179Z,29.20
2018-04-19T01:03:49.755Z,24.50
2018-04-19T01:06:17.323Z,25.17
2018-04-19T01:08:44.886Z,27.10
2018-04-19T01:11:12.444Z,23.77
2018-04-19T01:13:40.845Z,23.07
2018-04-19T01:16:08.414Z,25.53
2018-04-19T01:18:35.996Z,23.63
2018-04-19T01:21:03.555Z,25.80
2018-04-19T01:23:31.132Z,24.97
2018-04-19T01:25:58.684Z,22.03
2018-04-19T01:28:26.258Z,25.20
2018-04-19T01:30:53.822Z,23.07
2018-04-19T01:33:21.396Z,25.63
2018-04-19T01:36:00.855Z,28.93
2018-04-19T01:38:28.483Z,23.63
2018-04-19T01:40:56.045Z,25.67
2018-04-19T01:43:23.621Z,21.40
2018-04-19T01:45:51.177Z,23.40
2018-04-19T01:48:18.753Z,21.27
2018-04-19T01:50:47.060Z,17.20
2018-04-19T01:53:14.633Z,17.40
2018-04-19T01:55:42.186Z,19.37
2018-04-19T01:58:09.766Z,22.07
2018-04-19T02:00:37.315Z,19.87
2018-04-19T02:03:04.891Z,19.93
2018-04-19T02:05:32.448Z,25.70
2018-04-19T02:08:00.034Z,23.60
2018-04-19T02:10:27.592Z,25.70
2018-04-19T02:12:55.167Z,25.47
2018-04-19T02:15:23.489Z,25.87
2018-04-19T02:17:51.041Z,24.37
2018-04-19T02:20:18.611Z,21.57
2018-04-19T02:22:47.169Z,25.00
2018-04-19T02:25:14.730Z,21.00
2018-04-19T02:27:42.284Z,21.30
2018-04-19T02:30:09.874Z,25.10
2018-04-19T02:32:37.430Z,18.47
2018-04-19T02:35:05.004Z,19.57
2018-04-19T02:37:32.561Z,19.60
2018-04-19T02:40:00.147Z,20.33
2018-04-19T02:42:27.700Z,19.77
2018-04-19T02:44:55.283Z,19.17
2018-04-19T02:47:23.604Z,18.83
2018-04-19T02:49:51.183Z,21.07
2018-04-19T02:52:18.735Z,24.40
2018-04-19T02:54:46.314Z,22.43
2018-04-19T02:57:13.861Z,22.03
2018-04-19T02:59:41.435Z,21.57
2018-04-19T03:02:08.992Z,21.83
2018-04-19T03:04:37.376Z,23.63
2018-04-19T03:07:04.927Z,22.93
2018-04-19T03:09:32.499Z,23.57
2018-04-19T03:12:00.045Z,25.50
2018-04-19T03:14:28.911Z,21.50
2018-04-19T03:16:56.460Z,23.20
2018-04-19T03:19:24.076Z,23.70
2018-04-19T03:21:51.591Z,25.20
2018-04-19T03:24:19.168Z,23.00
2018-04-19T03:26:46.718Z,17.80
2018-04-19T03:29:14.289Z,20.60
2018-04-19T03:31:41.848Z,23.27
2018-04-19T03:34:09.427Z,21.67
2018-04-19T03:36:36.975Z,20.30
2018-04-19T03:39:04.545Z,22.40
2018-04-19T03:41:32.082Z,25.90
2018-04-19T03:43:59.659Z,20.80
2018-04-19T03:46:27.220Z,25.90
2018-04-19T03:48:54.796Z,23.90
2018-04-19T03:51:23.124Z,25.87
2018-04-19T03:53:50.751Z,30.20
2018-04-19T03:56:18.288Z,27.87
2018-04-19T03:58:46.603Z,32.37
2018-04-19T04:01:14.203Z,29.33
2018-04-19T04:03:41.740Z,27.03
2018-04-19T04:06:09.312Z,27.53
2018-04-19T04:08:36.871Z,23.87
2018-04-19T04:11:04.451Z,23.10
2018-04-19T04:13:31.998Z,27.27
2018-04-19T04:15:59.568Z,25.57
2018-04-19T04:18:38.919Z,26.70
2018-04-19T04:21:18.570Z,28.03
2018-04-19T04:23:51.927Z,28.90
2018-04-19T04:26:19.515Z,28.60
2018-04-19T04:28:47.091Z,28.13
2018-04-19T04:31:15.494Z,26.60
2018-04-19T04:33:43.797Z,27.53
2018-04-19T04:36:11.367Z,28.23
2018-04-19T04:38:38.917Z,32.63
2018-04-19T04:41:06.497Z,25.60
2018-04-19T04:43:34.048Z,27.47
2018-04-19T04:46:01.622Z,26.03
2018-04-19T04:48:29.162Z,27.67
2018-04-19T04:50:56.721Z,25.43
2018-04-19T04:53:24.267Z,25.03
2018-04-19T04:55:51.852Z,30.70
2018-04-19T04:58:20.911Z,25.60
2018-04-19T05:00:48.496Z,33.33
2018-04-19T05:03:16.043Z,23.23
2018-04-19T05:05:43.661Z,22.80
2018-04-19T05:08:11.963Z,22.63
2018-04-19T05:10:39.531Z,24.53
2018-04-19T05:13:07.096Z,27.77
2018-04-19T05:15:34.667Z,23.60
2018-04-19T05:18:02.220Z,25.67
2018-04-19T05:20:30.569Z,27.60
2018-04-19T05:22:58.119Z,23.90
2018-04-19T05:25:25.703Z,27.90
2018-04-19T05:27:53.249Z,26.83
2018-04-19T05:30:20.828Z,27.77
2018-04-19T05:32:48.383Z,29.67
2018-04-19T05:35:15.968Z,31.30
2018-04-19T05:37:43.521Z,28.50
2018-04-19T05:40:11.099Z,26.77
2018-04-19T05:42:38.647Z,32.70
2018-04-19T05:45:06.207Z,31.60
2018-04-19T05:47:33.775Z,26.60
2018-04-19T05:50:01.331Z,30.93
2018-04-19T05:52:28.920Z,34.87
2018-04-19T05:54:57.233Z,28.70
2018-04-19T05:57:24.804Z,34.83
2018-04-19T05:59:52.353Z,35.03
2018-04-19T06:02:19.927Z,37.47
2018-04-19T06:04:47.483Z,33.87
2018-04-19T06:07:15.066Z,39.23
2018-04-19T06:09:42.619Z,39.50
2018-04-19T06:12:10.197Z,38.60
2018-04-19T06:14:37.748Z,39.93
2018-04-19T06:17:05.314Z,40.33
2018-04-19T06:19:32.874Z,41.37
2018-04-19T06:22:00.443Z,40.87
2018-04-19T06:24:27.997Z,38.87
2018-04-19T06:26:55.589Z,36.90
2018-04-19T06:29:23.143Z,42.67
2018-04-19T06:31:50.724Z,43.43
2018-04-19T06:34:18.270Z,41.67
2018-04-19T06:36:45.848Z,34.40
2018-04-19T06:39:13.406Z,41.10
2018-04-19T06:41:40.973Z,41.37
2018-04-19T06:44:08.530Z,43.00
2018-04-19T06:46:36.110Z,39.00
2018-04-19T06:49:03.682Z,34.07
2018-04-19T06:51:31.259Z,35.17
2018-04-19T06:53:58.808Z,38.20
2018-04-19T06:56:26.376Z,36.60
2018-04-19T06:58:54.811Z,33.13
2018-04-19T07:01:22.391Z,37.50
2018-04-19T07:03:49.948Z,28.13
2018-04-19T07:06:17.524Z,29.40
2018-04-19T07:08:45.089Z,25.30
2018-04-19T07:11:12.662Z,33.60
2018-04-19T07:13:40.978Z,28.53
2018-04-19T07:16:08.545Z,30.60
2018-04-19T07:18:36.101Z,23.57
2018-04-19T07:21:03.661Z,19.43
2018-04-19T07:23:31.245Z,21.40
2018-04-19T07:25:58.811Z,21.50
2018-04-19T07:28:26.472Z,16.30
2018-04-19T07:30:54.202Z,18.87
2018-04-19T07:33:21.794Z,16.23
2018-04-19T07:35:49.348Z,13.40
2018-04-19T07:38:16.926Z,13.53
2018-04-19T07:40:44.471Z,12.53
2018-04-19T07:43:12.058Z,14.70
2018-04-19T07:45:40.367Z,12.60
2018-04-19T07:48:07.957Z,12.53
2018-04-19T07:50:35.510Z,8.87
2018-04-19T07:53:03.088Z,11.40
2018-04-19T07:55:30.648Z,18.13
2018-04-19T07:57:58.214Z,9.13
2018-04-19T08:00:25.783Z,9.73
2018-04-19T08:02:53.360Z,9.27
2018-04-19T08:05:21.675Z,11.73
2018-04-19T08:07:49.244Z,11.80
2018-04-19T08:10:16.796Z,10.10
2018-04-19T08:12:44.368Z,9.60
2018-04-19T08:15:12.679Z,8.50
2018-04-19T08:17:40.257Z,15.53
2018-04-19T08:20:08.569Z,8.17
2018-04-19T08:22:36.145Z,8.93
2018-04-19T08:25:03.692Z,8.07
2018-04-19T08:27:31.259Z,8.40
2018-04-19T08:29:58.830Z,13.57
2018-04-19T08:32:26.409Z,8.50
2018-04-19T08:34:53.966Z,8.27
2018-04-19T08:37:21.537Z,8.03
2018-04-19T08:39:49.862Z,7.07
2018-04-19T08:42:17.435Z,10.40
2018-04-19T08:44:44.969Z,8.23
2018-04-19T08:47:12.543Z,7.37
2018-04-19T08:49:40.101Z,10.20
2018-04-19T08:52:07.657Z,7.00
2018-04-19T08:54:35.225Z,6.57
2018-04-19T08:57:02.783Z,8.47
2018-04-19T08:59:30.350Z,6.97
2018-04-19T09:01:57.901Z,9.03
2018-04-19T09:04:25.472Z,8.33
2018-04-19T09:06:53.027Z,9.57
2018-04-19T09:09:20.600Z,7.67
2018-04-19T09:11:48.923Z,9.27
2018-04-19T09:14:17.257Z,8.03
2018-04-19T09:16:44.803Z,9.13
2018-04-19T09:19:12.362Z,6.90
2018-04-19T09:21:39.920Z,8.00
2018-04-19T09:24:07.479Z,6.23
2018-04-19T09:26:35.064Z,6.63
2018-04-19T09:29:03.439Z,10.40
2018-04-19T09:31:30.987Z,7.23
2018-04-19T09:33:58.554Z,8.30
2018-04-19T09:36:26.861Z,7.20
2018-04-19T09:38:55.216Z,8.30
2018-04-19T09:41:22.765Z,6.90
2018-04-19T09:43:50.339Z,6.47
2018-04-19T09:46:17.883Z,9.97
2018-04-19T09:48:45.453Z,7.60
2018-04-19T09:51:13.015Z,7.13
2018-04-19T09:53:40.588Z,7.23
2018-04-19T09:56:08.204Z,7.70
2018-04-19T09:58:35.790Z,9.50
2018-04-19T10:01:12.028Z,7.20
2018-04-19T10:03:45.499Z,8.33
2018-04-19T10:06:14.437Z,15.70
2018-04-19T10:08:42.011Z,6.80
2018-04-19T10:11:09.565Z,8.37
2018-04-19T10:13:37.157Z,9.80
2018-04-19T10:16:05.496Z,10.10
2018-04-19T10:18:33.067Z,6.93
2018-04-19T10:21:00.621Z,7.77
2018-04-19T10:23:28.203Z,11.17
2018-04-19T10:25:55.783Z,9.00
2018-04-19T10:28:24.090Z,8.27
2018-04-19T10:30:51.651Z,10.80
2018-04-19T10:33:19.189Z,9.90
2018-04-19T10:35:46.766Z,9.97
2018-04-19T10:38:14.323Z,12.60
2018-04-19T10:40:41.908Z,11.47
2018-04-19T10:43:09.463Z,11.47
2018-04-19T10:45:37.027Z,11.67
2018-04-19T10:48:04.580Z,7.83
2018-04-19T10:50:32.156Z,9.63
2018-04-19T10:52:59.702Z,9.30
2018-04-19T10:55:27.262Z,8.90
2018-04-19T10:57:54.813Z,11.83
2018-04-19T11:00:22.366Z,9.57
2018-04-19T11:02:49.915Z,7.27
2018-04-19T11:05:17.494Z,9.10
2018-04-19T11:07:45.049Z,8.67
2018-04-19T11:10:12.680Z,9.23
2018-04-19T11:12:40.200Z,8.37
2018-04-19T11:15:07.784Z,9.33
2018-04-19T11:17:36.093Z,11.80
2018-04-19T11:20:03.657Z,9.97
2018-04-19T11:22:31.313Z,10.43
2018-04-19T11:24:58.976Z,8.20
2018-04-19T11:27:26.612Z,9.23
2018-04-19T11:29:54.212Z,8.97
2018-04-19T11:32:21.758Z,12.20
2018-04-19T11:34:49.345Z,10.37
2018-04-19T11:37:16.908Z,9.90
2018-04-19T11:39:44.483Z,10.87
2018-04-19T11:42:12.024Z,9.73
2018-04-19T11:44:39.592Z,10.13
2018-04-19T11:47:07.129Z,9.80
2018-04-19T11:49:34.697Z,10.83
2018-04-19T11:52:02.251Z,11.63
2018-04-19T11:54:29.832Z,11.90
2018-04-19T11:56:57.381Z,10.67
2018-04-19T11:59:24.937Z,12.73
2018-04-19T12:01:52.519Z,13.00
2018-04-19T12:04:20.072Z,9.20
2018-04-19T12:06:47.643Z,10.80
2018-04-19T12:09:15.194Z,11.97
2018-04-19T12:11:42.779Z,11.63
2018-04-19T12:14:11.101Z,11.60
2018-04-19T12:16:38.675Z,11.03
2018-04-19T12:19:06.996Z,11.23
2018-04-19T12:21:35.347Z,14.10
2018-04-19T12:24:02.895Z,9.60
2018-04-19T12:26:30.481Z,12.23
2018-04-19T12:28:58.808Z,14.20
2018-04-19T12:31:26.387Z,15.67
2018-04-19T12:33:53.929Z,13.20
2018-04-19T12:36:21.510Z,14.43
2018-04-19T12:38:49.055Z,12.60
2018-04-19T12:41:16.641Z,12.70
2018-04-19T12:43:44.191Z,9.77
2018-04-19T12:46:11.770Z,12.80
2018-04-19T12:48:39.328Z,11.60
2018-04-19T12:51:06.922Z,10.63
2018-04-19T12:53:34.466Z,10.67
2018-04-19T12:56:02.794Z,10.80
2018-04-19T12:58:30.347Z,12.20
2018-04-19T13:00:57.930Z,13.63
2018-04-19T13:03:25.477Z,9.97
2018-04-19T13:05:53.051Z,10.07
2018-04-19T13:08:20.600Z,11.50
2018-04-19T13:10:48.144Z,10.03
2018-04-19T13:13:15.708Z,13.00
2018-04-19T13:15:43.258Z,14.23
2018-04-19T13:18:10.833Z,11.10
2018-04-19T13:20:38.401Z,10.67
2018-04-19T13:23:05.981Z,9.83
2018-04-19T13:25:33.534Z,12.50
2018-04-19T13:28:01.111Z,10.63
2018-04-19T13:30:29.464Z,10.50
2018-04-19T13:32:57.044Z,10.03
2018-04-19T13:35:24.599Z,10.70
2018-04-19T13:37:52.950Z,12.17
2018-04-19T13:40:20.653Z,12.50
2018-04-19T13:42:48.983Z,12.60
2018-04-19T13:45:16.538Z,11.17
2018-04-19T13:47:44.121Z,13.30
2018-04-19T13:50:11.752Z,11.10
2018-04-19T13:52:39.456Z,10.47
2018-04-19T13:55:07.052Z,12.83
2018-04-19T13:57:34.615Z,13.07
2018-04-19T14:00:02.182Z,9.63
2018-04-19T14:02:29.774Z,11.10
2018-04-19T14:04:57.417Z,11.87
2018-04-19T14:07:24.990Z,9.13
2018-04-19T14:09:52.542Z,11.60
2018-04-19T14:12:20.103Z,10.90
2018-04-19T14:14:47.639Z,10.70
2018-04-19T14:17:15.211Z,14.90
2018-04-19T14:19:42.764Z,10.00
2018-04-19T14:22:10.395Z,10.13
2018-04-19T14:24:37.965Z,9.93
2018-04-19T14:27:05.527Z,10.43
2018-04-19T14:29:33.144Z,13.00
2018-04-19T14:32:01.484Z,9.73
2018-04-19T14:34:29.052Z,8.87
2018-04-19T14:36:56.596Z,11.47
2018-04-19T14:39:24.176Z,13.30
2018-04-19T14:41:51.714Z,10.87
2018-04-19T14:44:19.305Z,11.13
2018-04-19T14:46:46.865Z,11.67
2018-04-19T14:49:15.219Z,8.83
2018-04-19T14:51:42.836Z,9.67
2018-04-19T14:54:10.380Z,10.83
2018-04-19T14:56:37.953Z,9.60
2018-04-19T14:59:05.542Z,11.10
2018-04-19T15:01:33.082Z,7.63
2018-04-19T15:04:01.421Z,7.83
2018-04-19T15:06:28.957Z,8.40
2018-04-19T15:08:56.548Z,9.50
2018-04-19T15:11:24.874Z,10.50
2018-04-19T15:13:52.451Z,10.73
2018-04-19T15:16:20.920Z,13.40
2018-04-19T15:18:48.495Z,10.03
2018-04-19T15:21:16.813Z,9.13
2018-04-19T15:23:44.394Z,11.67
2018-04-19T15:26:12.717Z,9.13
2018-04-19T15:28:40.315Z,9.23
2018-04-19T15:31:07.860Z,9.63
2018-04-19T15:33:35.439Z,11.00
2018-04-19T15:36:03.011Z,10.50
2018-04-19T15:38:31.345Z,7.53
2018-04-19T15:40:58.891Z,8.73
2018-04-19T15:43:26.551Z,5.83
2018-04-19T15:45:54.118Z,8.00
2018-04-19T15:48:21.680Z,7.40
2018-04-19T15:50:49.269Z,8.80
2018-04-19T15:53:16.826Z,12.73
2018-04-19T15:55:44.401Z,7.67
2018-04-19T15:58:11.948Z,10.30
2018-04-19T16:00:39.528Z,6.87
2018-04-19T16:03:07.851Z,10.87
2018-04-19T16:05:35.426Z,8.37
2018-04-19T16:08:02.980Z,6.30
2018-04-19T16:10:30.561Z,7.73
2018-04-19T16:12:58.122Z,8.03
2018-04-19T16:15:25.693Z,8.00
2018-04-19T16:17:53.246Z,7.17
2018-04-19T16:20:20.931Z,9.80
2018-04-19T16:22:48.512Z,5.20
2018-04-19T16:25:16.088Z,5.90
2018-04-19T16:27:43.639Z,6.43
2018-04-19T16:30:11.226Z,6.97
2018-04-19T16:32:38.772Z,6.13
2018-04-19T16:35:06.358Z,7.70
2018-04-19T16:37:33.978Z,7.53
2018-04-19T16:40:01.603Z,5.80
2018-04-19T16:42:29.921Z,6.63
2018-04-19T16:44:57.504Z,7.73
2018-04-19T16:47:25.075Z,8.40
2018-04-19T16:49:53.642Z,7.10
2018-04-19T16:52:21.184Z,6.50
2018-04-19T16:54:48.745Z,9.60
2018-04-19T16:57:16.287Z,7.70
2018-04-19T16:59:43.841Z,7.23
2018-04-19T17:02:11.395Z,9.23
2018-04-19T17:04:39.942Z,8.67
2018-04-19T17:07:07.499Z,7.50
2018-04-19T17:09:35.079Z,8.80
2018-04-19T17:12:03.507Z,6.50
2018-04-19T17:14:31.307Z,7.17
2018-04-19T17:16:58.878Z,6.23
2018-04-19T17:19:26.430Z,5.90
2018-04-19T17:21:54.060Z,7.53
2018-04-19T17:24:22.330Z,6.60
2018-04-19T17:26:49.891Z,9.10
2018-04-19T17:29:18.461Z,5.90
2018-04-19T17:31:46.043Z,5.63
2018-04-19T17:34:13.598Z,7.50
2018-04-19T17:36:41.177Z,5.47
2018-04-19T17:39:08.740Z,8.57
2018-04-19T17:41:36.324Z,6.63
2018-04-19T17:44:04.651Z,5.30
2018-04-19T17:46:32.235Z,5.90
2018-04-19T17:48:59.786Z,6.20
2018-04-19T17:51:27.347Z,6.70
2018-04-19T17:53:54.891Z,5.70
2018-04-19T17:56:22.464Z,6.30
2018-04-19T17:58:50.019Z,6.23
2018-04-19T18:01:17.581Z,5.30
2018-04-19T18:03:45.119Z,6.53
2018-04-19T18:06:12.706Z,7.27
2018-04-19T18:08:40.259Z,6.27
2018-04-19T18:11:07.823Z,7.93
2018-04-19T18:13:35.372Z,6.53
2018-04-19T18:16:02.947Z,6.13
2018-04-19T18:18:30.500Z,5.37
2018-04-19T18:20:58.088Z,5.90
2018-04-19T18:23:25.647Z,8.50
2018-04-19T18:25:53.218Z,8.27
2018-04-19T18:28:21.607Z,8.80
2018-04-19T18:30:49.129Z,7.13
2018-04-19T18:33:18.800Z,5.20
2018-04-19T18:35:47.122Z,11.37
2018-04-19T18:38:18.047Z,7.97
2018-04-19T18:40:45.583Z,8.07
2018-04-19T18:43:13.169Z,9.77
2018-04-19T18:45:40.714Z,8.83
2018-04-19T18:48:08.282Z,6.70
2018-04-19T18:50:35.829Z,6.27
2018-04-19T18:53:03.422Z,8.10
2018-04-19T18:55:34.310Z,8.83
2018-04-19T18:58:01.874Z,5.60
2018-04-19T19:00:30.203Z,9.27
2018-04-19T19:02:57.767Z,5.17
2018-04-19T19:05:25.324Z,6.60
2018-04-19T19:07:52.949Z,6.70
2018-04-19T19:10:20.528Z,13.70
2018-04-19T19:12:48.086Z,6.43
2018-04-19T19:18:33.862Z,8.43
2018-04-19T19:21:01.407Z,11.67
2018-04-19T19:23:28.988Z,7.80
2018-04-19T19:25:56.547Z,6.20
2018-04-19T19:28:24.113Z,6.23
2018-04-19T19:30:51.672Z,7.33
2018-04-19T19:33:19.231Z,7.47
2018-04-19T19:35:46.919Z,9.93
2018-04-19T19:38:14.504Z,7.40
2018-04-19T19:40:42.808Z,6.37
2018-04-19T19:43:10.391Z,5.33
2018-04-19T19:45:37.947Z,7.10
2018-04-19T19:48:05.515Z,4.87
2018-04-19T19:50:33.062Z,6.90
2018-04-19T19:53:00.636Z,7.60
2018-04-19T19:55:28.202Z,6.83
2018-04-19T19:57:55.905Z,7.70
2018-04-19T20:00:23.556Z,9.10
2018-04-19T20:02:51.221Z,7.90
2018-04-19T20:05:18.795Z,7.10
2018-04-19T20:07:47.124Z,8.27
2018-04-19T20:10:14.764Z,10.43
2018-04-19T20:12:42.322Z,6.57
2018-04-19T20:15:09.872Z,8.60
2018-04-19T20:17:37.469Z,8.10
2018-04-19T20:20:05.915Z,8.07
2018-04-19T20:22:33.628Z,5.53
2018-04-19T20:25:02.987Z,8.50
2018-04-19T20:27:30.564Z,5.40
2018-04-19T20:29:58.145Z,8.40
2018-04-19T20:32:25.701Z,8.00
2018-04-19T20:34:53.272Z,7.03
2018-04-19T20:37:21.591Z,8.20
2018-04-19T20:39:49.149Z,6.70
2018-04-19T20:42:16.698Z,11.87
2018-04-19T20:44:44.287Z,8.00
2018-04-19T20:47:11.835Z,7.13
2018-04-19T20:49:39.421Z,9.33
2018-04-19T20:52:06.960Z,7.93
2018-04-19T20:54:34.543Z,12.93
2018-04-19T20:57:02.102Z,7.10
2018-04-19T20:59:29.672Z,9.30
2018-04-19T21:01:57.213Z,7.60
2018-04-19T21:04:24.780Z,8.67
2018-04-19T21:06:52.336Z,10.50
2018-04-19T21:09:20.671Z,9.50
2018-04-19T21:11:48.225Z,6.20
2018-04-19T21:14:16.564Z,7.60
2018-04-19T21:16:45.620Z,9.47
2018-04-19T21:19:14.102Z,7.53
2018-04-19T21:21:41.664Z,9.63
2018-04-19T21:24:09.235Z,8.37
2018-04-19T21:26:36.779Z,9.70
2018-04-19T21:29:04.352Z,8.43
2018-04-19T21:31:31.890Z,6.60
2018-04-19T21:33:59.449Z,8.17
2018-04-19T21:36:27.007Z,10.10
2018-04-19T21:38:54.589Z,6.77
2018-04-19T21:41:22.134Z,6.93
2018-04-19T21:43:49.701Z,6.07
2018-04-19T21:46:17.247Z,6.90
2018-04-19T21:48:44.820Z,5.30
2018-04-19T21:51:12.388Z,7.07
2018-04-19T21:53:40.013Z,7.90
2018-04-19T21:56:07.671Z,9.90
2018-04-19T21:58:35.327Z,9.10
2018-04-19T22:01:02.939Z,7.77
2018-04-19T22:03:30.487Z,8.07
2018-04-19T22:05:58.057Z,8.70
2018-04-19T22:08:25.608Z,12.17
2018-04-19T22:10:53.179Z,11.50
2018-04-19T22:13:20.715Z,8.70
2018-04-19T22:15:48.291Z,9.53
2018-04-19T22:18:15.840Z,6.47
2018-04-19T22:20:43.409Z,8.47
2018-04-19T22:23:10.953Z,9.67
2018-04-19T22:25:38.533Z,10.30
2018-04-19T22:28:06.078Z,10.50
2018-04-19T22:30:33.651Z,10.07
2018-04-19T22:33:01.197Z,13.10
2018-04-19T22:35:28.764Z,11.53
2018-04-19T22:37:56.323Z,10.63
2018-04-19T22:40:23.883Z,9.37
2018-04-19T22:42:51.423Z,12.50
2018-04-19T22:45:19.008Z,12.90
2018-04-19T22:47:46.567Z,10.90
2018-04-19T22:50:14.147Z,13.93
2018-04-19T22:52:41.704Z,10.80
2018-04-19T22:55:09.276Z,10.80
2018-04-19T22:57:36.832Z,9.17
2018-04-19T23:00:04.411Z,10.57
2018-04-19T23:02:32.728Z,11.90
2018-04-19T23:05:00.312Z,12.67
2018-04-19T23:07:27.873Z,10.97
2018-04-19T23:09:55.439Z,8.73
2018-04-19T23:12:23.000Z,11.37
2018-04-19T23:14:50.572Z,12.70
2018-04-19T23:17:18.140Z,14.80
2018-04-19T23:19:45.712Z,17.00
2018-04-19T23:22:14.048Z,11.17
2018-04-19T23:24:43.116Z,10.97
2018-04-19T23:27:10.681Z,13.90
2018-04-19T23:29:38.255Z,15.53
2018-04-19T23:32:05.835Z,19.50
2018-04-19T23:34:33.383Z,20.93
2018-04-19T23:37:00.966Z,24.10
2018-04-19T23:39:29.303Z,27.53
2018-04-19T23:41:56.879Z,30.67
2018-04-19T23:44:24.425Z,31.80
2018-04-19T23:46:52.003Z,34.20
2018-04-19T23:49:19.547Z,29.83
2018-04-19T23:51:47.110Z,27.43
2018-04-19T23:54:14.663Z,24.93
2018-04-19T23:56:42.315Z,23.00
2018-04-19T23:59:09.947Z,18.20
