createdAt,value
2018-06-18T00:00:21.761Z,1.80
2018-06-18T00:01:21.747Z,1.70
2018-06-18T00:02:21.729Z,1.70
2018-06-18T00:03:21.714Z,1.80
2018-06-18T00:04:21.693Z,1.90
2018-06-18T00:05:21.680Z,1.90
2018-06-18T00:06:21.662Z,2.10
2018-06-18T00:07:21.649Z,1.80
2018-06-18T00:08:21.630Z,1.80
2018-06-18T00:09:21.613Z,1.70
2018-06-18T00:10:21.595Z,1.90
2018-06-18T00:11:21.581Z,2.20
2018-06-18T00:12:21.564Z,2.00
2018-06-18T00:13:21.546Z,2.00
2018-06-18T00:14:21.531Z,1.30
2018-06-18T00:15:21.518Z,1.90
2018-06-18T00:16:21.497Z,2.10
2018-06-18T00:17:21.480Z,1.80
2018-06-18T00:18:21.464Z,2.00
2018-06-18T00:19:21.447Z,2.10
2018-06-18T00:20:21.430Z,1.90
2018-06-18T00:21:21.412Z,2.10
2018-06-18T00:22:21.405Z,2.10
2018-06-18T00:23:21.379Z,2.00
2018-06-18T00:24:21.367Z,1.90
2018-06-18T00:25:21.345Z,1.90
2018-06-18T00:26:21.328Z,2.00
2018-06-18T00:27:21.313Z,2.00
2018-06-18T00:28:21.295Z,2.30
2018-06-18T00:29:21.279Z,1.80
2018-06-18T00:30:21.263Z,2.00
2018-06-18T00:31:21.246Z,2.10
2018-06-18T00:32:21.232Z,2.30
2018-06-18T00:33:21.210Z,1.70
2018-06-18T00:34:21.197Z,2.20
2018-06-18T00:35:21.178Z,2.20
2018-06-18T00:36:21.161Z,2.10
2018-06-18T00:37:21.144Z,2.50
2018-06-18T00:38:21.130Z,2.20
2018-06-18T00:39:21.111Z,2.30
2018-06-18T00:40:21.092Z,2.10
2018-06-18T00:41:21.077Z,2.00
2018-06-18T00:42:21.059Z,2.20
2018-06-18T00:43:21.042Z,2.10
2018-06-18T00:44:21.027Z,1.80
2018-06-18T00:45:21.012Z,1.80
2018-06-18T00:46:20.991Z,2.00
2018-06-18T00:47:20.975Z,2.10
2018-06-18T00:48:20.957Z,1.90
2018-06-18T00:49:20.948Z,2.30
2018-06-18T00:50:20.925Z,1.90
2018-06-18T00:51:20.910Z,1.90
2018-06-18T00:52:20.890Z,1.80
2018-06-18T00:53:20.872Z,1.80
2018-06-18T00:54:20.855Z,1.90
2018-06-18T00:55:20.840Z,1.90
2018-06-18T00:56:20.820Z,2.10
2018-06-18T00:57:20.805Z,2.00
2018-06-18T00:58:20.788Z,2.50
2018-06-18T00:59:20.770Z,2.00
2018-06-18T01:00:20.753Z,1.80
2018-06-18T01:01:20.741Z,2.10
2018-06-18T01:02:20.719Z,2.30
2018-06-18T01:03:20.705Z,2.10
2018-06-18T01:04:20.683Z,2.00
2018-06-18T01:05:20.666Z,2.00
2018-06-18T01:06:20.661Z,2.60
2018-06-18T01:07:20.634Z,2.20
2018-06-18T01:08:20.613Z,2.40
2018-06-18T01:09:20.598Z,2.40
2018-06-18T01:10:20.581Z,2.10
2018-06-18T01:11:20.593Z,2.40
2018-06-18T01:12:20.547Z,2.30
2018-06-18T01:13:20.532Z,2.60
2018-06-18T01:14:20.512Z,2.50
2018-06-18T01:15:20.498Z,2.60
2018-06-18T01:16:20.477Z,2.30
2018-06-18T01:17:20.462Z,2.70
2018-06-18T01:18:20.446Z,2.20
2018-06-18T01:19:20.429Z,2.10
2018-06-18T01:20:20.410Z,2.20
2018-06-18T01:21:20.391Z,2.60
2018-06-18T01:22:20.378Z,2.10
2018-06-18T01:23:20.359Z,1.70
2018-06-18T01:24:20.343Z,2.60
2018-06-18T01:25:20.321Z,2.30
2018-06-18T01:26:20.307Z,2.40
2018-06-18T01:27:20.287Z,2.20
2018-06-18T01:28:20.272Z,2.10
2018-06-18T01:29:20.253Z,2.60
2018-06-18T01:30:20.232Z,2.20
2018-06-18T01:31:20.218Z,2.30
2018-06-18T01:32:20.199Z,2.40
2018-06-18T01:33:20.187Z,2.30
2018-06-18T01:34:20.165Z,2.80
2018-06-18T01:35:20.148Z,2.40
2018-06-18T01:36:20.129Z,2.70
2018-06-18T01:37:20.116Z,2.30
2018-06-18T01:38:20.095Z,2.50
2018-06-18T01:39:20.082Z,2.20
2018-06-18T01:40:20.058Z,2.20
2018-06-18T01:41:20.046Z,2.70
2018-06-18T01:42:20.024Z,2.30
2018-06-18T01:43:20.007Z,2.50
2018-06-18T01:44:19.994Z,2.80
2018-06-18T01:45:19.972Z,2.20
2018-06-18T01:46:19.953Z,2.10
2018-06-18T01:47:19.938Z,2.40
2018-06-18T01:48:19.918Z,2.30
2018-06-18T01:49:19.902Z,2.50
2018-06-18T01:50:19.889Z,2.30
2018-06-18T01:51:19.869Z,2.30
2018-06-18T01:52:19.850Z,2.40
2018-06-18T01:53:19.832Z,2.20
2018-06-18T01:54:19.815Z,2.40
2018-06-18T01:55:19.797Z,2.40
2018-06-18T01:56:19.777Z,2.20
2018-06-18T01:57:19.766Z,2.50
2018-06-18T01:58:19.745Z,2.20
2018-06-18T01:59:19.726Z,2.70
2018-06-18T02:00:19.710Z,2.50
2018-06-18T02:01:19.692Z,2.50
2018-06-18T02:02:19.684Z,2.10
2018-06-18T02:03:19.656Z,2.40
2018-06-18T02:04:19.637Z,2.30
2018-06-18T02:05:19.620Z,2.40
2018-06-18T02:06:19.602Z,2.40
2018-06-18T02:07:19.586Z,2.30
2018-06-18T02:08:19.566Z,2.30
2018-06-18T02:09:19.552Z,2.50
2018-06-18T02:10:19.551Z,2.30
2018-06-18T02:11:19.521Z,2.40
2018-06-18T02:12:19.497Z,2.50
2018-06-18T02:13:19.482Z,2.50
2018-06-18T02:14:19.461Z,2.60
2018-06-18T02:15:19.446Z,2.40
2018-06-18T02:16:19.444Z,2.30
2018-06-18T02:17:19.411Z,2.70
2018-06-18T02:18:19.390Z,2.40
2018-06-18T02:19:19.371Z,2.40
2018-06-18T02:20:19.352Z,2.30
2018-06-18T02:21:19.340Z,2.40
2018-06-18T02:22:19.324Z,2.30
2018-06-18T02:23:19.303Z,2.40
2018-06-18T02:24:19.283Z,2.20
2018-06-18T02:25:19.267Z,2.40
2018-06-18T02:26:19.247Z,2.40
2018-06-18T02:27:19.229Z,2.50
2018-06-18T02:28:19.210Z,2.90
2018-06-18T02:29:19.193Z,2.60
2018-06-18T02:30:19.177Z,2.70
2018-06-18T02:31:19.160Z,2.30
2018-06-18T02:32:19.138Z,2.40
2018-06-18T02:33:19.125Z,2.20
2018-06-18T02:34:19.107Z,2.70
2018-06-18T02:35:19.089Z,2.90
2018-06-18T02:36:19.066Z,2.30
2018-06-18T02:37:19.051Z,2.60
2018-06-18T02:38:19.031Z,2.70
2018-06-18T02:39:19.016Z,2.40
2018-06-18T02:40:18.997Z,2.90
2018-06-18T02:41:18.978Z,2.50
2018-06-18T02:42:18.964Z,2.70
2018-06-18T02:43:18.942Z,2.80
2018-06-18T02:44:18.924Z,2.70
2018-06-18T02:45:18.910Z,3.10
2018-06-18T02:46:18.891Z,2.60
2018-06-18T02:47:18.870Z,2.30
2018-06-18T02:48:18.855Z,3.20
2018-06-18T02:49:18.834Z,3.20
2018-06-18T02:50:18.817Z,2.90
2018-06-18T02:51:18.798Z,3.00
2018-06-18T02:52:18.780Z,2.80
2018-06-18T02:53:18.763Z,3.20
2018-06-18T02:54:18.744Z,2.90
2018-06-18T02:55:18.728Z,2.90
2018-06-18T02:56:18.713Z,2.80
2018-06-18T02:57:18.691Z,3.10
2018-06-18T02:58:18.672Z,2.90
2018-06-18T02:59:18.660Z,3.00
2018-06-18T03:00:18.636Z,2.90
2018-06-18T03:01:18.619Z,3.00
2018-06-18T03:02:18.599Z,2.90
2018-06-18T03:03:18.589Z,2.70
2018-06-18T03:04:18.563Z,2.90
2018-06-18T03:05:18.547Z,3.10
2018-06-18T03:06:18.527Z,2.70
2018-06-18T03:07:18.518Z,3.10
2018-06-18T03:08:18.491Z,3.00
2018-06-18T03:09:18.475Z,3.20
2018-06-18T03:10:18.457Z,3.20
2018-06-18T03:11:18.444Z,2.60
2018-06-18T03:12:18.419Z,3.30
2018-06-18T03:13:18.404Z,2.90
2018-06-18T03:14:18.384Z,3.10
2018-06-18T03:15:18.366Z,3.10
2018-06-18T03:16:18.347Z,3.20
2018-06-18T03:17:18.332Z,3.10
2018-06-18T03:18:18.313Z,3.20
2018-06-18T03:19:18.293Z,2.80
2018-06-18T03:20:18.275Z,3.00
2018-06-18T03:21:18.259Z,3.40
2018-06-18T03:22:18.240Z,3.10
2018-06-18T03:23:18.220Z,3.20
2018-06-18T03:24:18.202Z,3.30
2018-06-18T03:25:18.182Z,3.40
2018-06-18T03:26:18.164Z,3.10
2018-06-18T03:27:18.153Z,3.40
2018-06-18T03:28:18.129Z,3.40
2018-06-18T03:29:18.110Z,3.00
2018-06-18T03:30:18.092Z,3.50
2018-06-18T03:31:18.075Z,3.00
2018-06-18T03:32:18.055Z,3.00
2018-06-18T03:33:18.040Z,2.80
2018-06-18T03:34:18.020Z,3.30
2018-06-18T03:35:18.004Z,3.30
2018-06-18T03:36:17.988Z,3.30
2018-06-18T03:37:18.003Z,3.50
2018-06-18T03:38:17.949Z,3.40
2018-06-18T03:39:17.929Z,3.40
2018-06-18T03:40:17.913Z,3.20
2018-06-18T03:41:17.895Z,3.20
2018-06-18T03:42:17.880Z,2.90
2018-06-18T03:43:17.857Z,3.60
2018-06-18T03:44:17.846Z,3.90
2018-06-18T03:45:17.822Z,4.00
2018-06-18T03:46:17.806Z,4.00
2018-06-18T03:47:17.789Z,4.20
2018-06-18T03:48:17.768Z,4.20
2018-06-18T03:49:17.753Z,3.70
2018-06-18T03:50:17.730Z,3.90
2018-06-18T03:51:17.712Z,3.70
2018-06-18T03:52:17.692Z,3.70
2018-06-18T03:53:17.675Z,3.50
2018-06-18T03:54:17.658Z,3.60
2018-06-18T03:55:17.643Z,4.10
2018-06-18T03:56:17.675Z,3.90
2018-06-18T03:57:17.601Z,4.20
2018-06-18T03:58:17.583Z,4.10
2018-06-18T03:59:17.567Z,3.60
2018-06-18T04:00:17.551Z,4.00
2018-06-18T04:01:17.528Z,3.90
2018-06-18T04:02:17.513Z,3.80
2018-06-18T04:03:17.499Z,4.00
2018-06-18T04:04:17.473Z,4.00
2018-06-18T04:05:17.515Z,3.90
2018-06-18T04:06:17.438Z,4.20
2018-06-18T04:07:17.421Z,3.90
2018-06-18T04:08:17.401Z,4.00
2018-06-18T04:10:22.610Z,3.50
2018-06-18T04:11:22.590Z,4.20
2018-06-18T04:12:22.588Z,4.00
2018-06-18T04:13:22.554Z,4.00
2018-06-18T04:14:22.543Z,4.10
2018-06-18T04:15:22.518Z,4.20
2018-06-18T04:16:22.498Z,3.60
2018-06-18T04:17:22.484Z,3.50
2018-06-18T04:18:22.464Z,3.90
2018-06-18T04:19:22.483Z,3.80
2018-06-18T04:20:22.430Z,3.50
2018-06-18T04:21:22.408Z,3.50
2018-06-18T04:22:22.395Z,3.90
2018-06-18T04:23:22.373Z,4.10
2018-06-18T04:24:22.353Z,3.80
2018-06-18T04:25:22.336Z,4.40
2018-06-18T04:26:22.317Z,4.40
2018-06-18T04:27:22.301Z,3.90
2018-06-18T04:28:22.284Z,3.50
2018-06-18T04:29:22.272Z,3.30
2018-06-18T04:30:22.246Z,4.10
2018-06-18T04:31:22.229Z,3.70
2018-06-18T04:32:22.211Z,4.00
2018-06-18T04:33:22.193Z,4.10
2018-06-18T04:34:22.173Z,3.90
2018-06-18T04:35:22.157Z,3.70
2018-06-18T04:36:22.143Z,3.60
2018-06-18T04:37:22.121Z,4.30
2018-06-18T04:38:22.112Z,3.90
2018-06-18T04:39:22.089Z,3.80
2018-06-18T04:40:22.067Z,4.10
2018-06-18T04:41:22.051Z,4.00
2018-06-18T04:42:22.032Z,4.20
2018-06-18T04:43:22.014Z,3.70
2018-06-18T04:44:21.998Z,4.10
2018-06-18T04:45:21.979Z,3.70
2018-06-18T04:46:21.961Z,4.20
2018-06-18T04:47:21.943Z,4.10
2018-06-18T04:48:21.925Z,4.20
2018-06-18T04:49:21.908Z,4.50
2018-06-18T04:50:21.890Z,3.90
2018-06-18T04:51:21.878Z,4.20
2018-06-18T04:52:21.857Z,4.30
2018-06-18T04:53:21.837Z,3.70
2018-06-18T04:54:21.819Z,3.80
2018-06-18T04:55:21.801Z,3.60
2018-06-18T04:56:21.794Z,3.90
2018-06-18T04:57:21.772Z,4.20
2018-06-18T04:58:21.750Z,3.80
2018-06-18T04:59:21.730Z,3.50
2018-06-18T05:00:21.713Z,3.80
2018-06-18T05:01:21.707Z,4.10
2018-06-18T05:02:21.679Z,3.90
2018-06-18T05:03:21.667Z,3.50
2018-06-18T05:04:21.646Z,3.60
2018-06-18T05:05:21.627Z,3.50
2018-06-18T05:06:21.611Z,4.10
2018-06-18T05:07:21.596Z,3.60
2018-06-18T05:08:21.578Z,3.90
2018-06-18T05:09:21.563Z,3.80
2018-06-18T05:10:21.541Z,3.50
2018-06-18T05:11:21.525Z,3.80
2018-06-18T05:12:21.507Z,3.30
2018-06-18T05:13:21.493Z,3.20
2018-06-18T05:14:21.473Z,3.40
2018-06-18T05:15:21.458Z,3.10
2018-06-18T05:16:21.439Z,3.30
2018-06-18T05:17:21.424Z,3.40
2018-06-18T05:18:21.406Z,3.20
2018-06-18T05:19:21.397Z,3.20
2018-06-18T05:20:21.378Z,3.30
2018-06-18T05:21:21.359Z,2.90
2018-06-18T05:22:21.341Z,3.50
2018-06-18T05:23:21.324Z,2.90
2018-06-18T05:24:21.308Z,2.80
2018-06-18T05:25:21.292Z,2.60
2018-06-18T05:26:21.327Z,3.00
2018-06-18T05:27:21.258Z,2.70
2018-06-18T05:28:21.241Z,2.70
2018-06-18T05:29:21.225Z,3.10
2018-06-18T05:30:21.215Z,2.90
2018-06-18T05:31:21.194Z,3.20
2018-06-18T05:32:21.175Z,2.50
2018-06-18T05:33:21.161Z,2.50
2018-06-18T05:34:21.148Z,2.80
2018-06-18T05:35:21.173Z,2.40
2018-06-18T05:36:21.110Z,2.40
2018-06-18T05:37:21.096Z,2.70
2018-06-18T05:38:21.078Z,2.20
2018-06-18T05:39:21.069Z,2.30
2018-06-18T05:40:21.047Z,2.30
2018-06-18T05:41:21.037Z,2.30
2018-06-18T05:42:21.017Z,2.30
2018-06-18T05:43:21.031Z,2.60
2018-06-18T05:44:20.988Z,2.00
2018-06-18T05:45:20.970Z,2.20
2018-06-18T05:46:20.954Z,2.00
2018-06-18T05:47:20.938Z,2.50
2018-06-18T05:48:20.923Z,2.30
2018-06-18T05:49:20.917Z,2.50
2018-06-18T05:50:20.917Z,2.10
2018-06-18T05:51:20.878Z,2.20
2018-06-18T05:52:20.861Z,2.00
2018-06-18T05:53:20.847Z,2.10
2018-06-18T05:54:20.830Z,2.00
2018-06-18T05:55:20.817Z,2.20
2018-06-18T05:56:20.803Z,2.80
2018-06-18T05:57:20.784Z,2.80
2018-06-18T05:58:20.770Z,2.40
2018-06-18T05:59:20.754Z,2.60
2018-06-18T06:00:20.741Z,2.20
2018-06-18T06:01:20.726Z,2.20
2018-06-18T06:02:20.712Z,2.70
2018-06-18T06:03:20.695Z,2.20
2018-06-18T06:04:20.679Z,2.10
2018-06-18T06:05:20.663Z,2.40
2018-06-18T06:06:20.648Z,2.00
2018-06-18T06:07:20.633Z,2.30
2018-06-18T06:08:20.618Z,2.10
2018-06-18T06:09:20.606Z,2.20
2018-06-18T06:10:20.588Z,2.50
2018-06-18T06:11:20.574Z,2.00
2018-06-18T06:12:20.563Z,2.20
2018-06-18T06:13:20.544Z,2.10
2018-06-18T06:14:20.530Z,2.20
2018-06-18T06:15:20.517Z,1.70
2018-06-18T06:16:20.507Z,1.70
2018-06-18T06:17:20.489Z,1.80
2018-06-18T06:18:20.473Z,2.20
2018-06-18T06:19:20.465Z,2.00
2018-06-18T06:20:20.445Z,1.70
2018-06-18T06:21:20.432Z,1.60
2018-06-18T06:22:20.425Z,1.60
2018-06-18T06:23:20.399Z,1.60
2018-06-18T06:24:20.389Z,1.60
2018-06-18T06:25:20.374Z,1.80
2018-06-18T06:26:20.360Z,1.80
2018-06-18T06:27:20.344Z,1.40
2018-06-18T06:28:20.332Z,1.80
2018-06-18T06:29:20.316Z,1.60
2018-06-18T06:30:20.300Z,2.80
2018-06-18T06:31:20.288Z,2.80
2018-06-18T06:32:20.279Z,2.20
2018-06-18T06:33:20.259Z,1.80
2018-06-18T06:34:20.241Z,2.00
2018-06-18T06:35:20.234Z,1.60
2018-06-18T06:36:20.216Z,1.50
2018-06-18T06:37:20.204Z,1.40
2018-06-18T06:38:20.192Z,1.20
2018-06-18T06:39:20.174Z,1.50
2018-06-18T06:40:20.161Z,1.50
2018-06-18T06:41:20.146Z,1.30
2018-06-18T06:42:20.131Z,1.50
2018-06-18T06:43:20.121Z,1.40
2018-06-18T06:44:20.105Z,1.40
2018-06-18T06:45:20.089Z,1.40
2018-06-18T06:46:20.075Z,1.50
2018-06-18T06:47:20.062Z,1.70
2018-06-18T06:48:20.049Z,1.70
2018-06-18T06:49:20.035Z,1.60
2018-06-18T06:50:20.021Z,1.20
2018-06-18T06:51:20.007Z,1.30
2018-06-18T06:52:19.997Z,1.10
2018-06-18T06:53:19.983Z,1.40
2018-06-18T06:54:19.966Z,1.40
2018-06-18T06:55:19.952Z,1.20
2018-06-18T06:56:19.943Z,1.00
2018-06-18T06:57:19.931Z,1.60
2018-06-18T06:58:19.912Z,1.20
2018-06-18T06:59:19.898Z,1.50
2018-06-18T07:00:19.895Z,1.00
2018-06-18T07:01:19.929Z,1.20
2018-06-18T07:02:19.863Z,1.30
2018-06-18T07:03:19.848Z,1.30
2018-06-18T07:04:19.833Z,1.10
2018-06-18T07:05:19.821Z,1.40
2018-06-18T07:06:19.810Z,1.30
2018-06-18T07:07:19.796Z,1.20
2018-06-18T07:08:19.782Z,1.10
2018-06-18T07:09:19.771Z,1.00
2018-06-18T07:10:19.758Z,1.30
2018-06-18T07:11:19.745Z,1.20
2018-06-18T07:12:19.785Z,1.10
2018-06-18T07:13:19.753Z,1.30
2018-06-18T07:14:19.706Z,1.40
2018-06-18T07:15:19.695Z,1.30
2018-06-18T07:16:19.680Z,1.20
2018-06-18T07:17:19.668Z,1.10
2018-06-18T07:18:19.661Z,1.20
2018-06-18T07:19:19.651Z,1.20
2018-06-18T07:20:19.640Z,1.10
2018-06-18T07:21:19.619Z,1.20
2018-06-18T07:22:19.605Z,1.40
2018-06-18T07:23:19.595Z,1.20
2018-06-18T07:24:19.583Z,1.00
2018-06-18T07:25:19.572Z,1.10
2018-06-18T07:26:19.558Z,1.20
2018-06-18T07:27:19.544Z,1.20
2018-06-18T07:28:19.539Z,1.30
2018-06-18T07:29:19.519Z,1.20
2018-06-18T07:30:19.573Z,1.30
2018-06-18T07:31:19.498Z,1.20
2018-06-18T07:32:19.487Z,1.50
2018-06-18T07:33:19.472Z,1.20
2018-06-18T07:34:19.459Z,1.20
2018-06-18T07:35:19.448Z,1.30
2018-06-18T07:36:19.437Z,1.30
2018-06-18T07:37:19.425Z,2.00
2018-06-18T07:38:19.412Z,1.20
2018-06-18T07:39:19.402Z,1.40
2018-06-18T07:40:19.389Z,1.70
2018-06-18T07:41:19.378Z,1.60
2018-06-18T07:42:19.364Z,1.20
2018-06-18T07:43:19.353Z,1.70
2018-06-18T07:44:19.346Z,1.50
2018-06-18T07:45:19.331Z,1.40
2018-06-18T07:46:19.324Z,1.40
2018-06-18T07:47:19.313Z,1.60
2018-06-18T07:48:19.299Z,1.50
2018-06-18T07:49:19.287Z,1.50
2018-06-18T07:50:19.323Z,1.70
2018-06-18T07:51:19.264Z,1.70
2018-06-18T07:52:19.253Z,1.50
2018-06-18T07:53:19.242Z,2.10
2018-06-18T07:54:19.229Z,2.00
2018-06-18T07:55:19.217Z,2.10
2018-06-18T07:56:19.207Z,2.00
2018-06-18T07:57:19.197Z,2.10
2018-06-18T07:58:19.183Z,1.70
2018-06-18T07:59:19.171Z,1.90
2018-06-18T08:00:19.161Z,1.70
2018-06-18T08:01:19.150Z,1.80
2018-06-18T08:02:19.139Z,2.10
2018-06-18T08:03:19.128Z,1.70
2018-06-18T08:04:19.117Z,1.60
2018-06-18T08:05:19.105Z,1.80
2018-06-18T08:06:19.097Z,1.90
2018-06-18T08:07:19.085Z,2.40
2018-06-18T08:08:19.073Z,1.80
2018-06-18T08:09:19.064Z,2.50
2018-06-18T08:10:19.051Z,2.80
2018-06-18T08:11:19.041Z,2.20
2018-06-18T08:12:19.029Z,1.80
2018-06-18T08:13:19.020Z,2.30
2018-06-18T08:14:19.008Z,1.80
2018-06-18T08:15:18.997Z,1.70
2018-06-18T08:16:18.986Z,2.00
2018-06-18T08:17:18.982Z,2.20
2018-06-18T08:18:18.966Z,2.20
2018-06-18T08:19:18.955Z,1.70
2018-06-18T08:20:18.946Z,2.00
2018-06-18T08:21:18.936Z,2.20
2018-06-18T08:22:18.923Z,1.60
2018-06-18T08:23:18.912Z,2.10
2018-06-18T08:24:18.905Z,2.20
2018-06-18T08:25:18.895Z,2.10
2018-06-18T08:26:18.881Z,2.70
2018-06-18T08:27:18.871Z,2.20
2018-06-18T08:28:18.864Z,2.00
2018-06-18T08:29:18.855Z,2.30
2018-06-18T08:30:18.842Z,2.60
2018-06-18T08:31:18.828Z,2.10
2018-06-18T08:32:18.870Z,1.90
2018-06-18T08:33:18.809Z,2.00
2018-06-18T08:34:18.798Z,2.20
2018-06-18T08:35:18.794Z,2.50
2018-06-18T08:36:18.853Z,2.30
2018-06-18T08:37:18.773Z,2.00
2018-06-18T08:38:18.760Z,2.50
2018-06-18T08:39:18.751Z,2.10
2018-06-18T08:40:18.748Z,2.40
2018-06-18T08:41:18.732Z,2.40
2018-06-18T08:42:18.722Z,1.90
2018-06-18T08:43:18.711Z,1.80
2018-06-18T08:44:18.708Z,2.10
2018-06-18T08:45:18.694Z,2.00
2018-06-18T08:46:18.695Z,2.20
2018-06-18T08:47:18.680Z,2.40
2018-06-18T08:48:18.669Z,2.00
2018-06-18T08:49:18.662Z,2.00
2018-06-18T08:50:18.646Z,2.40
2018-06-18T08:51:18.638Z,2.20
2018-06-18T08:52:18.633Z,2.20
2018-06-18T08:53:18.620Z,1.80
2018-06-18T08:54:18.610Z,2.10
2018-06-18T08:55:18.603Z,2.50
2018-06-18T08:56:18.593Z,2.40
2018-06-18T08:57:18.585Z,2.10
2018-06-18T08:58:18.576Z,2.10
2018-06-18T08:59:18.570Z,2.00
2018-06-18T09:00:18.560Z,2.00
2018-06-18T09:01:18.552Z,2.20
2018-06-18T09:02:18.543Z,2.10
2018-06-18T09:03:18.548Z,2.20
2018-06-18T09:04:18.527Z,1.60
2018-06-18T09:05:18.522Z,1.60
2018-06-18T09:06:18.512Z,1.50
2018-06-18T09:07:18.503Z,1.60
2018-06-18T09:08:18.493Z,1.30
2018-06-18T09:09:18.489Z,1.60
2018-06-18T09:10:18.476Z,1.40
2018-06-18T09:11:18.470Z,1.60
2018-06-18T09:12:18.461Z,1.40
2018-06-18T09:13:18.454Z,1.60
2018-06-18T09:14:18.445Z,1.30
2018-06-18T09:15:18.442Z,1.30
2018-06-18T09:16:18.434Z,1.70
2018-06-18T09:17:18.423Z,1.50
2018-06-18T09:18:18.415Z,1.60
2018-06-18T09:19:18.410Z,1.60
2018-06-18T09:20:18.401Z,1.70
2018-06-18T09:21:18.393Z,1.40
2018-06-18T09:22:18.393Z,1.80
2018-06-18T09:23:18.377Z,1.40
2018-06-18T09:24:18.372Z,1.30
2018-06-18T09:25:18.367Z,1.50
2018-06-18T09:26:18.356Z,1.70
2018-06-18T09:27:18.348Z,1.50
2018-06-18T09:28:18.344Z,1.60
2018-06-18T09:29:18.334Z,1.30
2018-06-18T09:30:18.324Z,1.60
2018-06-18T09:31:18.318Z,1.50
2018-06-18T09:32:18.438Z,1.60
2018-06-18T09:33:18.308Z,1.40
2018-06-18T09:34:18.300Z,1.40
2018-06-18T09:35:18.287Z,1.20
2018-06-18T09:36:18.280Z,1.60
2018-06-18T09:37:18.276Z,1.30
2018-06-18T09:38:18.266Z,1.20
2018-06-18T09:39:18.257Z,1.30
2018-06-18T09:40:18.252Z,1.30
2018-06-18T09:41:18.250Z,1.60
2018-06-18T09:42:18.238Z,1.70
2018-06-18T09:43:18.231Z,1.10
2018-06-18T09:44:18.241Z,1.30
2018-06-18T09:45:18.217Z,1.10
2018-06-18T09:46:18.206Z,1.20
2018-06-18T09:47:18.200Z,1.40
2018-06-18T09:48:18.194Z,1.30
2018-06-18T09:49:18.185Z,1.80
2018-06-18T09:50:18.178Z,1.90
2018-06-18T09:51:18.169Z,1.50
2018-06-18T09:52:18.162Z,1.60
2018-06-18T09:53:18.167Z,2.10
2018-06-18T09:54:18.146Z,1.80
2018-06-18T09:55:18.191Z,1.70
2018-06-18T09:56:18.134Z,1.60
2018-06-18T09:57:18.128Z,1.50
2018-06-18T09:58:18.116Z,1.50
2018-06-18T09:59:18.117Z,1.80
2018-06-18T10:00:18.112Z,1.80
2018-06-18T10:01:18.096Z,1.70
2018-06-18T10:02:18.146Z,1.30
2018-06-18T10:03:18.079Z,1.70
2018-06-18T10:04:18.072Z,1.60
2018-06-18T10:05:18.066Z,1.40
2018-06-18T10:06:18.062Z,1.50
2018-06-18T10:07:18.053Z,1.60
2018-06-18T10:08:18.077Z,1.40
2018-06-18T10:09:18.036Z,1.80
2018-06-18T10:10:18.034Z,1.50
2018-06-18T10:11:18.025Z,1.60
2018-06-18T10:12:18.015Z,1.70
2018-06-18T10:13:18.009Z,1.30
2018-06-18T10:14:18.002Z,1.50
2018-06-18T10:15:17.993Z,1.60
2018-06-18T10:16:17.987Z,1.70
2018-06-18T10:17:17.980Z,1.80
2018-06-18T10:18:17.971Z,1.50
2018-06-18T10:19:17.971Z,1.50
2018-06-18T10:20:17.958Z,1.40
2018-06-18T10:21:17.951Z,1.80
2018-06-18T10:22:17.941Z,1.80
2018-06-18T10:23:17.935Z,1.60
2018-06-18T10:24:18.062Z,1.70
2018-06-18T10:25:17.925Z,1.80
2018-06-18T10:26:17.913Z,1.30
2018-06-18T10:27:17.906Z,1.60
2018-06-18T10:28:17.900Z,1.40
2018-06-18T10:29:17.901Z,1.30
2018-06-18T10:30:17.887Z,1.30
2018-06-18T10:31:17.881Z,1.00
2018-06-18T10:32:17.882Z,1.00
2018-06-18T10:33:17.866Z,1.00
2018-06-18T10:34:17.864Z,1.10
2018-06-18T10:35:17.858Z,1.00
2018-06-18T10:36:17.852Z,1.00
2018-06-18T10:37:17.844Z,1.10
2018-06-18T10:38:17.846Z,1.30
2018-06-18T10:39:17.833Z,1.20
2018-06-18T10:40:17.827Z,1.10
2018-06-18T10:41:17.828Z,1.40
2018-06-18T10:42:17.815Z,1.20
2018-06-18T10:43:17.813Z,1.30
2018-06-18T10:44:17.804Z,1.50
2018-06-18T10:45:17.799Z,1.40
2018-06-18T10:46:17.794Z,1.30
2018-06-18T10:47:17.796Z,1.30
2018-06-18T10:48:17.783Z,1.50
2018-06-18T10:49:17.780Z,1.60
2018-06-18T10:50:17.772Z,1.50
2018-06-18T10:51:17.779Z,1.40
2018-06-18T10:52:17.766Z,1.50
2018-06-18T10:53:17.758Z,1.50
2018-06-18T10:54:17.753Z,1.50
2018-06-18T10:55:17.748Z,1.60
2018-06-18T10:56:17.747Z,1.20
2018-06-18T10:57:17.743Z,1.20
2018-06-18T10:58:17.735Z,1.50
2018-06-18T10:59:17.731Z,1.30
2018-06-18T11:00:17.726Z,1.40
2018-06-18T11:01:17.722Z,1.10
2018-06-18T11:02:17.719Z,1.10
2018-06-18T11:03:17.713Z,1.30
2018-06-18T11:04:17.713Z,1.40
2018-06-18T11:05:17.705Z,1.00
2018-06-18T11:06:17.702Z,1.30
2018-06-18T11:07:17.705Z,1.30
2018-06-18T11:08:17.697Z,1.20
2018-06-18T11:09:17.697Z,1.10
2018-06-18T11:10:17.705Z,1.20
2018-06-18T11:11:17.689Z,1.20
2018-06-18T11:12:17.686Z,1.10
2018-06-18T11:13:17.686Z,1.20
2018-06-18T11:14:17.681Z,1.00
2018-06-18T11:15:17.680Z,1.40
2018-06-18T11:16:17.819Z,1.30
2018-06-18T11:17:17.891Z,1.10
2018-06-18T11:18:17.670Z,1.30
2018-06-18T11:19:17.671Z,1.00
2018-06-18T11:20:17.664Z,1.30
2018-06-18T11:21:17.669Z,1.20
2018-06-18T11:22:17.664Z,1.20
2018-06-18T11:23:17.660Z,1.10
2018-06-18T11:24:17.657Z,1.30
2018-06-18T11:25:17.700Z,1.30
2018-06-18T11:26:17.696Z,1.00
2018-06-18T11:27:17.711Z,1.20
2018-06-18T11:28:17.751Z,1.10
2018-06-18T11:29:17.641Z,0.90
2018-06-18T11:30:17.636Z,1.00
2018-06-18T11:31:17.679Z,1.00
2018-06-18T11:32:17.661Z,0.90
2018-06-18T11:33:17.628Z,1.10
2018-06-18T11:34:17.622Z,0.90
2018-06-18T11:35:17.618Z,1.10
2018-06-18T11:36:17.615Z,1.20
2018-06-18T11:37:17.613Z,1.10
2018-06-18T11:38:17.612Z,1.40
2018-06-18T11:39:17.644Z,1.40
2018-06-18T11:40:17.601Z,1.10
2018-06-18T11:41:17.603Z,1.20
2018-06-18T11:42:17.629Z,1.40
2018-06-18T11:43:17.640Z,1.20
2018-06-18T11:44:17.587Z,1.00
2018-06-18T11:45:17.579Z,1.10
2018-06-18T11:46:17.575Z,1.20
2018-06-18T11:47:17.571Z,1.30
2018-06-18T11:48:17.634Z,1.50
2018-06-18T11:49:17.562Z,1.50
2018-06-18T11:50:17.604Z,1.90
2018-06-18T11:51:17.551Z,1.40
2018-06-18T11:52:17.557Z,1.40
2018-06-18T11:53:17.547Z,1.50
2018-06-18T11:54:17.555Z,1.40
2018-06-18T11:55:17.533Z,1.60
2018-06-18T11:56:17.530Z,1.60
2018-06-18T11:57:17.525Z,1.40
2018-06-18T11:58:17.531Z,1.30
2018-06-18T11:59:17.517Z,1.40
2018-06-18T12:00:17.506Z,1.60
2018-06-18T12:01:17.525Z,1.50
2018-06-18T12:02:17.495Z,1.20
2018-06-18T12:03:17.491Z,1.60
2018-06-18T12:04:17.488Z,1.40
2018-06-18T12:05:17.482Z,1.40
2018-06-18T12:06:17.474Z,1.40
2018-06-18T12:07:17.489Z,1.60
2018-06-18T12:08:17.463Z,1.70
2018-06-18T12:09:17.477Z,1.80
2018-06-18T12:10:17.452Z,1.60
2018-06-18T12:11:17.443Z,1.70
2018-06-18T12:12:17.438Z,1.30
2018-06-18T12:13:17.435Z,1.70
2018-06-18T12:14:17.426Z,1.60
2018-06-18T12:15:17.420Z,2.00
2018-06-18T12:16:17.413Z,1.60
2018-06-18T12:17:17.410Z,1.70
2018-06-18T12:18:17.401Z,1.80
2018-06-18T12:19:17.394Z,1.90
2018-06-18T12:20:17.392Z,1.20
2018-06-18T12:21:17.381Z,1.40
2018-06-18T12:22:17.399Z,1.10
2018-06-18T12:23:17.471Z,1.40
2018-06-18T12:24:17.359Z,1.30
2018-06-18T12:25:17.354Z,1.50
2018-06-18T12:26:17.346Z,2.10
2018-06-18T12:27:17.342Z,1.30
2018-06-18T12:28:17.334Z,1.40
2018-06-18T12:29:17.327Z,1.40
2018-06-18T12:30:17.318Z,1.50
2018-06-18T12:31:17.311Z,1.20
2018-06-18T12:32:17.314Z,1.40
2018-06-18T12:33:17.299Z,1.20
2018-06-18T12:34:17.287Z,1.00
2018-06-18T12:35:17.300Z,1.00
2018-06-18T12:36:17.274Z,1.30
2018-06-18T12:37:17.374Z,1.40
2018-06-18T12:38:17.257Z,1.60
2018-06-18T12:39:17.252Z,1.60
2018-06-18T12:40:17.245Z,1.70
2018-06-18T12:41:17.303Z,1.30
2018-06-18T12:42:17.227Z,1.40
2018-06-18T12:43:17.219Z,1.10
2018-06-18T12:44:17.210Z,1.10
2018-06-18T12:45:17.208Z,1.30
2018-06-18T12:46:17.198Z,1.70
2018-06-18T12:47:17.191Z,1.50
2018-06-18T12:48:17.182Z,1.60
2018-06-18T12:49:17.174Z,1.70
2018-06-18T12:50:17.163Z,1.20
2018-06-18T12:51:17.157Z,1.40
2018-06-18T12:52:17.148Z,1.30
2018-06-18T12:53:17.174Z,1.50
2018-06-18T12:54:17.132Z,1.70
2018-06-18T12:55:17.125Z,1.30
2018-06-18T12:56:17.115Z,1.40
2018-06-18T12:57:17.108Z,1.90
2018-06-18T12:58:17.102Z,1.10
2018-06-18T12:59:17.092Z,1.10
2018-06-18T13:00:17.082Z,1.40
2018-06-18T13:01:17.075Z,1.20
2018-06-18T13:02:17.066Z,1.60
2018-06-18T13:03:17.061Z,1.60
2018-06-18T13:04:17.050Z,1.60
2018-06-18T13:05:17.043Z,1.50
2018-06-18T13:06:17.036Z,1.40
2018-06-18T13:07:17.026Z,1.10
2018-06-18T13:08:17.017Z,1.70
2018-06-18T13:09:17.010Z,1.50
2018-06-18T13:10:17.014Z,1.10
2018-06-18T13:11:17.001Z,1.30
2018-06-18T13:12:16.985Z,1.30
2018-06-18T13:13:16.977Z,1.70
2018-06-18T13:14:16.975Z,1.60
2018-06-18T13:15:16.959Z,1.60
2018-06-18T13:16:16.954Z,1.40
2018-06-18T13:17:16.949Z,1.30
2018-06-18T13:18:16.936Z,1.10
2018-06-18T13:19:16.928Z,1.30