createdAt,value
2018-07-03T00:00:26.023Z,0
2018-07-03T00:01:26.023Z,0
2018-07-03T00:02:25.754Z,0
2018-07-03T00:03:26.256Z,0
2018-07-03T00:04:26.271Z,0
2018-07-03T00:05:26.240Z,0
2018-07-03T00:06:26.227Z,0
2018-07-03T00:07:25.974Z,0
2018-07-03T00:08:26.242Z,0
2018-07-03T00:09:26.211Z,0
2018-07-03T00:10:26.202Z,0
2018-07-03T00:11:26.206Z,0
2018-07-03T00:12:26.209Z,0
2018-07-03T00:13:26.181Z,0
2018-07-03T00:14:26.178Z,0
2018-07-03T00:15:25.918Z,0
2018-07-03T00:16:25.670Z,0
2018-07-03T00:17:26.160Z,0
2018-07-03T00:18:26.163Z,0
2018-07-03T00:19:26.147Z,0
2018-07-03T00:20:26.144Z,0
2018-07-03T00:21:25.883Z,0
2018-07-03T00:22:25.885Z,0
2018-07-03T00:23:26.123Z,0
2018-07-03T00:24:26.119Z,0
2018-07-03T00:25:26.116Z,0
2018-07-03T00:26:26.106Z,0
2018-07-03T00:27:26.097Z,0
2018-07-03T00:28:25.588Z,0
2018-07-03T00:29:26.086Z,0
2018-07-03T00:30:25.850Z,0
2018-07-03T00:31:26.072Z,0
2018-07-03T00:32:26.065Z,0
2018-07-03T00:33:25.805Z,0
2018-07-03T00:34:25.546Z,0
2018-07-03T00:35:26.049Z,0
2018-07-03T00:36:25.532Z,0
2018-07-03T00:37:26.035Z,0
2018-07-03T00:38:26.031Z,0
2018-07-03T00:39:26.014Z,0
2018-07-03T00:40:26.035Z,0
2018-07-03T00:41:25.752Z,0
2018-07-03T00:42:25.764Z,0
2018-07-03T00:43:25.985Z,0
2018-07-03T00:44:25.991Z,0
2018-07-03T00:45:25.741Z,0
2018-07-03T00:46:25.971Z,0
2018-07-03T00:47:25.712Z,0
2018-07-03T00:48:25.972Z,0
2018-07-03T00:49:25.950Z,0
2018-07-03T00:50:25.945Z,0
2018-07-03T00:51:25.682Z,0
2018-07-03T00:52:25.679Z,0
2018-07-03T00:53:25.937Z,0
2018-07-03T00:54:25.936Z,0
2018-07-03T00:55:25.908Z,0
2018-07-03T00:56:25.914Z,0
2018-07-03T00:57:25.902Z,0
2018-07-03T00:58:25.646Z,0
2018-07-03T00:59:25.378Z,0
2018-07-03T01:00:25.626Z,0
2018-07-03T01:01:25.874Z,0
2018-07-03T01:02:25.901Z,0
2018-07-03T01:03:25.851Z,0
2018-07-03T01:04:26.315Z,0
2018-07-03T01:05:25.841Z,0
2018-07-03T01:06:25.831Z,0
2018-07-03T01:07:25.833Z,0
2018-07-03T01:08:25.830Z,0
2018-07-03T01:09:25.821Z,0
2018-07-03T01:10:25.807Z,0
2018-07-03T01:11:25.802Z,0
2018-07-03T01:12:25.803Z,0
2018-07-03T01:13:25.790Z,0
2018-07-03T01:14:25.776Z,0
2018-07-03T01:15:25.774Z,0
2018-07-03T01:16:25.762Z,0
2018-07-03T01:17:25.766Z,0
2018-07-03T01:18:25.747Z,0
2018-07-03T01:19:25.760Z,0
2018-07-03T01:20:25.492Z,0
2018-07-03T01:21:25.738Z,0
2018-07-03T01:22:25.727Z,0
2018-07-03T01:23:25.715Z,0
2018-07-03T01:24:25.712Z,0
2018-07-03T01:25:25.450Z,0
2018-07-03T01:26:25.195Z,0
2018-07-03T01:27:25.689Z,0
2018-07-03T01:28:25.685Z,0
2018-07-03T01:29:25.681Z,0
2018-07-03T01:30:25.454Z,0
2018-07-03T01:31:25.162Z,0
2018-07-03T01:32:25.655Z,0
2018-07-03T01:33:25.145Z,0
2018-07-03T01:34:25.642Z,0
2018-07-03T01:35:24.882Z,0
2018-07-03T01:36:25.741Z,0
2018-07-03T01:37:25.626Z,0
2018-07-03T01:38:25.361Z,0
2018-07-03T01:39:25.621Z,0
2018-07-03T01:40:25.350Z,0
2018-07-03T01:41:25.345Z,0
2018-07-03T01:42:25.089Z,0
2018-07-03T01:43:25.577Z,0
2018-07-03T01:44:25.573Z,0
2018-07-03T01:45:25.568Z,0
2018-07-03T01:46:25.318Z,0
2018-07-03T01:47:25.557Z,0
2018-07-03T01:48:25.297Z,0
2018-07-03T01:49:25.542Z,0
2018-07-03T01:50:25.285Z,0
2018-07-03T01:51:25.532Z,0
2018-07-03T01:52:25.522Z,0
2018-07-03T01:53:25.522Z,0
2018-07-03T02:00:24.955Z,0
2018-07-03T02:01:25.201Z,0
2018-07-03T02:02:25.193Z,0
2018-07-03T02:03:24.931Z,0
2018-07-03T02:04:25.431Z,0
2018-07-03T02:05:25.423Z,0
2018-07-03T02:06:25.435Z,0
2018-07-03T02:07:25.409Z,0
2018-07-03T02:08:25.401Z,0
2018-07-03T02:09:24.892Z,0
2018-07-03T02:10:25.386Z,0
2018-07-03T02:11:25.142Z,0
2018-07-03T02:12:25.369Z,0
2018-07-03T02:13:25.113Z,0
2018-07-03T02:14:25.396Z,0
2018-07-03T02:15:25.359Z,0
2018-07-03T02:16:25.340Z,0
2018-07-03T02:17:25.328Z,0
2018-07-03T02:18:25.331Z,0
2018-07-03T02:19:25.319Z,0
2018-07-03T02:20:25.312Z,0
2018-07-03T02:21:25.051Z,0
2018-07-03T02:22:25.310Z,0
2018-07-03T02:23:25.043Z,0
2018-07-03T02:24:25.286Z,0
2018-07-03T02:25:25.286Z,0
2018-07-03T02:26:25.268Z,0
2018-07-03T02:27:24.762Z,0
2018-07-03T02:28:25.256Z,0
2018-07-03T02:29:25.247Z,0
2018-07-03T02:30:25.255Z,0
2018-07-03T02:31:25.251Z,0
2018-07-03T02:32:24.978Z,0
2018-07-03T02:33:25.225Z,0
2018-07-03T02:34:24.988Z,0
2018-07-03T02:35:25.235Z,5
2018-07-03T02:36:24.706Z,5
2018-07-03T02:37:24.690Z,5
2018-07-03T02:38:25.203Z,5
2018-07-03T02:39:24.825Z,5
2018-07-03T02:40:25.191Z,5
2018-07-03T02:41:24.943Z,5
2018-07-03T02:42:25.161Z,5
2018-07-03T02:43:25.172Z,5
2018-07-03T02:44:24.644Z,10
2018-07-03T02:45:24.895Z,10
2018-07-03T02:46:25.132Z,10
2018-07-03T02:47:25.121Z,10
2018-07-03T02:48:25.120Z,10
2018-07-03T02:49:25.107Z,10
2018-07-03T02:50:25.126Z,15
2018-07-03T02:51:25.097Z,15
2018-07-03T02:52:25.098Z,15
2018-07-03T02:53:25.091Z,15
2018-07-03T02:54:24.830Z,15
2018-07-03T02:55:24.828Z,20
2018-07-03T02:56:25.065Z,20
2018-07-03T02:57:24.812Z,20
2018-07-03T02:58:24.818Z,20
2018-07-03T02:59:25.041Z,25
2018-07-03T03:00:24.786Z,25
2018-07-03T03:01:25.032Z,25
2018-07-03T03:02:25.025Z,25
2018-07-03T03:03:25.019Z,25
2018-07-03T03:04:25.011Z,30
2018-07-03T03:05:25.003Z,30
2018-07-03T03:06:25.009Z,30
2018-07-03T03:07:24.739Z,30
2018-07-03T03:08:25.390Z,35
2018-07-03T03:09:24.468Z,35
2018-07-03T03:10:24.713Z,35
2018-07-03T03:11:24.714Z,40
2018-07-03T03:12:24.960Z,40
2018-07-03T03:13:24.697Z,40
2018-07-03T03:14:24.941Z,45
2018-07-03T03:15:24.685Z,45
2018-07-03T03:16:24.930Z,45
2018-07-03T03:17:24.931Z,50
2018-07-03T03:18:24.670Z,50
2018-07-03T03:19:24.659Z,55
2018-07-03T03:20:24.904Z,55
2018-07-03T03:21:24.144Z,55
2018-07-03T03:22:24.722Z,60
2018-07-03T03:23:24.882Z,65
2018-07-03T03:24:24.870Z,70
2018-07-03T03:25:24.868Z,75
2018-07-03T03:26:24.603Z,90
2018-07-03T03:27:24.849Z,100
2018-07-03T03:28:24.852Z,110
2018-07-03T03:29:24.590Z,115
2018-07-03T03:30:24.834Z,115
2018-07-03T03:31:24.826Z,115
2018-07-03T03:32:24.823Z,120
2018-07-03T03:33:24.556Z,125
2018-07-03T03:34:24.554Z,130
2018-07-03T03:35:24.558Z,135
2018-07-03T03:36:24.804Z,135
2018-07-03T03:37:24.533Z,140
2018-07-03T03:38:24.782Z,145
2018-07-03T03:39:24.782Z,155
2018-07-03T03:40:24.518Z,160
2018-07-03T03:41:24.275Z,165
2018-07-03T03:42:24.255Z,170
2018-07-03T03:43:24.504Z,175
2018-07-03T03:44:24.755Z,180
2018-07-03T03:45:24.498Z,190
2018-07-03T03:46:24.492Z,190
2018-07-03T03:47:24.488Z,195
2018-07-03T03:48:24.732Z,200
2018-07-03T03:49:24.478Z,205
2018-07-03T03:50:24.750Z,210
2018-07-03T03:51:24.488Z,215
2018-07-03T03:52:24.474Z,225
2018-07-03T03:53:24.468Z,230
2018-07-03T03:54:24.217Z,235
2018-07-03T03:55:24.463Z,245
2018-07-03T03:56:24.728Z,255
2018-07-03T03:57:24.724Z,265
2018-07-03T03:58:24.720Z,270
2018-07-03T03:59:24.467Z,280
2018-07-03T04:00:24.717Z,280
2018-07-03T04:01:24.711Z,280
2018-07-03T04:02:24.651Z,280
2018-07-03T04:03:24.708Z,285
2018-07-03T04:04:24.719Z,295
2018-07-03T04:05:24.717Z,305
2018-07-03T04:06:24.722Z,310
2018-07-03T04:07:24.714Z,320
2018-07-03T04:08:24.708Z,320
2018-07-03T04:09:24.713Z,320
2018-07-03T04:10:24.728Z,325
2018-07-03T04:11:24.725Z,335
2018-07-03T04:12:24.716Z,345
2018-07-03T04:13:24.463Z,350
2018-07-03T04:14:24.726Z,355
2018-07-03T04:15:24.467Z,360
2018-07-03T04:16:24.480Z,365
2018-07-03T04:17:24.221Z,375
2018-07-03T04:18:24.485Z,380
2018-07-03T04:19:24.727Z,400
2018-07-03T04:20:24.735Z,420
2018-07-03T04:21:24.743Z,430
2018-07-03T04:22:24.488Z,435
2018-07-03T04:23:24.744Z,425
2018-07-03T04:24:24.750Z,425
2018-07-03T04:25:24.510Z,430
2018-07-03T04:26:24.508Z,440
2018-07-03T04:27:24.513Z,440
2018-07-03T04:28:24.769Z,455
2018-07-03T04:29:24.523Z,470
2018-07-03T04:30:24.781Z,485
2018-07-03T04:31:24.816Z,495
2018-07-03T04:32:24.309Z,510
2018-07-03T04:33:24.823Z,520
2018-07-03T04:34:24.576Z,530
2018-07-03T04:35:24.585Z,530
2018-07-03T04:36:24.585Z,540
2018-07-03T04:37:24.846Z,540
2018-07-03T04:38:24.854Z,540
2018-07-03T04:39:24.610Z,550
2018-07-03T04:40:24.866Z,555
2018-07-03T04:41:24.998Z,560
2018-07-03T04:42:24.894Z,565
2018-07-03T04:43:24.638Z,565
2018-07-03T04:44:24.902Z,575
2018-07-03T04:45:24.147Z,590
2018-07-03T04:46:24.918Z,595
2018-07-03T04:47:24.674Z,610
2018-07-03T04:48:24.687Z,620
2018-07-03T04:49:24.948Z,630
2018-07-03T04:50:24.959Z,635
2018-07-03T04:51:24.957Z,635
2018-07-03T04:52:25.022Z,650
2018-07-03T04:53:25.155Z,665
2018-07-03T04:54:24.475Z,675
2018-07-03T04:55:25.003Z,685
2018-07-03T04:56:24.756Z,680
2018-07-03T04:57:24.765Z,690
2018-07-03T04:58:25.024Z,710
2018-07-03T04:59:24.779Z,730
2018-07-03T05:00:24.797Z,745
2018-07-03T05:01:25.051Z,750
2018-07-03T05:02:25.067Z,755
2018-07-03T05:03:25.071Z,760
2018-07-03T05:04:24.827Z,770
2018-07-03T05:05:25.089Z,785
2018-07-03T05:06:25.101Z,790
2018-07-03T05:07:24.859Z,795
2018-07-03T05:08:24.877Z,800
2018-07-03T05:09:25.139Z,805
2018-07-03T05:10:24.895Z,810
2018-07-03T05:11:24.907Z,810
2018-07-03T05:12:25.176Z,810
2018-07-03T05:13:24.923Z,825
2018-07-03T05:14:24.691Z,845
2018-07-03T05:15:25.202Z,860
2018-07-03T05:16:24.958Z,875
2018-07-03T05:17:25.365Z,870
2018-07-03T05:18:25.240Z,865
2018-07-03T05:19:24.741Z,855
2018-07-03T05:20:25.261Z,850
2018-07-03T05:21:25.269Z,850
2018-07-03T05:22:25.293Z,840
2018-07-03T05:23:25.058Z,855
2018-07-03T05:24:25.057Z,895
2018-07-03T05:25:25.330Z,935
2018-07-03T05:26:25.084Z,970
2018-07-03T05:27:25.342Z,990
2018-07-03T05:28:25.102Z,1015
2018-07-03T05:29:24.855Z,1025
2018-07-03T05:30:25.129Z,1030
2018-07-03T05:31:25.016Z,1035
2018-07-03T05:32:25.156Z,1040
2018-07-03T05:33:25.415Z,1050
2018-07-03T05:34:25.182Z,1055
2018-07-03T05:35:25.448Z,1060
2018-07-03T05:36:25.458Z,1080
2018-07-03T05:37:25.749Z,1115
2018-07-03T05:38:25.487Z,1150
2018-07-03T05:39:25.492Z,1150
2018-07-03T05:40:25.263Z,1175
2018-07-03T05:41:25.289Z,1180
2018-07-03T05:42:25.541Z,1185
2018-07-03T05:43:25.046Z,1200
2018-07-03T05:44:25.563Z,1210
2018-07-03T05:45:25.330Z,1205
2018-07-03T05:46:25.593Z,1210
2018-07-03T05:47:25.356Z,1225
2018-07-03T05:48:25.367Z,1250
2018-07-03T05:49:25.144Z,1270
2018-07-03T05:50:25.644Z,1270
2018-07-03T05:51:25.401Z,1280
2018-07-03T05:52:25.429Z,1290
2018-07-03T05:53:25.644Z,1300
2018-07-03T05:54:25.699Z,1310
2018-07-03T05:55:25.210Z,1325
2018-07-03T05:56:26.298Z,1330
2018-07-03T05:57:25.749Z,1345
2018-07-03T05:58:25.003Z,1360
2018-07-03T05:59:25.958Z,1365
2018-07-03T06:00:25.797Z,1360
2018-07-03T06:01:25.553Z,1350
2018-07-03T06:02:28.202Z,1360
2018-07-03T06:03:25.842Z,1370
2018-07-03T06:04:25.562Z,1390
2018-07-03T06:05:25.385Z,1415
2018-07-03T06:06:25.881Z,1425
2018-07-03T06:07:25.412Z,1435
2018-07-03T06:08:25.922Z,1445
2018-07-03T06:09:26.387Z,1465
2018-07-03T06:10:25.943Z,1495
2018-07-03T06:11:25.958Z,1500
2018-07-03T06:12:26.246Z,1515
2018-07-03T06:13:25.990Z,1520
2018-07-03T06:14:26.042Z,1530
2018-07-03T06:15:26.029Z,1555
2018-07-03T06:16:26.073Z,1585
2018-07-03T06:17:26.067Z,1610
2018-07-03T06:18:25.842Z,1610
2018-07-03T06:19:25.853Z,1615
2018-07-03T06:20:25.926Z,1610
2018-07-03T06:21:26.124Z,1630
2018-07-03T06:22:25.647Z,1625
2018-07-03T06:23:26.158Z,1635
2018-07-03T06:24:25.932Z,1640
2018-07-03T06:25:25.956Z,1650
2018-07-03T06:26:26.226Z,1655
2018-07-03T06:27:26.377Z,1670
2018-07-03T06:28:26.295Z,1685
2018-07-03T06:29:26.013Z,1725
2018-07-03T06:30:26.525Z,1725
2018-07-03T06:31:26.073Z,1725
2018-07-03T06:32:27.701Z,1730
2018-07-03T06:33:25.883Z,1745
2018-07-03T06:34:26.354Z,1775
2018-07-03T06:35:25.895Z,1800
2018-07-03T06:36:26.408Z,1800
2018-07-03T06:37:26.509Z,1805
2018-07-03T06:38:26.179Z,1805
2018-07-03T06:39:26.196Z,1810
2018-07-03T06:40:26.480Z,1830
2018-07-03T06:41:26.479Z,1820
2018-07-03T06:42:26.505Z,1835
2018-07-03T06:43:26.277Z,1840
2018-07-03T06:44:26.291Z,1840
2018-07-03T06:45:26.567Z,1850
2018-07-03T06:46:26.621Z,1870
2018-07-03T06:47:27.259Z,1895
2018-07-03T06:48:26.636Z,1925
2018-07-03T06:49:26.385Z,1955
2018-07-03T06:50:26.652Z,1955
2018-07-03T06:51:26.418Z,1950
2018-07-03T06:52:26.688Z,1940
2018-07-03T06:53:26.717Z,1940
2018-07-03T06:54:26.735Z,1965
2018-07-03T06:55:26.767Z,1985
2018-07-03T06:56:26.524Z,1985
2018-07-03T06:57:26.799Z,2010
2018-07-03T06:58:26.584Z,2040
2018-07-03T06:59:26.834Z,2055
2018-07-03T07:00:26.859Z,2055
2018-07-03T07:01:26.885Z,2075
2018-07-03T07:02:26.653Z,2090
2018-07-03T07:03:26.932Z,2080
2018-07-03T07:04:26.689Z,2080
2018-07-03T07:05:26.974Z,2100
2018-07-03T07:06:26.732Z,2135
2018-07-03T07:07:26.232Z,2155
2018-07-03T07:08:26.779Z,2195
2018-07-03T07:09:27.427Z,2230
2018-07-03T07:10:26.796Z,2250
2018-07-03T07:11:26.825Z,2245
2018-07-03T07:12:26.878Z,2265
2018-07-03T07:13:26.864Z,2290
2018-07-03T07:14:26.669Z,2305
2018-07-03T07:15:27.172Z,2325
2018-07-03T07:16:26.684Z,2355
2018-07-03T07:17:27.196Z,2385
2018-07-03T07:18:27.228Z,2390
2018-07-03T07:19:27.314Z,2380
2018-07-03T07:20:26.767Z,2385
2018-07-03T07:21:27.560Z,2370
2018-07-03T07:22:27.063Z,2370
2018-07-03T07:23:27.201Z,2365
2018-07-03T07:24:27.099Z,2340
2018-07-03T07:25:27.380Z,2320
2018-07-03T07:26:27.153Z,2320
2018-07-03T07:27:27.191Z,2355
2018-07-03T07:28:27.211Z,2395
2018-07-03T07:29:27.691Z,2420
2018-07-03T07:30:27.484Z,2445
2018-07-03T07:31:27.246Z,2465
2018-07-03T07:32:27.535Z,2470
2018-07-03T07:33:27.546Z,2430
2018-07-03T07:34:27.358Z,2350
2018-07-03T07:35:27.623Z,2280
2018-07-03T07:36:27.633Z,2295
2018-07-03T07:37:27.173Z,2315
2018-07-03T07:38:27.717Z,2335
2018-07-03T07:39:27.680Z,2355
2018-07-03T07:40:27.448Z,2390
2018-07-03T07:41:27.468Z,2405
2018-07-03T07:42:27.509Z,2445
2018-07-03T07:43:27.542Z,2470
2018-07-03T07:44:27.835Z,2490
2018-07-03T07:45:27.300Z,1925
2018-07-03T07:47:27.608Z,1945
2018-07-03T07:48:27.878Z,1965
2018-07-03T07:49:27.897Z,1975
2018-07-03T07:50:27.666Z,1975
2018-07-03T07:51:27.964Z,1965
2018-07-03T07:52:27.743Z,1950
2018-07-03T07:53:28.010Z,1960
2018-07-03T07:54:28.036Z,1965
2018-07-03T07:55:27.802Z,1980
2018-07-03T07:56:27.701Z,1995
2018-07-03T07:57:27.830Z,2000
2018-07-03T07:58:28.083Z,2010
2018-07-03T07:59:27.845Z,2030
2018-07-03T08:00:28.119Z,2030
2018-07-03T08:01:27.911Z,2035
2018-07-03T08:02:28.152Z,2040
2018-07-03T08:03:28.188Z,2050
2018-07-03T08:04:27.730Z,2065
2018-07-03T08:05:28.229Z,2070
2018-07-03T08:06:28.245Z,2085
2018-07-03T08:07:28.026Z,2100
2018-07-03T08:08:27.770Z,2125
2018-07-03T08:09:28.292Z,2140
2018-07-03T08:10:28.381Z,2135
2018-07-03T08:11:28.075Z,2110
2018-07-03T08:12:28.363Z,2065
2018-07-03T08:13:28.476Z,2040
2018-07-03T08:14:28.173Z,2020
2018-07-03T08:15:28.390Z,2000
2018-07-03T08:16:27.693Z,2005
2018-07-03T08:17:28.434Z,2035
2018-07-03T08:18:28.451Z,2075
2018-07-03T08:19:28.226Z,2095
2018-07-03T08:20:28.495Z,2130
2018-07-03T08:21:28.275Z,2140
2018-07-03T08:22:28.538Z,2150
2018-07-03T08:23:28.551Z,2155
2018-07-03T08:24:28.568Z,2150
2018-07-03T08:25:28.588Z,2125
2018-07-03T08:26:28.355Z,2150
2018-07-03T08:27:27.911Z,2140
2018-07-03T08:28:28.376Z,2140
2018-07-03T08:29:28.403Z,2130
2018-07-03T08:30:28.444Z,2130
2018-07-03T08:31:28.668Z,2135
2018-07-03T08:32:29.037Z,2140
2018-07-03T08:33:28.464Z,2165
2018-07-03T08:34:28.786Z,2175
2018-07-03T08:35:28.760Z,2210
2018-07-03T08:36:28.750Z,2205
2018-07-03T08:37:28.772Z,2195
2018-07-03T08:38:28.874Z,2155
2018-07-03T08:39:28.300Z,2135
2018-07-03T08:40:28.860Z,2160
2018-07-03T08:41:28.589Z,2180
2018-07-03T08:42:28.592Z,2210
2018-07-03T08:43:28.667Z,2225
2018-07-03T08:44:28.634Z,2255
2018-07-03T08:45:29.126Z,2245
2018-07-03T08:46:28.660Z,2245
2018-07-03T08:47:28.703Z,2220
2018-07-03T08:48:29.297Z,2205
2018-07-03T08:49:29.040Z,2175
2018-07-03T08:50:28.769Z,2150
2018-07-03T08:51:28.767Z,2150
2018-07-03T08:52:28.536Z,2155
2018-07-03T08:53:29.024Z,2175
2018-07-03T08:54:28.602Z,2190
2018-07-03T08:55:29.117Z,2225
2018-07-03T08:56:29.124Z,2230
2018-07-03T08:57:28.858Z,2245
2018-07-03T08:58:29.250Z,2255
2018-07-03T08:59:28.877Z,2260
2018-07-03T09:00:28.872Z,1805
2018-07-03T09:01:29.191Z,760
2018-07-03T09:02:29.154Z,215
2018-07-03T09:03:29.185Z,205
2018-07-03T09:04:31.849Z,200
2018-07-03T09:05:29.212Z,200
2018-07-03T09:06:29.213Z,200
2018-07-03T09:07:29.255Z,200
2018-07-03T09:08:29.241Z,200
2018-07-03T09:09:29.402Z,195
2018-07-03T09:10:29.295Z,200
2018-07-03T09:11:29.177Z,195
2018-07-03T09:12:28.796Z,195
2018-07-03T09:13:29.048Z,195
2018-07-03T09:14:28.807Z,195
2018-07-03T09:15:29.306Z,195
2018-07-03T09:16:29.370Z,195
2018-07-03T09:17:29.358Z,195
2018-07-03T09:18:28.903Z,195
2018-07-03T09:19:29.384Z,195
2018-07-03T09:20:29.360Z,195
2018-07-03T09:21:29.162Z,195
2018-07-03T09:22:29.165Z,195
2018-07-03T09:23:29.479Z,195
2018-07-03T09:24:29.130Z,195
2018-07-03T09:25:29.393Z,195
2018-07-03T09:26:29.400Z,195
2018-07-03T09:27:29.419Z,195
2018-07-03T09:29:28.910Z,210
2018-07-03T09:30:29.671Z,210
2018-07-03T09:32:29.502Z,210
2018-07-03T09:33:29.496Z,210
2018-07-03T09:34:29.192Z,210
2018-07-03T09:36:34.560Z,210
2018-07-03T09:37:31.445Z,210
2018-07-03T09:38:33.163Z,210
2018-07-03T09:39:33.279Z,210
2018-07-03T09:40:29.460Z,215
2018-07-03T09:41:29.471Z,210
2018-07-03T09:42:29.614Z,210
2018-07-03T09:43:29.466Z,210
2018-07-03T09:44:29.255Z,210
2018-07-03T09:45:29.558Z,210
2018-07-03T09:46:29.520Z,210
2018-07-03T09:47:29.481Z,210
2018-07-03T09:48:29.272Z,210
2018-07-03T09:49:29.521Z,210
2018-07-03T09:50:29.502Z,210
2018-07-03T09:51:29.234Z,210
2018-07-03T09:52:29.521Z,210
2018-07-03T09:53:29.505Z,210
2018-07-03T09:54:29.246Z,210
2018-07-03T09:55:28.740Z,210
2018-07-03T09:56:28.740Z,210
2018-07-03T09:57:29.503Z,210
2018-07-03T09:58:29.257Z,210
2018-07-03T09:59:29.524Z,210
2018-07-03T10:00:29.506Z,205
2018-07-03T10:01:29.554Z,205
2018-07-03T10:02:29.530Z,210
2018-07-03T10:03:29.267Z,205
2018-07-03T10:04:29.264Z,205
2018-07-03T10:05:29.533Z,205
2018-07-03T10:06:29.538Z,205
2018-07-03T10:07:29.548Z,205
2018-07-03T10:08:29.533Z,205
2018-07-03T10:09:29.029Z,205
2018-07-03T10:10:29.524Z,205
2018-07-03T10:11:29.541Z,205
2018-07-03T10:12:29.290Z,205
2018-07-03T10:13:29.537Z,205
2018-07-03T10:14:29.285Z,205
2018-07-03T10:15:29.316Z,205
2018-07-03T10:16:29.328Z,205
2018-07-03T10:17:29.549Z,200
2018-07-03T10:18:29.299Z,200
2018-07-03T10:19:29.040Z,200
2018-07-03T10:20:29.546Z,200
2018-07-03T10:21:29.604Z,200
2018-07-03T10:22:29.577Z,200
2018-07-03T10:23:29.593Z,200
2018-07-03T10:24:29.352Z,200
2018-07-03T10:25:29.152Z,200
2018-07-03T10:26:29.329Z,200
2018-07-03T10:27:29.640Z,200
2018-07-03T10:28:29.574Z,200
2018-07-03T10:29:29.349Z,200
2018-07-03T10:30:29.592Z,200
2018-07-03T10:31:29.826Z,200
2018-07-03T10:32:29.598Z,200
2018-07-03T10:33:29.604Z,200
2018-07-03T10:34:29.598Z,195
2018-07-03T10:35:29.593Z,195
2018-07-03T10:36:29.581Z,195
2018-07-03T10:37:29.597Z,195
2018-07-03T10:38:29.637Z,195
2018-07-03T10:39:29.648Z,195
2018-07-03T10:40:29.120Z,195
2018-07-03T10:52:29.351Z,195
2018-07-03T10:53:29.611Z,200
2018-07-03T10:54:29.374Z,200
2018-07-03T10:55:29.357Z,195
2018-07-03T10:56:29.612Z,195
2018-07-03T10:57:29.357Z,200
2018-07-03T10:58:29.384Z,195
2018-07-03T10:59:29.666Z,200
2018-07-03T11:00:29.380Z,195
2018-07-03T11:01:29.629Z,195
2018-07-03T11:02:29.628Z,195
2018-07-03T11:03:29.386Z,195
2018-07-03T11:04:29.633Z,195
2018-07-03T11:05:29.368Z,195
2018-07-03T11:06:29.613Z,195
2018-07-03T11:07:29.372Z,195
2018-07-03T11:08:29.376Z,195
2018-07-03T11:09:29.404Z,195
2018-07-03T11:10:29.387Z,195
2018-07-03T11:11:29.121Z,195
2018-07-03T11:12:29.145Z,200
2018-07-03T11:13:29.839Z,195
2018-07-03T11:14:29.650Z,195
2018-07-03T11:15:29.696Z,195
2018-07-03T11:16:29.752Z,195
2018-07-03T11:17:29.657Z,195
2018-07-03T11:18:29.390Z,195
2018-07-03T11:19:29.669Z,200
2018-07-03T11:20:29.146Z,200
2018-07-03T11:21:29.658Z,195
2018-07-03T11:22:29.653Z,195
2018-07-03T11:23:29.401Z,195
2018-07-03T11:24:29.458Z,195
2018-07-03T11:25:29.654Z,190
2018-07-03T11:26:29.672Z,190
2018-07-03T11:27:29.171Z,190
2018-07-03T11:28:29.410Z,190
2018-07-03T11:29:29.410Z,190
2018-07-03T11:30:29.686Z,190
2018-07-03T11:31:29.179Z,190
2018-07-03T11:32:29.914Z,190
2018-07-03T11:33:29.439Z,190
2018-07-03T11:34:29.437Z,190
2018-07-03T11:35:29.686Z,190
2018-07-03T11:36:29.707Z,195
2018-07-03T11:37:29.695Z,195
2018-07-03T11:38:29.437Z,195
2018-07-03T11:39:29.445Z,195
2018-07-03T11:40:29.187Z,195
2018-07-03T11:41:29.689Z,190
2018-07-03T11:42:29.453Z,190
2018-07-03T11:43:29.450Z,190
2018-07-03T11:44:29.463Z,190
2018-07-03T11:45:29.192Z,190
2018-07-03T11:46:29.747Z,190
2018-07-03T11:47:29.205Z,190
2018-07-03T11:48:29.199Z,190
2018-07-03T11:49:29.490Z,185
2018-07-03T11:50:29.451Z,185
2018-07-03T11:51:29.216Z,185
2018-07-03T11:52:29.709Z,185
2018-07-03T11:53:29.733Z,185
2018-07-03T11:54:29.711Z,185
2018-07-03T11:55:29.212Z,185
2018-07-03T11:56:29.746Z,190
2018-07-03T11:57:29.724Z,185
2018-07-03T11:58:29.727Z,185
2018-07-03T11:59:29.466Z,185
2018-07-03T12:00:29.222Z,185
2018-07-03T12:01:29.701Z,185
2018-07-03T12:02:29.502Z,185
2018-07-03T12:03:29.781Z,185
2018-07-03T12:04:29.761Z,185
2018-07-03T12:05:29.751Z,185
2018-07-03T12:06:29.744Z,180
2018-07-03T12:07:29.746Z,180
2018-07-03T12:08:29.760Z,180
2018-07-03T12:09:29.246Z,180
2018-07-03T12:10:29.713Z,180
2018-07-03T12:11:29.836Z,185
2018-07-03T12:12:29.256Z,180
2018-07-03T12:13:29.989Z,180
2018-07-03T12:14:29.234Z,180
2018-07-03T12:15:29.258Z,180
2018-07-03T12:16:29.765Z,180
2018-07-03T12:17:29.530Z,175
2018-07-03T12:18:29.510Z,175
2018-07-03T12:19:29.293Z,175
2018-07-03T12:20:29.776Z,175
2018-07-03T12:21:29.779Z,180
2018-07-03T12:22:29.772Z,175
2018-07-03T12:23:29.796Z,180
2018-07-03T12:24:29.799Z,180
2018-07-03T12:42:29.805Z,180
2018-07-03T12:43:29.597Z,180
2018-07-03T12:44:29.326Z,180
2018-07-03T12:45:29.758Z,180
2018-07-03T12:46:29.815Z,180
2018-07-03T12:47:29.799Z,180
2018-07-03T12:48:29.566Z,175
2018-07-03T12:49:29.819Z,175
2018-07-03T12:50:29.543Z,175
2018-07-03T12:51:29.819Z,175
2018-07-03T12:52:29.291Z,175
2018-07-03T12:53:29.831Z,175
2018-07-03T12:54:29.563Z,175
2018-07-03T12:55:30.100Z,175
2018-07-03T12:56:29.837Z,175
2018-07-03T12:57:29.851Z,175
2018-07-03T12:58:29.809Z,175
2018-07-03T12:59:29.834Z,175
2018-07-03T13:00:29.805Z,175
2018-07-03T13:01:29.563Z,175
2018-07-03T13:02:29.975Z,175
2018-07-03T13:03:29.593Z,175
2018-07-03T13:04:29.569Z,175
2018-07-03T13:05:29.845Z,175
2018-07-03T13:06:29.606Z,175
2018-07-03T13:07:29.835Z,175
2018-07-03T13:08:29.842Z,175
2018-07-03T13:09:29.872Z,175
2018-07-03T13:10:29.840Z,175
2018-07-03T13:11:29.865Z,175
2018-07-03T13:12:29.612Z,175
2018-07-03T13:13:29.580Z,175
2018-07-03T13:14:29.610Z,175
2018-07-03T13:15:29.852Z,175
2018-07-03T13:16:29.608Z,175
2018-07-03T13:17:29.590Z,175
2018-07-03T13:18:29.336Z,175
2018-07-03T13:19:29.614Z,175
2018-07-03T13:20:29.874Z,175
2018-07-03T13:21:30.104Z,175
2018-07-03T13:22:29.614Z,175
2018-07-03T13:23:29.892Z,175
2018-07-03T13:24:29.637Z,175
2018-07-03T13:25:29.861Z,175
2018-07-03T13:26:29.871Z,175
2018-07-03T13:27:29.628Z,175
2018-07-03T13:28:29.883Z,175
2018-07-03T13:29:29.359Z,175
2018-07-03T13:30:42.366Z,175
2018-07-03T13:31:29.708Z,175
2018-07-03T13:32:32.132Z,175
2018-07-03T13:33:57.317Z,175
2018-07-03T13:34:49.110Z,175
2018-07-03T13:35:29.897Z,175
2018-07-03T13:36:30.162Z,175
2018-07-03T13:37:29.938Z,175
2018-07-03T13:38:29.910Z,175
2018-07-03T13:39:29.934Z,175
2018-07-03T13:40:29.647Z,180
2018-07-03T13:41:42.633Z,180
2018-07-03T13:42:29.415Z,180
2018-07-03T13:43:29.904Z,180
2018-07-03T13:44:29.426Z,180
2018-07-03T13:45:29.655Z,180
2018-07-03T13:46:29.928Z,180
2018-07-03T13:47:29.945Z,180
2018-07-03T13:48:30.067Z,180
2018-07-03T13:49:29.672Z,180
2018-07-03T13:50:29.705Z,180
2018-07-03T13:51:29.943Z,180
2018-07-03T13:52:29.932Z,180
2018-07-03T13:53:29.732Z,180
2018-07-03T13:54:29.672Z,180
2018-07-03T13:55:29.761Z,180
2018-07-03T13:56:29.699Z,180
2018-07-03T13:57:29.709Z,180
2018-07-03T13:58:29.938Z,180
2018-07-03T13:59:30.250Z,180
2018-07-03T14:00:29.954Z,180
2018-07-03T14:01:29.942Z,185
2018-07-03T14:02:29.762Z,180
2018-07-03T14:03:29.697Z,180
2018-07-03T14:04:29.449Z,185
2018-07-03T14:05:29.700Z,180
2018-07-03T14:06:29.951Z,180
2018-07-03T14:07:29.734Z,180
2018-07-03T14:08:29.962Z,180
2018-07-03T14:09:29.729Z,180
2018-07-03T14:10:30.003Z,180
2018-07-03T14:11:29.739Z,180
2018-07-03T14:12:29.966Z,180
2018-07-03T14:13:30.069Z,180
2018-07-03T14:14:30.335Z,180
2018-07-03T14:15:29.796Z,180
2018-07-03T14:16:29.489Z,180
2018-07-03T14:17:30.018Z,180
2018-07-03T14:18:29.768Z,185
2018-07-03T14:19:30.016Z,200
2018-07-03T14:20:55.234Z,215
2018-07-03T14:21:29.758Z,220
2018-07-03T14:22:30.041Z,235
2018-07-03T14:23:29.752Z,245
2018-07-03T14:24:30.019Z,245
2018-07-03T14:25:30.034Z,225
2018-07-03T14:26:29.508Z,210
2018-07-03T14:27:36.759Z,195
2018-07-03T14:28:29.770Z,185
2018-07-03T14:29:30.019Z,180